veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:27,2,78,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
2,1,00:01:31,5,69,14.6,4.4,28.4,4.1,,,,,,,,8.83,5.89,4.12,4.94,2.39,,,,,,,,26.16,9,0
3,1,00:02:31,2,59,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
4,1,00:03:12,2,57,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
5,1,00:10:23,5,72,15.8,4.3,32.5,4.1,,,,,,,,11.20,15.14,14.76,14.30,15.29,,,,,,,,70.70,9,0
6,1,00:17:12,2,65,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
7,1,00:20:59,5,53,14.6,3.4,23.9,3.2,,,,,,,,7.53,5.13,5.61,3.57,2.50,,,,,,,,24.35,9,36
8,2,00:20:59,5,68,18.5,4.4,30.4,4.0,,,,,,,,9.67,9.27,9.18,5.99,5.92,,,,,,,,40.03,9,36
9,2,00:21:32,5,62,17.4,4.3,35.3,4.1,,,,,,,,10.64,11.11,10.95,10.40,9.92,,,,,,,,53.03,9,36
10,1,00:21:32,5,21,3.1,0.7,6.1,2.4,,,,,,,,1.23,1.62,1.72,1.61,7.49,,,,,,,,13.68,14,36
11,1,00:24:58,2,58,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
12,1,00:27:26,2,58,12.0,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
13,1,00:38:44,2,59,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
14,1,00:44:45,5,65,17.4,4.3,31.9,4.0,,,,,,,,10.57,16.38,16.37,14.28,13.82,,,,,,,,71.42,9,0
15,1,00:45:29,2,58,10.8,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
16,1,00:46:05,2,53,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
17,1,00:47:05,2,68,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
18,1,00:52:11,5,60,16.1,4.4,32.8,4.1,,,,,,,,9.13,7.64,7.76,6.03,6.54,,,,,,,,37.11,9,0
20,2,00:59:21,2,70,9.1,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
22,1,01:01:26,2,59,12.1,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,3,0
23,1,01:06:22,2,60,10.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
24,1,01:13:17,2,63,9.5,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
25,1,01:17:21,2,68,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
26,1,01:28:52,2,72,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
27,2,01:30:10,2,65,8.9,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
28,1,01:30:10,2,53,7.2,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
29,1,01:39:41,2,68,8.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
30,1,01:39:44,2,60,11.6,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
31,2,01:44:13,2,60,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
32,1,01:44:13,5,67,17.9,4.3,32.6,4.1,,,,,,,,10.28,6.04,6.12,3.69,3.13,,,,,,,,29.26,9,0
33,1,01:48:01,2,65,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
34,1,01:48:11,2,57,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
35,1,01:55:30,2,75,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
36,1,02:18:50,2,66,9.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
37,1,02:19:33,5,59,13.1,4.3,31.5,4.1,,,,,,,,8.92,6.64,6.21,4.36,4.82,,,,,,,,30.96,9,0
38,1,02:23:16,2,68,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0
39,1,02:23:24,2,69,8.4,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
40,1,02:26:17,2,50,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
41,1,02:27:24,2,58,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
42,1,02:28:30,2,65,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
43,1,02:29:08,2,66,9.3,,,,,,,,,,,2.39,2.58,,,,,,,,,,,4.97,2,0
44,1,02:36:29,2,62,9.7,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
45,1,02:41:29,2,71,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
46,1,02:51:49,2,66,9.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
47,1,03:23:26,2,72,8.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
48,1,03:34:33,2,66,9.5,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
49,1,03:37:47,2,66,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
50,1,03:38:02,2,70,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
51,1,03:44:27,5,68,16.1,4.3,34.8,4.1,,,,,,,,9.93,7.72,8.34,5.77,7.60,,,,,,,,39.36,9,0
52,1,04:06:01,5,60,21.3,4.3,30.9,11.0,,,,,,,,9.95,12.73,12.18,7.79,7.31,,,,,,,,49.96,16,0
53,1,04:07:54,2,65,10.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,3,0
55,1,04:24:38,5,61,19.7,4.3,31.8,4.1,,,,,,,,10.67,15.14,15.02,15.21,15.11,,,,,,,,71.15,9,0
56,1,04:37:31,5,63,16.1,4.4,33.2,4.0,,,,,,,,10.32,13.34,13.32,13.38,13.55,,,,,,,,63.90,9,0
57,1,04:42:06,2,68,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
58,1,04:47:37,2,53,8.5,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,2,0
60,2,04:51:59,2,66,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
61,1,04:56:52,2,62,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
62,1,05:01:14,2,60,10.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
63,1,05:18:15,2,69,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
64,1,05:26:16,2,69,8.2,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
66,1,05:26:46,5,66,17.2,4.4,35.4,4.2,,,,,,,,10.26,12.11,12.30,8.35,8.61,,,,,,,,51.63,9,0
67,1,05:31:30,2,65,10.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,3,0
68,1,05:35:18,2,62,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
69,1,05:38:23,2,63,9.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
70,1,05:42:31,2,73,8.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
71,1,05:43:39,2,70,10.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
72,1,05:44:57,2,67,13.2,,,,,,,,,,,4.08,4.18,,,,,,,,,,,8.26,3,0
73,1,05:49:10,3,30,21.2,4.3,,,,,,,,,,12.50,18.37,18.98,,,,,,,,,,49.85,6,0
74,1,05:53:33,2,68,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
75,1,05:56:34,5,54,19.6,4.3,29.9,10.6,,,,,,,,10.28,11.99,12.12,9.78,10.07,,,,,,,,54.24,16,0
76,1,05:56:52,2,67,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
77,1,06:12:27,2,60,11.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0
78,1,06:13:30,2,71,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
79,1,06:14:03,5,65,16.7,4.4,31.7,4.0,,,,,,,,10.51,15.84,15.75,14.93,14.44,,,,,,,,71.48,9,0
80,1,06:18:05,2,65,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,06:19:08,2,53,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
82,1,06:21:24,2,55,11.8,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,3,0
83,1,06:25:26,2,66,9.3,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.02,2,0
84,1,06:42:04,2,70,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
85,1,06:46:00,2,70,8.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
86,1,06:47:48,2,62,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
87,1,06:51:40,2,57,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
88,2,06:53:48,2,65,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
89,1,06:53:48,2,53,7.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
90,1,06:55:07,2,53,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0
91,1,06:55:10,2,55,10.9,,,,,,,,,,,2.74,3.49,,,,,,,,,,,6.23,3,0
92,1,06:56:22,2,68,11.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
93,1,06:58:56,4,58,12.4,35.4,4.1,,,,,,,,,8.75,17.45,9.17,10.47,,,,,,,,,45.83,8,0
94,1,07:00:49,5,59,17.6,4.3,34.6,4.1,,,,,,,,10.67,13.08,13.01,13.60,13.29,,,,,,,,63.65,9,0
95,1,07:01:24,5,68,17.1,4.3,33.3,4.1,,,,,,,,10.04,14.89,14.94,12.13,13.70,,,,,,,,65.70,9,0
96,1,07:01:43,2,70,9.4,,,,,,,,,,,2.47,2.64,,,,,,,,,,,5.11,2,0
97,1,07:06:27,2,69,11.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,3,0
98,1,07:06:30,2,70,12.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
99,1,07:14:16,2,62,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,07:25:56,2,78,10.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
101,1,07:29:05,5,70,16.3,4.4,29.1,4.1,,,,,,,,10.88,16.45,15.65,14.55,16.21,,,,,,,,73.74,9,0
102,1,07:38:12,2,63,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
103,1,07:39:21,2,68,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
104,1,07:40:52,2,34,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
105,1,07:43:25,2,60,9.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
106,1,07:46:42,2,70,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
107,1,07:48:11,5,61,20.1,4.3,34.4,4.1,,,,,,,,10.81,14.58,14.71,9.86,9.79,,,,,,,,59.76,9,0
108,1,07:51:57,2,65,11.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0
109,1,07:53:12,2,62,9.9,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
110,1,07:55:12,2,65,9.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0
111,1,07:55:25,2,64,9.3,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
112,1,07:58:34,2,56,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
113,2,07:59:42,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,07:59:42,5,67,19.6,4.3,32.7,4.1,,,,,,,,11.25,16.16,15.95,8.93,9.17,,,,,,,,61.47,9,0
115,1,08:04:21,2,68,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
116,1,08:05:23,2,62,9.9,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.30,3,0
117,1,08:06:54,2,65,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
118,1,08:07:54,2,53,7.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
119,2,08:07:54,2,70,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
120,1,08:08:00,2,56,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
121,1,08:09:53,2,68,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
122,1,08:10:04,2,62,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
123,1,08:10:54,2,59,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
124,1,08:11:51,5,64,17.5,4.3,32.3,4.1,,,,,,,,9.99,9.03,9.21,4.92,5.64,,,,,,,,38.79,9,0
125,1,08:14:13,2,62,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
126,1,08:14:55,2,66,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
127,1,08:15:01,2,63,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,0
128,1,08:15:04,5,63,17.2,4.2,31.2,4.0,,,,,,,,10.11,15.16,15.45,13.63,13.23,,,,,,,,67.57,9,0
129,1,08:17:41,2,57,9.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,3,0
130,1,08:20:29,2,71,11.6,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.07,3,0
131,1,08:21:58,2,53,7.0,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
132,1,08:24:54,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,1,08:27:03,2,69,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
134,1,08:28:02,2,67,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
135,1,08:28:38,5,60,16.0,4.4,31.2,4.0,,,,,,,,10.59,9.69,8.80,9.15,8.85,,,,,,,,47.08,9,0
136,1,08:37:29,2,65,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
137,1,08:42:19,2,73,14.5,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,5,0
138,1,08:45:04,2,60,8.7,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,2,0
139,1,08:45:06,2,60,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
140,1,08:46:02,2,63,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
141,1,08:46:53,2,62,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
142,1,08:47:25,2,62,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
143,1,08:48:20,2,68,13.2,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
144,1,08:48:49,2,68,11.5,,,,,,,,,,,3.79,3.44,,,,,,,,,,,7.24,3,0
145,1,08:50:00,2,36,6.8,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0
146,1,08:50:21,2,73,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
147,1,08:52:09,2,70,9.3,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.92,2,0
148,1,08:53:32,2,56,11.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
150,1,08:54:13,5,70,11.3,4.3,27.7,4.1,,,,,,,,8.77,10.08,9.40,6.75,8.53,,,,,,,,43.53,9,0
151,1,08:55:17,2,61,10.6,,,,,,,,,,,2.68,4.20,,,,,,,,,,,6.89,3,0
152,1,08:55:24,2,63,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
153,1,08:57:20,2,60,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
154,1,08:58:34,2,60,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
155,1,08:59:10,2,60,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
156,1,09:00:31,2,71,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
157,2,09:00:32,2,77,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
158,1,09:03:37,2,60,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
159,1,09:04:25,2,53,7.3,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,2,0
160,1,09:06:09,2,60,10.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0
161,1,09:06:33,2,67,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
162,1,09:07:25,2,64,9.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
163,1,09:07:46,2,64,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
164,1,09:08:28,2,67,12.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
165,1,09:09:11,5,65,17.2,4.3,33.0,4.1,,,,,,,,10.06,10.67,10.68,10.27,9.11,,,,,,,,50.80,9,0
166,1,09:09:13,2,53,7.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
167,2,09:09:13,2,67,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
168,1,09:10:55,2,67,9.2,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,2,0
169,1,09:11:10,2,66,9.3,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
170,1,09:11:49,2,66,12.1,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
171,1,09:13:25,4,62,14.2,35.5,4.1,,,,,,,,,8.51,15.78,10.63,10.56,,,,,,,,,45.48,8,0
172,1,09:13:27,2,63,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
173,1,09:13:30,2,65,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
174,1,09:14:47,2,70,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
175,1,09:14:50,2,33,5.6,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,0
176,1,09:16:40,2,60,11.5,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.68,3,0
177,1,09:17:13,2,63,12.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
178,1,09:17:42,2,47,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
179,2,09:17:44,2,62,8.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
180,1,09:18:23,2,65,8.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
181,1,09:18:29,2,70,9.2,,,,,,,,,,,2.18,2.47,,,,,,,,,,,4.65,2,0
182,1,09:19:36,2,63,9.0,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
183,1,09:20:33,2,57,12.1,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
184,1,09:20:44,2,65,11.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
185,1,09:22:35,2,60,9.3,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
186,1,09:23:33,2,64,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
187,1,09:24:56,2,66,11.7,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
188,1,09:25:24,2,60,9.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
189,1,09:25:26,2,59,9.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
190,1,09:25:44,2,60,8.9,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
191,1,09:27:27,2,68,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
192,2,09:27:33,2,63,10.8,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
193,1,09:27:33,2,53,9.1,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.61,2,0
194,1,09:29:05,2,65,9.9,,,,,,,,,,,2.66,3.41,,,,,,,,,,,6.06,3,0
195,1,09:29:06,2,65,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
196,1,09:29:15,2,63,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,1,09:30:55,2,55,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
198,1,09:32:32,2,67,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
199,1,09:32:34,2,68,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
200,1,09:32:53,2,68,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
201,1,09:33:04,2,65,10.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,3,0
202,1,09:33:06,2,66,10.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,3,0
203,1,09:33:08,2,64,10.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
204,1,09:33:22,2,37,10.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
205,1,09:34:22,2,68,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
206,1,09:35:10,2,68,11.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
207,1,09:36:14,2,66,9.1,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
208,1,09:37:13,2,68,9.4,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
209,1,09:37:20,5,66,17.9,4.3,31.5,10.2,,,,,,,,10.26,11.47,12.13,15.39,14.68,,,,,,,,63.94,16,0
210,1,09:38:54,2,63,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
211,1,09:40:58,2,60,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
212,1,09:43:21,2,71,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
214,1,09:44:21,2,73,10.0,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
215,1,09:44:24,2,66,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
216,1,09:44:40,2,66,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
217,1,09:45:28,2,65,11.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
218,1,09:45:32,2,60,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
219,1,09:45:34,2,32,6.7,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
220,1,09:46:29,2,71,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
221,1,09:48:10,2,58,11.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
222,1,09:48:15,2,60,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
223,1,09:48:35,2,67,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
224,1,09:48:40,2,58,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
225,1,09:49:35,5,68,16.4,4.3,36.5,4.1,,,,,,,,10.15,6.60,6.37,3.47,3.96,,,,,,,,30.54,9,0
226,1,09:50:00,2,66,10.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0
227,1,09:50:01,2,65,11.6,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
228,2,09:50:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,1,09:50:29,2,53,7.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
230,1,09:51:49,2,66,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
231,1,09:52:16,2,62,11.4,,,,,,,,,,,3.91,4.25,,,,,,,,,,,8.16,3,0
232,1,09:53:05,2,81,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
233,1,09:54:36,2,70,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
234,1,09:55:44,2,63,9.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
235,1,09:56:12,2,64,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
236,1,09:56:29,2,58,9.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
237,1,09:56:48,2,60,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
238,1,09:57:32,2,66,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
239,1,09:57:38,2,65,10.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
240,1,09:57:44,5,62,17.4,4.3,37.2,4.1,,,,,,,,9.09,7.94,7.01,5.26,4.77,,,,,,,,34.07,9,0
241,1,09:58:24,2,69,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
242,2,09:58:25,2,71,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
243,1,09:59:04,2,66,10.0,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0
244,1,10:01:37,2,66,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
245,1,10:02:26,2,63,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
246,1,10:03:05,2,60,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,3,0
247,1,10:04:06,2,68,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
248,1,10:04:19,2,65,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
249,2,10:06:09,2,70,9.7,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,0
250,1,10:06:09,2,63,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
251,1,10:06:48,2,61,8.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
252,1,10:06:50,2,65,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
253,1,10:07:40,2,58,11.8,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
254,1,10:08:02,5,65,20.7,4.4,30.3,11.2,,,,,,,,10.53,15.15,14.84,17.48,16.73,,,,,,,,74.73,16,0
255,1,10:09:01,2,65,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
256,1,10:09:10,2,65,12.1,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
257,1,10:09:40,5,69,20.4,4.3,31.3,4.0,,,,,,,,10.48,14.73,14.65,12.80,13.16,,,,,,,,65.82,9,0
258,1,10:09:42,2,68,9.7,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.80,2,0
259,1,10:10:07,2,65,9.3,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0
260,1,10:10:17,2,66,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
261,1,10:11:27,2,58,9.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
262,1,10:11:53,2,68,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
263,1,10:12:23,2,60,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
264,1,10:13:14,2,68,11.6,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
265,1,10:13:35,2,59,10.0,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
266,1,10:15:11,2,66,10.9,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0
267,1,10:15:42,5,66,18.2,4.4,34.4,4.1,,,,,,,,10.11,16.75,15.84,15.99,16.10,,,,,,,,74.79,9,0
268,1,10:15:51,2,64,10.7,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0
269,2,10:15:56,2,70,11.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.95,3,0
270,1,10:15:56,3,55,8.9,11.5,,,,,,,,,,2.12,1.77,1.27,,,,,,,,,,5.16,2,0
271,2,10:15:57,2,60,10.9,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.39,3,0
272,2,10:16:00,2,62,9.6,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0
273,1,10:16:31,2,66,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
274,1,10:16:53,2,69,10.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
275,1,10:18:36,5,69,11.3,4.3,35.0,4.0,,,,,,,,7.70,8.94,8.81,9.82,10.97,,,,,,,,46.24,9,0
276,2,10:18:39,2,69,8.3,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
277,1,10:21:38,2,57,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
278,1,10:22:22,2,58,9.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
279,1,10:22:25,2,64,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
280,1,10:23:42,2,62,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0
281,2,10:24:15,2,70,11.5,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0
282,1,10:25:09,5,64,20.5,4.4,32.7,9.6,,,,,,,,9.99,14.90,14.81,13.11,13.34,,,,,,,,66.14,16,0
283,1,10:25:10,2,65,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
284,1,10:25:17,5,62,19.6,4.3,29.6,11.1,,,,,,,,10.46,15.10,15.45,14.55,14.27,,,,,,,,69.83,16,0
285,1,10:25:27,2,69,12.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.93,3,0
286,1,10:28:11,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
287,1,10:28:14,2,58,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
288,1,10:28:58,2,58,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
289,1,10:29:45,2,66,8.8,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.77,2,0
290,1,10:30:13,2,57,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
291,1,10:30:55,2,49,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
292,1,10:31:03,2,63,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
293,1,10:31:25,2,66,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
294,1,10:31:26,2,67,13.9,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.32,5,0
295,1,10:31:33,2,70,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
296,1,10:33:17,2,57,9.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0
297,1,10:34:06,2,66,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
298,1,10:35:18,2,61,10.2,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
299,1,10:35:57,2,68,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
300,1,10:37:10,3,58,9.8,13.5,,,,,,,,,,2.84,2.16,1.46,,,,,,,,,,6.46,3,0
301,1,10:37:16,2,56,9.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
302,1,10:37:36,2,68,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
303,1,10:39:11,2,67,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
304,1,10:39:17,2,57,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
305,1,10:39:20,2,62,11.7,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
306,2,10:39:21,2,69,9.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
308,1,10:39:30,2,66,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
309,1,10:40:11,2,71,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
310,1,10:40:33,2,63,9.6,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
311,1,10:40:57,2,58,11.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
312,1,10:41:55,2,65,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
313,1,10:42:17,2,62,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
314,1,10:42:28,2,70,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
315,1,10:42:31,2,61,12.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
316,2,10:42:33,2,70,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
317,1,10:42:53,2,65,9.2,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
318,1,10:43:00,2,62,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
319,1,10:44:09,2,67,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
320,1,10:44:18,2,67,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
321,1,10:44:25,5,68,17.4,4.2,35.6,4.1,,,,,,,,11.15,16.62,17.15,10.54,11.72,,,,,,,,67.17,9,0
322,1,10:45:42,4,69,14.6,26.4,3.0,,,,,,,,,4.36,5.01,1.96,1.99,,,,,,,,,13.32,8,0
323,1,10:46:01,2,68,10.8,,,,,,,,,,,2.77,3.24,,,,,,,,,,,6.01,3,0
324,1,10:46:18,2,67,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
325,1,10:46:25,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
326,1,10:46:42,2,68,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
327,1,10:48:00,2,32,5.2,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
328,1,10:48:04,2,56,9.7,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0
329,1,10:48:48,2,66,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
330,1,10:49:01,2,60,10.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
331,1,10:49:19,2,64,10.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,3,0
332,2,10:49:27,2,66,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
333,1,10:49:27,2,61,11.6,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
335,1,10:51:31,2,69,9.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0
336,1,10:51:52,2,60,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
337,1,10:52:29,5,69,15.6,4.3,35.0,4.1,,,,,,,,10.80,16.07,15.64,15.00,14.32,,,,,,,,71.82,9,0
338,1,10:53:31,2,66,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
339,1,10:53:34,2,63,9.6,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
340,1,10:53:38,2,65,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
341,2,10:55:19,3,56,13.9,19.9,,,,,,,,,,4.11,2.90,0.51,,,,,,,,,,7.52,8,36
342,1,10:55:19,2,53,13.3,,,,,,,,,,,4.02,2.56,,,,,,,,,,,6.58,3,0
343,1,10:56:24,2,68,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
344,1,10:56:48,2,58,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
345,1,10:57:06,6,66,12.4,4.3,19.0,9.6,22.0,,,,,,,8.80,4.98,4.83,6.13,6.03,5.91,,,,,,,36.68,12,0
346,1,10:57:21,2,66,11.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,3,0
347,1,10:58:08,2,53,7.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
348,2,10:58:08,2,66,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
349,1,10:58:09,2,63,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
350,1,10:58:10,2,63,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
351,1,10:58:18,2,67,9.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
352,1,10:59:27,5,64,17.6,4.4,33.8,4.1,,,,,,,,11.68,14.92,14.85,14.74,13.73,,,,,,,,69.92,9,0
353,1,11:00:55,2,63,10.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
354,1,11:01:00,2,62,10.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
355,1,11:01:36,2,59,11.6,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
356,1,11:01:41,2,69,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
357,1,11:02:07,2,65,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
358,1,11:02:29,2,62,10.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
359,2,11:02:34,5,67,13.0,4.2,31.3,4.1,,,,,,,,9.85,7.43,7.47,7.46,6.99,,,,,,,,39.21,9,0
360,1,11:02:34,2,61,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0