veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:45,2,65,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
2,1,00:02:23,5,65,15.4,5.0,24.9,6.1,,,,,,,,8.71,5.48,5.70,3.26,3.70,,,,,,,,26.84,9,34
3,1,00:02:33,4,65,17.3,4.5,30.6,,,,,,,,,4.29,3.23,3.15,1.38,,,,,,,,,12.05,8,34
4,1,00:02:33,2,75,2.9,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,14,38
5,1,00:11:09,5,65,14.7,4.4,31.4,4.2,,,,,,,,8.66,4.82,4.58,3.02,3.46,,,,,,,,24.55,9,34
6,1,00:21:26,2,68,11.7,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
7,1,00:22:47,2,65,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
8,1,00:24:02,2,73,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
9,1,00:25:49,2,65,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
10,1,00:28:46,2,67,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
11,1,00:29:49,2,65,23.1,,,,,,,,,,,6.62,12.41,,,,,,,,,,,19.03,5,0
12,1,00:33:18,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
13,1,00:40:01,2,63,8.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
14,1,00:42:00,2,66,10.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
15,1,00:43:40,2,68,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
16,1,00:48:18,2,72,11.3,,,,,,,,,,,2.82,3.38,,,,,,,,,,,6.20,3,0
17,1,00:51:51,2,64,13.4,,,,,,,,,,,3.82,6.34,,,,,,,,,,,10.16,3,0
18,1,01:00:59,2,70,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
19,1,01:02:26,2,73,9.0,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
20,1,01:10:44,2,72,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
21,1,01:12:51,2,68,12.1,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
22,1,01:13:36,2,58,11.8,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
23,1,01:19:04,2,66,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
24,1,01:21:12,2,68,10.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,0
25,1,01:21:17,5,64,12.9,21.3,10.0,22.0,,,,,,,,8.38,9.93,5.39,7.04,5.04,,,,,,,,35.78,11,34
26,1,01:22:07,2,60,10.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
27,1,01:24:02,2,68,9.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
28,1,01:31:35,2,66,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
29,1,01:41:30,2,69,9.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
30,1,01:53:03,2,63,9.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
31,1,01:59:54,5,70,12.4,4.4,32.0,4.1,,,,,,,,8.29,4.83,4.29,3.79,2.44,,,,,,,,23.63,9,34
32,1,02:00:01,6,70,16.0,4.3,27.4,4.1,4.2,,,,,,,7.55,4.76,4.31,3.04,3.23,2.14,,,,,,,25.03,10,34
33,1,02:03:59,2,69,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
34,1,02:11:40,2,64,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
35,1,02:26:44,2,59,9.7,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
36,1,02:37:11,2,65,12.2,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
37,1,02:44:42,2,65,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
38,1,02:53:33,2,66,11.1,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
39,1,03:13:42,2,65,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
40,1,03:21:23,2,62,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
41,1,03:55:11,2,68,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
42,1,03:58:10,2,64,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
43,1,04:07:09,5,71,12.5,4.4,32.1,4.1,,,,,,,,7.65,4.43,4.35,3.72,2.48,,,,,,,,22.64,9,0
44,1,04:11:27,2,68,8.5,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
45,1,04:12:19,2,68,11.7,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
46,1,04:13:22,2,62,9.8,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.62,2,0
47,1,04:13:26,2,62,12.0,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
48,1,04:14:34,6,70,16.1,4.4,27.3,4.2,4.2,,,,,,,8.37,4.64,4.64,3.28,3.19,2.08,,,,,,,26.19,10,34
49,1,04:19:50,2,48,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
50,1,04:26:18,2,61,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
51,1,04:27:57,4,63,14.1,4.3,28.4,,,,,,,,,8.58,7.10,7.36,5.54,,,,,,,,,28.57,8,0
52,1,04:27:57,2,43,16.9,,,,,,,,,,,2.55,5.94,,,,,,,,,,,8.50,0,33
53,1,04:28:47,5,66,12.5,4.3,32.6,4.2,,,,,,,,8.27,5.43,4.88,4.15,2.53,,,,,,,,25.27,9,0
54,1,04:30:27,2,67,11.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
55,1,04:34:28,2,66,12.2,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
56,1,04:40:12,2,48,10.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
57,1,04:43:16,5,65,16.7,4.4,30.2,4.2,,,,,,,,9.94,10.23,9.62,7.74,7.32,,,,,,,,44.86,9,0
58,1,04:55:16,2,71,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
59,1,05:08:31,2,81,8.6,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.04,2,0
60,1,05:09:35,2,58,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
61,1,05:10:44,2,69,9.4,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.96,2,0
62,1,05:14:46,2,65,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
63,2,05:16:26,2,93,12.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
64,1,05:17:13,2,62,10.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,3,0
65,2,05:21:10,2,68,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0
66,1,05:24:38,2,67,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
67,1,05:31:48,2,66,10.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
68,1,05:33:23,2,70,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
69,1,05:34:39,2,65,10.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,0
70,1,05:38:24,2,68,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
71,1,05:38:27,2,70,9.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
72,1,05:39:45,2,68,9.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
73,1,05:41:07,2,74,9.5,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
74,1,05:41:24,2,76,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
75,1,05:42:04,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
76,1,05:42:46,2,63,8.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
77,1,05:43:32,2,65,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
78,1,05:45:08,2,71,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
79,1,05:45:24,2,72,12.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
80,1,05:46:07,4,73,15.5,4.5,29.5,,,,,,,,,8.15,6.95,5.91,4.44,,,,,,,,,25.45,8,34
81,1,05:46:07,2,52,15.4,,,,,,,,,,,1.96,4.23,,,,,,,,,,,6.19,0,33
82,1,05:47:54,2,67,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
83,1,05:48:57,2,67,10.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,3,0
84,1,05:49:50,2,66,8.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
85,1,05:53:47,5,64,11.8,4.5,25.9,4.2,,,,,,,,7.75,11.82,11.96,10.71,9.95,,,,,,,,52.19,9,0
86,1,05:54:56,2,66,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
87,1,05:55:25,2,68,9.6,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
88,1,05:56:46,2,68,12.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
89,1,05:58:41,2,77,8.3,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
90,1,06:00:44,2,70,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
91,1,06:01:44,2,74,12.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
92,2,06:06:31,2,60,13.3,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
93,1,06:09:42,2,73,9.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,2,0
94,1,06:12:43,2,68,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
95,1,06:15:13,2,75,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
96,1,06:18:46,2,68,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
97,1,06:22:06,2,68,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
98,1,06:25:48,2,71,9.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
99,1,06:27:21,2,64,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
100,1,06:28:06,2,61,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
101,1,06:28:20,2,65,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
102,1,06:28:29,2,69,12.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
103,1,06:29:18,2,64,11.6,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
104,1,06:30:03,2,69,11.9,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.56,3,0
105,1,06:30:14,2,60,11.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
106,1,06:31:11,2,73,8.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
107,1,06:31:50,2,70,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
108,1,06:32:10,2,71,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
109,1,06:32:24,2,63,10.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,3,0
110,1,06:33:44,2,67,9.7,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
111,2,06:34:20,2,63,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
112,1,06:34:23,2,65,11.2,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
113,1,06:34:27,2,53,11.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
114,1,06:34:52,2,66,9.4,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.30,2,0
115,1,06:35:22,2,59,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
116,1,06:35:47,2,67,8.5,,,,,,,,,,,1.69,1.86,,,,,,,,,,,3.55,2,0
117,1,06:36:04,2,57,11.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
118,1,06:36:30,2,69,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
119,1,06:40:52,2,71,11.9,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0
120,1,06:41:31,2,55,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
121,1,06:41:39,2,68,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
122,1,06:41:45,2,66,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
123,2,06:42:49,2,71,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
124,1,06:43:02,2,66,12.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
125,1,06:43:27,2,68,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
126,2,06:43:37,2,66,11.3,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
127,1,06:43:39,2,67,11.1,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
128,1,06:43:48,2,66,10.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
129,1,06:44:16,2,65,11.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
130,1,06:45:06,2,67,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
131,2,06:45:07,2,67,10.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
132,1,06:45:22,2,68,9.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
133,2,06:45:25,2,66,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
134,1,06:45:26,2,67,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
135,2,06:45:29,2,63,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
136,1,06:46:53,2,68,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
137,1,06:47:06,2,64,9.1,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
138,1,06:47:27,2,71,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0
139,2,06:47:27,2,68,12.1,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
140,2,06:47:30,2,73,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
141,1,06:47:32,5,65,11.1,4.4,29.5,4.2,,,,,,,,8.11,6.56,6.52,5.83,5.79,,,,,,,,32.81,9,34
142,1,06:49:53,2,66,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
143,1,06:50:01,2,75,11.6,,,,,,,,,,,2.30,2.76,,,,,,,,,,,5.07,3,0
144,1,06:50:16,2,66,12.2,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
145,1,06:51:34,2,67,8.3,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0
146,1,06:51:47,2,62,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
147,1,06:52:53,2,68,9.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0
148,2,06:52:56,2,68,11.4,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
149,1,06:52:58,2,62,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
150,1,06:53:15,2,65,8.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
151,1,06:53:41,2,58,11.0,,,,,,,,,,,2.29,2.55,,,,,,,,,,,4.83,3,0
152,1,06:54:41,2,72,12.0,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
153,2,06:54:52,2,70,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
154,1,06:55:12,2,73,11.5,,,,,,,,,,,3.15,3.90,,,,,,,,,,,7.05,3,34
155,2,06:55:37,2,71,10.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,3,0
156,2,06:55:50,2,70,11.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
157,1,06:55:56,2,67,12.2,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
158,1,06:56:44,2,65,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
159,1,06:56:54,2,69,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
160,1,06:56:57,2,70,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
161,1,06:57:30,2,65,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
162,1,06:58:09,2,65,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
163,1,06:58:21,2,69,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
164,2,06:58:21,2,70,12.2,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
165,1,06:58:29,2,66,10.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
166,1,06:58:39,2,58,19.9,,,,,,,,,,,6.24,9.12,,,,,,,,,,,15.36,5,0
167,2,06:58:39,2,71,11.8,,,,,,,,,,,3.19,4.28,,,,,,,,,,,7.47,3,0
168,1,06:59:01,2,61,11.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
169,1,06:59:09,6,65,16.0,4.4,27.4,4.1,4.2,,,,,,,9.03,4.64,5.04,3.58,2.80,2.10,,,,,,,27.19,10,34
170,1,06:59:13,2,67,8.8,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
171,1,06:59:23,2,62,8.1,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0
172,1,06:59:34,5,64,11.5,4.6,28.8,4.2,,,,,,,,9.07,10.41,8.94,7.75,7.72,,,,,,,,43.89,9,34
173,2,06:59:38,2,75,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
174,1,06:59:40,2,67,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
175,1,06:59:46,2,73,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
176,2,07:00:04,2,77,9.1,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,2,0
177,1,07:00:04,2,61,9.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
178,2,07:00:05,2,74,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
181,1,07:00:15,2,65,11.3,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
182,1,07:00:32,2,67,8.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
183,2,07:00:44,2,73,11.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
184,1,07:01:13,2,73,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
185,1,07:01:15,2,69,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
186,1,07:01:20,2,71,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
187,2,07:01:50,2,67,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
188,1,07:01:55,2,50,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
189,1,07:02:04,2,70,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
190,1,07:02:22,2,70,9.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
191,1,07:02:30,2,67,12.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
192,1,07:02:45,2,70,11.6,,,,,,,,,,,3.21,3.61,,,,,,,,,,,6.82,3,0
193,1,07:02:51,2,66,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
194,1,07:03:31,2,65,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
195,1,07:03:43,2,65,10.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
196,1,07:05:04,2,68,11.4,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.27,3,0
197,1,07:05:07,2,65,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
198,2,07:05:18,2,73,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
199,1,07:05:24,2,58,9.9,,,,,,,,,,,1.46,1.66,,,,,,,,,,,3.12,3,0
200,1,07:05:28,2,68,12.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
201,1,07:05:38,2,71,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
202,1,07:05:40,2,70,11.8,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
203,1,07:05:52,2,70,12.2,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
204,1,07:05:55,2,74,9.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
205,2,07:06:16,2,71,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
206,1,07:06:58,2,70,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
207,2,07:07:04,2,73,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
208,2,07:07:05,2,71,11.7,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
209,1,07:07:45,2,74,9.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
210,1,07:07:50,2,71,14.0,,,,,,,,,,,3.22,5.69,,,,,,,,,,,8.91,5,0
211,1,07:07:59,5,72,12.1,4.4,30.4,4.2,,,,,,,,8.21,5.29,4.73,2.88,3.10,,,,,,,,24.22,9,34
212,1,07:08:56,2,65,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
213,1,07:09:37,2,59,12.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
214,2,07:10:30,2,70,10.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
215,1,07:10:42,2,63,9.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
216,1,07:10:50,2,71,9.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
217,1,07:11:08,2,71,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
218,1,07:11:42,2,66,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
219,2,07:11:52,2,72,9.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
220,1,07:11:54,2,66,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
221,1,07:12:39,2,68,11.4,,,,,,,,,,,2.95,3.40,,,,,,,,,,,6.34,3,0
222,1,07:12:53,2,65,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
223,1,07:12:57,2,71,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
224,1,07:13:16,2,69,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
225,1,07:13:53,2,68,8.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
226,1,07:14:06,2,71,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0
227,1,07:14:34,2,67,11.7,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
228,1,07:14:37,2,64,8.8,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.95,2,0
229,1,07:14:57,2,65,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
230,1,07:15:20,2,65,10.6,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.08,3,0
231,1,07:15:32,2,70,11.2,,,,,,,,,,,2.65,3.35,,,,,,,,,,,6.00,3,0
232,1,07:15:37,2,69,11.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
233,1,07:16:25,2,69,11.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
234,1,07:16:37,2,67,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
235,1,07:17:26,2,67,13.0,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0
236,1,07:17:30,2,80,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0
237,1,07:17:47,2,70,9.6,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
238,1,07:17:58,2,76,9.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
239,1,07:18:26,7,70,8.8,6.1,4.5,17.9,4.9,4.4,,,,,,10.22,2.92,15.59,13.30,8.49,14.67,13.28,,,,,,78.47,10,0
240,1,07:19:14,2,68,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
241,1,07:20:06,2,65,11.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
242,1,07:20:19,2,74,12.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
243,1,07:21:56,2,71,11.8,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
244,1,07:22:33,2,73,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,3,0
245,1,07:22:49,2,69,11.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
246,1,07:23:29,2,65,11.7,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
247,1,07:23:40,2,68,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
248,2,07:23:52,2,78,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
249,1,07:24:14,2,60,12.0,,,,,,,,,,,4.05,2.74,,,,,,,,,,,6.80,3,0
250,1,07:26:05,2,53,10.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
251,1,07:26:12,2,54,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
252,2,07:26:18,2,71,11.0,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.93,3,0
253,1,07:26:23,2,65,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
254,2,07:26:25,2,68,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
255,1,07:26:53,2,62,17.0,,,,,,,,,,,4.93,9.08,,,,,,,,,,,14.01,5,0
256,1,07:27:45,2,71,11.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,0
257,1,07:28:41,2,62,10.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,3,0
258,1,07:29:24,2,67,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
259,1,07:29:42,6,68,12.2,4.5,15.9,5.3,4.5,,,,,,,10.28,13.69,13.49,8.67,16.45,15.08,,,,,,,77.67,10,0
260,1,07:30:17,2,71,22.0,,,,,,,,,,,10.15,14.74,,,,,,,,,,,24.89,5,0
261,1,07:30:45,2,60,8.1,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.74,2,0
262,1,07:31:21,5,65,12.2,4.6,39.1,4.2,,,,,,,,9.51,8.64,7.78,5.80,4.38,,,,,,,,36.10,9,34
263,1,07:32:07,2,65,9.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
264,1,07:32:31,2,63,11.0,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0
265,1,07:32:36,6,70,13.0,4.3,19.0,4.9,4.9,,,,,,,11.23,14.48,13.96,4.60,17.05,16.84,,,,,,,78.16,10,34
266,1,07:32:57,2,68,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
267,2,07:34:13,5,71,12.2,4.3,30.3,4.2,,,,,,,,8.50,4.88,4.90,2.79,3.30,,,,,,,,24.38,9,0
268,1,07:34:16,2,66,11.6,,,,,,,,,,,3.08,3.69,,,,,,,,,,,6.77,3,0
269,1,07:34:26,2,69,9.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
270,1,07:34:29,2,68,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
271,1,07:34:52,2,66,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
272,1,07:34:56,2,65,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
273,1,07:35:14,5,66,17.7,4.5,36.7,4.2,,,,,,,,9.49,5.68,5.22,4.60,4.37,,,,,,,,29.35,9,34
274,1,07:35:17,2,69,9.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
276,1,07:35:58,2,68,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
277,2,07:35:59,6,70,13.1,4.3,16.8,5.3,4.4,,,,,,,9.46,13.79,13.72,4.19,17.84,16.85,,,,,,,75.85,10,34
278,1,07:36:18,2,75,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
279,1,07:36:39,2,70,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
280,1,07:36:54,2,71,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
281,1,07:36:58,2,67,10.8,,,,,,,,,,,2.37,2.84,,,,,,,,,,,5.21,3,0
282,2,07:37:50,2,76,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
283,1,07:37:51,2,70,11.8,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,3,0
284,1,07:38:30,2,81,11.7,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0
285,1,07:39:15,2,69,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
286,1,07:39:19,2,72,9.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
287,1,07:40:39,2,67,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
288,1,07:40:46,2,70,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
289,2,07:42:03,2,68,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
290,1,07:42:19,2,53,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
291,1,07:42:39,2,70,8.4,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
292,2,07:43:05,2,71,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
293,1,07:43:10,6,66,19.8,4.4,27.5,4.2,4.1,,,,,,,10.47,16.08,15.22,11.60,10.41,13.73,,,,,,,77.52,10,0
294,1,07:43:20,2,68,9.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
295,1,07:43:26,2,73,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
296,1,07:43:27,2,70,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
297,2,07:43:49,2,69,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
298,1,07:43:49,2,60,10.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
299,1,07:43:54,2,65,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
300,1,07:45:18,2,66,11.7,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
301,1,07:45:53,2,64,9.6,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
302,1,07:46:32,2,63,9.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
303,1,07:46:42,2,63,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
304,1,07:47:21,4,65,11.6,6.3,4.3,,,,,,,,,10.45,3.28,14.40,15.21,,,,,,,,,43.34,4,0
305,1,07:47:21,3,65,4.2,4.1,,,,,,,,,,12.41,11.39,10.84,,,,,,,,,,34.64,14,34
306,1,07:47:51,2,71,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
307,1,07:48:34,2,73,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
308,1,07:48:36,2,72,8.4,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
309,1,07:48:39,2,69,12.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
310,1,07:48:54,2,68,11.4,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
311,1,07:49:11,2,65,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
312,2,07:49:12,4,70,17.3,4.4,20.0,,,,,,,,,11.52,17.53,18.90,6.08,,,,,,,,,54.03,8,0
313,2,07:49:12,3,65,7.0,4.1,,,,,,,,,,4.60,13.59,11.46,,,,,,,,,,29.65,6,33
314,1,07:49:32,2,59,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
315,1,07:49:51,2,66,8.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
316,1,07:50:19,2,65,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
317,1,07:50:42,2,63,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
318,1,07:50:48,2,65,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,3,0
319,1,07:51:05,2,65,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
320,1,07:51:43,2,70,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
321,1,07:51:58,2,66,10.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
322,1,07:52:08,2,68,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
323,2,07:52:09,2,66,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
324,1,07:52:21,2,65,10.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
325,1,07:52:29,2,71,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
326,1,07:52:42,2,68,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
327,2,07:52:50,2,71,12.3,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
328,1,07:52:51,2,68,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
329,1,07:53:04,2,70,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
330,1,07:53:22,2,51,12.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0
331,2,07:53:30,2,66,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
332,1,07:53:31,2,64,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
333,1,07:54:08,2,54,9.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
334,1,07:54:15,2,55,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
335,1,07:54:40,2,70,10.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,3,0
336,2,07:54:40,2,72,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
337,2,07:54:52,2,71,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
338,1,07:54:53,2,68,10.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
339,1,07:55:00,2,66,10.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0
340,2,07:55:25,2,75,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
341,1,07:55:26,2,71,8.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
342,1,07:55:41,2,70,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
343,1,07:55:42,2,71,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
344,1,07:55:49,2,74,11.1,,,,,,,,,,,2.76,3.20,,,,,,,,,,,5.96,3,0
345,1,07:56:14,2,66,9.9,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.15,3,0
346,2,07:56:16,2,70,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
347,1,07:56:17,2,64,11.7,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
348,1,07:56:24,2,66,9.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
349,2,07:56:49,2,68,12.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0
350,1,07:56:54,2,65,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
351,2,07:57:12,2,71,9.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,2,0
352,1,07:57:17,2,66,10.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,3,0
353,1,07:57:41,2,65,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
354,1,07:57:45,2,68,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
355,1,07:57:53,2,72,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
356,1,07:58:01,2,69,11.1,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.36,3,0
357,1,07:58:25,2,67,8.5,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
358,1,07:58:39,2,67,9.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
359,1,07:58:43,2,61,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
360,2,07:58:45,2,71,11.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
361,1,07:58:49,2,68,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.04,3,0