veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:41,2,86,10.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,64,min5.tye,,,40.3,
2,1,00:00:46,2,70,9.3,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,8:8,35,min5.tye,,,40.3,
3,4,00:04:22,2,65,9.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,90,min5.tye,,,40.1,
4,1,00:06:04,2,67,9.6,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,100,min5.tye,,,40.3,
5,4,00:06:56,2,71,9.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0,22,min5.tye,,,40.1,
6,4,00:08:22,2,64,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,2,0,30,min5.tye,,,39.7,
7,1,00:09:10,2,71,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,24,min5.tye,,,39.6,
8,1,00:11:22,2,70,9.9,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,8:8,97,min5.tye,,,40.4,
9,2,00:12:17,2,78,11.0,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0,34,min5.tye,,,40.2,
10,4,00:16:00,2,62,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,36,min5.tye,,,40.1,
11,2,00:18:20,2,82,9.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,8:8,90,min5.tye,,,40.0,
12,4,00:18:35,2,67,8.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,98,min5.tye,,,39.9,
13,1,00:19:02,2,68,9.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,97,min5.tye,,,39.8,
14,4,00:21:48,3,65,12.0,18.5,,,,,,,,,,3.38,2.86,1.02,,,,,,,,,,7.27,3,0,42,min5.tye,,,40.0,
15,1,00:23:25,2,69,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,85,min5.tye,,,39.7,
16,4,00:24:48,2,71,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,79,min5.tye,,,39.1,
17,1,00:26:02,2,74,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,38,min5.tye,,,39.2,
18,2,00:27:43,2,81,11.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,23,min5.tye,,,39.7,
19,1,00:29:02,2,69,10.1,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0,86,min5.tye,,,39.2,
20,1,00:31:09,2,70,9.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,8:8,86,min5.tye,,,39.9,
21,1,00:32:26,2,78,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,69,min5.tye,,,39.4,
22,1,00:33:30,2,68,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,13,min5.tye,,,39.0,
23,4,00:34:01,2,68,8.6,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,32,min5.tye,,,39.0,
24,2,00:34:14,2,80,10.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,10,min5.tye,,,39.2,
25,1,00:35:09,2,75,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,99,min5.tye,,,39.5,
26,4,00:37:19,2,64,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,87,min5.tye,,,39.3,
27,1,00:38:10,4,67,13.5,18.7,2.9,,,,,,,,,5.32,5.58,0.85,0.91,,,,,,,,,12.67,3,0,19,min5.tye,,,39.3,
28,2,00:38:13,2,82,11.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,14,min5.tye,,,39.4,
29,4,00:39:13,2,65,8.3,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,4,min5.tye,,,38.9,
30,4,00:40:26,2,66,8.7,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,75,min5.tye,,,39.1,
31,1,00:40:33,2,70,10.0,,,,,,,,,,,3.20,3.38,,,,,,,,,,,6.58,3,8:8,12,min5.tye,,,39.1,
32,4,00:42:03,2,67,8.6,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,0,83,min5.tye,,,39.1,
33,1,00:42:29,2,69,9.7,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,97,min5.tye,,,39.0,
34,1,00:43:58,5,70,17.8,4.4,38.4,4.2,,,,,,,,13.16,8.90,9.64,3.53,5.12,,,,,,,,40.35,9,0,87,min5.tye,,,39.1,
35,4,00:55:03,2,66,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,52,min5.tye,,,38.9,
36,4,00:55:13,2,66,8.9,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,8:8,16,min5.tye,,,38.9,
37,4,00:55:40,2,66,8.8,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,8:8,61,min5.tye,,,38.8,
38,1,00:57:39,2,65,12.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,92,min5.tye,,,38.9,
39,1,00:57:52,2,67,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,79,min5.tye,,,38.8,
40,2,00:59:10,2,82,15.9,,,,,,,,,,,4.08,3.77,,,,,,,,,,,7.84,5,0,5,min5.tye,,,38.6,
41,1,01:01:02,2,67,8.2,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,8:8,46,min5.tye,,,38.7,
42,1,01:01:08,2,73,13.4,,,,,,,,,,,4.55,3.96,,,,,,,,,,,8.51,3,0,30,min5.tye,,,38.7,
43,4,01:02:02,2,74,12.1,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,97,min5.tye,,,38.9,
44,1,01:04:01,2,67,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,2,0,88,min5.tye,,,38.8,
45,1,01:10:14,2,69,11.4,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,3,8:10:8,90,min5.tye,,,38.7,
46,4,01:11:01,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.38,5.75,6.20,3.83,3.65,,,,,,,,30.81,9,0,94,min5.tye,,,38.3,
47,4,01:13:19,2,68,9.0,,,,,,,,,,,1.54,1.93,,,,,,,,,,,3.46,2,8:8,16,min5.tye,,,38.8,
48,1,01:13:36,2,71,10.3,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0,19,min5.tye,,,38.9,
49,1,01:14:27,2,63,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,99,min5.tye,,,39.0,
50,4,01:14:57,2,67,9.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,37,min5.tye,,,39.1,
51,1,01:15:42,2,56,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,49,min5.tye,,,39.0,
52,1,01:17:58,2,71,12.5,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0,4,min5.tye,,,38.9,
53,3,01:23:02,2,75,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,46,min5.tye,,,38.9,
54,1,01:23:25,2,71,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0,52,min5.tye,,,38.8,
55,1,01:25:07,2,69,14.0,,,,,,,,,,,4.54,4.23,,,,,,,,,,,8.77,5,8:10:8,2,min5.tye,,,38.7,
56,4,01:26:15,2,69,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,81,min5.tye,,,38.9,
57,1,01:28:35,2,69,8.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,25,min5.tye,,,38.4,
58,1,01:29:30,3,70,11.3,13.9,,,,,,,,,,3.38,4.63,1.46,,,,,,,,,,9.47,3,0,56,min5.tye,,,38.2,
59,2,01:30:00,2,77,10.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,26,min5.tye,,,38.3,
60,1,01:31:27,2,67,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,64,min5.tye,,,38.7,
61,1,01:32:11,2,65,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,78,min5.tye,,,38.9,
62,1,01:33:35,2,66,9.2,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.68,2,0,87,min5.tye,,,38.6,
63,1,01:33:50,2,72,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,26,min5.tye,,,38.5,
64,1,01:37:46,2,69,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,86,min5.tye,,,38.8,
65,4,01:37:57,2,71,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,10,min5.tye,,,38.8,
66,4,01:41:58,2,70,13.2,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,8:10:8,7,min5.tye,,,38.7,
67,1,01:48:10,2,67,24.8,,,,,,,,,,,8.54,14.35,,,,,,,,,,,22.89,4,0,60,min5.tye,,,38.6,
68,1,01:51:19,2,68,11.1,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,8:10:8,11,min5.tye,,,38.7,
69,3,01:56:41,2,66,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,0,71,min5.tye,,,38.5,
70,4,01:57:25,2,69,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,67,min5.tye,,,38.5,
71,1,01:13:55,2,71,9.5,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,2,0,57,min5.tye,,,38.5,
72,1,01:14:58,2,73,9.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0,8,min5.tye,,,38.3,
73,1,01:16:09,2,67,9.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,14,min5.tye,,,38.4,
74,4,01:16:58,2,69,8.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0,76,min5.tye,,,38.3,
75,1,01:19:48,2,57,11.4,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,79,min5.tye,,,38.4,
76,4,01:24:33,2,68,8.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,37,min5.tye,,,38.4,
77,2,01:24:54,2,74,10.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,15,min5.tye,,,38.3,
78,4,01:27:08,2,70,8.6,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,99,min5.tye,,,38.3,
79,1,01:37:33,2,74,9.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.59,2,0,8,min5.tye,,,38.0,
80,1,01:38:50,2,58,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,19,min5.tye,,,38.3,
81,2,01:38:51,2,85,9.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,3,0,42,min5.tye,,,38.3,
82,3,01:39:21,2,67,9.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,35,min5.tye,,,38.1,
83,1,01:46:58,2,63,8.7,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,8:8,96,min5.tye,,,38.0,
84,4,01:47:19,2,70,8.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0,12,min5.tye,,,38.3,
85,2,01:47:45,2,81,10.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0,4,min5.tye,,,38.3,
86,1,01:48:29,2,73,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,70,min5.tye,,,38.3,
87,4,01:51:19,2,65,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,33,min5.tye,,,37.5,
88,4,01:53:39,2,71,9.7,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.97,2,0,3,min5.tye,,,37.8,
89,1,02:05:01,2,67,12.3,,,,,,,,,,,4.76,3.58,,,,,,,,,,,8.34,3,0,29,min5.tye,,,37.5,
90,1,02:12:11,2,66,13.7,,,,,,,,,,,4.13,4.41,,,,,,,,,,,8.54,3,0,77,min5.tye,,,36.8,
91,1,02:21:50,2,70,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,5,min5.tye,,,37.4,
92,4,02:25:43,2,73,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,90,min5.tye,,,37.4,
93,1,02:32:36,2,68,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,32,min5.tye,,,37.1,
94,2,02:38:21,2,81,10.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,93,min5.tye,,,37.0,
95,1,02:39:08,2,70,9.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,3,0,49,min5.tye,,,37.0,
96,1,02:41:44,5,63,16.7,4.5,30.1,4.4,,,,,,,,14.81,21.18,19.88,19.66,19.27,,,,,,,,94.81,9,0,21,min5.tye,,,36.9,
97,1,02:43:47,2,66,9.0,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,8:8,46,min5.tye,,,36.7,
98,4,02:45:22,2,70,8.7,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.06,2,0,27,min5.tye,,,36.6,
99,1,02:46:36,2,70,9.3,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,55,min5.tye,,,36.8,
100,4,02:55:53,2,71,9.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,8:8,41,min5.tye,,,37.0,
101,4,03:08:01,2,71,8.8,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,8:8,19,min5.tye,,,36.9,
102,1,03:10:53,2,62,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,32,min5.tye,,,36.7,
103,1,03:10:59,2,70,9.2,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,2,0,75,min5.tye,,,36.6,
104,3,03:19:55,2,68,9.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0,36,min5.tye,,,36.4,
105,1,03:23:42,2,62,9.2,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,33,min5.tye,,,36.3,
106,4,03:35:03,2,66,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,8,min5.tye,,,36.6,
107,1,03:50:36,2,65,8.0,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.54,2,8:8,19,min5.tye,,,36.4,
108,1,03:51:06,5,64,12.8,4.5,35.7,4.2,,,,,,,,11.12,10.17,9.03,5.55,6.12,,,,,,,,42.00,9,0,51,min5.tye,,,36.4,
109,4,04:03:11,2,71,9.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0,77,min5.tye,,,36.0,
110,4,04:11:09,2,68,8.9,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,73,min5.tye,,,36.4,
111,4,04:13:59,2,62,11.8,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,36,min5.tye,,,36.3,
112,4,04:14:53,2,65,10.6,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,3,8:10:8,25,min5.tye,,,36.3,
113,1,04:17:06,5,63,14.7,4.5,29.0,4.1,,,,,,,,13.90,19.87,19.48,19.84,20.29,,,,,,,,93.37,9,0,21,min5.tye,,,36.2,
114,4,04:22:15,2,70,8.8,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,70,min5.tye,,,36.1,
115,4,04:24:04,2,60,9.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,60,min5.tye,,,36.3,
116,1,04:25:54,2,67,11.2,,,,,,,,,,,3.70,4.71,,,,,,,,,,,8.41,3,0,97,min5.tye,,,36.3,
117,1,04:27:22,2,71,15.1,,,,,,,,,,,5.34,3.81,,,,,,,,,,,9.14,5,0,74,min5.tye,,,36.1,
118,1,04:31:30,2,68,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,53,min5.tye,,,36.1,
119,1,04:34:29,2,73,11.3,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0,94,min5.tye,,,36.3,
120,4,04:35:55,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.42,6.79,6.74,5.18,4.50,,,,,,,,33.64,9,0,33,min5.tye,,,36.0,
121,1,04:40:36,4,61,20.2,39.6,10.7,,,,,,,,,12.95,14.79,7.12,6.60,,,,,,,,,41.47,7,0,38,min5.tye,,,36.0,
122,4,04:50:19,2,68,8.4,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,44,min5.tye,,,35.8,
123,1,04:51:12,2,69,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,81,min5.tye,,,35.7,
124,1,04:56:10,2,67,13.3,,,,,,,,,,,4.01,4.27,,,,,,,,,,,8.28,3,0,97,min5.tye,,,35.9,
125,2,04:58:27,2,83,11.1,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.26,3,0,79,min5.tye,,,35.9,
126,4,04:58:50,2,69,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,2,min5.tye,,,35.7,
127,4,04:59:04,2,51,9.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,14,min5.tye,,,35.8,
128,1,05:06:05,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:19,62,min5.tye,,,35.6,
129,4,05:07:08,2,65,11.7,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.90,3,0,35,min5.tye,,,35.8,
130,2,05:09:15,2,71,10.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,74,min5.tye,,,35.4,
131,4,05:10:09,2,69,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,93,min5.tye,,,35.6,
132,1,05:10:11,2,67,10.0,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.22,3,8:10:8,58,min5.tye,,,35.6,
133,2,05:10:13,2,77,13.2,,,,,,,,,,,3.68,4.19,,,,,,,,,,,7.87,3,8:10:8,62,min5.tye,,,35.6,
134,1,05:11:36,2,68,12.1,,,,,,,,,,,3.70,3.54,,,,,,,,,,,7.24,3,0,65,min5.tye,,,35.6,
135,1,05:12:06,2,68,12.6,,,,,,,,,,,4.47,4.69,,,,,,,,,,,9.16,3,8:10:8,42,min5.tye,,,35.6,
136,1,05:13:01,2,70,12.6,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0,1,min5.tye,,,35.6,
137,1,05:14:01,2,69,9.5,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.16,2,8:8,83,min5.tye,,,35.5,
138,1,05:15:24,2,69,10.2,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,8:10:8,26,min5.tye,,,35.6,
139,4,05:15:54,2,60,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,15,min5.tye,,,35.6,
140,1,05:15:57,2,77,9.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0,79,min5.tye,,,35.6,
141,1,05:16:17,2,56,10.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0,76,min5.tye,,,35.5,
142,1,05:16:25,2,67,12.5,,,,,,,,,,,3.99,4.47,,,,,,,,,,,8.47,3,0,30,min5.tye,,,35.4,
143,4,05:17:06,2,66,8.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,94,min5.tye,,,35.5,
144,4,05:17:09,5,64,14.3,4.3,28.1,3.9,,,,,,,,10.06,4.99,4.00,2.63,4.20,,,,,,,,25.89,9,0,48,min5.tye,,,35.5,
145,1,05:17:41,2,67,13.7,,,,,,,,,,,2.99,6.86,,,,,,,,,,,9.85,3,0,17,min5.tye,,,35.6,
146,4,05:17:44,2,64,8.7,,,,,,,,,,,1.38,1.77,,,,,,,,,,,3.14,2,8:8,2,min5.tye,,,35.6,
147,4,05:17:57,2,60,12.0,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0,18,min5.tye,,,35.7,
148,1,05:21:08,2,66,10.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,8:10:8,7,min5.tye,,,35.6,
149,4,05:21:39,2,62,9.0,,,,,,,,,,,2.18,2.74,,,,,,,,,,,4.91,2,8:8,60,min5.tye,,,35.6,
150,4,05:22:33,2,69,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,12,min5.tye,,,35.6,
151,1,05:23:58,2,73,11.5,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.42,3,0,50,min5.tye,,,35.6,
152,1,05:24:23,5,58,15.4,4.5,31.0,4.3,,,,,,,,11.17,7.47,7.37,8.33,8.46,,,,,,,,42.80,9,0,81,min5.tye,,,35.6,
153,1,05:24:32,5,64,12.0,4.5,34.0,4.2,,,,,,,,10.66,6.47,6.68,4.67,4.98,,,,,,,,33.45,9,0,86,min5.tye,,,35.6,
154,1,05:24:48,2,71,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,1,min5.tye,,,35.6,
155,4,05:24:55,2,65,9.0,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,2,0,92,min5.tye,,,35.5,
156,4,05:27:07,2,82,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,49,min5.tye,,,35.7,
157,4,05:28:01,2,65,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,42,min5.tye,,,35.7,
158,1,05:28:48,2,67,10.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,8:10:8,25,min5.tye,,,35.6,
159,1,05:29:06,5,68,17.1,4.8,33.9,10.5,,,,,,,,12.11,16.81,16.46,15.88,14.74,,,,,,,,76.00,9,0,93,min5.tye,,,35.6,
160,1,05:29:51,3,26,13.1,14.3,,,,,,,,,,5.43,4.52,1.24,,,,,,,,,,11.19,3,0,38,min5.tye,,,35.6,
161,1,05:30:33,2,47,8.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,8:10:8,50,min5.tye,,,35.7,
162,1,05:32:19,5,68,13.8,4.4,36.7,4.2,,,,,,,,13.57,16.77,16.40,11.69,11.46,,,,,,,,69.89,9,0,21,min5.tye,,,35.6,
163,4,05:33:15,2,68,8.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,75,min5.tye,,,35.5,
164,1,05:33:25,2,58,8.2,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,8:8,41,min5.tye,,,35.6,
165,1,05:34:33,2,58,9.9,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,8:10:8,18,min5.tye,,,35.7,
166,1,05:37:12,2,58,6.5,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,8:8,81,min5.tye,,,35.6,
167,1,05:37:39,2,71,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,7,min5.tye,,,35.6,
168,4,05:38:54,2,69,8.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,91,min5.tye,,,35.5,
169,4,05:39:09,2,73,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,8,min5.tye,,,35.5,
170,4,05:39:54,2,71,9.8,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,8:8,78,min5.tye,,,35.5,
171,1,05:39:54,2,71,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,2,0,87,min5.tye,,,35.4,
172,4,05:41:15,2,68,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,32,min5.tye,,,35.3,
173,3,05:41:52,2,70,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0,54,min5.tye,,,35.4,
174,4,05:42:05,2,67,10.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,65,min5.tye,,,35.4,
175,4,05:44:20,2,65,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0,22,min5.tye,,,35.4,
176,4,05:44:29,2,67,12.0,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0,82,min5.tye,,,35.4,
177,1,05:45:40,2,65,9.5,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0,66,min5.tye,,,35.4,
178,1,05:45:45,2,72,9.6,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0,82,min5.tye,,,35.4,
179,4,05:46:03,2,70,8.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,31,min5.tye,,,35.5,
180,1,05:46:21,2,69,12.8,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,8:10:8,18,min5.tye,,,35.5,
181,2,05:46:22,2,92,10.7,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0,74,min5.tye,,,35.5,
182,1,05:47:24,2,71,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,51,min5.tye,,,35.4,
183,1,05:47:44,2,70,10.7,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,8:10:8,82,min5.tye,,,35.5,
184,1,05:50:05,2,70,10.4,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,43,min5.tye,,,35.3,
185,2,05:50:42,2,84,14.0,,,,,,,,,,,3.81,4.40,,,,,,,,,,,8.21,5,8:10:8,3,min5.tye,,,35.4,
186,4,05:50:48,2,68,25.0,,,,,,,,,,,9.30,10.50,,,,,,,,,,,19.80,4,8:10,34,min5.tye,,,35.4,
187,1,05:51:12,2,70,12.2,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.27,3,0,56,min5.tye,,,35.3,
188,1,05:51:45,2,62,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,99,min5.tye,,,35.2,
189,1,05:51:54,2,64,12.6,,,,,,,,,,,3.92,3.32,,,,,,,,,,,7.24,3,0,27,min5.tye,,,35.2,
190,1,05:52:02,2,67,12.2,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0,14,min5.tye,,,35.3,
191,1,05:54:50,2,68,9.3,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,27,min5.tye,,,35.5,
192,1,05:55:01,2,71,12.5,,,,,,,,,,,4.04,3.46,,,,,,,,,,,7.50,3,0,1,min5.tye,,,35.5,
193,1,05:56:04,2,68,12.5,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0,67,min5.tye,,,35.5,
194,1,05:56:09,2,69,9.1,,,,,,,,,,,2.58,3.30,,,,,,,,,,,5.89,2,0,16,min5.tye,,,35.4,
195,1,05:56:25,2,67,12.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,98,min5.tye,,,35.5,
196,1,05:56:30,2,68,12.8,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.55,3,8:10:8,40,min5.tye,,,35.4,
197,1,05:56:44,2,69,9.6,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,2,0,11,min5.tye,,,35.4,
198,1,05:57:03,2,73,12.5,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0,37,min5.tye,,,35.3,
199,1,05:58:14,2,71,12.3,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,8:10:8,19,min5.tye,,,35.3,
200,2,05:58:39,2,84,9.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,93,min5.tye,,,35.3,
201,1,06:00:05,2,67,13.4,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.35,3,0,58,min5.tye,,,35.3,
202,4,06:00:42,2,73,13.2,,,,,,,,,,,4.72,7.31,,,,,,,,,,,12.03,5,0,19,min5.tye,,,35.3,
203,1,06:01:18,2,69,10.8,,,,,,,,,,,3.32,3.45,,,,,,,,,,,6.78,3,8:10:8,29,min5.tye,,,35.2,
204,4,06:01:43,2,71,48.8,,,,,,,,,,,1.95,6.28,,,,,,,,,,,8.23,14,3:8,91,min5.tye,,,35.2,
205,4,06:01:44,1,69,,,,,,,,,,,,6.80,,,,,,,,,,,,6.80,15,3:9:19,83,min5.tye,,,35.2,
206,2,06:02:44,2,73,13.1,,,,,,,,,,,3.74,3.93,,,,,,,,,,,7.67,3,0,97,min5.tye,,,35.1,
207,4,06:04:09,2,70,11.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,3,0,4,min5.tye,,,35.2,
208,1,06:04:43,2,71,13.8,,,,,,,,,,,3.92,3.91,,,,,,,,,,,7.83,3,0,43,min5.tye,,,35.3,
209,4,06:05:06,2,63,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,38,min5.tye,,,35.3,
210,4,06:05:38,2,74,11.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,34,min5.tye,,,35.2,
211,4,06:05:46,2,70,9.2,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.98,2,8:8,85,min5.tye,,,35.2,
212,4,06:06:50,2,70,11.9,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,8:10:8,99,min5.tye,,,35.2,
213,1,06:07:20,2,67,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,56,min5.tye,,,35.0,
214,4,06:07:20,2,60,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0,13,min5.tye,,,35.0,
215,4,06:08:31,2,67,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,8,min5.tye,,,34.7,
216,4,06:08:56,2,67,8.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,67,min5.tye,,,34.9,
217,4,06:09:00,2,70,8.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,74,min5.tye,,,34.9,
218,4,06:09:40,2,69,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,57,min5.tye,,,35.0,
219,4,06:09:55,2,71,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,37,min5.tye,,,34.9,
220,1,06:11:36,2,63,12.3,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,63,min5.tye,,,35.0,
221,4,06:13:47,2,69,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,38,min5.tye,,,34.9,
222,4,06:14:08,2,69,11.4,,,,,,,,,,,4.22,4.10,,,,,,,,,,,8.32,3,0,1,min5.tye,,,34.8,
223,1,06:15:59,2,81,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0,68,min5.tye,,,34.9,
224,1,06:16:12,2,74,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,65,min5.tye,,,34.9,
225,1,06:17:12,2,73,12.2,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,8:10:8,41,min5.tye,,,35.0,
226,1,06:17:14,2,67,8.6,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,87,min5.tye,,,35.0,
227,1,06:17:32,2,70,9.2,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,8:8,62,min5.tye,,,34.9,
228,4,06:17:37,2,69,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,8:8,36,min5.tye,,,34.9,
229,4,06:17:42,2,66,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,29,min5.tye,,,35.0,
230,1,06:19:26,2,68,8.9,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,2,0,59,min5.tye,,,35.0,
231,1,06:19:52,2,69,10.2,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,8:8,34,min5.tye,,,34.9,
232,4,06:20:14,2,65,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0,14,min5.tye,,,34.9,
233,4,06:20:19,2,65,8.3,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0,26,min5.tye,,,34.9,
234,1,06:20:29,2,69,13.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,8:10:8,90,min5.tye,,,35.0,
235,1,06:21:30,2,63,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0,13,min5.tye,,,34.9,
236,4,06:21:52,2,68,8.7,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,33,min5.tye,,,34.8,
237,4,06:22:01,2,70,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,12,min5.tye,,,34.9,
238,2,06:22:08,2,75,10.5,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,35,min5.tye,,,34.8,
239,4,06:22:37,2,68,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,8:8,71,min5.tye,,,34.9,
240,1,06:23:50,2,70,9.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,2,0,53,min5.tye,,,34.8,
241,4,06:24:09,2,70,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0,18,min5.tye,,,34.8,
242,2,06:24:16,2,85,11.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0,48,min5.tye,,,34.8,
243,4,06:25:32,2,54,9.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0,72,min5.tye,,,34.6,
244,1,06:25:56,2,71,9.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,51,min5.tye,,,34.5,
245,4,06:26:00,2,61,8.2,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,8:8,67,min5.tye,,,34.5,
246,4,06:26:06,2,70,11.7,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,57,min5.tye,,,34.5,
247,4,06:26:12,2,70,10.0,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0,94,min5.tye,,,34.5,
248,4,06:26:18,2,68,9.1,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,2,8:8,33,min5.tye,,,34.5,
249,1,06:26:54,2,75,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,74,min5.tye,,,34.5,
250,4,06:27:22,2,77,12.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.81,3,0,91,min5.tye,,,34.5,
251,4,06:28:49,2,67,13.1,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.57,3,0,85,min5.tye,,,34.6,
252,4,06:29:28,2,68,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,1,min5.tye,,,34.6,
253,4,06:29:44,2,72,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,85,min5.tye,,,34.5,
254,4,06:29:59,2,70,7.8,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.55,2,8:8,27,min5.tye,,,34.6,
255,4,06:30:36,2,68,9.8,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0,16,min5.tye,,,34.6,
256,3,06:33:32,2,51,12.0,,,,,,,,,,,4.63,3.97,,,,,,,,,,,8.60,3,0,41,min5.tye,,,34.6,
257,1,06:33:54,2,66,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,89,min5.tye,,,34.6,
258,1,06:34:46,2,69,12.7,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.90,3,8:10:8,22,min5.tye,,,34.4,
259,4,06:36:05,2,64,10.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,72,min5.tye,,,34.5,
260,4,06:37:04,2,66,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,19,min5.tye,,,34.4,
261,4,06:37:12,2,63,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,15,min5.tye,,,34.3,
262,1,06:37:16,2,66,13.7,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,3,0,82,min5.tye,,,34.3,
263,4,06:37:18,2,66,8.9,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.90,2,0,34,min5.tye,,,34.4,
264,4,06:38:05,2,70,12.1,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0,73,min5.tye,,,34.3,
265,1,06:39:25,2,65,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,19,min5.tye,,,34.1,
266,1,06:39:30,2,62,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,55,min5.tye,,,34.2,
267,4,06:39:32,2,68,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,8:8,12,min5.tye,,,34.2,
268,4,06:39:46,2,66,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,34,min5.tye,,,34.1,
269,1,06:40:14,2,75,13.0,,,,,,,,,,,4.83,3.82,,,,,,,,,,,8.65,3,0,5,min5.tye,,,34.2,
270,1,06:40:45,2,71,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,14,min5.tye,,,34.2,
271,1,06:43:03,2,68,12.6,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0,71,min5.tye,,,34.3,
272,1,06:43:07,2,74,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,55,min5.tye,,,34.3,
273,1,06:43:20,3,72,15.2,15.1,,,,,,,,,,4.47,3.14,1.81,,,,,,,,,,9.42,8,8:10:8,27,min5.tye,,,34.3,
274,1,06:43:25,2,72,13.7,,,,,,,,,,,4.42,3.47,,,,,,,,,,,7.90,3,8:10:8,80,min5.tye,,,34.3,
275,1,06:43:39,2,70,9.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,25,min5.tye,,,34.2,
276,1,06:43:43,2,72,9.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0,21,min5.tye,,,34.3,