veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,65,17.0,4.3,31.1,4.0,,,,,,,,10.52,15.29,14.89,14.35,14.86,,,,,,,,69.91,9,0
2,1,00:00:00,5,65,17.4,4.2,35.7,4.0,,,,,,,,12.83,13.88,15.11,9.32,10.50,,,,,,,,61.64,9,0
3,1,00:00:03,5,66,19.8,4.3,34.5,4.0,,,,,,,,13.30,15.43,16.54,11.25,11.08,,,,,,,,67.61,9,0
4,4,00:00:16,2,66,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
5,4,00:00:27,2,63,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
6,1,00:00:48,2,55,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
7,4,00:01:24,2,73,11.7,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0
8,4,00:01:30,2,61,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
9,1,00:01:56,2,62,10.7,,,,,,,,,,,3.96,3.90,,,,,,,,,,,7.86,3,0
10,4,00:02:02,2,67,11.6,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,3,0
11,4,00:02:16,5,66,15.2,4.2,28.1,4.0,,,,,,,,10.42,8.63,8.90,6.96,7.39,,,,,,,,42.30,9,0
12,1,00:02:18,2,67,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
13,4,00:02:36,2,68,11.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
14,4,00:03:18,5,63,11.9,4.2,34.5,4.1,,,,,,,,10.96,10.72,10.39,4.71,7.59,,,,,,,,44.37,9,0
15,4,00:03:23,5,63,11.5,4.3,36.3,4.0,,,,,,,,9.44,12.28,12.17,8.83,8.84,,,,,,,,51.56,9,0
16,1,00:04:17,5,66,15.0,4.3,28.9,4.0,,,,,,,,12.65,17.08,16.71,17.10,18.55,,,,,,,,82.08,9,0
17,2,00:04:18,5,73,17.1,4.3,32.5,4.0,,,,,,,,10.67,7.83,7.48,7.59,8.46,,,,,,,,42.02,9,0
19,4,00:04:30,2,74,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
20,2,00:05:13,5,66,11.9,4.3,31.8,4.0,,,,,,,,5.80,9.51,9.16,6.98,7.08,,,,,,,,38.53,9,0
21,4,00:07:06,2,68,11.2,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
22,1,00:07:26,2,72,8.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
23,1,00:07:57,4,73,13.2,22.4,2.8,,,,,,,,,4.44,4.59,1.88,2.00,,,,,,,,,12.91,3,0
24,1,00:08:05,4,55,14.0,17.8,2.8,,,,,,,,,4.67,5.44,3.45,3.14,,,,,,,,,16.70,3,0
25,1,00:08:19,2,65,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
26,1,00:08:20,2,64,9.4,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
27,1,00:08:35,2,76,8.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
28,1,00:08:57,5,69,16.9,4.2,35.2,4.0,,,,,,,,11.08,16.34,16.73,16.12,16.68,,,,,,,,76.95,9,0
29,4,00:09:22,4,52,6.0,14.0,4.3,,,,,,,,,4.85,5.75,15.22,15.08,,,,,,,,,40.90,7,33
30,4,00:09:22,2,68,4.0,,,,,,,,,,,17.14,17.32,,,,,,,,,,,34.46,14,38
31,4,00:09:41,3,69,16.9,4.4,,,,,,,,,,10.41,15.20,15.14,,,,,,,,,,40.75,6,0
32,4,00:09:42,2,70,4.0,,,,,,,,,,,16.41,15.31,,,,,,,,,,,31.72,14,38
33,1,00:10:18,5,71,17.6,4.2,31.7,4.0,,,,,,,,12.87,16.13,16.87,15.29,15.35,,,,,,,,76.51,9,0
34,1,00:10:32,2,66,9.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
35,1,00:10:43,4,63,12.2,34.9,4.0,,,,,,,,,8.65,14.25,7.43,7.45,,,,,,,,,37.79,8,0
36,1,00:10:48,5,79,17.1,4.2,33.2,4.0,,,,,,,,9.59,14.04,13.96,12.22,11.13,,,,,,,,60.95,9,0
37,4,00:11:35,2,75,7.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0
38,4,00:11:51,5,70,15.8,4.3,33.9,4.2,,,,,,,,11.14,10.04,9.59,9.47,9.09,,,,,,,,49.33,9,0
39,1,00:13:01,5,69,20.3,4.2,28.6,3.9,,,,,,,,12.07,16.74,18.42,11.00,16.03,,,,,,,,74.26,9,0
40,1,00:13:34,5,68,17.7,4.2,30.9,4.0,,,,,,,,11.27,7.84,8.40,10.22,9.74,,,,,,,,47.47,9,0
41,4,00:13:52,5,68,16.9,4.3,34.2,4.0,,,,,,,,10.66,7.62,7.58,5.87,5.32,,,,,,,,37.06,9,0
42,4,00:14:35,5,65,16.9,4.2,35.2,4.0,,,,,,,,10.99,14.63,14.05,10.84,10.55,,,,,,,,61.07,9,0
43,4,00:15:23,2,71,11.5,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
44,1,00:15:28,2,73,9.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
45,1,00:15:58,5,68,20.0,4.2,39.3,4.0,,,,,,,,12.39,14.29,15.33,8.49,17.26,,,,,,,,67.75,9,0
46,2,00:16:04,2,64,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
47,4,00:16:52,5,66,11.2,4.3,33.4,4.0,,,,,,,,8.62,8.32,8.04,7.24,8.16,,,,,,,,40.38,9,0
48,3,00:16:57,5,76,20.1,4.3,36.1,4.2,,,,,,,,10.74,9.00,9.55,6.57,5.53,,,,,,,,41.40,9,0
49,4,00:17:01,2,70,10.8,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
50,2,00:17:31,5,68,18.6,4.1,30.5,9.9,,,,,,,,9.56,12.46,12.81,12.16,12.33,,,,,,,,59.31,16,0
51,4,00:17:42,2,61,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
52,1,00:17:50,5,57,17.0,4.2,32.3,4.0,,,,,,,,11.98,9.77,9.80,11.33,11.92,,,,,,,,54.80,9,0
53,4,00:19:03,2,70,10.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,3,0
54,4,00:19:15,5,68,13.7,4.3,34.0,4.1,,,,,,,,9.05,11.87,12.23,8.06,8.89,,,,,,,,50.10,9,0
55,1,00:20:47,2,65,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
56,4,00:21:22,2,76,11.6,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.25,3,0
57,1,00:21:22,2,70,8.8,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
58,1,00:22:56,5,63,19.3,4.2,36.2,4.0,,,,,,,,12.40,17.56,17.34,14.36,16.98,,,,,,,,78.64,9,0
59,1,00:22:59,5,67,14.9,4.2,32.4,4.1,,,,,,,,12.07,17.59,16.89,14.55,14.48,,,,,,,,75.57,9,0
60,1,00:23:09,5,61,16.9,4.2,36.3,4.0,,,,,,,,11.03,8.61,8.66,7.13,8.08,,,,,,,,43.51,9,0
61,1,00:23:33,2,12,1.3,,,,,,,,,,,0.30,0.20,,,,,,,,,,,0.50,14,0
62,1,00:23:49,5,31,17.1,4.2,32.3,4.0,,,,,,,,12.08,11.15,11.31,8.75,9.07,,,,,,,,52.35,9,0
63,4,00:24:30,2,71,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,2,0
64,3,00:24:51,2,73,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
65,4,00:24:59,2,65,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
66,4,00:25:05,4,54,6.0,12.0,4.2,,,,,,,,,5.09,5.83,14.95,13.85,,,,,,,,,39.72,7,33
67,4,00:25:05,2,72,4.1,,,,,,,,,,,16.93,15.92,,,,,,,,,,,32.85,14,38
68,4,00:25:11,5,66,17.4,4.2,32.5,4.1,,,,,,,,10.91,7.66,7.86,3.33,5.22,,,,,,,,34.98,9,0
69,2,00:26:16,5,66,12.2,4.3,31.2,3.9,,,,,,,,8.47,7.83,7.70,6.44,5.11,,,,,,,,35.55,9,0
70,4,00:28:38,2,73,10.0,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.58,3,0
71,1,00:30:01,5,62,18.7,4.2,32.2,4.0,,,,,,,,11.99,7.63,7.43,5.78,5.54,,,,,,,,38.38,9,0
72,1,00:30:14,3,68,11.9,13.2,,,,,,,,,,3.27,2.95,1.67,,,,,,,,,,7.89,3,0
73,1,00:31:12,2,65,8.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
74,1,00:31:39,2,72,11.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0
75,1,00:31:48,5,68,17.1,4.3,34.0,4.0,,,,,,,,11.71,7.84,7.24,6.55,4.74,,,,,,,,38.08,9,0
76,1,00:32:04,5,61,16.9,4.3,30.7,4.0,,,,,,,,11.90,10.79,10.06,15.79,21.43,,,,,,,,69.97,9,0
77,1,00:32:34,2,70,9.6,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
78,4,00:32:51,2,74,10.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0
79,1,00:33:06,2,69,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
80,4,00:33:06,5,66,10.8,4.3,34.9,3.9,,,,,,,,8.65,6.52,6.31,6.05,7.31,,,,,,,,34.84,9,0
81,1,00:33:27,2,63,10.9,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.33,3,0
82,2,00:33:43,2,72,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
83,4,00:33:54,5,61,15.4,4.3,34.0,4.1,,,,,,,,11.09,14.33,14.51,14.37,13.58,,,,,,,,67.87,9,0
86,1,00:34:05,5,64,17.0,4.2,31.9,4.0,,,,,,,,11.47,8.98,9.60,8.93,10.86,,,,,,,,49.84,9,0
87,1,00:35:15,5,61,12.0,20.8,9.1,21.9,,,,,,,,11.28,15.43,11.82,11.82,8.68,,,,,,,,59.04,11,0
88,1,00:35:59,5,67,16.9,4.1,31.7,4.0,,,,,,,,12.04,10.95,11.45,11.42,13.13,,,,,,,,58.98,9,0
89,1,00:37:04,2,57,8.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
90,4,00:37:20,5,71,19.4,4.2,33.6,4.1,,,,,,,,9.52,8.90,9.52,7.97,8.55,,,,,,,,44.46,9,0
91,1,00:37:30,5,67,19.7,4.2,38.1,4.0,,,,,,,,13.13,13.26,14.22,9.61,9.48,,,,,,,,59.71,9,0
92,1,00:37:37,5,60,12.9,4.2,34.0,4.0,,,,,,,,10.49,5.47,5.84,4.82,4.89,,,,,,,,31.50,9,0
93,4,00:37:40,2,12,1.6,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,14,0
94,1,00:37:56,5,60,17.5,20.9,9.4,22.0,,,,,,,,12.40,19.65,17.59,12.42,12.83,,,,,,,,74.89,11,0
95,1,00:38:00,2,58,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
96,1,00:38:28,5,62,16.7,4.2,32.4,4.0,,,,,,,,12.44,13.25,12.90,9.91,10.66,,,,,,,,59.16,9,0
97,2,00:38:30,2,73,9.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
98,4,00:38:30,2,81,9.2,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,0
99,1,00:38:35,5,62,12.5,21.0,9.5,21.9,,,,,,,,11.61,16.59,19.05,10.12,11.08,,,,,,,,68.45,11,0
100,4,00:39:11,5,52,24.5,4.3,37.3,5.6,,,,,,,,4.73,9.52,9.28,8.98,9.49,,,,,,,,42.01,9,33
101,4,00:39:51,5,66,15.6,4.3,33.9,4.0,,,,,,,,8.49,8.90,8.42,8.77,9.00,,,,,,,,43.58,9,0
102,2,00:40:01,2,73,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
103,1,00:40:06,2,70,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
104,1,00:40:33,2,72,11.5,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
105,1,00:41:02,5,65,15.2,4.1,29.4,4.0,,,,,,,,12.67,16.00,16.46,14.55,14.84,,,,,,,,74.52,9,0
106,1,00:41:41,5,68,16.9,4.2,30.0,9.9,,,,,,,,13.73,14.32,14.70,14.96,16.47,,,,,,,,74.19,16,0
107,4,00:41:46,2,71,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
108,1,00:42:32,2,70,9.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
109,1,00:42:49,5,70,13.0,4.2,34.3,4.0,,,,,,,,10.47,10.03,9.20,4.98,4.97,,,,,,,,39.65,9,0
110,1,00:43:19,5,69,16.2,4.3,28.6,10.0,,,,,,,,12.74,14.37,14.27,15.91,16.94,,,,,,,,74.24,16,0
111,1,00:43:39,5,68,20.3,4.2,30.8,10.0,,,,,,,,11.17,15.87,16.10,14.65,15.36,,,,,,,,73.14,16,0
112,1,00:43:45,4,62,13.8,22.0,3.0,,,,,,,,,4.32,6.78,3.35,3.50,,,,,,,,,17.95,3,0
113,2,00:44:57,5,63,11.5,4.1,35.1,4.1,,,,,,,,8.49,13.33,10.67,6.88,8.59,,,,,,,,47.97,9,0
114,1,00:45:48,2,57,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
115,4,00:46:17,2,65,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
116,1,00:47:03,5,66,19.8,4.2,29.6,9.9,,,,,,,,12.30,14.01,15.13,15.51,16.08,,,,,,,,73.02,16,0
117,1,00:47:44,5,70,16.8,4.1,33.6,4.0,,,,,,,,13.87,10.34,20.25,12.65,14.38,,,,,,,,71.49,9,0
118,4,00:49:03,5,67,15.8,4.3,32.9,4.0,,,,,,,,10.47,9.24,9.63,8.43,9.16,,,,,,,,46.92,9,0
119,2,00:49:08,5,68,11.2,4.4,32.4,3.9,,,,,,,,8.62,9.64,9.40,6.68,6.94,,,,,,,,41.27,9,0
120,1,00:49:30,5,60,16.8,4.2,33.9,4.0,,,,,,,,11.78,10.55,10.61,12.05,13.00,,,,,,,,57.99,9,0
121,3,00:49:43,2,72,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
122,4,00:49:45,5,63,17.1,4.3,35.0,4.1,,,,,,,,10.99,8.81,8.85,14.61,14.89,,,,,,,,58.15,9,0
123,1,00:50:16,5,68,17.1,4.2,34.4,4.0,,,,,,,,12.38,10.98,10.54,10.60,12.04,,,,,,,,56.54,9,0
124,4,00:51:22,5,67,14.6,4.3,28.6,3.9,,,,,,,,10.24,14.38,14.66,14.85,14.71,,,,,,,,68.85,9,0
125,4,00:51:39,5,63,12.3,4.2,30.5,4.0,,,,,,,,8.08,6.84,6.97,6.74,6.15,,,,,,,,34.78,9,0
126,4,00:52:04,2,74,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
127,4,00:54:08,5,66,14.9,4.3,33.5,4.1,,,,,,,,11.02,15.88,15.30,15.93,15.77,,,,,,,,73.91,9,0
128,1,00:54:41,5,63,17.0,4.2,32.5,3.9,,,,,,,,12.04,10.22,10.47,10.68,10.65,,,,,,,,54.06,9,0
129,1,00:54:53,5,64,17.8,4.2,30.3,9.9,,,,,,,,11.85,12.73,13.40,12.80,13.48,,,,,,,,64.25,16,0
130,2,00:56:47,5,69,12.9,4.3,31.2,4.0,,,,,,,,9.38,8.84,8.84,5.82,6.12,,,,,,,,39.00,9,0
131,1,00:56:50,5,61,12.4,20.7,9.3,21.9,,,,,,,,11.09,17.15,15.90,13.74,13.50,,,,,,,,71.38,11,0
132,1,00:57:30,5,66,14.6,4.2,30.0,9.9,,,,,,,,10.05,14.53,15.71,15.97,17.70,,,,,,,,73.95,16,0
133,4,00:57:51,2,57,11.4,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
134,4,00:58:10,4,37,5.8,6.4,3.1,,,,,,,,,5.49,5.90,7.32,15.41,,,,,,,,,34.13,7,33
135,4,00:58:11,2,61,4.1,,,,,,,,,,,16.28,15.41,,,,,,,,,,,31.69,14,38
136,1,00:58:46,5,63,17.1,4.1,31.2,4.1,,,,,,,,12.20,6.69,6.91,5.81,6.10,,,,,,,,37.71,9,0
137,1,00:58:54,2,73,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
138,1,00:59:17,4,71,12.9,16.4,2.7,,,,,,,,,3.49,3.24,1.12,1.68,,,,,,,,,9.52,3,0
139,2,01:00:06,2,62,8.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
140,4,01:00:15,2,73,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
141,4,01:00:34,2,76,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
142,3,01:00:39,2,75,7.2,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.47,2,0
143,4,01:00:41,2,68,8.2,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
144,1,01:00:45,5,69,19.4,4.2,33.3,4.0,,,,,,,,12.11,9.86,10.15,7.09,7.07,,,,,,,,46.28,9,0
145,1,01:00:54,5,70,16.2,4.2,36.9,4.0,,,,,,,,13.24,10.24,12.22,13.83,13.98,,,,,,,,63.51,9,0
146,1,01:01:07,5,78,19.8,4.2,39.7,3.9,,,,,,,,12.04,11.16,11.26,8.27,8.09,,,,,,,,50.82,9,0
147,1,01:01:43,5,66,19.4,4.2,32.0,4.0,,,,,,,,12.45,12.52,12.24,11.29,12.76,,,,,,,,61.26,9,0
148,4,01:02:47,2,13,1.9,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,14,0
149,4,01:02:59,2,75,11.5,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0
150,1,01:03:46,5,69,17.1,4.2,32.7,4.0,,,,,,,,11.34,10.41,10.51,12.31,14.67,,,,,,,,59.24,9,0
151,3,01:03:52,2,71,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
152,4,01:03:55,2,71,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
153,3,01:04:09,2,70,8.7,,,,,,,,,,,1.80,2.15,,,,,,,,,,,3.96,2,0
154,1,01:04:17,2,73,9.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,3,0
155,1,01:04:50,5,70,18.5,4.1,34.6,4.0,,,,,,,,11.41,15.84,15.25,16.26,14.95,,,,,,,,73.72,9,0
156,1,01:07:19,5,64,19.4,4.2,31.2,10.0,,,,,,,,11.71,7.59,7.83,8.03,7.39,,,,,,,,42.56,16,0
157,4,01:07:30,2,72,8.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
158,4,01:08:05,2,55,6.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0
159,4,01:08:24,5,71,15.3,4.2,34.7,4.0,,,,,,,,11.53,8.34,8.42,9.22,9.09,,,,,,,,46.59,9,0
160,4,01:09:45,5,68,22.8,4.3,35.7,4.0,,,,,,,,11.15,12.35,11.76,8.79,7.47,,,,,,,,51.52,9,0
161,3,01:10:31,2,85,11.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0
162,1,01:10:53,5,65,19.5,4.3,33.9,10.0,,,,,,,,7.04,8.99,9.00,10.27,11.18,,,,,,,,46.48,16,0
163,1,01:11:28,2,75,9.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.38,2,0
164,1,01:12:25,2,68,9.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
165,4,01:12:38,2,68,21.9,,,,,,,,,,,8.74,8.90,,,,,,,,,,,17.64,5,0
166,1,01:14:22,5,70,17.3,4.1,35.8,4.0,,,,,,,,12.98,14.47,14.95,11.68,12.06,,,,,,,,66.14,9,0
167,4,01:15:07,2,71,22.8,,,,,,,,,,,8.20,12.44,,,,,,,,,,,20.64,5,0
168,1,01:15:57,4,74,13.2,28.5,2.9,,,,,,,,,4.33,5.98,3.25,5.08,,,,,,,,,18.63,3,0
169,1,01:16:10,2,76,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
170,4,01:16:18,2,70,10.1,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.80,3,0
171,4,01:16:28,2,74,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
172,4,01:17:09,2,73,8.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
173,4,01:18:23,5,74,11.3,4.4,34.0,4.0,,,,,,,,10.65,10.64,10.49,12.85,12.76,,,,,,,,57.39,9,0
174,1,01:18:44,5,69,17.3,4.2,36.1,4.0,,,,,,,,12.01,11.25,11.79,12.26,12.16,,,,,,,,59.47,9,0
175,1,01:20:32,5,66,17.2,4.2,30.5,4.1,,,,,,,,11.57,9.67,9.58,8.31,7.27,,,,,,,,46.41,9,0
176,4,01:21:31,5,65,12.7,20.9,9.8,22.5,,,,,,,,8.43,13.46,7.76,14.22,8.10,,,,,,,,51.96,11,0
177,4,01:21:56,2,66,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
178,1,01:22:09,2,68,14.4,,,,,,,,,,,4.85,5.22,,,,,,,,,,,10.08,5,0
179,1,01:22:10,2,68,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
180,4,01:22:13,2,72,9.2,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
181,4,01:23:14,3,71,23.8,4.4,,,,,,,,,,8.08,10.26,10.71,,,,,,,,,,29.05,6,0
183,1,01:23:30,2,72,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
184,4,01:24:04,2,70,9.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
185,1,01:24:42,5,53,17.1,4.3,36.7,4.0,,,,,,,,12.19,13.16,13.28,9.16,8.90,,,,,,,,56.69,9,0
186,1,01:25:02,4,52,11.9,36.1,4.0,,,,,,,,,9.59,12.76,7.10,6.87,,,,,,,,,36.31,8,0
187,2,01:25:15,5,70,17.5,4.2,33.6,4.0,,,,,,,,10.16,8.36,8.35,7.57,8.24,,,,,,,,42.67,9,0
188,1,01:25:32,2,72,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
189,1,01:26:27,5,65,19.5,4.2,30.9,9.9,,,,,,,,10.96,10.18,11.58,11.45,13.12,,,,,,,,57.29,16,0
190,1,01:27:32,5,66,16.2,4.2,34.6,4.0,,,,,,,,12.41,12.96,12.64,10.76,11.46,,,,,,,,60.24,9,0
191,4,01:27:54,5,66,14.8,4.3,31.7,4.1,,,,,,,,10.37,11.60,11.45,16.69,18.46,,,,,,,,68.57,9,0
192,1,01:28:05,5,66,16.0,4.2,35.1,4.0,,,,,,,,11.62,8.35,8.51,7.00,7.50,,,,,,,,42.98,9,0
193,2,01:28:13,5,75,13.1,4.1,30.6,3.9,,,,,,,,10.51,12.93,12.76,12.75,13.41,,,,,,,,62.37,9,0
194,1,01:28:51,4,70,12.7,14.9,2.9,,,,,,,,,3.38,3.29,1.50,1.40,,,,,,,,,9.57,3,0
195,1,01:28:54,2,68,8.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
196,1,01:28:56,2,68,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
197,1,01:29:00,5,53,16.4,4.2,32.8,4.0,,,,,,,,12.36,10.12,9.89,9.23,9.07,,,,,,,,50.66,9,0
198,4,01:29:10,2,71,8.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
199,1,01:29:28,2,75,10.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
200,4,01:31:02,2,72,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
201,1,01:31:22,2,68,10.2,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
202,4,01:31:24,2,56,8.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
203,1,01:31:56,5,67,18.9,4.2,29.8,9.9,,,,,,,,12.78,14.68,15.60,16.65,17.82,,,,,,,,77.52,16,0
204,4,01:32:35,2,78,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
205,4,01:32:57,4,60,14.2,30.0,3.1,,,,,,,,,5.86,10.88,9.46,8.34,,,,,,,,,34.55,3,0
206,1,01:33:57,2,71,9.3,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.26,2,0
207,1,01:34:10,2,80,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
208,1,01:34:42,2,70,14.5,,,,,,,,,,,5.15,4.19,,,,,,,,,,,9.33,5,0
209,1,01:34:44,4,68,12.8,15.6,2.9,,,,,,,,,3.89,3.73,4.42,3.99,,,,,,,,,16.03,3,0
210,1,01:36:27,2,75,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
211,1,01:36:34,2,80,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
212,4,01:37:14,5,70,17.1,4.2,28.3,4.0,,,,,,,,9.59,8.07,7.83,5.97,5.60,,,,,,,,37.05,9,0
213,1,01:37:27,5,63,16.9,4.1,31.7,4.0,,,,,,,,12.63,14.37,14.12,10.03,12.32,,,,,,,,63.47,9,0
214,1,01:38:52,3,68,16.9,4.2,,,,,,,,,,11.63,4.88,3.43,,,,,,,,,,19.94,6,0
215,4,01:39:16,2,69,13.0,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
216,4,01:39:27,5,68,12.2,4.1,30.2,4.0,,,,,,,,9.35,7.87,8.09,7.75,7.72,,,,,,,,40.79,9,0
217,1,01:39:41,2,67,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
218,4,01:40:03,2,75,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
219,1,01:40:29,2,70,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
220,2,01:42:01,2,62,13.1,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0
221,4,01:42:02,3,63,12.3,20.7,,,,,,,,,,9.04,13.47,9.16,,,,,,,,,,31.68,8,0
222,1,01:42:28,2,65,8.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
223,1,01:43:14,5,57,19.3,4.3,32.5,3.9,,,,,,,,12.31,15.48,16.05,14.17,14.29,,,,,,,,72.30,9,0
224,4,01:43:59,2,70,8.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
225,1,01:45:26,2,62,11.0,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,3,0
226,2,01:45:40,3,65,8.6,10.8,,,,,,,,,,1.61,1.19,0.39,,,,,,,,,,3.19,2,0
227,1,01:45:40,5,60,15.7,4.2,34.1,4.0,,,,,,,,12.47,13.79,14.21,8.91,10.00,,,,,,,,59.38,9,0
228,1,01:46:50,2,12,1.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,14,0
229,3,01:47:51,5,74,20.1,4.3,29.5,4.0,,,,,,,,9.64,13.98,13.79,13.37,14.36,,,,,,,,65.13,9,0
230,4,01:49:11,5,67,11.1,4.4,33.9,4.1,,,,,,,,10.21,7.46,8.10,10.06,8.90,,,,,,,,44.73,9,0
231,1,01:50:12,6,60,16.9,4.3,20.4,8.8,22.1,,,,,,,12.31,9.52,9.42,11.28,11.56,14.56,,,,,,,68.65,12,0
232,4,01:50:15,5,71,17.2,4.2,38.1,4.0,,,,,,,,10.70,15.62,13.64,13.17,13.50,,,,,,,,66.64,9,0
233,1,01:50:16,5,60,17.3,4.2,31.4,4.0,,,,,,,,12.21,18.45,18.19,17.14,16.93,,,,,,,,82.92,9,0
234,1,01:50:51,2,68,10.1,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
235,4,01:51:22,5,70,12.9,20.9,9.4,22.2,,,,,,,,9.28,13.36,10.18,11.87,10.60,,,,,,,,55.30,11,0
236,1,01:51:57,5,66,11.3,4.2,33.7,4.0,,,,,,,,10.60,6.93,5.96,5.68,5.43,,,,,,,,34.59,9,0
237,1,01:52:10,5,65,15.7,4.2,32.9,4.0,,,,,,,,12.82,12.26,12.55,7.82,7.80,,,,,,,,53.25,9,0
238,4,01:52:28,5,69,17.4,4.3,31.7,10.2,,,,,,,,10.51,11.98,11.86,9.11,9.65,,,,,,,,53.12,16,0
239,1,01:53:07,2,78,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
240,1,01:53:10,2,74,9.5,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,0
241,1,01:53:52,5,58,17.0,4.2,32.9,3.9,,,,,,,,12.79,8.82,8.91,9.03,9.29,,,,,,,,48.84,9,0
242,1,01:54:37,2,70,8.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
243,4,01:54:43,2,66,9.3,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,2,0
244,1,01:55:41,2,70,8.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
245,2,01:55:44,5,70,15.8,4.2,34.2,3.9,,,,,,,,9.51,10.32,10.15,6.12,6.43,,,,,,,,42.52,9,0
246,1,01:55:49,5,73,17.0,4.2,31.2,4.0,,,,,,,,11.91,12.33,12.55,10.37,10.50,,,,,,,,57.66,9,0
247,4,01:55:52,5,47,17.1,4.2,35.0,4.1,,,,,,,,11.72,12.95,13.12,13.16,15.83,,,,,,,,66.78,9,0
248,1,01:55:53,5,66,13.8,4.3,27.6,4.1,,,,,,,,9.21,5.38,5.39,3.26,5.32,,,,,,,,28.56,9,0
249,2,01:55:53,5,70,19.5,4.2,30.8,4.0,,,,,,,,10.65,12.70,12.67,10.67,10.44,,,,,,,,57.13,9,0
251,1,01:56:55,5,65,17.1,4.3,33.7,3.9,,,,,,,,12.96,10.61,11.25,8.86,9.49,,,,,,,,53.17,9,0
252,4,01:56:57,2,72,8.9,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
253,1,01:58:25,5,63,17.0,4.2,32.6,4.0,,,,,,,,12.05,8.65,8.97,9.70,9.80,,,,,,,,49.16,9,0
254,1,01:59:06,2,71,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
255,4,01:59:29,5,63,19.7,4.2,32.6,4.1,,,,,,,,9.48,10.10,9.90,9.74,10.59,,,,,,,,49.80,9,0
256,3,01:59:29,5,63,12.3,4.1,28.2,4.0,,,,,,,,9.21,6.74,6.41,6.12,7.72,,,,,,,,36.20,9,0
257,4,01:59:56,3,71,19.4,4.4,,,,,,,,,,10.02,4.45,3.95,,,,,,,,,,18.42,6,0
258,1,02:00:39,2,88,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
259,4,02:00:48,2,67,21.7,,,,,,,,,,,7.32,6.61,,,,,,,,,,,13.94,5,0
260,1,02:01:32,5,65,16.8,4.2,32.6,4.0,,,,,,,,11.88,15.82,16.23,15.83,16.74,,,,,,,,76.49,9,0
261,1,02:01:40,5,67,19.9,4.3,26.6,10.0,,,,,,,,11.86,8.93,8.42,6.52,8.36,,,,,,,,44.10,16,0
262,4,02:01:45,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
263,4,02:01:51,5,66,17.1,4.2,32.3,4.2,,,,,,,,10.61,5.70,5.82,5.11,4.92,,,,,,,,32.16,9,0
264,1,02:03:04,5,60,17.4,4.2,34.7,4.0,,,,,,,,13.01,16.31,17.36,14.66,15.41,,,,,,,,76.74,9,0
265,1,02:03:07,3,58,12.8,13.0,,,,,,,,,,4.28,5.46,1.34,,,,,,,,,,11.08,3,0
266,4,02:03:50,2,71,12.0,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.50,3,0
267,1,02:04:14,5,68,12.1,4.2,30.2,4.0,,,,,,,,10.56,12.27,12.35,11.13,12.31,,,,,,,,58.62,9,0
268,4,02:05:00,5,66,11.2,4.3,34.5,4.1,,,,,,,,8.22,7.07,6.67,6.55,5.41,,,,,,,,33.93,9,0
269,1,02:05:30,5,68,18.0,4.2,30.1,10.0,,,,,,,,11.24,15.53,16.88,16.14,17.08,,,,,,,,76.87,16,0
270,4,02:06:32,4,64,12.6,37.0,4.0,,,,,,,,,9.07,13.40,8.56,8.33,,,,,,,,,39.36,8,0
271,4,02:06:34,2,55,3.3,,,,,,,,,,,11.96,11.34,,,,,,,,,,,23.30,14,0
272,4,02:06:34,2,55,3.2,,,,,,,,,,,11.54,12.42,,,,,,,,,,,23.96,14,38
273,3,02:06:34,5,65,17.5,4.2,36.2,4.0,,,,,,,,5.88,6.29,6.78,5.78,5.62,,,,,,,,30.36,9,0
274,1,02:07:42,2,75,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
275,1,02:08:51,5,66,19.3,4.1,32.7,4.0,,,,,,,,11.78,10.54,10.38,5.39,4.27,,,,,,,,42.36,9,0
276,1,02:09:14,2,68,11.4,,,,,,,,,,,3.64,5.24,,,,,,,,,,,8.88,3,0
277,4,02:09:24,5,63,11.4,4.4,35.8,4.1,,,,,,,,9.34,12.19,12.67,12.95,13.01,,,,,,,,60.15,9,0
278,1,02:09:41,2,62,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
279,3,02:10:44,2,76,11.5,,,,,,,,,,,3.77,6.14,,,,,,,,,,,9.91,3,0
280,1,02:12:36,5,64,11.3,4.3,35.1,4.0,,,,,,,,10.11,6.85,7.06,5.12,6.20,,,,,,,,35.34,9,0
281,4,02:12:46,5,59,27.3,4.4,34.6,4.2,,,,,,,,3.52,4.78,4.91,4.05,4.20,,,,,,,,21.47,9,33
282,1,02:13:42,5,66,15.2,4.2,34.3,4.0,,,,,,,,11.55,7.22,7.57,6.06,6.28,,,,,,,,38.69,9,0
283,1,02:14:00,5,68,19.8,4.2,30.1,9.9,,,,,,,,12.60,13.94,14.50,15.21,17.90,,,,,,,,74.14,16,0
284,4,02:14:39,2,68,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
285,1,02:14:54,5,61,12.3,20.5,9.4,21.9,,,,,,,,12.04,18.50,18.47,14.05,11.37,,,,,,,,74.42,11,0
286,4,02:16:46,5,63,19.5,4.3,39.4,4.0,,,,,,,,9.56,6.58,6.63,4.01,4.72,,,,,,,,31.50,9,0
287,1,02:17:11,5,61,11.9,4.2,33.7,4.0,,,,,,,,10.46,5.96,5.35,5.68,5.53,,,,,,,,32.97,9,0
288,1,02:19:56,5,65,17.4,4.2,35.2,4.1,,,,,,,,12.15,8.35,9.26,5.70,4.37,,,,,,,,39.82,9,0
289,4,02:20:03,2,75,10.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
290,2,02:20:04,5,71,17.4,4.2,35.2,4.0,,,,,,,,10.28,13.61,13.74,12.02,12.61,,,,,,,,62.27,9,0
291,4,02:20:14,2,78,9.3,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
292,1,02:20:29,5,63,11.7,4.2,30.7,4.1,,,,,,,,11.20,10.61,10.35,5.21,6.91,,,,,,,,44.28,9,0
293,1,02:20:41,2,55,17.2,,,,,,,,,,,8.40,15.75,,,,,,,,,,,24.16,5,0
294,3,02:20:41,2,76,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
295,4,02:20:42,5,69,11.6,4.4,27.7,4.1,,,,,,,,10.32,10.43,9.53,8.57,10.50,,,,,,,,49.35,9,0
296,4,02:20:50,5,65,16.4,4.2,34.6,4.0,,,,,,,,11.11,14.46,14.63,14.33,14.67,,,,,,,,69.20,9,0
297,4,02:20:55,2,78,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
298,1,02:21:47,5,66,19.0,4.2,29.6,9.9,,,,,,,,12.49,15.00,16.13,17.81,20.32,,,,,,,,81.75,16,0
299,1,02:22:14,2,65,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
300,1,02:24:28,5,66,16.7,4.2,33.4,4.0,,,,,,,,11.90,16.46,16.49,14.84,15.69,,,,,,,,75.38,9,0
301,1,02:25:36,2,73,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
302,1,02:25:39,2,67,8.6,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
303,1,02:26:36,5,65,17.4,4.2,33.9,4.0,,,,,,,,13.30,14.68,15.70,12.12,13.66,,,,,,,,69.46,9,0
304,4,02:26:36,5,66,17.3,4.2,28.8,4.2,,,,,,,,10.70,6.99,6.83,7.30,6.35,,,,,,,,38.17,9,0
305,2,02:27:26,2,72,9.3,,,,,,,,,,,2.44,3.24,,,,,,,,,,,5.68,2,0
306,4,02:27:45,4,67,13.0,16.2,2.7,,,,,,,,,3.51,2.98,0.77,0.82,,,,,,,,,8.08,3,0
307,4,02:29:08,2,69,12.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
308,1,02:30:07,5,66,13.0,21.9,9.9,22.8,,,,,,,,10.69,15.30,12.07,9.14,6.31,,,,,,,,53.51,11,0
309,4,02:30:08,5,67,13.0,4.3,30.0,10.2,,,,,,,,7.81,4.93,4.73,2.74,3.14,,,,,,,,23.34,16,0