veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:14,2,52,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
2,2,00:13:45,2,58,8.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
3,2,00:14:14,2,56,9.9,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0
4,1,00:15:34,2,55,9.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
5,1,00:15:37,2,57,9.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
6,1,00:16:53,2,60,8.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,2,0
7,1,00:24:48,2,62,9.1,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
8,2,00:25:54,2,60,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
9,2,00:27:41,5,58,12.2,4.2,28.8,10.0,,,,,,,,11.71,8.28,8.15,4.41,4.25,,,,,,,,36.81,16,0
10,1,00:29:17,2,56,10.5,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0
11,1,00:30:08,2,58,9.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
12,2,00:35:47,2,60,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
13,1,00:36:38,5,50,19.3,4.4,34.9,10.0,,,,,,,,16.21,24.63,24.85,25.14,24.20,,,,,,,,115.03,16,0
15,1,00:38:16,2,53,8.8,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0
16,2,00:43:19,5,58,17.4,4.2,32.0,4.0,,,,,,,,12.16,8.98,8.99,5.47,5.72,,,,,,,,41.32,9,0
17,1,00:48:23,5,59,19.2,4.2,35.4,4.0,,,,,,,,17.13,22.46,22.56,23.44,23.55,,,,,,,,109.15,9,0
19,1,00:50:24,6,61,10.9,4.2,20.5,9.4,22.3,,,,,,,11.55,13.69,13.63,17.71,8.36,8.57,,,,,,,73.52,12,0
20,2,00:53:36,2,59,20.9,,,,,,,,,,,8.13,10.86,,,,,,,,,,,18.99,5,0
21,2,00:59:42,2,54,9.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
22,2,01:07:57,5,62,11.9,21.0,9.4,21.9,,,,,,,,11.20,18.41,15.06,11.39,16.64,,,,,,,,72.69,11,0
23,1,01:18:10,2,53,8.6,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,2,0
24,1,01:20:16,2,68,9.4,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.21,2,0
25,1,01:21:43,5,60,12.1,4.2,29.7,4.0,,,,,,,,11.64,9.71,9.19,8.80,9.07,,,,,,,,48.41,9,0
26,1,01:30:58,2,59,9.4,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.02,2,0
27,2,01:33:32,5,54,14.7,4.3,30.8,10.1,,,,,,,,10.13,6.13,5.81,4.99,5.13,,,,,,,,32.19,16,0
28,2,01:44:08,5,61,19.5,4.3,33.3,4.0,,,,,,,,11.27,9.76,9.14,6.23,6.94,,,,,,,,43.35,9,0
29,2,01:44:41,5,58,19.6,4.4,32.2,4.0,,,,,,,,11.48,9.63,9.20,5.32,8.58,,,,,,,,44.21,9,0
30,1,01:46:56,5,62,16.9,4.3,29.9,4.0,,,,,,,,14.55,11.30,10.98,7.75,9.00,,,,,,,,53.58,9,0
31,1,01:49:43,2,60,9.9,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,3,0
32,1,01:56:04,2,59,11.7,,,,,,,,,,,4.20,3.15,,,,,,,,,,,7.35,3,0
33,1,01:59:50,2,60,11.9,,,,,,,,,,,4.19,3.39,,,,,,,,,,,7.58,3,0
34,1,02:18:51,5,60,17.3,4.4,30.5,10.1,,,,,,,,14.67,17.52,17.43,22.48,22.00,,,,,,,,94.10,16,0
35,1,02:18:53,2,60,12.7,,,,,,,,,,,5.64,4.45,,,,,,,,,,,10.09,3,0
36,2,02:21:10,2,60,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
37,2,02:21:42,2,58,8.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
38,1,02:40:00,2,55,9.4,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
39,1,02:45:57,5,62,15.0,4.3,33.1,4.1,,,,,,,,16.72,23.58,22.73,22.82,22.39,,,,,,,,108.24,9,0
40,2,02:47:34,2,60,12.0,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.53,3,0
41,2,02:52:42,5,67,19.0,4.3,33.9,4.0,,,,,,,,12.15,19.32,19.24,15.45,18.71,,,,,,,,84.86,9,0
42,2,02:57:47,5,58,13.5,4.3,34.9,4.1,,,,,,,,12.20,16.91,16.40,16.53,16.60,,,,,,,,78.64,9,0
43,2,02:58:11,5,57,15.7,4.3,33.2,4.0,,,,,,,,12.75,17.80,17.40,17.45,17.32,,,,,,,,82.73,9,0
44,1,02:59:27,5,63,18.7,4.2,32.6,4.1,,,,,,,,14.14,17.15,18.34,9.21,8.84,,,,,,,,67.68,9,0
45,1,03:02:38,2,62,11.5,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.37,3,0
46,2,03:04:54,5,64,19.5,4.4,35.0,10.0,,,,,,,,12.14,7.83,7.64,5.74,6.03,,,,,,,,39.37,16,0
47,2,03:06:39,5,57,19.3,4.3,35.3,4.0,,,,,,,,11.47,7.42,7.42,4.89,4.60,,,,,,,,35.81,9,0
48,1,03:11:29,5,54,14.3,4.6,33.8,4.0,,,,,,,,13.63,14.18,14.18,8.77,9.04,,,,,,,,59.79,9,0
49,2,03:17:08,2,61,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
50,2,03:17:42,5,58,12.7,4.2,31.0,4.0,,,,,,,,11.16,12.87,12.35,8.87,8.47,,,,,,,,53.71,9,0
51,1,03:17:43,2,62,9.4,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,2,0
52,1,03:19:41,2,54,7.7,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0
53,1,03:19:49,2,61,9.9,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.48,3,0
54,2,03:28:51,5,62,13.9,4.3,28.6,4.0,,,,,,,,11.64,17.11,16.75,20.18,21.26,,,,,,,,86.93,9,0
55,1,03:36:00,5,55,16.9,4.3,29.9,10.1,,,,,,,,15.08,15.90,15.42,17.50,17.04,,,,,,,,80.95,16,0
56,2,03:36:43,5,56,19.8,4.5,32.3,4.0,,,,,,,,13.06,19.70,17.99,16.78,15.74,,,,,,,,83.28,9,0
57,2,03:39:29,2,63,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
58,2,03:41:45,2,64,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
59,2,03:46:04,5,61,19.5,4.3,27.1,4.0,,,,,,,,12.05,7.26,7.36,4.34,5.92,,,,,,,,36.93,9,0
60,1,03:49:03,2,43,9.1,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.95,2,0
61,2,03:55:31,2,62,8.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
62,2,04:05:23,2,57,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
63,2,04:12:14,2,55,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
64,1,04:12:56,2,62,9.6,,,,,,,,,,,3.97,3.78,,,,,,,,,,,7.75,2,0
65,2,04:18:55,5,59,14.9,4.2,31.2,4.0,,,,,,,,12.47,17.92,18.25,18.32,17.49,,,,,,,,84.45,9,0
66,2,04:24:14,5,55,12.7,4.3,30.0,4.0,,,,,,,,9.59,5.06,4.81,3.43,3.39,,,,,,,,26.29,9,0
67,2,04:27:14,5,61,13.0,20.9,9.5,21.9,,,,,,,,10.44,18.45,15.73,14.48,9.22,,,,,,,,68.31,11,0
68,1,04:27:54,5,59,13.3,4.2,29.8,4.1,,,,,,,,15.54,21.75,21.67,21.37,22.07,,,,,,,,102.41,9,0
69,2,04:30:07,2,52,11.5,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
70,2,04:34:12,2,60,11.5,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
71,2,04:38:30,2,50,10.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
72,1,04:41:43,2,63,9.0,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
73,2,04:43:02,5,62,13.2,22.7,3.0,2.8,,,,,,,,5.13,5.71,2.28,1.83,2.61,,,,,,,,17.56,3,0
74,2,04:43:03,2,64,11.7,,,,,,,,,,,3.73,2.94,,,,,,,,,,,6.67,3,0
75,1,04:43:06,5,56,16.0,4.3,28.4,4.1,,,,,,,,16.13,23.46,23.27,23.77,21.24,,,,,,,,107.87,9,0
76,2,04:44:46,6,67,16.3,4.2,24.3,4.4,4.5,,,,,,,11.32,6.61,5.12,4.76,3.88,2.34,,,,,,,34.03,10,0
77,2,04:49:06,2,61,10.8,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.52,3,0
78,2,04:51:09,2,65,9.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
79,2,04:56:28,5,62,18.7,4.3,38.9,4.0,,,,,,,,13.53,14.88,15.57,13.22,13.21,,,,,,,,70.41,9,0
80,2,04:56:37,5,59,20.0,4.3,38.6,4.1,,,,,,,,12.58,14.17,14.21,11.65,13.27,,,,,,,,65.87,9,0
82,1,04:57:35,2,53,9.4,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.07,2,0
83,2,04:59:18,2,53,8.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
84,1,04:59:47,2,57,15.5,,,,,,,,,,,9.99,16.11,,,,,,,,,,,26.11,5,0
85,1,04:59:53,2,55,18.5,,,,,,,,,,,12.35,30.25,,,,,,,,,,,42.59,5,0
86,2,05:00:34,2,57,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
87,2,05:00:51,2,58,9.4,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
88,1,05:01:35,5,55,21.0,4.3,34.7,4.1,,,,,,,,15.47,9.67,9.02,6.18,6.52,,,,,,,,46.87,9,0
89,1,05:04:01,2,63,8.6,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.43,2,0
90,2,05:04:06,5,58,11.3,4.2,29.3,4.0,,,,,,,,10.83,13.65,13.30,9.88,10.24,,,,,,,,57.90,9,0
91,2,05:05:41,2,63,11.0,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.14,3,0
92,2,05:06:44,2,55,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
93,2,05:07:30,2,59,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
94,1,05:09:08,5,66,19.1,4.2,27.1,4.1,,,,,,,,15.06,22.84,23.59,18.87,19.86,,,,,,,,100.22,9,0
95,2,05:10:15,2,60,10.9,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
96,2,05:10:58,2,60,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
97,1,05:11:58,5,55,11.1,4.3,30.7,4.0,,,,,,,,13.21,19.99,19.18,17.38,20.25,,,,,,,,90.01,9,0
98,2,05:13:15,2,53,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
99,1,05:13:42,2,60,8.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
100,2,05:17:50,2,60,11.5,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
101,2,05:19:16,2,66,8.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
102,2,05:19:29,2,59,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
103,1,05:19:59,2,79,8.9,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.33,2,0
104,1,05:20:05,5,49,14.8,4.2,31.9,4.0,,,,,,,,16.16,24.01,23.86,21.35,20.84,,,,,,,,106.23,9,0
105,1,05:21:50,5,59,19.8,4.2,28.4,4.0,,,,,,,,13.97,11.54,12.48,7.70,9.59,,,,,,,,55.27,9,0
106,1,05:22:07,5,58,16.0,4.2,27.7,4.1,,,,,,,,14.36,22.45,22.48,21.96,20.28,,,,,,,,101.53,9,0
107,1,05:22:41,2,60,9.1,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
108,2,05:22:46,2,53,11.5,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
109,1,05:22:47,2,56,9.2,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.19,2,0
110,1,05:23:02,2,62,8.8,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
112,1,05:23:03,2,60,8.9,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,2,0
114,1,05:23:30,5,63,17.7,4.3,35.0,4.1,,,,,,,,14.01,8.72,8.12,6.42,6.34,,,,,,,,43.62,9,0
115,1,05:24:04,2,57,11.7,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,3,0
116,1,05:24:40,2,55,9.4,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.30,2,0
117,2,05:25:29,2,70,11.5,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
118,1,05:26:08,2,47,9.4,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.32,2,0
119,1,05:26:20,2,53,8.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
120,2,05:26:21,2,57,10.1,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,3,0
121,2,05:27:03,2,54,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
122,1,05:27:17,2,57,8.5,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.64,2,0
123,1,05:28:41,2,64,8.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
124,2,05:28:46,5,55,17.3,4.2,29.4,10.2,,,,,,,,13.12,8.07,7.83,5.37,5.87,,,,,,,,40.26,16,0
125,2,05:29:51,2,57,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
126,1,05:30:04,2,55,11.5,,,,,,,,,,,4.24,3.18,,,,,,,,,,,7.42,3,0
127,1,05:30:06,2,59,8.7,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
128,1,05:31:56,2,58,9.9,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.76,3,0
129,1,05:32:00,5,50,17.0,4.3,28.2,4.0,,,,,,,,14.24,12.72,12.95,13.06,12.54,,,,,,,,65.52,9,0
130,2,05:32:28,2,59,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
131,1,05:33:15,5,55,12.5,4.3,29.8,4.0,,,,,,,,16.13,22.18,21.33,22.58,22.96,,,,,,,,105.18,9,0
132,1,05:33:59,2,60,8.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,2,0
133,2,05:35:59,2,56,10.6,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,3,0
134,2,05:38:01,2,50,10.8,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
135,1,05:39:05,2,66,9.4,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,2,0
136,1,05:39:38,5,61,15.7,4.3,28.1,4.0,,,,,,,,14.74,22.27,22.17,21.79,21.94,,,,,,,,102.90,9,0
137,1,05:39:42,5,58,14.8,4.2,28.5,4.1,,,,,,,,14.53,21.97,22.71,21.34,22.58,,,,,,,,103.13,9,0
138,2,05:40:36,5,55,17.1,4.2,32.0,4.0,,,,,,,,12.55,15.95,15.89,15.15,18.11,,,,,,,,77.65,9,0
139,2,05:41:16,2,60,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
140,2,05:41:22,5,60,13.3,4.3,28.7,4.1,,,,,,,,12.29,19.24,18.09,18.65,18.79,,,,,,,,87.05,9,0
141,2,05:42:48,2,62,10.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
142,2,05:43:26,2,55,8.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
143,1,05:44:20,2,60,8.9,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
144,1,05:45:36,2,54,9.0,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,2,0
145,2,05:46:18,2,54,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.11,2,0
146,2,05:46:42,2,50,10.9,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,3,0
147,2,05:46:51,5,62,17.2,4.3,30.9,4.0,,,,,,,,12.33,6.71,6.58,4.70,6.25,,,,,,,,36.57,9,0
148,1,05:47:12,2,66,9.3,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,2,0
149,2,05:47:26,5,57,19.8,4.5,26.6,10.1,,,,,,,,11.38,19.12,18.90,17.51,17.27,,,,,,,,84.19,16,0
150,2,05:48:34,2,59,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
151,2,05:48:53,2,61,8.5,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
152,1,05:49:20,2,66,8.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
153,2,05:49:23,2,48,15.7,,,,,,,,,,,8.45,12.67,,,,,,,,,,,21.12,5,0
154,2,05:49:26,5,47,18.2,4.2,37.4,4.0,,,,,,,,12.06,17.96,18.54,16.93,18.35,,,,,,,,83.84,9,0
155,2,05:49:48,5,64,17.0,4.3,37.5,4.1,,,,,,,,12.45,13.66,13.12,9.45,9.50,,,,,,,,58.17,9,0
156,1,05:50:09,2,55,8.8,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,2,0
157,2,05:50:48,2,54,11.2,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
158,2,05:51:08,2,55,9.6,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,2,0
159,2,05:52:06,2,57,9.0,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
161,2,05:52:38,2,61,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
163,2,05:53:33,2,57,9.4,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.86,2,0
164,2,05:54:21,2,61,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
165,2,05:55:08,2,62,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
166,1,05:55:20,2,61,9.2,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.19,2,0
167,2,05:57:19,4,61,13.8,5.2,4.1,,,,,,,,,15.51,8.68,16.75,16.42,,,,,,,,,57.36,4,0
168,2,05:58:02,5,58,12.1,4.2,35.2,4.1,,,,,,,,10.20,13.15,13.01,8.23,8.14,,,,,,,,52.73,9,0
169,2,05:59:31,2,48,8.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
170,1,05:59:33,2,55,10.4,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0
171,1,05:59:53,5,60,11.9,20.9,9.4,21.8,,,,,,,,12.82,17.72,15.63,13.03,8.55,,,,,,,,67.76,11,0
172,2,06:00:06,5,62,17.3,4.2,33.4,4.1,,,,,,,,13.86,16.58,17.02,17.88,17.68,,,,,,,,83.04,9,0
173,2,06:01:11,2,58,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
174,1,06:01:44,2,66,8.9,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.14,2,0
175,2,06:01:45,5,58,12.8,4.2,29.3,4.0,,,,,,,,11.90,17.74,17.76,18.38,20.59,,,,,,,,86.37,9,0
176,1,06:03:36,2,62,9.2,,,,,,,,,,,3.04,1.51,,,,,,,,,,,4.55,2,0
177,1,06:03:55,2,57,9.4,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.99,2,0
178,1,06:04:26,2,58,12.0,,,,,,,,,,,4.15,2.61,,,,,,,,,,,6.76,3,0
179,2,06:04:58,2,53,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
180,1,06:05:55,2,55,9.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,2,0
181,2,06:06:29,2,39,9.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,2,0
182,2,06:07:44,2,53,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
183,1,06:07:55,2,53,8.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
184,2,06:09:55,2,62,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
185,2,06:10:33,2,54,12.0,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
186,2,06:10:51,2,56,12.0,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.82,3,0
187,1,06:10:58,2,69,9.2,,,,,,,,,,,3.20,1.70,,,,,,,,,,,4.90,2,0
188,1,06:11:41,3,63,12.5,30.0,,,,,,,,,,9.58,18.72,21.04,,,,,,,,,,49.34,8,0
189,2,06:11:44,2,57,8.6,,,,,,,,,,,4.79,3.50,,,,,,,,,,,8.28,2,0
190,2,06:12:31,4,55,12.4,21.0,9.4,,,,,,,,,12.11,17.63,13.21,2.66,,,,,,,,,45.60,8,0
191,2,06:12:33,2,54,10.8,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0
192,2,06:13:20,2,61,9.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
193,1,06:13:34,2,58,9.2,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,2,0
194,2,06:13:59,2,59,7.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
195,1,06:14:45,2,60,9.2,,,,,,,,,,,3.07,1.63,,,,,,,,,,,4.70,2,0
196,1,06:15:30,2,61,9.0,,,,,,,,,,,2.95,1.44,,,,,,,,,,,4.38,2,0
197,2,06:15:57,2,59,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
198,1,06:16:02,2,55,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
199,1,06:16:04,2,55,10.1,,,,,,,,,,,4.03,2.65,,,,,,,,,,,6.68,3,0
200,1,06:16:23,2,58,9.9,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
201,2,06:16:29,5,63,19.4,4.2,27.1,4.1,,,,,,,,10.43,7.23,7.00,6.26,5.73,,,,,,,,36.65,9,0
202,2,06:17:18,2,57,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
203,1,06:18:54,2,58,9.4,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,2,0
204,2,06:19:36,2,57,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
205,1,06:19:51,5,62,15.5,4.3,28.4,4.0,,,,,,,,16.39,19.84,20.72,22.54,23.64,,,,,,,,103.13,9,0
206,1,06:20:20,2,58,9.6,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.20,2,0
207,1,06:20:27,5,58,12.4,21.1,9.4,22.0,,,,,,,,12.33,10.36,7.20,8.00,7.54,,,,,,,,45.43,11,0
208,1,06:20:33,2,62,8.8,,,,,,,,,,,2.97,1.47,,,,,,,,,,,4.43,2,0
209,2,06:20:40,2,63,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
210,2,06:21:29,5,62,16.3,4.3,28.5,10.0,,,,,,,,12.67,7.62,7.48,5.05,6.56,,,,,,,,39.37,16,0
211,2,06:21:33,2,60,11.9,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
212,2,06:22:12,2,62,11.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
213,2,06:22:34,5,45,19.6,4.3,31.4,4.0,,,,,,,,11.53,6.56,6.68,3.00,3.23,,,,,,,,31.00,9,0
214,2,06:23:36,2,58,8.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
215,2,06:23:57,2,50,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
216,2,06:24:29,2,62,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
217,2,06:25:21,2,60,11.5,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
218,1,06:25:28,2,59,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
219,2,06:25:29,2,63,11.7,,,,,,,,,,,5.32,3.53,,,,,,,,,,,8.85,3,0
220,1,06:26:41,2,60,9.5,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.97,2,0
221,1,06:26:43,2,60,9.1,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,2,0
222,2,06:26:45,2,63,9.7,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.74,2,0
223,1,06:26:53,2,62,10.8,,,,,,,,,,,4.15,3.41,,,,,,,,,,,7.56,3,0
224,1,06:27:26,2,56,8.9,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
225,2,06:27:35,2,59,10.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
226,2,06:27:39,2,58,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
227,1,06:28:02,2,53,10.3,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0
228,2,06:28:19,2,53,10.7,,,,,,,,,,,3.09,4.58,,,,,,,,,,,7.66,3,0
229,2,06:28:35,2,57,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
230,1,06:29:33,2,52,8.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
231,1,06:30:22,2,66,9.2,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
232,1,06:30:27,2,56,15.7,,,,,,,,,,,5.24,7.80,,,,,,,,,,,13.04,5,0
233,1,06:31:00,2,55,9.8,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,2,0
234,1,06:31:13,2,58,12.9,,,,,,,,,,,4.76,3.53,,,,,,,,,,,8.28,3,0
235,1,06:31:14,2,57,9.3,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0
236,2,06:31:23,2,55,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
237,1,06:33:32,2,57,9.3,,,,,,,,,,,3.16,1.84,,,,,,,,,,,5.00,2,0
238,2,06:34:31,2,63,11.5,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0
239,1,06:34:38,2,61,9.0,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
240,1,06:35:03,5,63,16.3,4.3,28.5,10.0,,,,,,,,15.16,8.69,8.99,5.40,7.84,,,,,,,,46.08,16,0
241,1,06:35:44,2,62,11.5,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.85,3,0
242,1,06:37:42,2,64,8.7,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
243,2,06:38:00,2,56,10.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
244,2,06:38:35,5,57,13.3,4.3,28.9,4.0,,,,,,,,12.64,20.53,18.49,17.01,21.29,,,,,,,,89.96,9,0
245,2,06:38:38,3,56,20.5,4.3,,,,,,,,,,14.07,13.39,12.65,,,,,,,,,,40.10,6,0
246,2,06:38:44,5,58,12.9,4.4,30.7,4.0,,,,,,,,10.94,5.71,5.26,2.28,3.38,,,,,,,,27.57,9,0
247,1,06:38:59,5,65,14.3,29.3,3.0,3.0,,,,,,,,6.37,6.39,2.59,2.28,3.23,,,,,,,,20.86,10,0
248,1,06:39:25,2,60,9.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,2,0
249,1,06:40:35,2,63,22.9,,,,,,,,,,,13.54,18.54,,,,,,,,,,,32.09,5,0
250,2,06:40:40,4,58,17.1,4.3,36.6,,,,,,,,,10.51,5.78,5.63,6.15,,,,,,,,,28.07,8,0
251,1,06:41:22,5,58,15.0,4.4,28.7,4.0,,,,,,,,16.64,22.98,21.52,20.25,21.00,,,,,,,,102.38,9,0
252,1,06:41:27,2,59,9.2,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0
253,2,06:41:37,2,57,9.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0
254,2,06:41:54,2,56,9.7,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
255,2,06:43:11,2,41,8.7,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
256,1,06:43:17,2,52,7.7,,,,,,,,,,,1.92,2.49,,,,,,,,,,,4.40,2,0
260,1,06:44:21,2,58,11.0,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.28,3,0
261,1,06:44:59,2,53,9.2,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.22,2,0
262,2,06:45:15,2,53,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
263,2,06:46:06,2,63,9.4,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,2,0
264,2,06:46:14,2,63,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
265,2,06:46:16,2,63,8.6,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
266,1,06:46:40,2,55,13.1,,,,,,,,,,,6.92,8.04,,,,,,,,,,,14.96,5,0
267,2,06:46:45,2,39,12.9,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
268,2,06:46:51,2,54,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
269,1,06:47:25,2,60,9.4,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.69,2,0
270,1,06:48:14,2,63,13.1,,,,,,,,,,,4.58,4.19,,,,,,,,,,,8.77,3,0
271,2,06:48:34,2,53,15.8,,,,,,,,,,,4.50,7.79,,,,,,,,,,,12.29,5,0
272,2,06:49:24,2,57,9.6,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0
273,2,06:49:34,3,68,16.3,4.3,,,,,,,,,,12.48,4.74,4.96,,,,,,,,,,22.18,6,0
274,1,06:50:23,2,68,9.0,,,,,,,,,,,3.02,1.58,,,,,,,,,,,4.60,2,0
275,2,06:50:44,5,62,13.9,5.2,4.2,5.5,,,,,,,,15.98,7.78,17.09,16.89,13.41,,,,,,,,71.15,7,0
276,1,06:51:03,2,65,9.0,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.22,2,0
277,1,06:51:07,2,62,9.0,,,,,,,,,,,2.91,1.54,,,,,,,,,,,4.45,2,0
278,1,06:51:39,2,60,9.3,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.19,2,0
279,2,06:51:53,2,56,10.2,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,3,0
280,2,06:52:08,2,55,10.1,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
281,2,06:52:12,5,57,17.8,4.3,29.3,4.0,,,,,,,,13.18,17.43,17.71,17.39,18.97,,,,,,,,84.68,9,0
282,2,06:53:04,2,60,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
283,2,06:53:15,3,48,14.6,4.3,,,,,,,,,,13.22,21.43,20.39,,,,,,,,,,55.04,6,0
284,1,06:53:35,2,50,10.8,,,,,,,,,,,4.00,3.53,,,,,,,,,,,7.52,3,0
285,1,06:54:25,2,58,9.1,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,2,0
286,1,06:54:57,2,62,9.4,,,,,,,,,,,3.18,1.73,,,,,,,,,,,4.91,2,0
287,1,06:55:16,2,57,11.7,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.15,3,0
288,2,06:55:32,5,61,15.4,4.3,29.4,4.1,,,,,,,,11.02,5.74,5.54,3.53,4.11,,,,,,,,29.94,9,0
289,1,06:56:14,2,62,9.1,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
290,1,06:56:32,2,56,13.2,,,,,,,,,,,7.03,9.02,,,,,,,,,,,16.05,5,0
291,2,06:56:47,5,65,10.7,4.2,30.9,4.0,,,,,,,,11.37,5.32,5.39,3.33,3.34,,,,,,,,28.75,9,0
292,2,06:56:54,2,61,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
293,2,06:57:22,2,58,13.1,,,,,,,,,,,5.06,3.27,,,,,,,,,,,8.32,3,0
294,1,06:57:28,2,50,11.3,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,0
295,1,06:57:33,2,52,8.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
296,2,06:57:47,2,63,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
297,2,06:58:03,5,63,11.0,4.3,31.0,4.0,,,,,,,,9.83,7.19,7.24,5.87,6.55,,,,,,,,36.67,9,0
298,2,06:58:06,2,61,7.7,,,,,,,,,,,1.30,1.78,,,,,,,,,,,3.08,2,0
299,2,06:58:09,2,61,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
300,1,06:58:11,2,53,8.6,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.79,2,0
301,2,06:58:12,2,64,9.7,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,2,0
302,2,06:59:03,5,59,16.1,4.3,28.3,4.0,,,,,,,,11.49,5.61,5.81,3.63,3.55,,,,,,,,30.10,9,0
303,2,06:59:04,2,60,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0
304,1,06:59:22,5,62,17.0,4.3,30.6,4.0,,,,,,,,16.00,22.57,22.24,19.13,20.70,,,,,,,,100.64,9,0
305,2,06:59:26,5,60,15.8,4.3,30.8,4.0,,,,,,,,11.34,6.28,5.69,3.46,3.29,,,,,,,,30.06,9,0
306,2,06:59:28,2,60,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
307,1,06:59:36,2,60,11.6,,,,,,,,,,,4.48,3.13,,,,,,,,,,,7.61,3,0
308,1,06:59:45,2,59,9.3,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,2,0
309,1,06:59:50,3,61,23.2,4.2,,,,,,,,,,16.92,9.16,10.40,,,,,,,,,,36.49,6,0
310,1,07:00:14,2,58,10.8,,,,,,,,,,,4.28,3.83,,,,,,,,,,,8.12,3,0
311,2,07:00:45,2,63,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0
312,2,07:00:49,2,59,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
313,2,07:00:57,5,60,17.0,4.3,30.5,4.0,,,,,,,,11.87,6.64,5.79,5.09,5.02,,,,,,,,34.40,9,0
314,2,07:02:01,2,58,9.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
315,1,07:02:31,2,58,9.2,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.70,2,0
316,2,07:02:35,2,60,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.82,2,0
317,1,07:03:37,2,62,9.3,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,2,0
318,2,07:04:21,5,58,15.6,4.2,34.4,4.0,,,,,,,,13.15,13.91,13.67,16.37,18.23,,,,,,,,75.34,9,0
319,2,07:04:22,2,58,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
320,2,07:04:25,2,58,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
321,2,07:04:34,2,57,11.9,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.65,3,0
322,2,07:04:36,2,56,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
323,2,07:04:43,5,62,12.9,4.2,28.5,4.0,,,,,,,,10.37,7.22,6.68,5.08,5.29,,,,,,,,34.63,9,0
324,1,07:04:46,2,56,9.9,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
325,2,07:05:05,2,55,9.2,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,2,0
326,1,07:05:34,2,60,9.4,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,2,0
327,1,07:05:45,2,66,11.9,,,,,,,,,,,3.95,2.70,,,,,,,,,,,6.65,3,0
328,2,07:06:11,2,52,11.8,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.63,3,0
329,1,07:06:31,2,57,11.4,,,,,,,,,,,4.51,4.07,,,,,,,,,,,8.58,3,0
330,2,07:06:42,5,57,17.3,4.2,34.9,4.0,,,,,,,,10.97,13.38,13.25,14.19,15.90,,,,,,,,67.70,9,0
331,1,07:06:43,2,53,9.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
332,2,07:07:15,2,63,9.0,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.26,2,0
333,1,07:07:20,5,58,14.2,4.2,29.1,4.0,,,,,,,,11.16,7.82,7.68,5.71,5.90,,,,,,,,38.27,9,0
334,1,07:07:32,2,54,12.7,,,,,,,,,,,4.62,3.74,,,,,,,,,,,8.37,3,0
335,1,07:07:35,2,53,9.0,,,,,,,,,,,3.12,1.63,,,,,,,,,,,4.75,2,0
336,1,07:08:16,2,65,9.2,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.94,2,0
337,1,07:08:28,3,59,17.3,4.3,,,,,,,,,,14.78,8.56,9.11,,,,,,,,,,32.45,6,0
338,2,07:08:46,2,61,9.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
339,1,07:09:04,2,63,9.8,,,,,,,,,,,3.66,3.55,,,,,,,,,,,7.21,2,0
340,1,07:09:22,2,60,9.2,,,,,,,,,,,3.03,1.67,,,,,,,,,,,4.70,2,0
341,2,07:09:31,2,55,9.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,2,0
342,2,07:09:55,3,57,14.9,4.3,,,,,,,,,,14.13,19.44,18.73,,,,,,,,,,52.29,6,0
343,2,07:09:56,2,57,8.8,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0