veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,70,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
2,1,00:00:17,2,69,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
3,1,00:01:50,2,68,12.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0
4,4,00:03:54,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
5,4,00:04:47,2,68,9.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
6,1,00:05:22,2,66,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
7,4,00:06:29,3,62,9.2,12.6,,,,,,,,,,2.39,2.62,0.35,,,,,,,,,,5.36,2,0
8,1,00:06:34,2,65,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
9,4,00:07:05,2,69,13.3,,,,,,,,,,,4.51,6.82,,,,,,,,,,,11.33,5,0
10,1,00:07:18,2,65,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
11,2,00:07:19,2,70,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
12,1,00:08:33,2,68,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
13,1,00:11:13,2,63,21.3,,,,,,,,,,,7.31,13.73,,,,,,,,,,,21.04,5,0
14,1,00:11:53,2,69,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
15,1,00:12:09,2,70,11.6,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
16,1,00:12:22,2,68,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
17,1,00:12:32,2,68,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
18,1,00:13:03,2,69,11.2,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.59,3,0
19,1,00:13:56,2,66,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
20,1,00:14:11,2,62,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
21,1,00:14:31,2,67,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
22,4,00:14:39,2,69,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
23,1,00:14:52,2,69,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.91,2,0
24,1,00:14:56,2,69,8.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
25,4,00:15:17,2,70,11.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
26,1,00:16:11,2,71,10.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
27,1,00:17:06,2,67,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
28,1,00:17:34,2,62,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
29,1,00:17:36,2,70,9.0,,,,,,,,,,,3.51,1.49,,,,,,,,,,,5.00,2,0
30,1,00:18:43,2,67,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
31,1,00:18:54,2,71,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
32,1,00:20:56,2,67,8.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
33,4,00:20:59,2,65,11.5,,,,,,,,,,,3.27,4.09,,,,,,,,,,,7.36,3,0
34,1,00:21:06,2,70,12.0,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.78,3,0
35,1,00:21:53,2,58,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
36,1,00:22:45,2,60,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
37,1,00:23:56,2,68,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
38,4,00:26:02,2,67,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
39,1,00:26:50,2,58,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
40,1,00:27:02,5,70,16.4,4.4,33.9,4.1,,,,,,,,10.95,13.60,12.68,13.71,17.39,,,,,,,,68.34,9,36
41,2,00:27:02,5,73,16.6,4.5,34.5,4.0,,,,,,,,5.33,8.57,7.71,7.90,9.22,,,,,,,,38.73,9,0
42,1,00:27:09,2,66,10.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,0
43,1,00:27:32,2,57,11.5,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
44,1,00:27:46,2,66,8.0,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.65,2,0
45,1,00:28:30,2,67,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,3,0
46,4,00:28:38,2,65,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
47,4,00:30:13,2,66,9.2,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
48,1,00:30:55,2,66,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
49,1,00:31:07,2,66,11.2,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.06,3,0
50,4,00:32:20,2,70,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
51,4,00:32:51,2,72,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
52,1,00:34:02,2,71,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
53,1,00:34:13,2,66,13.3,,,,,,,,,,,4.48,2.43,,,,,,,,,,,6.91,3,0
54,4,00:34:23,2,68,8.6,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,2,0
55,1,00:35:01,2,71,10.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
56,1,00:35:58,2,70,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
57,1,00:36:09,2,69,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
58,4,00:37:34,2,69,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
59,1,00:39:57,2,53,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
60,1,00:40:03,2,58,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
61,1,00:40:19,2,55,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
62,1,00:40:27,2,61,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
63,3,00:41:19,2,67,8.4,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0
64,1,00:41:19,2,68,11.9,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,3,0
65,4,00:41:55,2,70,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
66,1,00:42:50,2,68,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
67,1,00:43:48,2,64,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
68,1,00:43:57,2,62,11.4,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,3,0
69,1,00:44:03,2,68,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
70,1,00:44:11,2,70,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
71,1,00:44:32,2,70,11.9,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
72,1,00:44:37,2,66,10.9,,,,,,,,,,,3.43,1.92,,,,,,,,,,,5.35,3,0
73,1,00:45:02,2,66,8.6,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
74,1,00:46:46,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
75,1,00:46:51,2,72,12.1,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.48,3,0
76,1,00:49:01,2,65,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
77,1,00:50:23,2,64,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
78,4,00:50:54,2,66,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0
79,4,00:55:07,2,67,11.4,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
80,2,00:55:10,2,67,9.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
81,4,00:55:13,2,60,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
82,1,00:55:39,2,69,10.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0
83,4,00:56:14,4,65,11.7,23.1,4.0,,,,,,,,,3.98,8.65,7.96,9.03,,,,,,,,,29.62,3,0
84,1,00:57:00,2,71,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
85,1,00:58:21,2,53,13.1,,,,,,,,,,,3.38,3.76,,,,,,,,,,,7.13,3,0
86,1,01:02:44,2,66,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
87,1,01:02:52,2,68,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
88,1,01:04:22,2,66,10.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,3,0
89,1,01:08:04,2,70,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
90,4,01:08:47,2,70,12.9,,,,,,,,,,,3.80,4.14,,,,,,,,,,,7.94,3,0
91,1,01:08:54,2,69,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
92,1,01:11:36,2,68,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
93,1,01:13:58,2,67,12.2,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.68,3,0
94,1,01:15:10,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
95,1,01:15:39,2,67,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
96,1,01:15:51,2,68,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
97,1,01:17:32,2,69,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
98,1,01:18:35,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
99,4,01:19:23,5,68,14.4,4.3,29.2,4.1,,,,,,,,9.35,4.98,5.48,3.71,4.80,,,,,,,,28.32,9,0
100,1,01:20:56,2,62,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,0
101,4,01:24:13,3,62,16.1,5.0,,,,,,,,,,10.71,9.44,10.81,,,,,,,,,,30.96,6,0
102,1,01:26:49,2,68,9.3,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,2,0
103,1,01:28:52,2,72,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
104,4,01:31:20,2,68,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
105,1,01:32:12,2,65,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
106,1,01:32:51,2,73,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
107,1,01:33:42,2,77,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
108,1,01:35:34,2,73,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
109,1,01:36:05,6,70,17.0,4.4,13.5,4.1,4.1,,,,,,,11.07,13.48,11.57,8.29,15.11,14.37,,,,,,,73.90,10,0
110,1,01:36:32,5,68,14.8,4.3,22.5,4.3,,,,,,,,11.29,13.55,13.42,17.70,17.40,,,,,,,,73.36,9,0
111,4,01:37:14,2,59,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
112,1,01:38:15,2,66,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
113,1,01:38:27,2,66,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
114,3,01:38:38,2,80,8.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
115,1,01:39:58,4,58,12.8,18.5,3.1,,,,,,,,,3.46,2.78,1.19,1.26,,,,,,,,,8.69,3,0
116,1,01:40:22,2,69,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
117,1,01:41:32,2,64,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
118,1,01:41:39,2,65,11.5,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
119,1,01:44:34,2,70,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
120,1,01:46:28,2,69,11.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,3,0
121,1,01:48:13,2,65,11.5,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0
122,1,01:48:17,2,65,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
123,1,01:50:11,2,62,21.3,,,,,,,,,,,9.53,10.33,,,,,,,,,,,19.86,5,0
124,4,01:52:03,2,72,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
125,4,01:52:29,2,69,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
126,4,01:56:10,2,71,13.3,,,,,,,,,,,3.88,6.69,,,,,,,,,,,10.58,3,0
127,1,01:56:52,2,73,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
128,4,02:07:56,2,68,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
129,1,02:10:12,2,64,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
130,2,02:10:30,2,76,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
131,1,02:11:32,5,62,13.3,4.4,36.6,4.1,,,,,,,,6.39,4.92,4.16,3.90,3.66,,,,,,,,23.03,9,33
132,4,02:11:32,2,63,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
133,1,02:12:33,2,63,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
134,1,02:16:18,2,46,9.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
135,4,02:17:39,2,70,8.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
136,4,02:21:30,2,65,10.3,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0
137,1,02:22:19,2,59,10.8,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0
138,4,02:23:15,5,69,17.3,4.4,29.5,10.3,,,,,,,,9.48,6.13,6.04,4.66,4.04,,,,,,,,30.35,16,0
139,1,02:29:30,2,70,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
140,4,02:30:34,2,60,10.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
141,1,02:32:30,2,70,8.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
142,1,02:34:41,5,65,14.3,4.3,34.8,4.1,,,,,,,,9.40,7.82,7.70,6.33,5.49,,,,,,,,36.73,9,0
143,4,02:36:08,4,57,10.8,14.2,2.8,,,,,,,,,2.75,3.24,1.87,1.07,,,,,,,,,8.93,3,0
144,1,02:36:40,2,63,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
145,1,02:38:39,2,69,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
146,3,02:45:14,2,63,8.2,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
147,2,02:53:55,6,72,18.0,4.4,18.5,5.0,4.8,,,,,,,10.07,13.09,12.74,10.57,13.90,12.99,,,,,,,73.37,10,0
148,1,02:53:56,2,53,9.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
149,1,02:56:53,2,65,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
150,4,02:59:04,2,63,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
151,4,03:04:21,5,70,17.2,4.4,17.6,4.1,,,,,,,,9.44,5.33,5.52,5.06,3.12,,,,,,,,28.48,9,0
152,4,03:04:43,5,68,15.1,4.3,22.3,4.3,,,,,,,,9.10,5.49,4.81,3.69,3.37,,,,,,,,26.45,9,0
153,1,03:07:36,5,67,14.1,4.3,29.2,4.1,,,,,,,,10.78,15.04,13.67,15.44,15.17,,,,,,,,70.10,9,0
154,4,03:13:13,3,62,8.7,10.7,,,,,,,,,,2.07,2.09,1.53,,,,,,,,,,5.69,2,0
155,4,03:20:53,2,63,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
156,1,03:21:40,2,61,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
157,2,03:23:09,2,60,8.5,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
158,4,03:32:56,2,63,21.3,,,,,,,,,,,7.91,8.22,,,,,,,,,,,16.12,5,0
159,4,03:34:42,2,68,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
160,1,03:39:09,2,62,11.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
161,3,03:41:46,2,71,9.0,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
162,4,03:41:46,2,65,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
163,1,03:43:19,2,64,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
164,1,03:46:10,2,64,13.2,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.07,3,0
165,4,03:50:34,2,57,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
166,1,03:51:33,5,53,15.3,4.3,28.5,4.4,,,,,,,,5.21,12.28,10.04,14.09,15.08,,,,,,,,56.71,9,33
167,4,03:57:29,2,57,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
168,1,03:57:32,2,75,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
169,2,03:58:03,2,68,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
170,1,03:59:20,2,76,9.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
171,1,04:03:34,2,66,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
172,1,04:07:01,5,70,17.2,4.2,30.6,4.0,,,,,,,,10.84,7.08,6.45,4.88,5.21,,,,,,,,34.46,9,0
173,1,04:09:04,2,69,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
174,4,04:13:37,2,63,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
175,4,04:15:22,5,71,18.0,4.4,23.5,4.9,,,,,,,,9.91,6.57,5.97,3.95,3.22,,,,,,,,29.61,9,0
176,4,04:16:52,2,63,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
177,1,04:22:22,2,62,10.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
178,4,04:23:45,2,63,9.8,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
179,1,04:25:36,2,65,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
180,1,04:27:39,5,64,13.5,4.2,28.7,4.0,,,,,,,,11.32,15.20,14.61,15.07,14.67,,,,,,,,70.86,9,0
182,2,04:30:19,2,63,8.3,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.45,2,0
183,2,04:30:49,2,69,9.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
184,4,04:31:49,2,65,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
185,4,04:32:25,5,68,14.3,4.4,28.9,4.2,,,,,,,,9.12,5.07,4.83,2.54,3.62,,,,,,,,25.18,9,0
186,4,04:34:35,2,75,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
187,4,04:37:18,2,71,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
188,4,04:39:06,2,65,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
189,1,04:39:21,2,66,11.6,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0
190,1,04:40:40,2,65,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
191,2,04:41:09,2,77,13.5,,,,,,,,,,,3.77,5.77,,,,,,,,,,,9.54,3,0
192,1,04:41:24,2,66,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
193,1,04:45:46,5,63,11.9,4.3,36.6,4.1,,,,,,,,8.94,10.05,9.96,14.50,14.32,,,,,,,,57.76,9,33
194,4,04:51:16,2,83,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
195,1,04:53:08,2,68,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
196,1,04:53:15,2,68,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
197,1,04:54:13,2,70,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
198,4,04:55:14,2,67,10.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
199,1,05:00:40,5,64,19.5,4.4,28.6,10.0,,,,,,,,10.53,13.30,12.72,13.31,12.33,,,,,,,,62.19,16,0
200,4,05:01:28,5,59,15.3,4.3,33.7,4.0,,,,,,,,10.48,14.99,14.34,14.20,14.33,,,,,,,,68.34,9,0
201,1,05:04:01,2,69,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
202,1,05:05:36,5,68,15.0,4.4,35.1,4.1,,,,,,,,9.48,5.08,4.53,4.64,4.13,,,,,,,,27.87,9,0
203,4,05:05:49,2,68,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
204,1,05:06:58,2,65,21.8,,,,,,,,,,,9.65,10.65,,,,,,,,,,,20.30,5,0
205,4,05:07:03,5,68,14.1,4.3,29.4,4.2,,,,,,,,8.84,5.15,5.60,4.02,3.53,,,,,,,,27.15,9,0
206,1,05:11:27,6,75,14.7,4.3,20.0,4.3,4.4,,,,,,,10.19,16.01,15.13,6.96,13.29,13.01,,,,,,,74.59,10,0
207,1,05:19:20,2,69,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
208,4,05:20:17,2,76,13.3,,,,,,,,,,,4.05,6.64,,,,,,,,,,,10.70,3,0
209,4,05:21:14,2,54,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
210,4,05:21:31,2,66,11.3,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.30,3,0
211,1,05:21:57,6,66,17.1,4.3,13.5,4.1,4.1,,,,,,,8.48,11.78,10.75,5.90,12.45,13.45,,,,,,,62.81,10,0
212,1,05:22:06,5,70,14.9,4.3,22.2,4.3,,,,,,,,10.36,12.47,12.93,17.39,18.74,,,,,,,,71.90,9,0
213,4,05:24:14,2,70,13.2,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.29,3,0
214,4,05:24:17,5,65,20.1,4.3,28.3,4.3,,,,,,,,9.54,8.25,7.10,4.27,4.52,,,,,,,,33.68,9,0
215,1,05:24:41,2,81,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
216,1,05:25:14,2,57,19.9,,,,,,,,,,,8.87,10.64,,,,,,,,,,,19.50,5,0
217,1,05:26:02,2,70,12.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
218,4,05:26:28,2,65,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
219,1,05:29:54,3,51,18.8,4.6,,,,,,,,,,11.78,9.55,9.69,,,,,,,,,,31.02,6,0
220,2,05:29:57,2,70,8.6,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0
221,1,05:31:19,2,84,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
222,1,05:32:24,5,63,20.6,4.3,33.8,4.0,,,,,,,,9.33,11.74,11.21,12.60,12.86,,,,,,,,57.74,9,0
223,1,05:35:19,2,65,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
224,1,05:35:22,2,68,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
225,1,05:38:30,2,69,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
226,1,05:38:36,2,66,11.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,3,0
227,4,05:40:36,2,70,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
228,4,05:42:04,2,62,10.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
229,4,05:42:18,2,63,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
230,4,05:44:08,2,68,11.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
231,1,05:46:38,2,70,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
232,1,05:47:04,2,66,11.0,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,3,0
233,1,05:47:25,2,73,10.5,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
234,1,05:47:34,2,65,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
235,4,05:48:00,2,70,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
236,4,05:50:19,2,63,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
237,4,05:51:25,2,68,9.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,2,0
238,1,05:51:36,2,69,11.4,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.41,3,0
239,4,05:51:49,5,71,16.1,4.4,36.5,4.1,,,,,,,,10.15,7.05,6.30,5.20,4.85,,,,,,,,33.55,9,0
240,4,05:52:59,2,65,11.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
241,2,05:53:08,2,68,9.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
242,4,05:54:07,2,73,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
243,4,05:54:09,2,68,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
244,4,05:54:11,2,68,10.9,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0
245,1,05:55:03,2,68,11.4,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0
246,1,05:56:35,2,62,10.7,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0
247,4,05:57:44,2,66,13.9,,,,,,,,,,,3.94,5.79,,,,,,,,,,,9.74,5,0
248,1,05:58:43,2,70,9.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
249,1,05:58:50,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
250,1,05:59:59,2,65,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
251,2,06:00:59,2,70,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
252,1,06:01:02,2,59,10.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,3,0
253,4,06:01:09,2,69,11.4,,,,,,,,,,,3.92,3.79,,,,,,,,,,,7.70,3,0
254,1,06:01:17,2,66,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
255,4,06:01:45,5,64,13.9,4.4,31.2,4.1,,,,,,,,8.71,5.15,4.81,2.96,2.85,,,,,,,,24.49,9,0
256,4,06:03:54,2,65,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
257,4,06:05:07,2,71,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
258,4,06:05:20,2,62,11.9,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,3,0
259,4,06:06:39,2,63,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
260,1,06:06:52,2,69,11.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
261,4,06:07:14,2,71,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
262,4,06:07:36,2,73,8.5,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
263,1,06:08:00,2,69,12.0,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.23,3,0
264,4,06:09:10,2,72,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
265,4,06:10:48,2,76,11.1,,,,,,,,,,,2.91,3.57,,,,,,,,,,,6.48,3,0
266,1,06:12:29,2,66,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
267,4,06:12:43,2,66,13.3,,,,,,,,,,,4.51,2.75,,,,,,,,,,,7.26,3,0
268,1,06:13:45,2,71,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
269,4,06:14:05,6,64,12.8,4.8,4.6,13.9,13.5,,,,,,,14.01,2.95,18.53,17.56,16.68,16.24,,,,,,,85.98,12,0
270,4,06:14:41,2,71,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
271,1,06:16:48,2,68,8.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.35,2,0
272,1,06:17:33,2,58,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
273,4,06:17:35,2,62,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
274,4,06:17:57,2,66,8.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
275,4,06:18:02,2,71,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
276,1,06:18:47,2,65,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
277,4,06:18:47,2,66,11.2,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
278,1,06:19:57,2,68,11.0,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0
279,4,06:22:03,2,70,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
280,1,06:22:58,2,74,7.6,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
281,1,06:24:15,2,79,11.8,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,3,0
282,1,06:26:42,2,52,11.2,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,3,0
283,1,06:27:23,2,81,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
284,1,06:28:58,2,70,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
285,4,06:29:13,2,65,10.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
286,4,06:29:27,2,70,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
287,4,06:29:31,2,65,12.1,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,3,0
288,1,06:30:19,5,65,14.0,4.4,28.5,4.2,,,,,,,,13.54,13.62,12.47,16.79,15.80,,,,,,,,72.22,9,36
289,2,06:30:19,5,66,14.4,4.5,29.0,4.2,,,,,,,,5.88,6.08,5.92,5.23,5.84,,,,,,,,28.95,9,0
290,4,06:30:36,2,71,13.1,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,0
291,1,06:30:58,2,78,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
292,4,06:32:19,2,71,13.2,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,3,0
293,4,06:32:30,2,83,12.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
294,1,06:33:02,2,59,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
295,1,06:33:41,2,65,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
296,1,06:34:26,2,67,20.1,,,,,,,,,,,6.47,8.08,,,,,,,,,,,14.55,5,0
297,4,06:35:33,2,70,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
298,4,06:37:41,2,70,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
299,4,06:38:05,5,75,14.9,4.3,24.3,4.3,,,,,,,,9.04,6.80,7.30,5.54,5.33,,,,,,,,34.01,9,0
300,1,06:38:06,6,72,17.8,4.3,18.4,4.9,4.9,,,,,,,10.03,12.54,12.13,8.99,12.07,11.62,,,,,,,67.38,10,0
301,4,06:38:20,2,81,11.7,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
302,4,06:38:44,2,62,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
303,1,06:40:27,5,63,15.3,4.4,35.6,4.0,,,,,,,,10.97,6.29,5.48,4.38,3.98,,,,,,,,31.09,9,0
304,1,06:40:36,2,71,11.8,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.86,3,0
305,3,06:43:23,5,66,13.7,4.3,28.8,4.2,,,,,,,,3.47,2.20,2.28,1.11,0.90,,,,,,,,9.96,9,0
308,4,06:44:14,2,65,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
309,1,06:45:32,2,65,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
310,2,06:45:37,2,69,8.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
311,1,06:45:40,2,68,8.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
312,4,06:45:52,2,57,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
313,4,06:47:52,2,70,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
314,1,06:48:48,2,71,13.3,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.94,3,0
315,4,06:49:16,2,67,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
316,3,06:49:23,5,72,16.0,4.5,33.0,4.1,,,,,,,,9.67,5.56,5.93,6.49,5.83,,,,,,,,33.48,9,0
317,1,06:49:26,2,71,8.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
318,4,06:51:56,2,65,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
319,1,06:52:27,2,73,13.4,,,,,,,,,,,4.29,6.13,,,,,,,,,,,10.42,3,0
320,1,06:53:26,6,68,15.4,4.3,19.1,4.9,4.9,,,,,,,9.83,12.23,11.83,6.29,16.34,15.54,,,,,,,72.07,10,0
321,4,06:54:09,2,71,11.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
322,4,06:54:35,2,65,13.3,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.56,3,0
323,4,06:55:10,2,73,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
324,4,06:55:13,2,73,10.0,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,3,0
325,3,06:55:15,2,87,9.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
326,3,06:55:32,2,73,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0
328,4,06:55:33,2,70,11.6,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
329,4,06:55:54,2,64,11.6,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.43,3,0
330,4,06:56:18,2,68,10.9,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
331,1,06:56:45,2,72,8.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
332,4,06:57:14,2,65,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
333,1,06:57:22,2,66,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
334,1,06:57:56,2,78,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
335,1,06:58:18,5,65,19.4,4.3,30.2,4.0,,,,,,,,11.20,15.24,15.30,13.94,14.29,,,,,,,,69.97,9,0
336,4,06:59:03,2,73,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
337,1,06:59:46,5,68,20.3,4.3,33.6,4.0,,,,,,,,9.60,10.56,10.32,10.45,10.70,,,,,,,,51.62,9,0
338,4,06:59:51,2,66,10.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,3,0
339,3,07:00:16,6,66,16.4,4.3,26.8,5.1,5.1,,,,,,,10.36,15.79,15.77,15.83,14.98,14.58,,,,,,,87.32,10,0
340,1,07:00:37,5,65,18.1,4.3,33.6,4.0,,,,,,,,10.81,12.62,12.08,12.72,12.54,,,,,,,,60.77,9,0
341,1,07:01:31,2,64,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
342,1,07:03:02,6,68,19.1,4.3,17.6,5.1,4.5,,,,,,,9.74,12.33,11.80,6.10,14.70,14.67,,,,,,,69.35,10,0
343,1,07:03:18,2,69,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
344,4,07:04:51,2,66,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
345,1,07:05:38,5,64,14.2,4.4,29.3,4.1,,,,,,,,10.88,15.00,13.98,14.81,15.69,,,,,,,,70.37,9,0
346,4,07:06:39,2,66,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
347,1,07:07:13,2,63,11.8,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
348,4,07:07:39,2,70,11.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
349,1,07:10:16,2,70,12.1,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
350,4,07:10:53,2,66,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
351,4,07:11:13,2,65,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
352,1,07:12:27,2,63,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
353,4,07:12:37,5,70,17.0,4.3,17.7,4.1,,,,,,,,8.77,6.16,6.64,4.43,2.69,,,,,,,,28.68,9,0