veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:53,2,60,8.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.79,2,0
2,2,00:21:47,2,61,8.8,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
3,2,00:22:57,2,58,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
4,2,00:29:26,2,62,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
5,1,00:34:12,2,62,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
6,2,00:39:46,2,60,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
7,2,00:57:11,2,51,12.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
8,2,01:00:49,2,57,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
9,1,01:22:32,2,62,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
10,1,01:27:41,2,61,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
11,1,01:27:46,2,62,9.4,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.15,2,0
12,2,01:33:21,2,66,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.46,2,0
13,2,01:38:29,2,60,13.0,,,,,,,,,,,4.04,2.63,,,,,,,,,,,6.67,3,0
14,2,01:39:00,2,62,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
15,2,01:42:29,2,59,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
16,2,02:04:40,2,49,12.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
17,1,02:09:04,2,53,10.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
18,2,02:27:59,2,50,9.2,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.02,2,0
19,2,02:30:39,2,61,8.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
20,2,02:32:39,2,50,11.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
21,1,02:35:54,2,58,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
23,1,03:03:21,5,63,19.4,4.3,23.7,4.2,,,,,,,,10.69,7.03,6.67,5.32,5.06,,,,,,,,34.76,9,0
24,2,03:05:08,2,53,8.8,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
25,2,03:09:43,2,56,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
26,1,03:15:25,2,64,9.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0
27,2,03:16:47,2,60,11.5,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
28,1,03:35:57,2,59,8.8,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
29,2,03:56:06,2,59,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
30,2,04:25:20,2,59,12.7,,,,,,,,,,,4.65,3.70,,,,,,,,,,,8.35,3,0
31,2,04:25:27,2,60,13.9,,,,,,,,,,,4.44,4.31,,,,,,,,,,,8.75,5,0
32,2,04:25:31,2,60,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
33,2,05:27:37,2,58,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
34,1,05:29:38,2,61,11.7,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.12,3,0
35,2,05:31:29,2,64,9.5,,,,,,,,,,,2.85,1.47,,,,,,,,,,,4.32,2,0
36,2,05:35:32,2,68,9.2,,,,,,,,,,,2.08,0.94,,,,,,,,,,,3.02,2,0
37,2,05:36:34,2,60,11.7,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
38,1,05:42:20,2,49,11.9,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
39,1,05:45:16,2,55,8.0,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,2,0
40,2,05:46:21,2,56,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
41,1,05:50:30,2,62,11.4,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
42,2,05:55:38,2,60,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
43,2,05:58:53,2,60,8.3,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
44,1,06:00:11,2,51,10.9,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0
45,1,06:00:14,2,52,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
46,2,06:00:55,2,59,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
47,1,06:04:06,2,57,9.8,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
48,1,06:06:26,2,57,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
49,2,06:09:45,2,54,11.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
50,1,06:20:51,2,52,11.4,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
51,2,06:26:42,2,58,11.5,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
52,2,06:26:46,5,52,19.6,4.3,23.8,4.2,,,,,,,,10.25,6.10,6.89,5.12,3.72,,,,,,,,32.08,9,0
53,2,06:30:13,2,61,9.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
54,1,06:31:21,4,53,11.3,21.4,2.8,,,,,,,,,2.87,4.58,1.41,1.25,,,,,,,,,10.10,3,0
55,1,06:34:16,2,64,13.6,,,,,,,,,,,4.73,7.01,,,,,,,,,,,11.73,5,0
56,1,06:37:19,2,55,9.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
57,2,06:37:25,2,57,10.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,3,0
58,1,06:38:01,2,57,9.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
59,2,06:40:24,2,50,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
60,1,06:41:25,2,54,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
61,1,06:44:11,2,60,11.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
62,1,06:52:07,2,57,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
63,1,06:54:44,2,58,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.28,2,0
64,2,06:56:47,2,63,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
65,2,06:57:12,4,47,11.3,21.5,2.7,,,,,,,,,2.90,4.93,1.39,1.09,,,,,,,,,10.31,3,0
66,2,06:57:25,2,58,9.7,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
67,1,06:58:37,2,62,9.2,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
68,2,06:59:03,2,60,9.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
69,1,07:04:55,2,58,11.1,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
70,2,07:05:57,2,65,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
71,2,07:15:52,2,51,11.1,,,,,,,,,,,2.60,3.12,,,,,,,,,,,5.71,3,0
72,1,07:20:05,2,65,11.7,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
73,2,07:20:19,2,61,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
74,1,07:20:36,2,54,10.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0
75,1,07:22:44,3,57,14.7,4.3,,,,,,,,,,10.52,13.82,12.13,,,,,,,,,,36.47,6,0
76,2,07:24:48,2,52,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
78,1,07:26:42,2,39,10.1,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,3,0
80,2,07:27:46,2,45,10.1,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,3,0
81,2,07:30:55,2,66,10.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,3,0
82,1,07:32:47,2,62,10.5,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
83,1,07:33:09,3,56,18.7,4.2,,,,,,,,,,14.40,9.70,10.67,,,,,,,,,,34.76,6,0
84,1,07:34:53,2,58,9.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
85,1,07:35:12,2,59,10.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
86,1,07:35:37,2,58,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
87,1,07:36:01,2,52,11.7,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
88,1,07:38:23,2,52,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
89,1,07:40:38,2,60,11.9,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0
90,1,07:41:38,3,57,11.0,12.2,,,,,,,,,,2.67,2.17,0.37,,,,,,,,,,5.21,3,0
91,1,07:45:08,2,47,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0
92,1,07:45:37,2,62,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
93,1,07:46:43,2,55,11.9,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
94,1,07:48:35,2,62,11.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
95,2,07:49:17,2,60,9.9,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
96,2,07:50:51,2,51,11.7,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,0
97,1,07:51:21,2,64,8.8,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
98,1,07:51:34,2,59,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
99,1,07:53:28,2,60,9.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
100,1,07:59:13,2,55,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
101,1,07:59:50,4,55,11.3,21.4,2.8,,,,,,,,,3.06,4.42,1.31,1.21,,,,,,,,,10.01,3,0
102,1,08:00:11,2,70,10.8,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0
103,1,08:01:54,2,64,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
104,1,08:02:08,2,64,11.9,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
105,1,08:02:33,2,56,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
106,1,08:03:08,2,62,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
107,1,08:03:09,2,63,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0
108,1,08:03:43,2,68,11.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
109,2,08:04:47,2,62,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
110,2,08:05:22,2,57,9.4,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,2,0
111,1,08:07:53,3,57,11.6,14.5,,,,,,,,,,3.19,2.43,0.80,,,,,,,,,,6.42,3,0
112,1,08:13:08,2,60,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
113,1,08:13:27,2,60,10.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
114,2,08:13:29,2,53,11.9,,,,,,,,,,,3.54,3.39,,,,,,,,,,,6.92,3,0
115,2,08:15:32,2,62,11.5,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0
116,2,08:15:34,2,66,9.9,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0
117,2,08:15:55,2,48,8.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
118,1,08:15:57,2,62,11.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
119,2,08:16:38,2,67,11.4,,,,,,,,,,,2.78,4.01,,,,,,,,,,,6.79,3,0
120,1,08:17:21,2,53,11.7,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
121,1,08:17:23,2,56,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
122,2,08:21:38,2,62,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
123,1,08:22:53,2,55,7.7,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,2,0
124,2,08:25:35,4,33,11.6,15.1,2.5,,,,,,,,,3.23,3.75,1.98,3.04,,,,,,,,,12.00,3,0
125,1,08:27:37,2,60,13.1,,,,,,,,,,,5.15,4.29,,,,,,,,,,,9.44,3,0
127,1,08:28:05,2,55,15.8,,,,,,,,,,,4.44,11.90,,,,,,,,,,,16.33,5,0
129,2,08:30:22,4,52,11.4,21.5,2.8,,,,,,,,,2.94,5.23,1.56,1.36,,,,,,,,,11.08,3,0
130,1,08:30:54,2,59,11.7,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,3,0
131,2,08:31:21,2,54,10.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
132,1,08:36:54,4,57,9.6,17.8,2.7,,,,,,,,,2.44,3.03,1.68,2.22,,,,,,,,,9.37,2,0
133,2,08:37:44,2,57,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
134,1,08:38:12,2,60,11.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
135,2,08:40:19,2,61,11.7,,,,,,,,,,,4.89,3.25,,,,,,,,,,,8.13,3,0
136,2,08:41:59,2,55,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
137,1,08:42:17,2,57,8.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
138,1,08:43:08,2,61,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
139,2,08:43:58,2,58,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
140,1,08:44:23,2,55,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
141,1,08:46:02,2,53,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
142,2,08:48:14,2,56,10.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
143,1,08:49:54,2,44,5.0,,,,,,,,,,,0.45,0.69,,,,,,,,,,,1.14,1,0
144,2,08:51:12,2,53,9.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
145,1,08:51:56,2,58,11.7,,,,,,,,,,,4.14,2.57,,,,,,,,,,,6.70,3,0
146,2,08:53:20,2,60,9.9,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.75,3,0
147,2,08:57:46,2,59,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
148,1,08:58:33,2,60,11.4,,,,,,,,,,,4.34,3.02,,,,,,,,,,,7.36,3,0
149,1,08:59:51,2,62,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
150,1,09:04:57,2,60,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
151,1,09:06:22,2,57,9.6,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.77,2,0
152,1,09:09:13,2,57,9.8,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
153,2,09:09:36,2,57,9.5,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,2,0
154,2,09:10:12,2,60,9.4,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,2,0
155,2,09:10:13,2,59,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
156,1,09:10:21,2,57,9.4,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
157,2,09:15:41,2,55,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
158,1,09:16:18,2,56,11.6,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
159,1,09:19:11,2,57,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
160,1,09:25:29,2,59,8.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
161,1,09:26:45,2,60,8.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
162,2,09:26:50,2,53,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
163,2,09:27:09,2,42,8.7,,,,,,,,,,,1.00,2.01,,,,,,,,,,,3.01,2,0
164,2,09:27:40,2,52,12.9,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
165,2,09:27:56,2,54,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
166,2,09:30:08,2,62,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
167,2,09:31:01,2,66,10.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
168,1,09:32:03,2,63,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.29,3,0
169,1,09:32:47,2,60,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
170,1,09:34:37,2,55,8.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
171,2,09:38:02,2,55,11.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
172,1,09:44:32,2,48,11.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
173,2,09:45:11,2,55,9.7,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
174,2,09:45:51,2,66,11.7,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.40,3,0
175,1,09:46:11,2,57,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,3,0
176,1,09:46:36,2,62,9.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
177,1,09:46:51,2,65,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
178,1,09:49:02,2,59,11.9,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
179,1,09:49:04,2,62,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
180,2,09:50:00,2,50,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
181,1,09:50:07,2,58,9.5,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,2,0
182,2,09:50:10,2,49,8.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
183,1,09:50:34,2,53,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
184,1,09:50:52,2,67,8.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
185,2,09:51:14,2,64,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
186,2,09:51:37,2,53,13.2,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
187,2,09:51:40,2,70,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
188,2,09:53:39,2,48,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
189,1,09:54:07,2,58,11.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
190,1,09:55:48,2,55,9.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
191,1,09:58:05,2,48,8.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
192,1,09:58:47,2,62,10.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
193,1,09:59:19,2,57,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.95,2,0
194,1,09:59:23,2,65,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
195,1,10:00:19,2,61,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
196,1,10:00:36,2,56,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
197,2,10:01:21,2,62,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
198,1,10:03:46,2,55,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
199,2,10:04:40,2,54,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
200,2,10:04:42,2,55,8.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
201,1,10:05:16,2,61,10.0,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
202,2,10:05:33,2,53,7.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
203,2,10:05:41,2,57,9.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
204,2,10:08:40,2,67,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
205,1,10:09:03,2,53,9.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
206,1,10:09:47,2,62,11.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0
207,1,10:09:50,2,80,11.4,,,,,,,,,,,3.98,5.27,,,,,,,,,,,9.25,3,0
208,1,10:10:35,2,54,9.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
209,2,10:10:36,2,56,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
210,2,10:10:38,2,60,8.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
211,2,10:10:48,2,62,11.8,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
212,2,10:12:04,2,65,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
213,2,10:13:00,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
214,2,10:15:24,2,57,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
215,2,10:15:27,2,60,10.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
216,1,10:16:37,2,58,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
217,2,10:16:39,2,55,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
218,1,10:16:48,2,52,11.7,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
219,2,10:17:11,2,52,12.7,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
220,1,10:17:20,2,55,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
221,1,10:19:03,2,60,11.8,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
222,2,10:19:29,2,57,9.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
223,2,10:19:51,2,50,10.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
224,2,10:20:39,2,52,11.8,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0
225,1,10:20:58,2,68,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
226,1,10:22:25,2,58,8.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
227,1,10:22:50,2,63,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
228,2,10:25:11,2,52,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
229,2,10:26:26,2,58,11.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
230,2,10:26:41,2,57,12.0,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,3,0
231,1,10:26:56,2,59,12.7,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
232,2,10:26:58,2,56,9.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
233,2,10:27:05,2,58,11.5,,,,,,,,,,,4.02,2.81,,,,,,,,,,,6.83,3,0
234,1,10:27:32,2,48,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
235,1,10:27:57,2,57,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
236,1,10:28:45,2,47,10.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
237,1,10:29:25,3,57,11.9,12.8,,,,,,,,,,2.99,2.16,0.97,,,,,,,,,,6.13,3,0
238,2,10:29:50,2,59,11.7,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
239,2,10:30:40,2,53,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
240,1,10:30:48,2,49,7.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
241,2,10:30:57,2,54,8.7,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
242,1,10:32:52,2,60,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0
243,2,10:34:13,2,59,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
244,1,10:34:55,2,58,7.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
245,1,10:35:09,2,58,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
246,1,10:35:17,2,61,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
247,1,10:35:34,2,54,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
248,1,10:35:41,2,60,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
249,2,10:36:11,2,59,9.8,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
250,1,10:36:58,2,60,11.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
251,2,10:38:39,2,53,10.9,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.46,3,0
252,1,10:38:40,2,58,11.9,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
253,1,10:39:24,2,64,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
254,1,10:39:51,3,47,11.2,12.4,,,,,,,,,,2.91,2.50,1.57,,,,,,,,,,6.97,3,0
255,1,10:39:53,2,55,10.2,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
256,2,10:40:04,2,58,8.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
257,2,10:40:11,2,60,11.2,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
258,2,10:44:36,2,56,10.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
259,2,10:44:47,2,50,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
260,1,10:45:13,2,56,9.7,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,2,0
261,2,10:46:01,2,60,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
262,2,10:46:20,4,61,9.6,17.8,2.8,,,,,,,,,2.68,3.31,1.26,1.78,,,,,,,,,9.03,2,0
263,2,10:46:24,2,59,8.8,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.86,2,0
264,2,10:47:52,2,61,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
265,1,10:49:34,2,60,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
266,2,10:50:11,2,61,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
267,1,10:51:24,2,52,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
268,1,10:51:36,2,57,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
269,2,10:51:59,2,56,12.8,,,,,,,,,,,3.88,3.34,,,,,,,,,,,7.22,3,0
270,2,10:52:56,2,57,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.26,3,0
271,2,10:53:15,2,52,12.0,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,0
272,1,10:53:28,2,58,12.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.52,3,0
273,1,10:53:42,2,53,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
274,1,10:54:31,2,55,11.9,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
275,2,10:55:18,2,52,12.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
276,2,10:55:32,2,54,12.0,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
277,1,10:56:15,2,60,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
278,1,10:56:55,2,62,11.5,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
279,2,10:57:02,2,64,11.4,,,,,,,,,,,4.26,5.64,,,,,,,,,,,9.90,3,0
280,2,10:57:33,2,58,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
281,2,10:58:19,2,55,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
282,1,10:59:50,2,65,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
283,2,11:01:08,2,54,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
284,1,11:02:12,2,63,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.13,2,0
285,1,11:04:12,2,57,10.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
286,1,11:05:01,2,81,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
287,1,11:07:27,5,52,13.2,27.4,3.0,3.1,,,,,,,,5.19,7.62,5.93,6.06,6.24,,,,,,,,31.04,3,0
288,1,11:07:30,2,51,9.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,3,0
289,1,11:09:10,2,49,8.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
290,2,11:09:21,2,60,8.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,2,0
291,2,11:09:36,2,58,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
292,2,11:10:52,5,50,13.1,27.2,3.0,3.0,,,,,,,,4.22,6.96,5.47,5.77,6.38,,,,,,,,28.81,3,0
293,1,11:12:22,2,58,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
294,1,11:12:28,2,59,10.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
295,2,11:12:38,2,57,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
296,1,11:15:07,2,60,12.9,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
297,2,11:15:47,2,59,9.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0
298,1,11:17:01,2,57,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,2,0
299,1,11:17:21,2,58,13.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0
300,1,11:17:43,2,60,13.0,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0
301,2,11:19:02,4,37,11.8,15.6,2.9,,,,,,,,,2.74,2.92,3.44,2.81,,,,,,,,,11.91,3,0
302,1,11:19:08,2,57,9.1,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
303,2,11:19:13,2,39,10.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
304,1,11:20:11,3,63,19.6,4.3,,,,,,,,,,10.26,4.24,4.33,,,,,,,,,,18.83,6,0
305,2,11:21:30,2,58,9.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
306,1,11:22:11,2,60,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
307,2,11:23:07,3,52,11.2,12.3,,,,,,,,,,3.02,2.67,1.81,,,,,,,,,,7.51,3,0
308,2,11:23:31,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
309,2,11:24:24,2,48,11.5,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.45,3,0
310,2,11:25:50,2,50,12.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
311,2,11:26:05,2,61,13.0,,,,,,,,,,,4.78,3.43,,,,,,,,,,,8.21,3,0
312,2,11:27:51,2,63,9.2,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
313,1,11:28:10,2,57,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
314,2,11:28:23,2,50,8.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
315,1,11:31:11,2,60,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
316,2,11:33:02,2,60,13.0,,,,,,,,,,,5.15,3.28,,,,,,,,,,,8.43,3,0
317,2,11:33:13,2,61,10.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
318,2,11:35:56,2,55,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
319,1,11:36:24,2,55,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
320,2,11:36:46,2,57,12.0,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
321,1,11:36:50,2,55,9.4,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
322,1,11:36:53,2,56,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
323,2,11:37:18,3,55,11.9,12.8,,,,,,,,,,3.25,2.48,1.31,,,,,,,,,,7.03,3,0
324,2,11:37:51,2,57,13.6,,,,,,,,,,,5.09,8.00,,,,,,,,,,,13.09,5,0
325,2,11:37:52,2,55,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
326,2,11:38:34,2,54,10.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,3,0
327,2,11:38:35,2,53,9.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
328,2,11:38:38,2,54,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
329,2,11:40:58,2,63,11.7,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.83,3,0
330,2,11:41:00,2,62,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
331,1,11:43:07,2,50,8.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
332,1,11:43:57,2,53,8.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
333,1,11:45:52,2,60,9.9,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
334,1,11:45:56,2,61,11.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
335,1,11:48:41,2,57,9.2,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
336,1,11:48:51,2,57,12.8,,,,,,,,,,,3.90,3.29,,,,,,,,,,,7.18,3,0
337,1,11:51:58,2,58,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
338,2,11:54:23,2,62,11.6,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
339,1,11:56:51,2,55,13.5,,,,,,,,,,,4.77,7.24,,,,,,,,,,,12.00,5,0
340,1,11:57:20,2,60,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
341,1,11:57:51,2,63,11.7,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
342,1,11:57:59,2,61,9.2,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,2,0
343,1,11:58:14,3,53,11.9,12.9,,,,,,,,,,3.02,2.13,0.34,,,,,,,,,,5.48,3,0
344,1,11:58:45,4,63,11.9,20.2,2.6,,,,,,,,,3.08,2.29,0.36,0.47,,,,,,,,,6.19,3,0
345,1,11:59:41,2,68,11.9,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
346,2,12:01:01,2,58,9.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.34,2,0
347,1,12:01:14,2,62,9.6,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,2,0
348,1,12:01:16,2,59,9.4,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,0
349,1,12:02:32,2,75,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
350,1,12:02:36,2,58,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
351,1,12:02:48,2,62,11.6,,,,,,,,,,,4.17,2.77,,,,,,,,,,,6.94,3,0
352,1,12:03:03,2,63,9.8,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
353,1,12:05:45,4,43,12.8,20.9,3.0,,,,,,,,,4.23,6.15,0.81,0.93,,,,,,,,,12.11,3,0
354,2,12:06:13,2,64,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
355,1,12:07:28,2,65,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
356,1,12:07:34,2,62,9.8,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.16,3,0
357,1,12:08:19,2,55,10.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
358,2,12:08:36,2,62,9.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
359,1,12:09:10,2,61,8.8,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
360,1,12:10:35,2,63,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
361,2,12:13:01,2,66,11.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
362,1,12:13:50,2,65,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
363,2,12:14:44,2,52,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
364,2,12:14:52,2,62,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
365,2,12:16:12,2,57,8.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
366,2,12:16:19,2,58,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
367,2,12:17:38,2,55,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
368,2,12:17:51,2,48,10.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0
369,1,12:18:47,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0