veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:44,5,61,17.1,4.2,32.7,4.1,,,,,,,,9.91,5.66,5.95,3.19,3.55,,,,,,,,28.26,9,0
2,2,00:01:45,2,59,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
3,2,00:06:55,5,55,19.5,4.3,35.0,4.1,,,,,,,,12.28,16.24,16.50,14.73,14.78,,,,,,,,74.53,9,0
4,2,00:07:58,2,55,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
5,2,00:11:14,2,58,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
6,1,00:11:34,5,60,16.6,4.2,28.4,4.0,,,,,,,,11.62,15.85,15.28,14.09,18.29,,,,,,,,75.12,9,0
7,2,00:12:09,2,70,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
8,2,00:14:51,2,57,9.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
9,1,00:17:15,2,61,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
10,1,00:20:30,5,58,16.0,4.2,32.6,3.9,,,,,,,,11.98,16.25,16.03,16.68,16.51,,,,,,,,77.45,9,0
11,1,00:23:44,2,58,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
12,1,00:25:53,3,58,8.9,13.8,,,,,,,,,,2.12,2.13,1.07,,,,,,,,,,5.32,2,0
13,2,00:29:04,2,55,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
14,2,00:32:38,2,60,10.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
15,1,00:34:27,5,47,17.9,4.4,29.1,4.1,,,,,,,,11.66,16.79,15.90,15.77,15.73,,,,,,,,75.84,9,0
16,2,00:35:24,2,53,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
17,1,00:36:31,2,61,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
18,1,00:36:37,5,63,12.1,4.3,29.9,4.0,,,,,,,,8.73,6.82,6.45,7.20,6.90,,,,,,,,36.10,9,0
19,2,00:42:17,2,63,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
20,2,00:43:58,5,54,13.7,4.4,28.3,4.1,,,,,,,,9.91,16.67,16.41,15.52,18.89,,,,,,,,77.41,9,0
21,2,00:44:09,5,60,13.1,4.3,28.2,4.0,,,,,,,,11.45,14.27,14.74,13.57,18.01,,,,,,,,72.04,9,0
22,2,00:44:15,2,59,21.0,,,,,,,,,,,7.76,11.41,,,,,,,,,,,19.17,5,0
23,1,00:46:34,5,55,19.4,4.3,29.0,4.0,,,,,,,,9.84,5.95,5.86,2.63,3.56,,,,,,,,27.84,9,0
24,1,00:49:10,5,61,15.3,4.1,27.7,3.9,,,,,,,,7.01,13.30,13.02,14.32,14.22,,,,,,,,61.87,9,0
26,1,00:55:16,2,71,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
27,1,00:55:18,2,62,10.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
28,1,01:00:38,2,53,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
29,1,01:02:19,2,48,10.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
30,1,01:12:44,5,57,15.0,4.3,34.9,4.0,,,,,,,,12.13,16.79,16.49,15.75,16.24,,,,,,,,77.40,9,0
31,2,01:17:36,2,65,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
32,2,01:23:18,5,61,15.2,4.4,28.6,4.1,,,,,,,,9.48,4.98,4.28,3.24,3.15,,,,,,,,25.13,9,0
33,1,01:26:03,5,60,13.1,4.3,28.1,4.0,,,,,,,,8.83,4.99,4.59,3.41,4.34,,,,,,,,26.16,9,0
34,1,01:26:14,5,67,13.6,4.3,28.0,4.0,,,,,,,,8.45,4.91,5.09,3.52,5.76,,,,,,,,27.73,9,0
35,2,01:38:44,2,60,9.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
36,2,01:39:48,5,62,16.7,4.2,32.5,4.0,,,,,,,,10.75,10.10,9.59,9.49,9.31,,,,,,,,49.24,9,0
37,2,01:47:15,2,58,8.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
38,1,01:47:38,5,57,17.2,4.1,37.0,4.0,,,,,,,,9.27,13.81,14.71,14.52,13.29,,,,,,,,65.60,9,0
40,2,01:52:39,2,65,8.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
41,1,01:58:12,2,66,22.4,,,,,,,,,,,8.08,13.92,,,,,,,,,,,22.00,5,0
42,2,02:00:14,2,60,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
43,2,02:10:39,5,62,15.1,4.3,33.9,4.0,,,,,,,,10.88,16.04,17.58,16.87,18.94,,,,,,,,80.32,9,0
44,1,02:12:24,2,60,21.6,,,,,,,,,,,8.71,13.36,,,,,,,,,,,22.07,5,0
45,2,02:23:31,2,57,13.9,,,,,,,,,,,43.77,0.90,,,,,,,,,,,44.67,0,0
46,2,02:31:57,2,57,10.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,3,0
47,2,02:35:38,2,65,14.2,,,,,,,,,,,4.37,4.10,,,,,,,,,,,8.47,5,0
48,1,02:38:05,5,58,15.6,4.2,31.5,4.0,,,,,,,,10.81,16.49,16.71,14.36,17.63,,,,,,,,76.00,9,0
49,1,02:41:29,2,56,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
50,2,02:43:31,5,62,19.5,4.3,33.2,4.0,,,,,,,,10.43,8.72,8.10,5.22,5.82,,,,,,,,38.29,9,0
51,1,02:46:52,5,60,15.6,4.2,34.6,4.0,,,,,,,,10.46,5.75,5.95,5.28,4.86,,,,,,,,32.29,9,0
52,1,02:50:20,2,62,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
53,2,02:55:36,5,58,16.7,4.2,35.1,4.0,,,,,,,,10.58,9.27,8.98,8.56,8.01,,,,,,,,45.41,9,0
54,1,02:58:28,5,57,11.9,21.0,9.4,21.9,,,,,,,,10.29,14.07,11.10,12.71,9.37,,,,,,,,57.56,11,0
55,1,03:00:00,2,66,9.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
56,2,03:00:41,5,61,13.0,4.3,28.2,4.0,,,,,,,,11.08,17.99,17.83,17.22,21.57,,,,,,,,85.69,9,0
57,2,03:00:45,5,57,13.6,4.4,28.2,4.1,,,,,,,,9.09,17.19,15.75,15.45,18.43,,,,,,,,75.91,9,0
58,1,03:01:35,5,58,15.1,4.3,32.1,4.0,,,,,,,,11.95,17.07,16.08,16.37,16.77,,,,,,,,78.25,9,0
59,1,03:01:40,2,63,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
60,1,03:06:59,5,60,14.2,4.5,33.9,4.1,,,,,,,,9.23,9.04,8.72,7.62,8.39,,,,,,,,43.01,9,0
61,1,03:07:08,2,61,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
62,2,03:15:44,2,60,8.6,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
63,1,03:20:47,2,53,7.6,,,,,,,,,,,1.72,2.10,,,,,,,,,,,3.83,2,0
64,1,03:21:01,2,52,11.9,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
65,1,03:24:58,2,64,12.6,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.53,3,0
66,1,03:26:47,5,57,13.3,4.2,29.8,4.0,,,,,,,,12.06,16.93,16.35,17.31,17.61,,,,,,,,80.26,9,0
67,2,03:27:07,2,63,9.4,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.56,2,0
68,1,03:30:16,5,60,18.2,4.5,29.6,4.1,,,,,,,,9.43,6.77,6.46,4.08,4.14,,,,,,,,30.89,9,0
69,1,03:39:39,5,62,17.5,21.5,9.3,22.1,,,,,,,,9.94,11.93,10.80,7.69,7.39,,,,,,,,47.73,11,0
70,1,03:40:56,5,62,13.2,4.3,28.1,4.0,,,,,,,,8.64,4.68,4.90,3.58,5.00,,,,,,,,26.81,9,0
71,1,03:41:00,5,63,13.6,4.3,28.0,4.0,,,,,,,,6.65,4.98,5.15,3.83,5.78,,,,,,,,26.38,9,0
72,1,03:46:00,2,59,9.2,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
73,1,03:49:58,2,57,9.7,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.69,2,0
74,2,03:50:51,5,60,13.1,21.1,9.4,22.0,,,,,,,,8.92,16.69,10.26,12.16,6.01,,,,,,,,54.03,11,0
75,2,03:52:43,5,63,11.9,4.3,34.3,4.0,,,,,,,,10.76,13.96,14.03,10.06,15.64,,,,,,,,64.46,9,0
76,2,03:53:07,2,55,9.6,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,2,0
77,2,03:58:20,2,63,7.7,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0
78,1,04:05:41,2,57,7.7,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.45,2,0
79,2,04:12:44,2,57,7.5,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
80,1,04:28:03,2,60,11.7,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
81,1,04:32:02,2,54,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
82,2,04:33:12,2,46,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
83,2,04:33:52,5,60,13.1,4.3,28.3,4.0,,,,,,,,11.65,16.51,16.27,15.53,20.30,,,,,,,,80.27,9,0
84,1,04:37:50,5,58,14.8,4.3,30.3,4.1,,,,,,,,11.67,16.06,17.35,16.91,16.83,,,,,,,,78.83,9,0
85,1,04:38:03,2,57,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
86,1,04:38:16,2,63,14.0,,,,,,,,,,,3.97,4.21,,,,,,,,,,,8.18,5,0
87,2,04:40:46,5,60,13.7,4.3,28.5,4.0,,,,,,,,9.31,15.11,15.76,16.37,17.35,,,,,,,,73.91,9,0
88,2,04:42:42,2,63,13.9,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,5,0
89,1,04:43:54,5,55,19.5,4.3,33.5,4.0,,,,,,,,9.84,6.58,6.61,5.23,4.91,,,,,,,,33.17,9,0
90,2,04:45:17,2,60,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
91,2,04:47:56,2,58,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
92,2,04:51:42,2,63,8.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
93,1,04:52:32,5,55,15.7,4.2,31.2,4.0,,,,,,,,10.99,17.92,18.64,16.24,16.47,,,,,,,,80.25,9,0
94,2,04:54:51,2,48,9.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
95,2,04:56:10,5,59,17.2,4.3,32.0,4.1,,,,,,,,12.79,18.30,17.99,17.89,17.45,,,,,,,,84.42,9,0
96,2,04:56:46,2,57,11.5,,,,,,,,,,,3.20,3.52,,,,,,,,,,,6.72,3,0
97,2,04:59:17,2,53,17.7,,,,,,,,,,,7.00,10.67,,,,,,,,,,,17.67,5,0
98,2,05:03:06,5,60,16.6,4.3,34.7,4.0,,,,,,,,11.18,15.81,16.67,14.56,15.04,,,,,,,,73.25,9,0
99,1,05:09:47,2,58,9.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0
100,1,05:10:00,5,60,21.6,4.3,30.8,10.1,,,,,,,,11.97,13.39,12.41,17.49,16.86,,,,,,,,72.12,16,0
101,1,05:10:03,2,59,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
102,1,05:11:52,5,62,13.2,4.3,28.0,4.0,,,,,,,,8.86,5.82,5.39,4.73,6.73,,,,,,,,31.54,9,0
103,1,05:12:19,2,46,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
104,1,05:13:45,5,51,14.0,4.2,31.3,4.0,,,,,,,,9.81,5.35,5.02,4.05,3.83,,,,,,,,28.08,9,0
105,2,05:13:58,2,63,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0
106,1,05:15:19,2,50,8.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
107,1,05:15:52,2,60,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
108,1,05:15:56,2,61,8.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
109,1,05:19:18,5,60,17.7,4.3,29.7,4.0,,,,,,,,9.40,5.97,6.06,3.00,3.00,,,,,,,,27.44,9,0
110,2,05:20:08,5,54,13.6,4.4,28.2,4.1,,,,,,,,9.21,16.88,16.10,15.73,18.63,,,,,,,,76.55,9,0
111,2,05:23:02,5,64,13.8,4.3,29.3,4.0,,,,,,,,11.83,16.47,16.57,15.97,19.15,,,,,,,,79.98,9,0
112,2,05:23:08,5,59,12.2,4.2,28.1,4.0,,,,,,,,9.63,7.01,6.48,4.23,4.92,,,,,,,,32.26,9,0
113,2,05:23:58,2,56,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
114,1,05:25:13,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
115,1,05:26:31,2,55,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
116,1,05:32:49,2,60,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
117,1,05:33:39,5,51,15.0,4.3,34.8,4.0,,,,,,,,10.26,14.55,14.70,17.24,18.29,,,,,,,,75.04,9,0
118,2,05:34:52,2,57,10.9,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0
119,2,05:35:02,2,56,10.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
120,2,05:36:22,2,52,9.3,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
121,2,05:36:47,2,58,12.9,,,,,,,,,,,3.91,2.53,,,,,,,,,,,6.44,3,0
122,1,05:39:07,2,57,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
123,1,05:40:08,2,57,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
124,2,05:40:52,2,50,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
125,1,05:40:54,2,57,8.0,,,,,,,,,,,3.45,1.89,,,,,,,,,,,5.34,2,0
126,2,05:40:58,5,54,19.7,4.4,33.0,4.0,,,,,,,,11.62,8.73,8.23,4.12,7.87,,,,,,,,40.57,9,0
127,2,05:41:01,2,55,12.0,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
128,2,05:41:11,2,57,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
129,2,05:42:15,2,55,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
130,2,05:42:25,5,62,15.4,4.3,30.3,4.1,,,,,,,,12.40,17.53,16.79,14.22,19.49,,,,,,,,80.43,9,0
131,2,05:43:44,2,58,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
132,1,05:43:54,2,58,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
133,1,05:44:08,2,66,8.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,2,0
134,2,05:45:58,4,59,13.0,21.0,9.6,,,,,,,,,9.67,16.43,12.63,2.42,,,,,,,,,41.15,8,0
135,1,05:47:18,2,58,4.8,,,,,,,,,,,0.53,1.16,,,,,,,,,,,1.69,1,0
136,1,05:50:44,2,61,11.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
137,2,05:52:43,2,60,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
138,2,05:53:04,5,57,17.0,4.2,35.8,4.0,,,,,,,,11.30,18.73,18.82,17.09,18.73,,,,,,,,84.67,9,0
139,1,05:53:19,2,59,11.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
140,1,05:53:34,5,58,13.1,4.3,29.7,4.1,,,,,,,,10.81,15.11,16.04,16.21,15.35,,,,,,,,73.52,9,0
141,1,05:53:44,2,50,10.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
142,1,05:53:48,2,48,7.7,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0
143,1,05:53:52,2,57,11.9,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.20,3,0
144,2,05:55:05,2,54,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
145,1,05:56:09,2,60,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
146,2,05:56:24,2,63,11.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,3,0
147,1,05:56:31,2,58,9.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
148,1,05:56:47,5,58,19.8,4.3,30.0,5.0,,,,,,,,9.59,5.82,5.63,3.01,3.14,,,,,,,,27.18,9,0
149,1,05:57:16,2,62,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
150,2,05:59:21,2,64,11.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
151,2,05:59:27,2,65,8.8,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
152,1,06:00:14,2,62,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
153,2,06:01:39,2,52,11.6,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
154,2,06:01:58,5,59,17.4,4.4,33.0,4.0,,,,,,,,11.91,15.90,15.54,15.43,15.85,,,,,,,,74.63,9,0
155,1,06:02:06,2,52,11.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
156,2,06:02:27,3,63,11.5,13.8,,,,,,,,,,2.69,1.92,0.77,,,,,,,,,,5.39,3,0
157,1,06:02:37,2,44,8.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.78,2,0
158,2,06:03:30,2,60,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
159,2,06:04:23,2,56,8.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
160,2,06:05:00,2,49,9.5,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,2,0
161,1,06:05:11,2,55,11.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
162,2,06:05:32,2,56,11.5,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
163,1,06:05:39,5,57,16.2,4.4,26.2,4.1,,,,,,,,12.16,6.06,4.86,5.10,5.03,,,,,,,,33.21,9,0
164,2,06:06:05,2,57,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
165,2,06:06:08,2,59,12.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
166,1,06:06:23,2,54,10.1,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,0
167,2,06:06:35,2,59,7.8,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.05,2,0
168,1,06:06:52,2,47,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
169,2,06:08:04,2,60,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
170,1,06:09:14,2,48,11.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
171,1,06:09:43,5,57,15.4,4.3,31.5,4.0,,,,,,,,9.46,9.46,8.86,5.70,6.29,,,,,,,,39.77,9,0
172,1,06:09:48,2,55,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
173,1,06:10:08,2,58,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
174,2,06:10:47,5,55,13.6,5.4,4.2,5.3,,,,,,,,17.10,7.76,16.27,16.27,10.09,,,,,,,,67.49,7,0
175,2,06:10:54,2,65,12.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
176,1,06:11:09,2,66,9.2,,,,,,,,,,,4.37,2.67,,,,,,,,,,,7.04,2,0
177,1,06:11:52,2,57,8.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
178,2,06:11:54,2,56,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
179,2,06:12:03,2,56,11.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
180,1,06:12:31,5,52,12.1,4.2,27.2,4.0,,,,,,,,8.19,5.84,5.79,4.57,4.79,,,,,,,,29.18,9,0
181,2,06:13:51,5,61,13.1,4.3,28.2,4.0,,,,,,,,10.08,14.67,15.23,14.19,19.51,,,,,,,,73.69,9,0
182,1,06:14:00,2,57,15.8,,,,,,,,,,,4.45,6.28,,,,,,,,,,,10.73,5,0
183,1,06:14:09,2,59,12.0,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
184,1,06:16:45,5,62,18.5,4.3,28.5,4.0,,,,,,,,11.03,16.82,17.60,17.42,18.45,,,,,,,,81.32,9,0
185,1,06:17:36,2,58,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
186,1,06:18:21,2,60,11.0,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
187,1,06:18:33,2,55,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
188,2,06:18:54,2,58,11.5,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.97,3,0
189,2,06:19:06,2,50,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
190,1,06:19:14,2,58,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
191,2,06:19:53,2,52,11.2,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0
192,2,06:20:32,2,58,9.9,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
193,2,06:21:40,2,62,9.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
194,1,06:21:50,5,52,11.1,4.3,30.6,4.0,,,,,,,,11.73,16.30,15.62,15.46,16.80,,,,,,,,75.91,9,0
195,2,06:23:26,2,59,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
196,1,06:23:37,2,55,11.5,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
199,1,06:24:03,5,48,19.3,4.3,30.6,4.0,,,,,,,,10.61,17.19,16.32,15.37,15.35,,,,,,,,74.84,9,0
200,1,06:24:50,2,60,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
201,2,06:26:03,2,53,9.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
202,1,06:26:16,2,54,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
203,2,06:26:38,2,58,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
204,1,06:27:13,2,57,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
205,2,06:27:14,2,70,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
206,1,06:27:53,5,63,11.9,4.2,34.0,3.8,,,,,,,,10.79,7.84,8.26,2.75,7.69,,,,,,,,37.32,9,0
207,2,06:28:18,5,63,12.9,4.5,31.3,4.0,,,,,,,,10.39,5.39,5.03,3.25,3.02,,,,,,,,27.08,9,0
208,2,06:28:48,2,62,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
209,1,06:29:25,5,62,15.1,4.3,29.3,4.0,,,,,,,,8.96,4.88,5.12,3.63,3.45,,,,,,,,26.03,9,0
210,1,06:30:15,2,55,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
211,2,06:30:44,2,57,11.5,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.09,3,0
212,2,06:30:58,2,58,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
213,2,06:31:01,3,58,13.3,21.1,,,,,,,,,,9.30,17.24,10.94,,,,,,,,,,37.47,8,0
214,2,06:31:03,2,57,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
215,2,06:31:33,5,64,16.7,4.3,32.5,4.0,,,,,,,,10.39,14.46,14.59,15.80,16.74,,,,,,,,71.97,9,0
216,1,06:32:04,2,59,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
217,2,06:32:27,2,52,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
218,1,06:33:28,2,60,13.0,,,,,,,,,,,4.91,3.25,,,,,,,,,,,8.16,3,0
219,2,06:33:43,2,57,15.8,,,,,,,,,,,4.22,7.06,,,,,,,,,,,11.29,5,0
220,1,06:34:11,5,53,16.9,4.2,32.3,4.1,,,,,,,,11.01,10.52,10.69,10.03,10.20,,,,,,,,52.45,9,0
221,1,06:34:48,2,58,11.5,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
222,1,06:35:05,2,57,9.6,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
223,1,06:35:07,2,57,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
224,2,06:38:46,4,60,13.8,32.1,4.0,,,,,,,,,10.35,16.25,7.78,9.55,,,,,,,,,43.93,8,0
225,2,06:38:50,4,60,13.4,20.0,2.8,,,,,,,,,5.63,6.38,4.67,5.84,,,,,,,,,22.52,3,0
226,2,06:39:45,5,58,13.8,4.3,28.7,4.0,,,,,,,,11.22,16.48,16.61,15.33,19.71,,,,,,,,79.35,9,0
227,1,06:40:20,5,52,17.7,4.2,31.2,4.0,,,,,,,,11.14,17.41,16.71,16.47,16.59,,,,,,,,78.31,9,0
228,2,06:40:39,2,56,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
229,1,06:42:27,2,58,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
230,1,06:42:29,5,55,16.7,4.3,28.2,4.1,,,,,,,,11.01,17.49,18.45,15.60,15.90,,,,,,,,78.46,9,0
231,1,06:42:30,2,55,8.9,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
232,2,06:42:58,2,60,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
233,1,06:43:58,2,57,9.3,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.29,2,0
234,2,06:44:51,2,58,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
235,2,06:46:01,2,62,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
236,1,06:46:16,2,66,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
237,1,06:48:09,2,60,11.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0
238,2,06:48:20,2,57,12.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
239,1,06:48:55,2,59,9.1,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
240,2,06:49:00,2,61,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
241,2,06:49:22,2,60,11.5,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
242,1,06:49:28,2,55,22.9,,,,,,,,,,,7.27,9.65,,,,,,,,,,,16.92,5,0
243,1,06:50:22,2,55,11.7,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0
244,2,06:50:26,2,55,8.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
245,1,06:50:44,2,58,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
246,1,06:51:46,3,53,12.2,38.0,,,,,,,,,,8.29,10.43,9.01,,,,,,,,,,27.74,8,0
247,1,06:51:53,2,52,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
248,2,06:52:04,2,60,9.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
249,2,06:52:26,2,56,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
250,1,06:52:48,2,58,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
251,1,06:53:01,3,57,11.6,15.6,,,,,,,,,,3.13,4.22,1.65,,,,,,,,,,9.00,3,0
252,1,06:53:11,2,53,13.1,,,,,,,,,,,4.57,5.20,,,,,,,,,,,9.77,3,0
253,1,06:53:14,2,55,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
254,1,06:53:15,2,56,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
255,2,06:53:15,2,58,7.7,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.04,2,0
256,2,06:53:59,5,61,13.7,5.4,4.2,5.2,,,,,,,,17.85,7.47,17.62,17.27,9.26,,,,,,,,69.47,7,0
257,1,06:54:36,5,60,13.1,4.3,27.9,4.0,,,,,,,,9.44,6.47,4.89,4.91,6.25,,,,,,,,31.95,9,0
258,2,06:54:39,2,59,11.5,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0
259,2,06:54:41,5,57,16.3,4.3,33.0,4.0,,,,,,,,10.97,15.15,15.07,13.06,13.88,,,,,,,,68.13,9,0
260,2,06:55:10,5,61,13.9,4.3,31.5,4.0,,,,,,,,11.65,17.59,16.96,16.55,17.04,,,,,,,,79.78,9,0
261,1,06:56:00,2,56,13.0,,,,,,,,,,,4.50,6.16,,,,,,,,,,,10.67,3,0
262,1,06:56:14,2,59,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
263,2,06:56:35,2,63,10.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
264,1,06:56:38,2,55,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
265,2,06:57:24,5,29,14.9,4.2,33.3,4.0,,,,,,,,11.62,6.28,5.51,5.90,6.16,,,,,,,,35.47,9,0
266,2,06:58:28,2,57,9.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
267,1,06:59:23,2,58,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.02,2,0
268,1,06:59:31,2,59,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
269,2,07:00:02,2,60,11.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
270,2,07:00:26,2,60,12.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
271,2,07:00:41,2,56,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
272,2,07:00:58,2,62,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
273,2,07:01:59,2,78,11.8,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
274,2,07:02:08,2,67,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
275,2,07:02:26,2,58,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
276,1,07:03:17,2,50,8.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0
277,1,07:03:19,2,51,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
278,2,07:03:27,2,56,7.7,,,,,,,,,,,1.06,1.42,,,,,,,,,,,2.48,2,0
279,1,07:04:21,2,53,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
280,1,07:04:25,2,54,13.0,,,,,,,,,,,3.61,3.52,,,,,,,,,,,7.13,3,0
281,2,07:04:40,2,58,14.4,,,,,,,,,,,4.26,5.10,,,,,,,,,,,9.35,5,0
282,1,07:04:41,2,52,8.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
283,2,07:04:44,2,55,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
284,2,07:04:47,2,55,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
285,2,07:04:52,2,64,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
286,1,07:05:18,2,55,10.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
287,2,07:05:26,2,62,10.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0
288,2,07:05:28,2,62,12.7,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
289,1,07:05:30,2,58,14.4,,,,,,,,,,,5.56,4.15,,,,,,,,,,,9.72,5,0
290,2,07:05:51,2,61,10.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
291,1,07:06:18,2,43,11.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
292,2,07:06:34,2,58,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
293,1,07:06:56,2,59,11.9,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,3,0
294,2,07:06:57,2,57,13.2,,,,,,,,,,,4.47,3.07,,,,,,,,,,,7.54,3,0
295,1,07:07:52,2,62,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
296,2,07:09:13,2,59,8.1,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.06,2,0
297,1,07:09:15,2,55,22.9,,,,,,,,,,,7.55,11.34,,,,,,,,,,,18.89,5,0
298,1,07:09:19,2,57,11.5,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0
299,1,07:09:22,2,57,9.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
300,2,07:09:36,5,58,14.5,4.3,33.1,4.0,,,,,,,,10.86,5.86,5.42,5.02,5.16,,,,,,,,32.33,9,0
301,2,07:10:06,2,61,11.5,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
302,2,07:10:29,4,58,12.6,21.4,3.0,,,,,,,,,4.02,5.92,4.33,5.24,,,,,,,,,19.51,3,0
303,1,07:10:32,2,58,16.4,,,,,,,,,,,4.01,5.97,,,,,,,,,,,9.98,5,0
304,2,07:10:34,2,60,11.6,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
305,2,07:11:04,2,58,9.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
306,2,07:11:16,2,57,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
307,2,07:11:26,2,55,10.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
308,2,07:11:28,2,55,9.0,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
309,2,07:11:30,2,63,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
310,2,07:11:45,2,61,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
311,2,07:12:12,2,56,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
312,1,07:12:16,2,51,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0
313,1,07:12:29,2,56,7.7,,,,,,,,,,,1.33,1.64,,,,,,,,,,,2.98,2,0
314,1,07:12:47,2,58,22.8,,,,,,,,,,,9.13,11.27,,,,,,,,,,,20.39,5,0
315,2,07:12:52,2,62,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
316,1,07:12:52,2,58,8.5,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
317,2,07:13:05,2,58,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
318,2,07:13:34,2,57,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
319,1,07:13:44,2,56,9.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
320,2,07:13:54,5,59,15.4,4.2,30.2,4.0,,,,,,,,9.76,6.01,5.31,3.57,3.44,,,,,,,,28.09,9,0
321,1,07:14:03,2,55,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
322,2,07:14:06,5,55,14.9,4.3,27.8,4.0,,,,,,,,11.71,17.58,18.14,16.70,16.08,,,,,,,,80.20,9,0
323,1,07:14:10,2,61,11.5,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
324,1,07:15:22,2,58,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
325,1,07:15:24,2,60,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.09,2,0
326,1,07:15:37,2,58,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
327,1,07:15:51,2,62,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
328,1,07:16:03,2,58,9.1,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
329,1,07:16:10,2,55,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
330,1,07:16:18,2,53,8.7,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
331,2,07:16:41,2,53,10.9,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.64,3,0
332,2,07:16:44,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
333,2,07:17:13,2,58,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
334,2,07:17:26,2,60,8.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
335,1,07:17:54,2,55,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
336,1,07:17:56,2,57,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
337,2,07:18:00,2,57,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
338,2,07:18:09,2,60,9.8,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,2,0
339,1,07:18:10,2,57,8.3,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0