veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,54,12.5,,,,,,,,,,,5.00,4.86,,,,,,,,,,,9.86,3,0
2,2,00:04:23,2,57,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
3,2,00:07:53,3,58,11.8,14.6,,,,,,,,,,3.48,3.18,1.20,,,,,,,,,,7.86,3,0
4,2,00:13:36,2,57,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
5,1,00:14:46,2,58,9.4,,,,,,,,,,,3.42,1.93,,,,,,,,,,,5.36,2,0
6,2,00:15:24,2,58,9.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
7,2,00:16:32,5,58,19.7,4.3,34.3,4.0,,,,,,,,13.50,15.14,15.55,9.26,9.20,,,,,,,,62.65,9,0
8,1,00:17:37,2,58,8.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
9,1,00:19:10,2,60,11.9,,,,,,,,,,,4.40,2.93,,,,,,,,,,,7.33,3,0
10,2,00:21:27,5,57,12.2,4.2,28.9,10.1,,,,,,,,13.00,12.90,12.78,6.87,6.04,,,,,,,,51.59,16,0
11,2,00:24:25,5,62,15.2,4.3,30.1,4.1,,,,,,,,10.89,6.56,6.37,3.62,4.13,,,,,,,,31.56,9,0
12,1,00:29:36,2,60,9.2,,,,,,,,,,,3.42,1.86,,,,,,,,,,,5.28,2,0
13,1,00:29:38,2,63,9.4,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,2,0
14,2,00:29:44,2,51,9.2,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0
15,2,00:30:45,5,60,15.6,4.2,32.3,4.0,,,,,,,,10.07,5.87,5.88,3.24,2.84,,,,,,,,27.90,9,0
16,1,00:32:45,2,53,8.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.60,2,0
17,2,00:36:01,5,61,15.7,4.3,34.4,4.1,,,,,,,,13.38,10.79,11.08,10.92,11.16,,,,,,,,57.33,9,0
18,1,00:43:39,2,52,8.9,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,2,0
19,2,00:47:14,2,54,8.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
20,2,00:54:17,2,58,20.8,,,,,,,,,,,9.15,12.38,,,,,,,,,,,21.53,5,0
21,1,00:54:51,2,55,11.5,,,,,,,,,,,5.07,4.23,,,,,,,,,,,9.30,3,0
22,1,00:58:52,2,57,8.6,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
23,1,01:10:26,2,58,8.8,,,,,,,,,,,3.50,3.31,,,,,,,,,,,6.81,2,0
24,1,01:14:05,2,53,9.4,,,,,,,,,,,3.42,2.03,,,,,,,,,,,5.46,2,0
25,1,01:14:41,5,57,15.9,4.3,30.3,4.0,,,,,,,,14.04,6.92,7.20,4.85,4.88,,,,,,,,37.89,9,0
26,1,01:15:51,2,47,8.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
27,2,01:16:20,5,60,12.6,20.9,9.4,22.0,,,,,,,,12.23,22.08,16.48,13.55,16.29,,,,,,,,80.62,11,0
28,2,01:16:55,5,53,12.0,20.9,9.5,21.9,,,,,,,,11.76,16.53,19.00,7.48,5.89,,,,,,,,60.66,11,0
29,1,01:18:34,2,62,8.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.65,2,0
30,1,01:19:09,2,58,9.5,,,,,,,,,,,3.62,2.16,,,,,,,,,,,5.79,2,0
31,2,01:35:41,2,59,8.6,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
32,2,01:45:59,2,53,9.5,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,2,0
33,1,01:48:39,2,61,8.9,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
34,1,01:50:28,5,63,12.1,4.2,29.7,4.0,,,,,,,,13.36,12.71,12.33,10.67,11.55,,,,,,,,60.63,9,0
35,2,01:53:09,5,54,19.4,4.6,34.1,4.1,,,,,,,,13.82,18.42,18.03,18.16,17.58,,,,,,,,86.02,9,0
36,2,02:14:52,5,47,15.4,4.3,33.8,4.1,,,,,,,,13.70,15.73,15.30,12.43,12.62,,,,,,,,69.78,9,0
37,2,02:16:16,2,63,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
38,2,02:26:55,2,58,9.5,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,2,0
39,1,02:29:39,2,55,11.6,,,,,,,,,,,6.06,5.23,,,,,,,,,,,11.29,5,0
40,1,02:35:09,5,55,17.5,4.2,32.9,4.0,,,,,,,,15.92,19.54,19.41,19.91,19.56,,,,,,,,94.34,9,0
41,1,02:40:35,2,74,9.9,,,,,,,,,,,3.19,3.45,,,,,,,,,,,6.64,3,0
42,1,02:42:47,2,58,8.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
43,2,02:49:49,2,57,11.6,,,,,,,,,,,4.72,3.96,,,,,,,,,,,8.67,3,0
44,1,02:51:17,2,55,8.9,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,2,0
45,1,02:54:58,2,59,8.5,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.86,2,0
46,2,02:55:16,5,54,15.2,4.4,32.8,4.0,,,,,,,,10.94,6.05,5.45,3.48,3.45,,,,,,,,29.38,9,0
47,1,03:17:11,5,57,14.2,4.6,33.5,4.0,,,,,,,,12.89,13.15,12.71,8.81,7.97,,,,,,,,55.53,9,0
48,1,03:18:40,2,61,9.3,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.08,2,0
49,1,03:19:54,2,54,7.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
50,1,03:29:21,5,60,16.8,4.3,31.8,4.0,,,,,,,,16.01,16.27,15.95,11.68,11.98,,,,,,,,71.89,9,0
51,1,03:32:55,9,63,18.0,4.2,51.8,2.8,2.8,2.7,2.7,2.9,,,,13.21,17.97,18.01,2.33,4.85,3.91,2.94,2.69,1.51,,,,67.42,14,0
52,2,03:33:44,5,65,19.9,4.5,32.0,4.0,,,,,,,,12.61,7.24,6.54,3.26,3.69,,,,,,,,33.34,9,0
53,2,03:33:48,5,62,12.8,4.2,31.1,4.0,,,,,,,,11.61,12.44,12.41,8.56,7.40,,,,,,,,52.42,9,0
54,1,03:36:43,2,73,9.1,,,,,,,,,,,3.28,1.90,,,,,,,,,,,5.18,2,0
55,1,03:45:58,2,59,8.9,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,2,0
56,1,03:46:07,5,60,13.1,4.4,29.6,4.1,,,,,,,,15.49,22.37,21.84,22.89,22.49,,,,,,,,105.08,9,0
57,1,03:50:17,5,57,18.5,4.3,29.1,4.0,,,,,,,,14.45,24.73,23.95,23.74,23.76,,,,,,,,110.63,9,0
58,2,03:50:48,5,58,11.3,4.3,30.8,10.0,,,,,,,,12.44,16.56,16.44,20.03,22.27,,,,,,,,87.74,16,0
59,2,03:53:31,5,61,14.0,5.2,4.2,5.6,,,,,,,,14.38,7.63,13.00,13.20,12.68,,,,,,,,60.89,7,0
60,2,03:53:38,5,60,13.4,4.3,30.1,4.0,,,,,,,,13.80,20.24,19.49,20.01,15.89,,,,,,,,89.43,9,0
61,2,03:55:38,5,55,15.0,4.3,31.2,4.0,,,,,,,,13.69,18.51,18.90,17.99,18.11,,,,,,,,87.20,9,0
62,2,03:57:32,5,61,13.1,21.0,9.4,21.8,,,,,,,,10.38,18.34,15.69,15.02,11.19,,,,,,,,70.62,11,0
63,1,03:57:38,2,59,8.6,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
64,1,03:58:30,5,62,12.0,20.9,9.4,22.1,,,,,,,,13.85,17.60,14.67,12.79,13.25,,,,,,,,72.16,11,0
65,2,04:13:18,5,62,19.5,4.3,30.8,4.0,,,,,,,,13.29,20.01,19.65,17.24,18.18,,,,,,,,88.37,9,0
66,2,04:13:51,6,50,15.8,4.3,34.1,4.0,6.0,,,,,,,12.23,7.26,7.08,3.22,3.27,6.81,,,,,,,39.87,10,0
67,2,04:17:45,5,55,17.1,4.4,30.7,4.1,,,,,,,,13.58,17.65,17.71,21.35,20.21,,,,,,,,90.51,9,0
68,2,04:18:10,5,60,16.3,4.2,24.3,9.1,,,,,,,,12.24,7.72,7.75,6.44,6.26,,,,,,,,40.41,16,0
69,1,04:18:38,2,66,8.5,,,,,,,,,,,2.00,2.18,,,,,,,,,,,4.18,2,0
70,1,04:19:39,2,61,10.9,,,,,,,,,,,4.27,4.26,,,,,,,,,,,8.52,3,0
71,1,04:22:51,2,63,9.8,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
72,2,04:26:49,2,48,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
73,2,04:28:28,2,50,11.0,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
74,1,04:28:30,5,60,15.6,4.2,34.5,4.0,,,,,,,,14.21,8.16,8.07,6.52,6.85,,,,,,,,43.82,9,0
75,2,04:31:08,2,63,10.8,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.05,3,0
76,2,04:31:11,2,61,11.2,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,3,0
77,1,04:33:32,5,58,16.9,4.3,32.0,4.0,,,,,,,,15.88,22.73,23.47,23.09,23.18,,,,,,,,108.34,9,0
78,1,04:33:43,2,48,9.2,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.02,2,0
79,2,04:33:59,5,59,17.5,4.2,27.1,3.9,,,,,,,,11.66,7.61,10.08,5.44,8.64,,,,,,,,43.43,9,0
80,2,04:34:05,2,58,12.0,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
81,2,04:34:12,2,60,11.5,,,,,,,,,,,3.40,3.66,,,,,,,,,,,7.06,3,0
82,1,04:35:47,5,66,19.5,4.3,31.9,10.0,,,,,,,,14.27,9.78,10.02,7.37,8.32,,,,,,,,49.77,16,0
83,1,04:37:06,2,63,9.1,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0
84,2,04:37:09,2,62,10.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
85,2,04:44:31,2,43,10.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
86,2,04:46:15,2,50,11.5,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
87,2,04:50:10,5,60,13.7,4.2,28.9,4.0,,,,,,,,12.61,18.35,17.88,19.07,18.97,,,,,,,,86.88,9,0
88,1,04:53:47,5,62,13.3,4.2,32.3,4.0,,,,,,,,16.07,22.91,22.39,22.24,22.86,,,,,,,,106.47,9,0
89,1,04:55:01,5,37,13.3,4.3,29.0,4.0,,,,,,,,13.11,6.90,6.79,5.59,5.30,,,,,,,,37.70,9,0
90,2,04:59:35,2,63,9.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
91,2,05:01:54,2,57,9.2,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
92,1,05:02:02,2,60,10.9,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
93,1,05:03:32,5,62,19.5,4.3,29.9,4.0,,,,,,,,14.05,8.58,8.92,6.49,7.20,,,,,,,,45.23,9,0
94,1,05:04:19,2,59,8.6,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,2,0
95,2,05:07:31,2,58,9.3,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
96,2,05:07:58,2,53,11.5,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0
97,1,05:09:47,2,59,9.0,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,2,0
98,1,05:11:56,5,48,15.0,4.3,28.9,3.9,,,,,,,,16.55,22.97,22.81,23.06,20.95,,,,,,,,106.34,9,0
99,1,05:12:17,2,54,9.4,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.09,2,0
100,2,05:14:04,2,47,9.3,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
101,2,05:14:57,2,60,11.5,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,0
102,2,05:15:34,2,54,9.1,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
103,1,05:18:37,2,56,11.7,,,,,,,,,,,4.26,3.19,,,,,,,,,,,7.45,3,0
104,2,05:19:39,2,60,9.0,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
105,1,05:19:44,2,61,8.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.96,2,0
106,1,05:19:57,2,58,11.9,,,,,,,,,,,4.33,3.41,,,,,,,,,,,7.74,3,0
107,1,05:21:35,2,69,9.2,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,2,0
108,2,05:22:51,2,56,8.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0
109,1,05:23:48,2,55,11.5,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0
110,1,05:23:49,2,54,7.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
111,2,05:24:06,2,59,8.6,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
112,1,05:24:45,2,53,8.7,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,2,0
113,1,05:25:40,2,74,9.4,,,,,,,,,,,3.46,1.78,,,,,,,,,,,5.24,2,0
114,1,05:25:55,2,63,9.0,,,,,,,,,,,3.42,2.13,,,,,,,,,,,5.56,2,0
116,2,05:28:28,2,62,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
117,2,05:30:26,2,55,9.5,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.43,2,0
118,1,05:31:00,2,47,9.3,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,2,0
119,2,05:31:09,2,57,8.9,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
120,1,05:31:11,2,54,10.4,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.36,3,0
121,1,05:32:09,2,60,9.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,2,0
122,2,05:32:24,5,55,15.6,4.2,34.0,4.1,,,,,,,,11.95,11.56,11.73,10.56,11.25,,,,,,,,57.05,9,0
123,1,05:32:43,2,56,9.3,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.63,2,0
124,1,05:32:45,2,58,8.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
125,1,05:33:42,2,53,9.4,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,2,0
126,1,05:36:06,2,58,9.5,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.87,2,0
127,2,05:36:41,5,60,12.9,20.9,9.3,21.9,,,,,,,,10.28,16.31,8.10,14.45,10.05,,,,,,,,59.19,11,0
128,1,05:37:41,2,45,8.9,,,,,,,,,,,2.98,1.81,,,,,,,,,,,4.79,2,0
129,1,05:38:20,2,62,9.2,,,,,,,,,,,3.92,3.74,,,,,,,,,,,7.66,2,0
130,2,05:38:40,2,57,11.5,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,3,0
131,1,05:40:13,2,62,9.4,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,2,0
132,1,05:41:30,2,50,9.2,,,,,,,,,,,3.13,1.79,,,,,,,,,,,4.92,2,0
133,1,05:41:35,2,51,9.0,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.67,2,0
134,2,05:41:44,2,59,9.3,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
135,2,05:42:05,2,56,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,2,0
136,2,05:42:32,2,52,9.2,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
137,1,05:42:50,5,63,13.7,4.2,28.7,4.0,,,,,,,,11.95,7.01,6.98,6.17,5.95,,,,,,,,38.05,9,0
138,2,05:43:01,5,59,12.0,4.2,31.0,4.0,,,,,,,,12.21,17.32,17.11,18.81,18.53,,,,,,,,83.98,9,0
139,2,05:43:05,5,58,20.4,4.3,34.3,10.1,,,,,,,,12.18,9.04,9.24,6.44,6.44,,,,,,,,43.34,16,0
140,1,05:43:32,2,62,9.2,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.74,2,0
141,1,05:44:25,5,63,15.6,4.2,28.5,4.1,,,,,,,,13.59,9.43,9.52,6.62,5.42,,,,,,,,44.57,9,0
142,1,05:45:07,2,59,11.9,,,,,,,,,,,4.46,3.05,,,,,,,,,,,7.52,3,0
143,2,05:45:55,2,49,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
144,1,05:46:53,2,59,8.8,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
145,1,05:47:12,2,53,8.7,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,2,0
146,2,05:48:02,5,57,15.1,4.3,34.0,4.0,,,,,,,,13.51,20.49,19.78,17.90,17.40,,,,,,,,89.08,9,0
147,1,05:49:04,2,57,9.1,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,2,0
148,1,05:50:44,2,57,7.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
149,2,05:50:49,5,57,17.5,4.2,30.4,4.1,,,,,,,,14.35,20.31,19.85,17.86,18.01,,,,,,,,90.38,9,0
150,1,05:51:25,5,63,16.5,4.2,28.0,4.1,,,,,,,,15.40,23.19,20.71,20.64,25.72,,,,,,,,105.67,9,0
151,1,05:51:54,2,61,11.6,,,,,,,,,,,4.97,3.90,,,,,,,,,,,8.87,3,0
152,1,05:51:57,2,62,8.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
153,1,05:52:24,2,52,12.7,,,,,,,,,,,5.16,3.46,,,,,,,,,,,8.62,3,0
154,1,05:52:31,2,50,11.9,,,,,,,,,,,4.60,3.64,,,,,,,,,,,8.24,3,0
155,2,05:53:06,2,60,8.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
156,2,05:53:37,2,53,9.4,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.30,2,0
157,2,05:54:31,2,60,9.0,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.12,2,0
158,1,05:54:41,2,64,8.9,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,2,0
159,1,05:55:18,2,57,11.9,,,,,,,,,,,4.52,3.22,,,,,,,,,,,7.73,3,0
160,2,05:55:30,2,53,8.8,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
161,2,05:56:39,2,58,8.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,0
162,1,05:57:46,2,60,9.0,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
163,2,05:57:51,2,63,12.0,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
164,1,05:58:20,2,60,10.9,,,,,,,,,,,4.09,4.32,,,,,,,,,,,8.42,3,0
165,1,06:00:18,2,57,9.7,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.98,2,0
166,2,06:00:18,2,63,8.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
167,1,06:00:27,2,52,11.5,,,,,,,,,,,4.45,3.51,,,,,,,,,,,7.95,3,0
168,1,06:00:49,2,62,11.9,,,,,,,,,,,4.94,3.19,,,,,,,,,,,8.13,3,0
169,2,06:00:59,5,53,15.9,4.3,33.7,4.0,,,,,,,,13.43,7.54,7.10,7.61,7.77,,,,,,,,43.45,9,0
170,2,06:01:18,5,59,15.7,4.3,34.6,4.0,,,,,,,,13.34,13.50,13.36,16.07,16.38,,,,,,,,72.66,9,0
171,1,06:01:40,2,53,9.2,,,,,,,,,,,3.18,1.68,,,,,,,,,,,4.87,2,0
172,2,06:02:08,2,57,8.7,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
173,1,06:02:33,5,50,12.5,4.3,32.2,4.1,,,,,,,,15.47,22.63,22.39,23.89,23.90,,,,,,,,108.28,9,0
174,2,06:02:44,2,58,8.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,2,0
175,2,06:02:55,2,65,13.1,,,,,,,,,,,5.00,3.49,,,,,,,,,,,8.49,3,0
176,2,06:04:21,2,47,10.1,,,,,,,,,,,5.48,4.34,,,,,,,,,,,9.82,3,0
177,1,06:04:25,2,58,8.8,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,2,0
178,1,06:04:27,5,60,18.6,4.3,28.2,4.0,,,,,,,,16.05,25.18,24.94,26.24,26.53,,,,,,,,118.94,9,0
179,1,06:04:42,5,53,15.1,4.4,29.4,4.1,,,,,,,,16.08,23.15,21.45,22.28,23.09,,,,,,,,106.06,9,0
180,1,06:04:45,5,50,19.8,4.2,33.2,4.0,,,,,,,,15.32,15.13,15.84,17.31,16.19,,,,,,,,79.79,9,0
181,1,06:04:51,2,64,9.3,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,2,0
182,1,06:05:03,2,60,9.0,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,2,0
183,1,06:06:03,2,65,11.7,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.04,3,0
184,2,06:06:50,2,60,10.9,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0
185,2,06:07:47,5,60,19.6,4.3,30.1,4.0,,,,,,,,13.18,19.33,19.44,18.71,18.65,,,,,,,,89.30,9,0
186,1,06:07:47,2,63,11.7,,,,,,,,,,,4.72,3.64,,,,,,,,,,,8.36,3,0
187,1,06:08:38,2,63,10.4,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
188,1,06:09:47,2,62,11.5,,,,,,,,,,,4.72,3.66,,,,,,,,,,,8.38,3,0
189,2,06:10:35,2,58,12.0,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0
190,2,06:10:54,2,63,11.9,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.60,3,0
191,2,06:10:56,2,66,11.5,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
192,1,06:12:40,2,66,9.5,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,2,0
193,2,06:14:05,2,61,10.9,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.37,3,0
194,2,06:14:20,2,62,11.9,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.66,3,0
195,2,06:14:30,2,59,12.4,,,,,,,,,,,5.30,10.67,,,,,,,,,,,15.97,5,0
196,2,06:14:33,5,57,19.9,4.2,33.4,4.0,,,,,,,,13.20,11.85,13.27,13.81,14.25,,,,,,,,66.39,9,0
197,1,06:14:36,2,65,9.2,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,2,0
198,2,06:14:56,2,62,9.3,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,2,0
199,2,06:16:26,2,50,9.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
200,2,06:17:09,2,58,7.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
201,2,06:18:17,2,57,9.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
202,1,06:18:35,2,58,9.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,2,0
203,1,06:18:47,2,56,15.8,,,,,,,,,,,5.95,8.25,,,,,,,,,,,14.20,5,0
204,2,06:19:26,2,57,10.2,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,3,0
205,2,06:19:40,2,49,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
206,2,06:19:59,2,60,9.0,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0
207,2,06:20:33,2,60,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
208,2,06:21:02,5,59,13.3,4.3,28.8,4.1,,,,,,,,10.32,16.00,14.98,13.34,13.31,,,,,,,,67.96,9,0
209,1,06:21:09,5,54,14.7,4.3,30.7,4.0,,,,,,,,16.05,22.06,21.09,22.80,23.43,,,,,,,,105.43,9,0
210,1,06:21:18,5,54,15.7,4.2,28.7,4.0,,,,,,,,15.80,21.26,20.75,25.76,23.83,,,,,,,,107.40,9,0
211,1,06:21:19,2,52,9.3,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,2,0
212,2,06:21:56,5,25,20.3,4.5,33.3,4.1,,,,,,,,13.04,18.72,18.66,20.23,20.03,,,,,,,,90.69,9,0
213,2,06:21:59,5,26,19.5,4.3,31.6,4.0,,,,,,,,13.01,7.14,6.69,2.46,3.58,,,,,,,,32.86,9,0
214,1,06:22:05,2,66,8.9,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.53,2,0
215,2,06:22:07,5,30,19.6,4.3,30.6,4.1,,,,,,,,12.83,6.23,6.34,2.82,3.23,,,,,,,,31.46,9,0
216,2,06:22:35,2,59,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
217,2,06:22:50,2,55,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
218,2,06:23:09,2,54,9.8,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.20,3,0
219,2,06:23:23,5,65,15.1,4.3,29.4,4.0,,,,,,,,11.10,6.31,6.03,3.40,4.06,,,,,,,,30.90,9,0
220,1,06:27:00,4,57,14.0,22.3,3.5,,,,,,,,,5.36,7.61,8.06,5.40,,,,,,,,,26.43,3,0
221,1,06:27:11,2,54,11.9,,,,,,,,,,,4.44,2.91,,,,,,,,,,,7.35,3,0
222,2,06:27:34,2,54,8.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,2,0
223,2,06:27:42,2,55,12.0,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0
224,2,06:28:10,5,59,11.3,4.2,28.2,4.1,,,,,,,,11.21,11.79,11.49,9.93,10.24,,,,,,,,54.66,9,0
225,2,06:28:39,2,55,9.6,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
226,1,06:28:45,2,56,12.0,,,,,,,,,,,4.49,3.30,,,,,,,,,,,7.79,3,0
227,1,06:29:50,2,46,9.8,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,2,0
228,2,06:29:52,2,57,8.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
229,2,06:29:55,2,58,11.0,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,3,0
230,2,06:30:16,2,53,9.3,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,2,0
231,2,06:31:33,2,57,9.6,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,2,0
232,1,06:32:08,2,63,8.8,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,2,0
233,1,06:32:23,2,70,9.1,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
234,1,06:32:25,2,58,11.5,,,,,,,,,,,4.69,3.73,,,,,,,,,,,8.42,3,0
235,1,06:33:33,2,62,9.1,,,,,,,,,,,3.18,1.75,,,,,,,,,,,4.93,2,0
236,2,06:33:53,2,61,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
237,2,06:34:42,2,56,15.8,,,,,,,,,,,4.55,7.75,,,,,,,,,,,12.30,5,0
238,2,06:34:43,2,55,9.9,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,3,0
239,2,06:34:44,2,55,12.7,,,,,,,,,,,4.06,3.66,,,,,,,,,,,7.72,3,0
240,1,06:34:53,2,58,10.4,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
241,1,06:35:12,5,51,16.9,4.3,30.0,4.0,,,,,,,,16.42,22.27,23.23,24.97,25.30,,,,,,,,112.21,9,0
242,2,06:35:19,2,59,9.0,,,,,,,,,,,5.04,4.37,,,,,,,,,,,9.41,3,0
243,1,06:35:35,2,55,8.8,,,,,,,,,,,3.14,1.80,,,,,,,,,,,4.94,2,0
244,2,06:35:44,2,52,10.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.14,3,0
245,2,06:35:52,2,58,11.5,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0
246,2,06:36:40,2,62,12.7,,,,,,,,,,,4.21,3.20,,,,,,,,,,,7.41,3,0
247,2,06:37:40,2,62,11.9,,,,,,,,,,,3.82,3.16,,,,,,,,,,,6.98,3,0
248,2,06:38:00,2,55,9.3,,,,,,,,,,,4.92,2.95,,,,,,,,,,,7.87,2,0
249,1,06:38:26,2,60,10.2,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.25,3,0
250,1,06:40:12,5,62,15.1,4.3,30.8,4.0,,,,,,,,13.40,6.70,6.52,4.32,4.53,,,,,,,,35.47,9,0
251,2,06:40:45,2,55,10.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
252,1,06:41:18,2,65,8.7,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
253,2,06:43:30,2,63,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
254,1,06:44:07,5,56,15.4,4.3,30.5,4.0,,,,,,,,15.13,21.81,21.30,23.93,24.59,,,,,,,,106.75,9,0
255,1,06:44:37,2,60,11.5,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0
256,2,06:45:34,2,58,12.0,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.68,3,0
257,2,06:45:38,5,60,16.4,4.2,34.9,4.1,,,,,,,,10.93,5.94,5.21,3.15,3.52,,,,,,,,28.76,9,0
258,1,06:45:44,2,55,9.2,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.18,2,0
259,2,06:46:44,2,60,9.7,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
260,1,06:48:16,2,52,9.1,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.53,2,0
261,1,06:48:47,2,58,9.4,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,2,0
262,1,06:49:07,2,65,8.9,,,,,,,,,,,5.55,2.92,,,,,,,,,,,8.47,3,0
263,1,06:49:29,2,50,8.5,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,2,0
264,2,06:50:48,2,61,12.9,,,,,,,,,,,3.83,4.01,,,,,,,,,,,7.84,3,0
265,1,06:52:08,2,60,9.3,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,2,0
266,2,06:53:37,2,62,13.4,,,,,,,,,,,12.51,11.85,,,,,,,,,,,24.37,5,0
267,1,06:54:09,5,63,15.0,4.3,28.8,4.1,,,,,,,,16.06,21.62,22.63,23.99,22.76,,,,,,,,107.05,9,0
268,1,06:55:03,2,62,11.5,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,3,0
269,1,06:55:23,2,62,8.8,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.48,2,0
270,2,06:56:30,2,52,8.8,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
271,1,06:56:36,5,55,11.1,4.3,30.6,4.0,,,,,,,,17.03,23.63,23.54,19.98,22.29,,,,,,,,106.47,9,0
272,1,06:56:40,5,55,19.9,4.2,30.3,4.0,,,,,,,,16.43,22.71,22.64,23.02,24.06,,,,,,,,108.87,9,0
273,2,06:56:49,2,22,12.9,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,3,0
274,1,06:57:17,2,59,10.2,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.60,3,0
275,2,06:57:28,2,60,8.7,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
276,2,06:57:45,2,63,9.9,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,0
277,2,06:57:49,2,67,12.0,,,,,,,,,,,3.79,2.51,,,,,,,,,,,6.29,3,0
278,1,06:58:09,2,58,8.8,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,2,0
279,2,06:59:12,2,55,9.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
280,2,06:59:13,2,56,9.6,,,,,,,,,,,3.68,3.67,,,,,,,,,,,7.35,2,0
281,2,06:59:34,2,35,8.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,2,0
282,1,06:59:54,2,51,10.5,,,,,,,,,,,3.79,2.37,,,,,,,,,,,6.16,3,0
283,2,06:59:54,2,57,10.2,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
284,2,07:00:53,2,66,11.5,,,,,,,,,,,3.96,3.33,,,,,,,,,,,7.30,3,0
285,2,07:01:17,2,63,9.6,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,2,0
286,2,07:01:59,5,58,19.4,4.3,31.6,4.0,,,,,,,,11.82,9.06,8.82,6.16,8.03,,,,,,,,43.90,9,0
287,2,07:02:27,2,55,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
288,1,07:02:42,2,48,8.6,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,2,0
289,2,07:02:43,2,54,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
290,2,07:02:46,2,56,9.8,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0
291,2,07:02:59,2,63,11.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
292,2,07:03:34,2,60,12.0,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0
293,2,07:04:32,2,60,9.2,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0
294,2,07:04:41,2,61,9.6,,,,,,,,,,,3.75,3.36,,,,,,,,,,,7.12,2,0
295,1,07:04:55,3,63,23.2,4.3,,,,,,,,,,17.38,10.94,10.20,,,,,,,,,,38.52,6,0
296,1,07:06:09,2,62,15.5,,,,,,,,,,,8.34,10.24,,,,,,,,,,,18.58,5,0
297,2,07:06:11,2,58,11.6,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.15,3,0
298,2,07:06:30,2,62,9.3,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
299,2,07:06:41,5,56,12.9,4.5,30.8,4.0,,,,,,,,9.31,4.69,4.30,2.05,2.50,,,,,,,,22.85,9,0
300,2,07:06:52,2,58,11.7,,,,,,,,,,,4.06,3.22,,,,,,,,,,,7.29,3,0
301,2,07:07:10,2,57,8.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
302,2,07:07:40,2,61,12.7,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0
303,1,07:07:54,2,63,11.8,,,,,,,,,,,5.13,4.33,,,,,,,,,,,9.46,3,0
304,2,07:09:07,2,60,8.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
305,2,07:09:16,2,55,10.5,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,3,0
306,2,07:10:00,2,60,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
307,2,07:10:58,2,58,10.5,,,,,,,,,,,4.72,3.62,,,,,,,,,,,8.33,3,0
308,1,07:10:59,2,55,9.0,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
309,1,07:11:07,2,48,22.8,,,,,,,,,,,9.97,15.16,,,,,,,,,,,25.13,5,0
310,2,07:11:18,2,58,12.8,,,,,,,,,,,4.12,4.65,,,,,,,,,,,8.77,3,0
311,1,07:11:38,2,57,9.3,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,2,0
312,2,07:12:05,2,55,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
313,1,07:12:36,2,55,9.5,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,2,0
314,2,07:13:08,2,60,8.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
315,2,07:13:30,2,55,11.9,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.88,3,0
316,2,07:14:05,2,55,12.0,,,,,,,,,,,4.02,3.19,,,,,,,,,,,7.21,3,0
317,2,07:14:45,2,61,11.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
318,2,07:15:50,2,58,11.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
319,2,07:15:55,2,56,10.1,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
320,2,07:15:57,2,53,11.6,,,,,,,,,,,4.03,3.09,,,,,,,,,,,7.12,3,0
321,2,07:16:01,2,61,9.4,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,2,0
322,2,07:16:06,2,63,10.2,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
323,1,07:16:15,2,57,9.2,,,,,,,,,,,6.82,4.42,,,,,,,,,,,11.23,5,0
324,1,07:16:36,2,60,9.2,,,,,,,,,,,3.06,1.59,,,,,,,,,,,4.65,2,0
325,2,07:16:49,2,56,11.1,,,,,,,,,,,3.28,2.72,,,,,,,,,,,5.99,3,0
326,2,07:16:50,2,55,9.4,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0
327,1,07:17:41,2,52,8.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,2,0
328,2,07:18:13,2,60,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
329,2,07:18:50,2,59,11.7,,,,,,,,,,,5.34,4.04,,,,,,,,,,,9.38,3,0
330,1,07:19:00,2,57,8.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
331,1,07:19:03,2,59,13.3,,,,,,,,,,,6.75,4.49,,,,,,,,,,,11.23,5,0
332,2,07:19:11,5,54,12.5,4.2,32.7,4.0,,,,,,,,12.52,17.00,16.69,15.97,17.12,,,,,,,,79.29,9,0
333,2,07:19:43,2,57,11.9,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,3,0
334,2,07:20:12,2,59,9.3,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0
335,2,07:20:49,2,57,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
336,2,07:21:34,2,59,8.8,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
337,1,07:21:42,2,56,9.4,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,2,0