veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,65,13.2,,,,,,,,,,,4.06,3.80,,,,,,,,,,,7.86,3,0
2,1,00:01:36,5,59,19.8,4.4,33.7,4.2,,,,,,,,9.44,12.63,12.25,12.13,11.70,,,,,,,,58.15,9,0
3,1,00:02:26,5,65,17.5,4.3,33.8,4.0,,,,,,,,8.90,12.08,12.17,11.44,11.29,,,,,,,,55.88,9,0
4,1,00:04:28,5,60,15.9,4.3,32.7,4.1,,,,,,,,8.49,6.56,6.08,3.14,3.06,,,,,,,,27.34,9,0
5,1,00:06:18,2,53,6.9,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
6,1,00:07:09,5,69,19.7,4.4,29.4,10.0,,,,,,,,8.36,4.60,4.40,2.15,3.29,,,,,,,,22.79,16,0
7,1,00:07:33,5,66,15.8,4.3,35.1,4.0,,,,,,,,8.66,5.55,5.28,4.47,4.63,,,,,,,,28.58,9,0
8,1,00:08:15,5,68,16.7,4.4,33.6,4.0,,,,,,,,8.80,11.68,11.52,12.55,12.28,,,,,,,,56.83,9,0
9,1,00:14:32,2,70,12.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0
10,2,00:14:56,5,66,16.3,4.4,34.8,4.3,,,,,,,,9.94,7.79,6.55,4.74,5.13,,,,,,,,34.15,9,0
11,1,00:15:57,5,65,18.1,4.3,30.3,10.6,,,,,,,,8.10,12.22,12.52,12.80,12.41,,,,,,,,58.06,16,0
12,1,00:15:58,5,53,15.1,3.3,23.5,7.8,,,,,,,,8.31,8.69,8.77,13.13,11.84,,,,,,,,50.75,9,36
13,2,00:15:58,5,69,19.3,4.3,30.5,10.1,,,,,,,,10.17,14.11,13.59,15.50,15.47,,,,,,,,68.84,16,36
14,1,00:16:41,2,64,9.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0
15,1,00:18:06,2,75,9.2,,,,,,,,,,,1.88,2.16,,,,,,,,,,,4.04,2,0
16,1,00:22:32,2,70,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
17,1,00:22:41,5,69,19.6,4.4,29.3,4.1,,,,,,,,7.11,4.53,4.09,2.55,2.97,,,,,,,,21.25,9,0
18,1,00:24:16,2,61,10.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
19,2,00:26:26,3,63,21.2,4.3,,,,,,,,,,3.19,2.89,2.60,,,,,,,,,,8.68,0,36
20,1,00:26:27,5,63,21.0,4.5,31.0,10.6,,,,,,,,8.90,9.76,9.35,11.97,11.59,,,,,,,,51.57,16,0
22,1,00:26:59,5,62,17.3,4.2,35.7,4.0,,,,,,,,7.96,4.56,5.42,3.72,3.85,,,,,,,,25.51,9,0
23,1,00:32:10,2,66,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
24,1,00:33:49,2,70,8.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
25,1,00:35:14,2,62,8.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
26,1,00:36:11,5,64,20.4,4.3,32.7,4.0,,,,,,,,8.98,11.76,11.73,9.26,9.57,,,,,,,,51.30,9,0
27,1,00:36:56,2,53,7.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
28,1,00:44:23,5,58,17.0,4.3,33.7,4.1,,,,,,,,7.63,4.51,3.93,4.02,4.06,,,,,,,,24.16,9,0
29,1,00:44:30,5,65,20.1,4.3,32.7,4.1,,,,,,,,9.25,13.33,12.92,12.96,12.53,,,,,,,,61.00,9,0
30,1,00:46:32,2,62,12.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
31,1,00:48:44,5,66,21.3,4.4,31.4,10.2,,,,,,,,8.80,12.07,11.86,13.45,12.44,,,,,,,,58.62,16,0
32,1,00:49:59,5,69,15.9,4.3,33.2,4.1,,,,,,,,8.86,12.49,11.81,12.08,11.85,,,,,,,,57.09,9,0
33,1,00:54:10,5,65,19.5,4.3,29.8,10.0,,,,,,,,7.95,11.60,11.71,13.58,13.32,,,,,,,,58.16,16,0
34,1,00:54:43,5,66,17.3,4.3,31.4,4.1,,,,,,,,8.98,12.14,11.85,10.16,10.12,,,,,,,,53.26,9,0
35,1,00:55:11,5,65,16.4,4.4,32.9,4.1,,,,,,,,8.45,7.71,7.23,8.80,8.82,,,,,,,,41.00,9,0
36,1,00:57:43,5,67,17.2,4.3,29.7,10.2,,,,,,,,8.77,5.60,6.18,4.72,5.29,,,,,,,,30.56,16,0
37,1,01:02:19,2,53,6.8,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0
38,1,01:02:45,5,62,17.7,4.5,32.1,4.1,,,,,,,,9.45,11.64,11.10,11.47,11.37,,,,,,,,55.02,9,0
39,1,01:04:22,2,45,9.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
40,1,01:05:34,5,62,17.8,4.3,36.2,4.1,,,,,,,,9.02,7.72,7.43,5.67,5.42,,,,,,,,35.25,9,0
41,1,01:06:52,2,67,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
42,1,01:08:39,5,66,17.3,4.5,30.5,4.1,,,,,,,,9.68,12.07,11.88,12.82,11.48,,,,,,,,57.93,9,0
43,1,01:13:06,2,67,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
44,1,01:13:14,2,66,13.2,,,,,,,,,,,2.48,3.08,,,,,,,,,,,5.55,3,0
45,1,01:13:46,5,66,19.6,4.3,32.4,4.1,,,,,,,,7.91,5.95,5.62,5.55,4.30,,,,,,,,29.33,9,0
46,1,01:14:18,2,53,8.4,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
47,1,01:15:38,2,66,10.8,,,,,,,,,,,2.25,2.70,,,,,,,,,,,4.94,3,0
48,1,01:17:18,5,60,15.8,4.3,33.3,4.0,,,,,,,,8.69,13.01,12.44,12.33,12.39,,,,,,,,58.85,9,0
49,1,01:21:06,3,53,15.6,3.5,,,,,,,,,,6.87,3.74,3.24,,,,,,,,,,13.85,6,36
50,2,01:21:07,5,63,18.5,4.2,29.0,4.1,,,,,,,,10.62,5.78,6.06,1.69,3.72,,,,,,,,27.87,9,36
51,1,01:22:23,2,66,9.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,3,0
52,1,01:23:06,2,60,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
53,1,01:23:49,5,68,17.4,4.3,33.2,4.1,,,,,,,,8.12,12.05,12.02,12.56,12.41,,,,,,,,57.16,9,0
54,1,01:23:58,5,65,20.9,4.3,33.8,11.0,,,,,,,,8.34,11.42,11.23,12.41,11.73,,,,,,,,55.13,16,0
55,1,01:24:05,4,64,14.5,20.2,2.8,,,,,,,,,3.61,3.58,1.76,1.98,,,,,,,,,10.94,8,0
56,1,01:25:07,5,65,12.2,4.2,33.8,4.1,,,,,,,,7.65,9.51,9.46,9.80,8.87,,,,,,,,45.29,9,0
57,1,01:28:18,5,64,16.4,4.2,33.9,4.0,,,,,,,,9.34,12.37,12.47,12.26,12.39,,,,,,,,58.84,9,0
58,1,01:30:54,5,63,20.6,4.3,30.3,10.2,,,,,,,,7.90,4.39,4.06,2.89,3.02,,,,,,,,22.26,16,0
59,1,01:30:56,5,63,21.3,4.5,28.3,12.0,,,,,,,,8.03,4.78,4.31,2.43,2.36,,,,,,,,21.92,16,0
60,1,01:33:25,5,60,21.2,4.3,30.2,11.0,,,,,,,,8.94,11.17,10.80,10.18,10.23,,,,,,,,51.32,16,0
61,1,01:33:51,5,66,17.6,4.3,33.0,10.0,,,,,,,,9.36,11.82,11.25,13.30,12.78,,,,,,,,58.51,16,0
62,1,01:43:13,5,65,12.3,4.3,34.1,4.1,,,,,,,,7.66,7.45,7.52,7.80,7.05,,,,,,,,37.48,9,0
63,1,01:44:47,5,63,19.6,4.3,34.4,4.1,,,,,,,,7.81,6.33,6.18,4.73,4.22,,,,,,,,29.27,9,0
64,1,01:46:33,5,66,15.9,4.3,30.8,4.1,,,,,,,,8.20,5.31,4.81,2.97,2.97,,,,,,,,24.26,9,0
65,1,01:51:59,2,62,12.0,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
66,1,01:54:13,2,60,11.1,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,3,0
67,1,01:58:01,2,63,9.9,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0
68,1,02:07:31,2,68,11.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
69,1,02:18:58,5,65,11.8,4.3,30.5,4.1,,,,,,,,8.02,10.73,10.29,8.92,8.88,,,,,,,,46.84,9,0
70,1,02:22:24,5,63,11.8,4.4,30.8,4.1,,,,,,,,7.67,5.25,5.11,3.46,4.06,,,,,,,,25.54,9,0
71,1,02:22:39,5,62,15.9,4.3,32.7,4.0,,,,,,,,8.56,8.14,7.98,5.89,5.91,,,,,,,,36.48,9,0
72,1,02:28:52,5,66,16.7,4.3,33.4,4.1,,,,,,,,8.31,10.23,9.44,5.25,6.00,,,,,,,,39.22,9,0
73,1,02:33:11,2,65,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
74,1,02:44:49,2,62,21.8,,,,,,,,,,,6.45,9.31,,,,,,,,,,,15.76,5,0
75,1,02:46:59,2,62,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
76,1,02:47:41,5,66,20.1,4.3,31.8,4.0,,,,,,,,8.82,11.38,11.07,10.44,10.77,,,,,,,,52.47,9,0
77,1,03:04:43,5,65,11.8,4.2,35.8,4.0,,,,,,,,7.51,8.16,8.08,7.15,7.12,,,,,,,,38.02,9,0
78,1,03:08:12,2,55,11.0,,,,,,,,,,,1.86,2.35,,,,,,,,,,,4.21,3,0
79,1,03:15:52,5,64,11.3,4.4,36.6,4.1,,,,,,,,6.02,5.52,5.06,3.82,3.44,,,,,,,,23.85,9,0
80,1,03:16:23,2,78,9.8,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0
81,1,03:17:53,5,68,17.7,4.3,35.4,4.2,,,,,,,,7.52,6.99,6.86,5.70,5.51,,,,,,,,32.57,9,0
82,1,03:23:19,5,62,19.8,4.3,29.0,11.0,,,,,,,,8.98,11.79,12.04,12.31,12.14,,,,,,,,57.26,16,0
84,1,03:27:14,5,65,11.8,4.3,31.5,4.0,,,,,,,,7.80,10.74,10.66,10.80,10.30,,,,,,,,50.30,9,0
85,1,03:27:19,2,63,8.2,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.33,2,0
86,1,03:28:50,2,64,12.8,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
87,1,03:30:35,2,68,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
88,1,03:31:05,5,67,20.3,4.4,29.7,11.0,,,,,,,,8.78,10.07,10.13,12.08,11.54,,,,,,,,52.60,16,0
89,1,03:36:51,5,68,12.2,4.2,35.4,4.0,,,,,,,,6.94,4.75,4.57,3.72,3.62,,,,,,,,23.59,9,0
90,1,03:38:43,5,66,15.8,4.3,30.9,4.1,,,,,,,,9.22,11.47,11.49,9.54,9.26,,,,,,,,50.98,9,0
91,1,03:41:25,5,60,19.9,4.1,34.2,4.0,,,,,,,,7.13,10.38,10.61,6.60,6.42,,,,,,,,41.14,9,0
92,1,03:47:04,2,53,7.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
93,1,03:49:50,5,68,17.4,4.4,30.7,4.0,,,,,,,,9.13,13.59,12.27,13.02,12.48,,,,,,,,60.50,9,0
94,1,03:53:20,5,69,11.7,4.3,30.1,4.1,,,,,,,,7.07,5.94,5.96,5.26,5.36,,,,,,,,29.58,9,0
95,1,04:06:05,2,63,8.8,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
96,1,04:07:18,5,68,12.8,21.0,9.9,21.5,,,,,,,,6.74,6.33,4.87,3.92,3.80,,,,,,,,25.67,11,0
97,1,04:09:37,2,67,10.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
98,1,04:11:48,6,65,12.4,4.3,18.9,9.7,21.8,,,,,,,6.37,4.20,4.28,4.19,4.37,3.62,,,,,,,27.03,12,0
99,1,04:14:18,5,72,19.2,4.3,29.6,10.0,,,,,,,,8.54,11.79,11.34,12.74,11.74,,,,,,,,56.15,16,0
100,1,04:18:14,5,61,17.9,4.3,29.0,4.0,,,,,,,,8.64,12.95,12.74,13.39,12.91,,,,,,,,60.63,9,0
101,1,04:22:05,2,53,6.3,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
102,1,04:25:24,5,56,20.2,4.3,31.7,4.1,,,,,,,,8.98,12.16,12.12,12.11,11.70,,,,,,,,57.07,9,0
103,1,04:28:25,2,66,22.7,,,,,,,,,,,6.49,9.52,,,,,,,,,,,16.01,5,0
104,1,04:29:25,2,53,7.4,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
105,1,04:31:24,5,62,19.5,4.4,32.3,10.1,,,,,,,,8.49,9.97,9.87,10.36,10.45,,,,,,,,49.13,16,0
106,1,04:34:18,5,65,20.8,4.6,30.5,4.1,,,,,,,,8.20,4.63,4.46,2.09,1.67,,,,,,,,21.05,9,0
107,1,04:38:49,2,70,8.2,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.24,2,0
108,1,04:44:39,2,62,11.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
109,1,04:45:07,2,61,8.9,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.47,2,0
110,1,04:46:10,5,24,17.5,4.3,38.0,4.1,,,,,,,,7.91,4.26,4.50,3.75,2.47,,,,,,,,22.90,9,0
111,1,04:46:23,2,60,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
112,1,04:53:33,5,63,14.0,4.5,29.2,4.2,,,,,,,,6.01,4.14,3.56,3.10,2.22,,,,,,,,19.03,9,0
113,2,04:54:13,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,04:54:13,2,53,9.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
115,1,04:55:47,5,66,17.5,4.3,31.6,10.1,,,,,,,,7.56,11.41,10.76,12.76,12.96,,,,,,,,55.45,16,0
116,1,05:01:17,5,61,16.4,4.3,30.1,4.2,,,,,,,,8.46,13.22,13.21,12.86,12.65,,,,,,,,60.40,9,0
117,1,05:08:33,5,64,12.9,21.3,9.5,22.0,,,,,,,,7.64,12.39,8.97,4.85,4.36,,,,,,,,38.21,11,0
118,1,05:10:36,2,53,7.3,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
119,1,05:12:41,2,53,7.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
120,1,05:12:45,2,59,11.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
121,1,05:14:52,5,60,16.8,4.3,32.6,4.1,,,,,,,,8.86,12.76,12.58,12.18,12.26,,,,,,,,58.64,9,0
122,1,05:15:36,2,40,5.2,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,2,0
123,1,05:17:51,2,28,5.5,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0
124,1,05:18:16,2,64,12.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0
125,1,05:22:54,2,66,9.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
126,1,05:23:00,3,56,11.4,16.1,,,,,,,,,,3.01,3.04,1.82,,,,,,,,,,7.87,3,0
127,1,05:24:45,2,58,11.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
128,1,05:25:10,2,69,10.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
130,1,05:29:46,2,62,9.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
131,1,05:29:53,5,59,17.3,4.3,33.3,4.1,,,,,,,,8.60,11.36,11.10,9.78,9.95,,,,,,,,50.79,9,0
132,1,05:30:00,2,62,10.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,3,0
133,1,05:30:17,2,60,10.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
134,1,05:30:23,2,68,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
135,1,05:31:36,2,60,9.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
136,1,05:32:51,2,67,9.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
137,1,05:33:10,2,68,11.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
138,1,05:34:11,5,58,18.1,4.3,31.8,4.1,,,,,,,,9.11,11.01,10.66,13.02,13.74,,,,,,,,57.54,9,0
140,1,05:34:35,2,56,11.8,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
141,1,05:35:06,2,58,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
142,1,05:35:33,2,66,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0
143,1,05:36:13,5,60,19.4,4.5,30.4,4.0,,,,,,,,8.59,10.33,10.11,4.89,4.62,,,,,,,,38.53,9,0
145,1,05:39:49,2,66,9.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
146,1,05:40:26,2,53,7.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
147,1,05:40:47,2,64,9.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
148,1,05:41:28,5,65,19.5,4.3,33.9,4.0,,,,,,,,8.51,11.04,11.28,9.73,11.38,,,,,,,,51.94,9,0
149,1,05:41:37,2,53,7.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
150,1,05:42:13,2,71,10.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
151,1,05:42:17,2,68,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
153,1,05:42:45,5,64,17.4,4.3,33.5,4.1,,,,,,,,8.87,8.57,8.56,9.02,9.81,,,,,,,,44.83,9,0
155,1,05:42:54,2,47,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
156,1,05:44:33,5,62,11.5,26.1,3.0,3.0,,,,,,,,3.30,3.37,1.66,1.50,1.23,,,,,,,,11.07,3,0
157,1,05:44:40,2,67,10.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
158,1,05:45:06,2,64,9.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
159,1,05:45:07,2,63,10.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0
161,1,05:45:57,5,60,16.0,4.3,32.2,4.0,,,,,,,,8.42,12.42,12.12,11.40,10.41,,,,,,,,54.76,9,0
162,1,05:46:12,2,63,9.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
163,1,05:46:47,2,77,9.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
165,2,05:47:07,2,66,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
166,1,05:48:14,5,64,12.7,21.1,9.4,21.6,,,,,,,,6.75,5.13,3.68,4.55,3.99,,,,,,,,24.09,11,0
168,1,05:49:20,5,58,19.5,4.3,30.6,4.1,,,,,,,,8.29,12.59,12.28,11.38,12.00,,,,,,,,56.55,9,0
169,1,05:49:29,2,65,13.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
171,1,05:50:52,2,53,6.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
172,1,05:52:18,2,60,11.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
173,1,05:53:42,2,62,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0
174,1,05:54:00,4,70,13.2,23.4,2.9,,,,,,,,,3.37,4.64,1.46,1.21,,,,,,,,,10.69,3,0
175,2,05:54:57,2,46,11.5,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
176,1,05:55:05,5,60,16.3,4.3,31.5,10.2,,,,,,,,8.42,9.88,9.97,13.04,12.95,,,,,,,,54.25,16,0
177,1,05:57:50,5,66,16.2,4.3,30.6,4.2,,,,,,,,9.15,6.96,6.21,9.87,9.41,,,,,,,,41.60,9,0
178,1,05:58:35,2,63,12.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
179,1,05:58:48,2,65,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
180,1,05:59:16,2,71,9.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
181,1,06:00:00,2,66,8.9,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
182,1,06:00:56,2,53,6.4,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
183,1,06:03:14,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
185,2,06:07:45,5,67,17.2,4.4,28.4,4.2,,,,,,,,10.86,16.77,16.79,17.18,12.94,,,,,,,,74.54,9,0
186,1,06:09:01,5,60,17.6,4.3,33.8,4.1,,,,,,,,8.74,12.58,12.42,12.01,12.20,,,,,,,,57.95,9,0
187,1,06:10:18,2,60,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
188,1,06:11:00,5,70,16.8,4.3,31.8,4.1,,,,,,,,7.81,4.91,4.71,4.44,4.31,,,,,,,,26.18,9,0
189,1,06:11:51,2,57,11.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,3,0
190,2,06:12:03,2,47,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
191,1,06:13:53,2,72,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
192,1,06:13:58,2,59,22.5,,,,,,,,,,,5.59,6.90,,,,,,,,,,,12.49,5,0
193,1,06:14:10,2,72,11.2,,,,,,,,,,,2.72,3.71,,,,,,,,,,,6.43,3,0
194,1,06:14:48,2,67,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
195,1,06:15:33,2,62,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
196,1,06:15:51,5,65,13.3,4.3,28.5,4.0,,,,,,,,8.14,14.06,13.69,13.14,12.95,,,,,,,,61.98,9,0
197,1,06:16:00,2,63,11.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,3,0
198,1,06:16:12,2,64,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
199,2,06:16:12,2,70,9.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
200,1,06:16:19,2,66,12.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
201,1,06:16:27,11,68,16.5,4.5,4.4,12.5,4.5,34.3,4.5,4.5,14.0,4.5,,8.70,10.74,10.84,11.35,13.77,14.18,11.23,11.19,11.13,10.95,10.78,,124.85,13,0
202,1,06:16:29,2,68,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
203,1,06:18:29,2,53,8.2,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,2,0
204,2,06:19:13,2,42,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
205,1,06:20:28,2,68,9.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
206,2,06:20:59,2,65,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
207,1,06:21:00,2,58,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
208,1,06:21:04,5,66,20.1,4.4,30.2,10.0,,,,,,,,8.26,11.24,10.87,10.60,10.73,,,,,,,,51.70,16,0
209,1,06:21:16,5,66,20.0,4.3,34.3,4.2,,,,,,,,8.15,6.23,5.88,6.19,5.17,,,,,,,,31.63,9,0
211,1,06:22:53,2,60,12.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
212,1,06:23:52,2,60,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
213,1,06:23:59,2,49,11.5,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0
214,1,06:24:07,2,65,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
215,1,06:24:38,2,63,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
216,1,06:25:59,2,56,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
217,1,06:26:10,2,55,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
218,1,06:26:34,5,68,13.5,4.4,30.5,4.1,,,,,,,,7.43,3.72,3.78,2.41,2.43,,,,,,,,19.77,9,0
219,1,06:27:23,5,65,16.4,4.4,34.0,4.1,,,,,,,,8.51,11.89,11.65,12.72,12.34,,,,,,,,57.10,9,0
220,1,06:27:51,2,64,9.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
221,1,06:27:57,5,62,15.2,4.3,30.1,10.0,,,,,,,,8.39,7.56,7.69,7.04,6.79,,,,,,,,37.46,16,0
222,1,06:29:41,2,68,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
223,1,06:30:11,2,66,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,3,0
224,1,06:30:29,2,67,10.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
225,1,06:30:38,2,68,13.4,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
226,1,06:32:07,2,70,9.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
227,1,06:32:22,5,58,16.3,4.3,35.5,4.1,,,,,,,,7.65,6.85,6.81,7.80,7.63,,,,,,,,36.75,9,0
228,1,06:34:24,2,53,7.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
229,1,06:35:24,5,64,17.2,4.3,29.7,10.0,,,,,,,,8.89,11.38,11.03,12.56,12.26,,,,,,,,56.11,16,0
230,1,06:36:40,2,61,10.0,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,3,0
231,1,06:37:35,2,58,11.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
232,1,06:37:39,2,60,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
233,1,06:37:40,2,60,8.4,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
234,1,06:37:47,2,53,8.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
235,1,06:38:02,2,65,8.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
236,2,06:38:03,2,68,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
237,1,06:38:06,2,58,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
238,2,06:38:58,2,66,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.21,2,0
239,1,06:38:59,4,59,11.4,29.4,3.0,,,,,,,,,2.89,4.18,1.50,1.47,,,,,,,,,10.05,3,0
240,1,06:39:20,5,66,19.0,4.4,28.1,4.1,,,,,,,,7.62,4.47,3.96,2.38,1.78,,,,,,,,20.20,9,0
241,1,06:40:15,2,70,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
242,1,06:40:38,2,65,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
243,1,06:41:42,5,61,15.7,4.3,34.0,4.2,,,,,,,,8.15,8.57,8.26,9.30,8.99,,,,,,,,43.26,9,0
244,1,06:41:47,2,53,7.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
245,1,06:43:40,5,68,14.4,4.3,28.6,4.1,,,,,,,,7.90,13.33,12.72,13.55,13.34,,,,,,,,60.83,9,0
246,1,06:45:19,2,66,12.8,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
247,1,06:45:38,2,61,8.9,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
248,1,06:46:23,2,59,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
249,1,06:46:33,2,70,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
250,1,06:47:23,3,72,13.3,24.9,,,,,,,,,,2.94,2.76,1.79,,,,,,,,,,7.50,3,33
251,1,06:47:25,2,67,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
252,1,06:47:46,2,68,9.4,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
253,1,06:48:53,2,66,8.1,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
254,2,06:49:12,2,68,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
255,1,06:49:19,5,70,17.4,4.3,30.2,10.0,,,,,,,,8.25,6.52,6.80,5.16,4.71,,,,,,,,31.44,16,0
256,2,06:49:22,2,71,9.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
258,1,06:50:38,5,57,12.8,4.2,29.4,4.1,,,,,,,,6.69,4.07,3.82,3.38,3.19,,,,,,,,21.16,9,0
259,1,06:51:49,2,53,7.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
260,1,06:52:07,4,41,14.0,19.3,2.8,,,,,,,,,2.61,5.81,1.80,1.83,,,,,,,,,12.05,3,0
261,1,06:52:11,2,37,11.1,,,,,,,,,,,4.35,6.54,,,,,,,,,,,10.89,3,0
262,1,06:52:48,2,63,10.8,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,0
263,1,06:53:28,2,66,9.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
264,1,06:54:33,2,66,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
265,1,06:55:22,5,66,17.4,4.3,31.0,4.0,,,,,,,,8.65,12.00,11.48,12.38,12.21,,,,,,,,56.72,9,0
266,1,06:55:31,2,65,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
267,1,06:55:48,2,68,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
268,1,06:56:00,2,66,9.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0
269,1,06:57:06,2,68,8.6,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
270,1,06:57:09,5,63,17.1,4.3,32.8,4.0,,,,,,,,8.66,11.95,11.45,11.83,11.80,,,,,,,,55.69,9,0
271,1,06:57:20,2,70,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
272,1,06:57:23,2,61,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
273,1,06:58:29,5,66,16.0,4.3,30.4,10.0,,,,,,,,8.47,10.41,9.52,15.28,15.38,,,,,,,,59.06,16,0
274,1,06:58:40,2,70,11.0,,,,,,,,,,,2.70,3.71,,,,,,,,,,,6.41,3,0
275,1,06:59:16,2,79,9.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
276,1,06:59:21,2,65,8.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0
277,1,07:00:24,2,36,5.4,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0
278,1,07:01:10,2,53,8.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
279,2,07:01:11,2,68,9.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
280,1,07:02:19,5,69,19.2,4.3,34.0,4.1,,,,,,,,7.38,6.20,6.47,6.37,5.99,,,,,,,,32.42,9,0
281,2,07:02:45,2,66,9.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
282,1,07:02:55,3,43,15.6,4.2,,,,,,,,,,10.20,13.57,13.39,,,,,,,,,,37.16,6,0
283,2,07:02:56,4,51,11.7,16.9,2.9,,,,,,,,,2.89,4.33,1.75,1.84,,,,,,,,,10.82,3,0
284,1,07:03:17,2,53,7.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
285,1,07:03:27,2,65,12.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
286,1,07:04:11,2,64,9.3,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
287,2,07:04:38,2,66,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
288,1,07:04:59,2,65,9.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
289,2,07:05:00,2,70,9.4,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,2,0
290,1,07:05:07,3,36,18.5,4.2,,,,,,,,,,6.82,3.95,3.17,,,,,,,,,,13.93,6,0
291,1,07:05:15,2,60,13.2,,,,,,,,,,,6.38,8.63,,,,,,,,,,,15.02,5,0
292,1,07:05:40,5,65,11.1,4.4,34.8,4.2,,,,,,,,8.09,9.04,8.86,9.74,9.14,,,,,,,,44.88,9,0
293,1,07:06:44,5,60,13.3,4.3,33.1,4.1,,,,,,,,7.58,4.54,4.27,3.46,2.95,,,,,,,,22.81,9,0
294,1,07:07:13,2,63,12.8,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.97,3,0
295,2,07:07:13,2,68,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
296,1,07:07:57,5,60,15.0,4.5,28.3,4.1,,,,,,,,6.38,5.02,4.51,3.21,3.61,,,,,,,,22.74,9,0
297,1,07:08:02,5,61,17.0,4.3,32.7,4.0,,,,,,,,8.51,11.33,11.26,11.49,11.18,,,,,,,,53.78,9,0
298,1,07:08:06,2,69,8.9,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
299,1,07:08:29,2,60,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
300,1,07:08:57,2,62,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
301,1,07:10:47,2,60,10.8,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
302,1,07:11:24,2,62,11.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
303,1,07:11:28,3,53,9.4,12.2,,,,,,,,,,1.84,1.57,1.18,,,,,,,,,,4.59,2,0
304,1,07:13:22,2,58,19.6,,,,,,,,,,,6.10,16.53,,,,,,,,,,,22.63,5,0
305,1,07:13:55,2,62,9.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
306,1,07:14:24,2,65,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
307,1,07:16:37,2,68,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
308,1,07:17:12,2,58,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
309,1,07:18:59,5,65,17.2,4.4,35.4,4.1,,,,,,,,8.13,7.82,8.17,6.90,6.88,,,,,,,,37.89,9,0
310,1,07:19:35,2,66,10.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0
311,1,07:19:57,2,68,14.6,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,5,0
312,1,07:20:19,2,60,11.3,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
313,1,07:20:25,5,65,15.6,4.4,30.3,4.0,,,,,,,,8.56,12.51,11.84,11.95,11.93,,,,,,,,56.80,9,0
314,1,07:20:32,2,65,9.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
315,1,07:20:34,3,53,14.9,3.4,,,,,,,,,,6.68,3.43,3.39,,,,,,,,,,13.51,6,36
316,2,07:20:34,5,67,18.8,4.3,31.1,4.1,,,,,,,,10.46,6.73,6.42,3.65,3.96,,,,,,,,31.21,9,36
318,1,07:20:49,2,67,11.5,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.31,3,0
319,1,07:22:33,2,69,9.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
320,1,07:22:45,2,66,9.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
321,1,07:22:49,2,70,10.9,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,3,0
322,1,07:23:16,2,60,11.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,3,0
323,1,07:24:33,2,65,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
324,1,07:24:42,2,70,9.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
325,1,07:25:31,2,41,5.1,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0
326,1,07:25:39,2,65,11.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
327,1,07:26:36,2,67,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
328,1,07:27:15,2,61,9.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
329,2,07:28:07,5,69,12.1,4.2,34.2,4.1,,,,,,,,9.30,7.86,8.06,7.43,8.17,,,,,,,,40.82,9,0
330,1,07:28:07,2,65,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
331,1,07:28:43,2,45,12.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
332,1,07:29:10,2,63,10.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0
333,1,07:29:22,2,66,9.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
334,1,07:29:32,2,71,12.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
335,1,07:29:39,2,42,5.4,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,0
336,1,07:29:48,2,66,9.8,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
337,1,07:31:43,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0