veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:18,2,67,9.1,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,15,min5,,,48.0,1.00
2,4,00:03:30,2,64,11.5,,,,,,,,,,,1.35,3.38,,,,,,,,,,,4.73,3,8:10:8,35,min5,,,47.8,1.00
3,4,00:06:04,2,68,8.2,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.46,2,9,89,min5,,,48.2,1.00
4,4,00:06:50,2,68,9.4,,,,,,,,,,,1.26,2.32,,,,,,,,,,,3.58,2,9,8,min5,,,48.0,1.00
5,2,00:07:57,2,68,9.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,24,min5,,,48.1,1.00
6,2,00:08:11,2,68,8.6,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,61,min5,,,48.3,1.00
7,4,00:08:46,1,68,,,,,,,,,,,,2.44,,,,,,,,,,,,2.44,15,19,83,min5,,,48.4,1.00
8,4,00:08:48,1,68,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,10,min5,,,48.4,1.00
9,3,00:09:05,2,68,21.3,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,14,8,9,min5,,,48.3,1.00
10,3,00:09:05,1,68,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,61,min5,,,48.3,1.00
11,1,00:09:25,2,53,7.8,,,,,,,,,,,0.54,0.68,,,,,,,,,,,1.23,2,0,16,min5,,,48.0,1.00
12,1,00:09:33,2,69,8.7,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0,31,min5,,,47.9,1.00
13,4,00:11:00,2,55,9.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,36,min5,,,48.0,1.00
14,4,00:11:39,2,57,8.6,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0,41,min5,,,47.8,1.00
15,2,00:14:11,2,59,11.5,,,,,,,,,,,1.58,2.09,,,,,,,,,,,3.67,3,0,56,min5,,,48.4,1.00
16,1,00:17:02,2,63,10.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,3,0,33,min5,,,48.2,1.00
17,1,00:18:16,2,62,8.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,88,min5,,,47.9,1.00
18,1,00:18:31,2,65,9.5,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,0,62,min5,,,48.0,1.00
19,2,00:22:47,2,70,8.7,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.42,2,0,64,min5,,,47.7,1.00
20,1,00:23:26,2,64,8.7,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,41,min5,,,47.5,1.00
21,1,00:24:22,2,64,9.6,,,,,,,,,,,0.32,0.53,,,,,,,,,,,0.84,2,8,40,min5,,,47.5,1.00
22,1,00:25:31,2,64,8.6,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.66,2,8:8,40,min5,,,47.6,1.00
23,1,00:26:38,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,48,min5,,,47.5,1.00
24,4,00:26:39,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,10.24,9.25,9.77,4.85,4.64,5.18,,,,,,,43.92,10,0,38,min5,,,47.5,1.00
25,2,00:29:06,2,67,8.6,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,46,min5,,,46.9,1.00
26,1,00:29:41,2,60,9.4,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,55,min5,,,46.7,1.00
27,1,00:29:47,2,67,9.1,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.98,2,12,77,min5,,,46.8,1.00
28,4,00:31:04,2,69,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,62,min5,,,47.0,1.00
29,4,00:34:48,2,57,10.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,47,min5,,,47.3,1.00
30,2,00:34:56,2,68,10.6,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.94,3,0,95,min5,,,47.4,1.00
31,1,00:35:01,2,54,11.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,3,0,51,min5,,,47.4,1.00
32,1,00:41:37,2,66,9.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,29,min5,,,47.0,1.00
33,4,00:44:12,2,68,12.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,3,9,78,min5,,,47.2,1.00
34,4,00:50:47,2,68,23.4,,,,,,,,,,,1.26,1.80,,,,,,,,,,,3.06,14,8,1,min5,,,47.1,1.00
35,4,00:50:48,1,68,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,56,min5,,,47.1,1.00
36,1,00:51:17,2,64,9.3,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,4,min5,,,47.0,1.00
37,1,00:55:32,3,61,10.2,17.3,,,,,,,,,,1.78,1.50,0.35,,,,,,,,,,3.63,3,0,1,min5,,,46.3,1.00
38,1,00:59:02,6,62,14.8,4.2,18.6,5.3,4.4,,,,,,,8.34,10.81,11.09,4.76,12.16,12.44,,,,,,,59.59,10,0,62,min5,,,46.6,1.00
39,1,01:01:07,4,62,21.0,21.9,2.8,,,,,,,,,9.73,14.06,4.16,4.43,,,,,,,,,32.39,4,0,78,min5,,,46.7,1.00
40,4,01:02:36,6,57,17.8,4.6,28.6,6.0,6.0,,,,,,,7.20,5.23,5.80,3.29,3.48,3.45,,,,,,,28.45,10,0,28,min5,,,46.8,1.00
41,2,01:03:55,2,70,13.2,,,,,,,,,,,2.86,4.03,,,,,,,,,,,6.89,3,0,47,min5,,,47.1,1.00
42,4,01:06:48,2,70,11.5,,,,,,,,,,,3.59,3.98,,,,,,,,,,,7.57,3,0,74,min5,,,47.1,1.00
43,1,01:11:11,2,67,8.4,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0,46,min5,,,46.9,1.00
44,1,01:15:23,2,62,9.4,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,2,0,12,min5,,,46.7,1.00
45,4,01:18:26,5,68,14.6,4.3,31.4,4.1,,,,,,,,7.55,4.17,4.11,2.82,3.00,,,,,,,,21.65,9,0,93,min5,,,46.9,1.00
46,2,01:22:15,2,65,9.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,22,min5,,,46.5,1.00
47,1,01:23:47,2,59,9.0,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,41,min5,,,46.3,1.00
48,1,01:31:44,5,62,15.4,4.2,32.4,4.0,,,,,,,,3.92,5.25,4.72,4.32,5.31,,,,,,,,23.52,9,0,55,min5,,,46.2,1.00
49,1,01:35:37,2,69,11.6,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,3,0,49,min5,,,45.5,1.00
50,1,01:37:05,2,57,11.5,,,,,,,,,,,1.13,1.76,,,,,,,,,,,2.89,3,0,15,min5,,,45.4,1.00
51,1,01:39:46,2,67,8.9,,,,,,,,,,,1.07,1.24,,,,,,,,,,,2.31,2,0,99,min5,,,45.7,1.00
52,1,01:39:56,2,65,10.0,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0,33,min5,,,45.6,1.00
53,1,01:43:13,2,59,10.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,0,11,min5,,,46.3,1.00
54,2,01:45:03,3,62,10.9,18.4,,,,,,,,,,1.22,1.20,0.66,,,,,,,,,,3.08,3,0,12,min5,,,46.1,1.00
55,3,01:50:17,2,72,8.7,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,55,min5,,,45.6,1.00
56,4,01:50:20,2,68,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,83,min5,,,45.7,1.00
57,3,01:59:58,2,67,12.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,3,0,70,min5,,,46.0,1.00
58,4,02:04:02,2,68,9.7,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,9,9,min5,,,44.6,1.00
59,4,02:06:49,2,68,14.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,14,9,14,min5,,,44.7,1.00
60,4,02:07:56,5,71,16.3,4.3,23.9,4.9,,,,,,,,5.41,3.73,4.15,2.92,2.96,,,,,,,,19.17,9,0,10,min5,,,44.8,1.00
61,1,02:09:51,2,65,8.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,49,min5,,,45.1,1.00
62,1,02:11:24,2,63,9.1,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.66,2,0,83,min5,,,45.5,1.00
63,2,02:11:46,2,69,8.2,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,50,min5,,,45.4,1.00
64,4,02:12:15,2,68,10.6,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,3,9,73,min5,,,45.6,1.00
65,4,02:18:15,2,68,10.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,3,9,32,min5,,,46.0,1.00
66,1,02:21:46,2,67,9.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,80,min5,,,45.2,1.00
67,4,02:32:02,3,58,13.1,13.2,,,,,,,,,,3.54,2.97,0.76,,,,,,,,,,7.27,3,0,26,min5,,,46.0,1.00
68,4,02:44:54,2,66,8.1,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.47,2,0,43,min5,,,46.9,1.00
69,4,02:48:44,2,68,8.5,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,9,18,min5,,,47.3,1.00
70,4,02:49:16,5,67,14.9,4.2,28.6,4.1,,,,,,,,5.86,2.43,2.59,1.29,1.57,,,,,,,,13.74,9,0,94,min5,,,47.4,1.00
71,4,02:54:37,2,65,9.9,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0,70,min5,,,47.3,1.00
72,1,02:58:13,2,61,8.2,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,40,min5,,,47.5,1.00
73,4,03:03:25,2,68,12.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,3,9,62,min5,,,47.8,1.00
74,1,03:04:46,2,70,9.3,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,61,min5,,,47.8,1.00
75,4,03:05:43,2,69,8.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,10,min5,,,47.8,1.00
76,4,03:19:26,2,68,10.1,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.16,3,9,59,min5,,,48.5,1.00
77,4,03:22:59,2,67,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,65,min5,,,48.4,1.00
78,4,03:24:24,5,64,15.0,4.2,24.2,4.4,,,,,,,,7.98,4.52,5.04,3.65,4.03,,,,,,,,25.22,9,0,92,min5,,,48.3,1.00
79,4,03:26:07,2,66,12.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,0,22,min5,,,48.3,1.00
80,4,03:28:06,2,68,14.0,,,,,,,,,,,2.90,1.53,,,,,,,,,,,4.43,5,9,36,min5,,,48.4,1.00
81,1,03:28:08,2,71,12.7,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,3,0,74,min5,,,48.4,1.00
82,2,03:34:30,6,68,16.2,4.3,19.2,4.7,4.9,,,,,,,5.67,9.96,10.27,2.59,11.72,11.24,,,,,,,51.45,10,0,27,min5,,,48.6,1.00
83,1,03:36:00,5,65,13.3,4.3,34.4,4.0,,,,,,,,8.27,10.01,7.92,5.83,6.25,,,,,,,,38.29,9,0,85,min5,,,48.6,1.00
84,4,03:36:01,2,63,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,43,min5,,,48.6,1.00
85,1,03:36:07,2,67,9.5,,,,,,,,,,,0.30,0.64,,,,,,,,,,,0.94,2,8,97,min5,,,48.7,1.00
86,4,03:36:13,2,63,8.5,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,69,min5,,,48.7,1.00
87,3,03:36:20,2,68,23.3,,,,,,,,,,,0.60,0.25,,,,,,,,,,,0.85,14,8,99,min5,,,48.6,1.00
88,3,03:36:21,1,64,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,51,min5,,,48.6,1.00
89,4,03:39:42,2,64,8.6,,,,,,,,,,,1.01,1.44,,,,,,,,,,,2.45,2,8:8,83,min5,,,48.4,1.00
90,1,03:42:43,2,70,12.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,3,0,100,min5,,,48.5,1.00
91,4,03:44:38,2,67,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,61,min5,,,48.7,1.00
92,1,03:44:50,2,66,11.5,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,3,0,45,min5,,,48.7,1.00
93,2,03:46:23,2,71,10.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0,33,min5,,,48.8,1.00
94,1,03:48:09,2,65,10.2,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,3,0,54,min5,,,48.6,1.00
95,4,03:53:37,2,69,9.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,15,min5,,,48.4,1.00
96,1,03:54:28,2,71,9.5,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,36,min5,,,48.7,1.00
97,1,03:54:40,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,8:19,27,min5,,,48.7,1.00
98,1,03:54:43,2,69,8.9,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,2,12,66,min5,,,48.8,1.00
99,1,03:57:22,2,78,8.3,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,39,min5,,,48.8,1.00
100,1,04:01:17,6,65,14.5,4.2,20.1,4.2,4.3,,,,,,,5.63,9.50,9.05,5.69,8.97,9.28,,,,,,,48.13,10,0,81,min5,,,48.7,1.00
101,1,04:10:10,2,87,9.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,58,min5,,,48.3,1.00
102,4,04:12:47,2,64,9.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,9,9,min5,,,48.4,1.00
103,1,04:13:15,5,65,15.5,4.3,31.3,4.1,,,,,,,,9.43,12.34,12.39,13.00,12.86,,,,,,,,60.02,9,0,17,min5,,,48.3,1.00
104,1,04:15:50,2,61,21.0,,,,,,,,,,,4.84,5.26,,,,,,,,,,,10.10,5,0,56,min5,,,48.3,1.00
105,4,04:16:33,2,76,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,86,min5,,,48.3,1.00
106,4,04:17:00,2,81,8.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,97,min5,,,48.3,1.00
107,1,04:17:40,5,67,15.8,4.6,31.7,10.0,,,,,,,,6.56,4.11,3.95,2.65,2.49,,,,,,,,19.76,9,0,18,min5,,,48.3,1.00
108,1,04:23:07,6,69,16.2,4.3,18.4,4.8,4.9,,,,,,,7.09,9.36,9.25,6.00,9.75,9.46,,,,,,,50.89,10,0,69,min5,,,48.4,1.00
109,1,04:23:08,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,41,min5,,,48.4,1.00
110,1,04:25:02,2,54,9.9,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,3,0,21,min5,,,48.6,1.00
111,1,04:26:17,4,56,12.0,22.5,2.6,,,,,,,,,1.05,1.61,1.22,1.15,,,,,,,,,5.04,3,0,2,min5,,,48.7,1.00
112,4,04:29:29,2,68,9.1,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,9,82,min5,,,48.8,1.00
113,1,04:30:20,2,78,9.4,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,6,min5,,,48.9,1.00
114,1,04:31:09,2,66,8.8,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.05,2,0,86,min5,,,48.8,1.00
115,4,04:31:27,2,68,10.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,3,9,79,min5,,,48.8,1.00
116,4,04:31:46,2,56,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,73,min5,,,48.8,1.00
117,4,04:31:50,2,68,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,9,72,min5,,,48.8,1.00
118,1,04:35:25,2,68,9.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,76,min5,,,48.8,1.00
119,1,04:36:00,2,71,9.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,62,min5,,,48.8,1.00
120,4,04:36:02,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,77,min5,,,48.8,1.00
121,4,04:36:03,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,98,min5,,,48.8,1.00
122,4,04:36:30,2,57,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,81,min5,,,48.9,1.00
123,4,04:37:15,2,68,8.7,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,9,78,min5,,,48.8,1.00
124,1,04:38:19,6,67,16.7,4.3,18.9,5.3,4.3,,,,,,,6.28,10.00,9.27,7.49,7.93,9.13,,,,,,,50.10,10,0,36,min5,,,49.0,1.00
125,1,04:38:27,2,73,12.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,49,min5,,,49.0,1.00
126,4,04:39:55,2,70,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,95,min5,,,48.9,1.00
127,1,04:40:18,2,69,14.4,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,5,0,27,min5,,,48.9,1.00
128,2,04:40:28,2,69,9.4,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,98,min5,,,48.9,1.00
129,1,04:40:58,2,66,16.2,,,,,,,,,,,4.81,6.97,,,,,,,,,,,11.78,5,0,86,min5,,,49.0,1.00
130,1,04:41:01,2,69,16.9,,,,,,,,,,,4.10,5.87,,,,,,,,,,,9.97,5,0,83,min5,,,48.9,1.00
131,1,04:41:37,5,68,15.8,4.4,32.6,4.1,,,,,,,,5.66,4.80,5.53,2.65,2.20,,,,,,,,20.84,9,0,14,min5,,,49.0,1.00
132,1,04:42:02,2,70,8.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,58,min5,,,49.0,1.00
133,4,04:42:05,2,68,9.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,71,min5,,,49.0,1.00
134,3,04:44:29,2,68,26.2,,,,,,,,,,,0.57,1.08,,,,,,,,,,,1.65,14,8,42,min5,,,49.0,1.00
135,3,04:44:29,1,68,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,1,min5,,,49.0,1.00
136,3,04:45:10,2,68,22.6,,,,,,,,,,,0.47,0.76,,,,,,,,,,,1.23,14,8,70,min5,,,49.0,1.00
137,3,04:45:11,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,23,min5,,,49.0,1.00
138,4,04:46:00,5,67,13.0,4.1,4.5,5.5,,,,,,,,11.52,7.14,10.68,11.01,4.36,,,,,,,,44.72,7,0,94,min5,,,48.9,1.00
139,1,04:47:13,2,64,11.0,,,,,,,,,,,4.20,5.93,,,,,,,,,,,10.13,3,0,62,min5,,,48.7,1.00
140,4,04:47:32,2,55,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,26,min5,,,48.7,1.00
141,4,04:49:54,2,64,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0,58,min5,,,48.2,1.00
142,1,04:51:07,4,55,12.7,24.3,2.9,,,,,,,,,2.70,2.67,2.78,1.96,,,,,,,,,10.11,3,0,83,min5,,,48.0,1.00
143,4,04:53:10,2,68,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,55,min5,,,47.8,1.00
144,1,04:53:17,2,68,9.3,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,2,0,69,min5,,,47.7,1.00
145,4,04:54:48,2,65,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,20,min5,,,47.6,1.00
146,1,04:56:55,5,63,17.9,4.3,32.9,4.0,,,,,,,,8.15,4.74,5.19,4.17,4.46,,,,,,,,26.72,9,0,21,min5,,,47.4,1.00
147,2,04:56:55,2,69,10.1,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,3,0,45,min5,,,47.4,1.00
148,4,04:57:14,2,70,9.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,98,min5,,,47.5,1.00
149,3,04:57:17,2,78,8.8,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,36,min5,,,47.5,1.00
150,4,04:57:38,2,73,10.4,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.78,3,9,76,min5,,,47.5,1.00
151,1,04:58:36,2,71,12.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0,28,min5,,,47.6,1.00
152,1,04:58:44,2,68,8.5,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,90,min5,,,47.5,1.00
153,4,04:59:07,2,73,10.4,,,,,,,,,,,1.55,1.76,,,,,,,,,,,3.30,3,9,42,min5,,,47.6,1.00
154,1,04:59:14,2,68,11.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,57,min5,,,47.5,1.00
155,4,04:59:22,2,73,10.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,3,9,2,min5,,,47.5,1.00
156,4,05:00:04,2,59,10.9,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.75,3,0,89,min5,,,47.6,1.00
157,4,05:00:52,2,73,9.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,9,50,min5,,,47.6,1.00
158,1,05:01:03,2,69,11.9,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,3,0,23,min5,,,47.5,1.00
159,1,05:02:45,6,63,16.1,4.3,11.7,4.6,4.1,,,,,,,7.22,9.08,8.45,5.20,11.62,9.45,,,,,,,51.02,10,0,2,min5,,,47.7,1.00
160,4,05:03:02,2,63,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,62,min5,,,47.7,1.00
161,1,05:03:15,2,71,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,94,min5,,,47.7,1.00
162,1,05:03:52,4,64,10.6,22.3,2.9,,,,,,,,,0.76,1.11,1.34,1.36,,,,,,,,,4.57,3,0,70,min5,,,47.8,1.00
163,4,05:04:51,2,73,13.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,9,32,min5,,,47.7,1.00
164,1,05:06:46,2,64,8.7,,,,,,,,,,,0.63,0.82,,,,,,,,,,,1.45,2,0,44,min5,,,47.8,1.00
165,4,05:07:36,2,71,11.3,,,,,,,,,,,2.45,3.21,,,,,,,,,,,5.66,3,0,17,min5,,,47.9,1.00
166,4,05:07:56,2,73,12.4,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,9,32,min5,,,47.9,1.00
167,4,05:08:00,2,72,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,83,min5,,,47.9,1.00
168,1,05:09:25,2,62,22.6,,,,,,,,,,,6.24,10.39,,,,,,,,,,,16.63,5,0,91,min5,,,47.9,1.00
169,4,05:09:32,2,68,9.1,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.25,2,0,69,min5,,,47.9,1.00
170,4,05:09:44,2,73,16.6,,,,,,,,,,,2.19,3.84,,,,,,,,,,,6.03,14,0,29,min5,,,47.9,1.00
171,4,05:10:07,2,72,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,77,min5,,,47.8,1.00
172,4,05:10:29,2,73,9.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,9,53,min5,,,47.9,1.00
173,4,05:10:55,2,74,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,30,min5,,,47.8,1.00
174,3,05:11:03,2,68,8.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,40,min5,,,47.7,1.00
175,4,05:11:05,2,66,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,72,min5,,,47.9,1.00
176,4,05:11:10,2,62,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,60,min5,,,47.9,1.00
177,4,05:12:16,2,70,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,44,min5,,,47.6,1.00
178,2,05:13:02,2,69,8.7,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.60,2,0,99,min5,,,47.6,1.00
179,4,05:13:03,2,71,13.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,14,9,82,min5,,,47.6,1.00
180,4,05:13:20,2,60,8.2,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0,50,min5,,,47.6,1.00
181,4,05:13:46,2,70,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,22,min5,,,47.6,1.00
182,4,05:14:41,2,71,7.8,,,,,,,,,,,1.28,1.97,,,,,,,,,,,3.25,2,0,64,min5,,,47.6,1.00
183,1,05:15:17,3,67,12.0,29.8,,,,,,,,,,5.15,8.44,6.62,,,,,,,,,,20.22,8,0,28,min5,,,47.6,1.00
184,1,05:15:21,2,68,7.7,,,,,,,,,,,0.60,0.77,,,,,,,,,,,1.38,2,0,14,min5,,,47.6,1.00
185,4,05:16:50,2,69,11.8,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,10,min5,,,47.6,1.00
186,4,05:18:19,2,67,10.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,64,min5,,,47.5,1.00
187,3,05:18:40,2,73,9.2,,,,,,,,,,,1.30,0.65,,,,,,,,,,,1.95,2,0,85,min5,,,47.5,1.00
188,4,05:19:07,2,70,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,4,min5,,,47.5,1.00
189,4,05:19:32,2,69,9.5,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,94,min5,,,47.6,1.00
190,4,05:19:42,2,72,10.4,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,3,9,1,min5,,,47.6,1.00
191,1,05:19:58,2,72,9.3,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.84,2,0,84,min5,,,47.6,1.00
192,4,05:20:13,2,68,10.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,3,0,34,min5,,,47.6,1.00
193,1,05:23:28,2,64,8.7,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,81,min5,,,47.2,1.00
194,1,05:23:47,2,62,8.8,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,58,min5,,,47.2,1.00
195,4,05:24:29,2,72,9.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,9,73,min5,,,47.1,1.00
196,1,05:24:34,2,65,7.8,,,,,,,,,,,0.39,0.46,,,,,,,,,,,0.85,2,0,84,min5,,,47.0,1.00
197,4,05:25:04,2,65,8.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,3,min5,,,47.0,1.00
198,4,05:25:43,2,67,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0,69,min5,,,46.8,1.00
199,4,05:25:54,2,66,8.2,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,6,min5,,,46.8,1.00
200,1,05:26:21,2,73,11.2,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,3,0,10,min5,,,46.7,1.00
201,1,05:27:05,2,66,9.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.43,2,0,65,min5,,,46.8,1.00
202,1,05:27:17,2,69,11.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,3,0,76,min5,,,46.8,1.00
203,1,05:27:24,2,69,8.8,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.25,2,0,17,min5,,,46.8,1.00
204,4,05:28:37,2,70,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,40,min5,,,46.7,1.00
205,4,05:28:54,2,67,14.0,,,,,,,,,,,1.44,1.68,,,,,,,,,,,3.11,14,0,64,min5,,,46.8,1.00
206,4,05:29:22,2,56,11.8,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.77,3,0,44,min5,,,46.8,1.00
207,4,05:30:30,2,72,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,53,min5,,,46.7,1.00
208,1,05:30:50,2,72,9.2,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,2,min5,,,46.7,1.00
209,4,05:30:57,1,72,,,,,,,,,,,,4.89,,,,,,,,,,,,4.89,15,12:19,64,min5,,,46.6,1.00
210,4,05:30:58,1,72,,,,,,,,,,,,8.12,,,,,,,,,,,,8.12,15,10:8:19,21,min5,,,46.7,1.00
211,4,05:30:59,1,72,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,10:19,6,min5,,,46.7,1.00
212,4,05:31:00,1,72,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,52,min5,,,46.7,1.00
213,1,05:31:22,5,64,14.2,4.4,28.6,4.0,,,,,,,,9.18,12.42,11.63,12.49,10.04,,,,,,,,55.76,9,0,19,min5,,,46.7,1.00
214,4,05:31:28,2,62,9.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,58,min5,,,46.7,1.00
215,4,05:31:39,2,82,9.3,,,,,,,,,,,1.95,0.72,,,,,,,,,,,2.68,2,0,16,min5,,,46.7,1.00
216,1,05:31:44,3,58,13.5,20.9,,,,,,,,,,7.44,12.39,8.21,,,,,,,,,,28.04,8,0,76,min5,,,46.7,1.00
217,2,05:31:46,2,65,9.5,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,49,min5,,,46.7,1.00
218,1,05:31:51,2,65,9.3,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,20,min5,,,46.7,1.00
219,4,05:32:06,2,67,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,47,min5,,,46.8,1.00
220,4,05:34:26,2,68,13.1,,,,,,,,,,,4.44,3.88,,,,,,,,,,,8.31,3,0,92,min5,,,47.0,1.00
221,1,05:34:46,2,67,11.2,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,3,0,92,min5,,,47.1,1.00
222,4,05:35:20,2,67,10.8,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.74,3,0,42,min5,,,47.1,1.00
223,4,05:35:25,2,72,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,9,35,min5,,,47.1,1.00
224,2,05:35:37,2,61,11.8,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,0,17,min5,,,47.1,1.00
225,1,05:35:45,2,69,13.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,3,0,16,min5,,,47.0,1.00
226,3,05:35:57,2,74,9.1,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,87,min5,,,47.0,1.00
227,4,05:37:32,2,67,10.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,99,min5,,,46.7,1.00
228,1,05:38:48,5,65,11.8,4.3,26.3,4.1,,,,,,,,6.96,9.34,9.01,6.61,6.21,,,,,,,,38.12,9,0,45,min5,,,46.8,1.00
229,1,05:39:07,2,65,14.6,,,,,,,,,,,1.86,3.99,,,,,,,,,,,5.85,14,0,77,min5,,,46.9,1.00
230,1,05:39:17,2,69,9.1,,,,,,,,,,,0.64,0.75,,,,,,,,,,,1.39,2,0,8,min5,,,46.8,1.00
231,4,05:39:36,2,71,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,16,min5,,,46.9,1.00
232,4,05:40:01,2,69,10.8,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,14,min5,,,47.0,1.00
233,4,05:40:26,2,71,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,75,min5,,,47.0,1.00
234,4,05:40:33,2,79,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,26,min5,,,47.0,1.00
235,1,05:40:54,3,67,12.0,15.8,,,,,,,,,,0.99,1.25,0.51,,,,,,,,,,2.75,3,0,94,min5,,,47.1,1.00
236,4,05:41:12,6,71,18.7,4.4,26.8,5.0,5.0,,,,,,,7.63,13.12,13.64,6.35,12.09,13.56,,,,,,,66.39,10,0,10,min5,,,47.1,1.00
237,3,05:42:02,2,71,9.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,96,min5,,,47.1,1.00
238,1,05:42:13,2,70,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,64,min5,,,47.2,1.00
239,1,05:42:52,2,61,11.9,,,,,,,,,,,0.71,0.82,,,,,,,,,,,1.53,3,0,21,min5,,,47.2,1.00
240,1,05:43:05,2,63,12.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,3,0,88,min5,,,47.1,1.00
241,4,05:43:24,2,57,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,31,min5,,,47.1,1.00
242,1,05:43:49,2,63,8.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,85,min5,,,47.1,1.00
243,1,05:44:05,2,70,12.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0,4,min5,,,47.3,1.00
244,4,05:44:05,2,72,8.7,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.74,2,9,33,min5,,,47.3,1.00
245,2,05:44:24,2,72,9.9,,,,,,,,,,,0.73,0.92,,,,,,,,,,,1.65,3,0,59,min5,,,47.1,1.00
246,1,05:44:29,3,63,17.1,4.6,,,,,,,,,,10.39,4.82,5.82,,,,,,,,,,21.02,6,0,52,min5,,,47.3,1.00
247,1,05:44:35,2,72,10.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,3,0,97,min5,,,47.3,1.00
248,4,05:44:35,2,69,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,77,min5,,,47.3,1.00
249,3,05:44:41,2,70,12.2,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.15,3,0,93,min5,,,47.2,1.00
250,4,05:44:43,1,71,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,12:19,13,min5,,,47.2,1.00
251,4,05:44:44,2,71,35.1,,,,,,,,,,,8.64,8.87,,,,,,,,,,,17.51,4,9,51,min5,,,47.2,1.00
252,1,05:45:05,2,63,22.4,,,,,,,,,,,6.32,7.36,,,,,,,,,,,13.68,5,0,74,min5,,,47.2,1.00
253,1,05:45:15,2,63,9.5,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,89,min5,,,47.2,1.00
254,4,05:45:29,2,55,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,94,min5,,,47.1,1.00
255,1,05:45:38,3,64,17.4,4.3,,,,,,,,,,9.19,9.73,11.90,,,,,,,,,,30.83,6,0,96,min5,,,47.1,1.00
256,4,05:45:53,2,68,10.8,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0,30,min5,,,47.2,1.00
257,4,05:45:58,2,71,9.9,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,9,42,min5,,,47.2,1.00
258,4,05:46:13,2,71,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,23,min5,,,47.2,1.00
259,4,05:46:16,2,67,14.0,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,5,0,61,min5,,,47.1,1.00
260,1,05:46:27,2,76,9.2,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,100,min5,,,47.1,1.00
261,4,05:46:39,5,66,13.4,4.4,34.5,4.1,,,,,,,,7.79,7.49,7.25,4.07,3.73,,,,,,,,30.33,9,0,38,min5,,,47.0,1.00
262,4,05:46:45,2,70,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,51,min5,,,47.0,1.00
263,1,05:46:46,2,67,9.1,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,69,min5,,,47.1,1.00
264,4,05:46:53,5,71,15.2,4.5,18.1,11.6,,,,,,,,11.50,13.09,14.99,16.24,14.69,,,,,,,,70.51,9,0,78,min5,,,47.0,1.00
265,1,05:46:55,2,70,8.0,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.26,2,0,64,min5,,,47.0,1.00
266,1,05:47:13,2,66,9.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,97,min5,,,47.1,1.00
267,4,05:47:29,2,71,8.9,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.88,2,9,53,min5,,,47.0,1.00
268,4,05:48:04,2,68,11.7,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.59,3,0,98,min5,,,47.0,1.00
269,2,05:48:50,2,66,9.0,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,100,min5,,,47.2,1.00
270,2,05:49:11,2,70,12.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.53,3,0,27,min5,,,47.1,1.00
271,4,05:49:20,2,63,10.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,0,52,min5,,,47.0,1.00
272,4,05:49:40,2,64,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,92,min5,,,46.9,1.00
273,3,05:49:42,5,70,16.3,4.3,23.9,4.9,,,,,,,,3.03,1.36,1.38,1.06,1.06,,,,,,,,7.87,14,0,42,min5,,,46.9,1.00