veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,66,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0
2,1,00:01:38,2,65,11.7,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
3,1,00:02:27,2,66,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
4,1,00:03:08,2,67,12.0,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0
5,1,00:03:18,2,66,7.8,,,,,,,,,,,1.67,2.17,,,,,,,,,,,3.84,2,0
6,1,00:03:24,2,64,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
7,4,00:03:42,2,60,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
8,3,00:03:56,2,60,8.9,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
10,4,00:04:34,2,39,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0
11,1,00:05:23,2,66,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
12,1,00:06:05,2,67,8.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
13,1,00:06:10,2,70,10.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
14,1,00:06:57,2,72,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
15,1,00:07:01,2,60,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
16,1,00:07:04,2,58,7.8,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.59,2,0
17,1,00:07:33,2,68,9.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
18,1,00:08:35,2,70,10.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0
19,1,00:09:12,2,70,9.2,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.25,2,0
20,1,00:09:20,2,59,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
21,1,00:10:07,2,63,10.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
22,1,00:10:25,2,68,9.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
23,1,00:10:49,2,64,12.2,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0
24,1,00:11:56,2,68,9.5,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.41,2,0
25,1,00:12:03,2,63,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
26,1,00:12:41,2,74,10.9,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.08,3,0
27,1,00:12:51,2,58,10.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
28,2,00:12:55,2,67,9.3,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
29,1,00:13:02,2,60,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
30,1,00:14:18,2,58,10.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
31,1,00:16:06,2,66,9.7,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,2,0
32,1,00:16:10,2,64,9.5,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,2,0
33,1,00:18:26,2,60,12.0,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.10,3,0
34,1,00:18:43,2,63,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
35,1,00:20:02,2,58,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
36,1,00:20:09,2,61,9.4,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
37,2,00:20:11,2,72,9.6,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,2,0
38,1,00:22:24,2,57,8.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
39,1,00:22:53,2,58,8.8,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
40,1,00:23:44,2,61,10.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.37,3,0
41,1,00:24:45,2,67,13.2,,,,,,,,,,,4.40,7.39,,,,,,,,,,,11.80,5,0
42,1,00:24:49,2,65,10.0,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
43,1,00:24:51,2,61,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
44,1,00:25:43,2,66,10.8,,,,,,,,,,,3.68,3.05,,,,,,,,,,,6.73,3,0
45,1,00:26:08,2,66,13.2,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.44,3,0
46,1,00:26:55,2,66,10.3,,,,,,,,,,,3.35,3.84,,,,,,,,,,,7.19,3,0
47,1,00:27:48,2,65,9.4,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,2,0
48,1,00:28:19,2,58,9.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
49,1,00:29:13,2,73,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
50,1,00:29:52,2,66,9.7,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,2,0
51,4,00:30:42,2,55,20.0,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,5,0
52,4,00:31:18,3,23,15.2,4.6,,,,,,,,,,15.67,19.26,19.37,,,,,,,,,,54.30,6,34
53,1,00:31:29,6,60,16.3,4.2,20.2,4.3,4.4,,,,,,,11.05,16.29,16.11,15.89,16.89,16.34,,,,,,,92.57,10,0
54,1,00:32:10,2,61,11.2,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,3,0
55,1,00:32:30,2,59,9.5,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,2,0
56,1,00:32:54,2,59,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
57,1,00:33:12,2,68,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
58,4,00:33:20,2,55,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
59,4,00:33:42,2,58,9.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
60,1,00:34:22,2,72,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
61,1,00:36:06,2,65,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
62,1,00:36:15,2,52,8.9,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0
63,1,00:40:13,2,70,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
64,1,00:41:55,2,57,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
65,1,00:42:00,2,63,9.9,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.31,3,0
66,4,00:42:49,3,62,24.1,4.1,,,,,,,,,,10.23,16.77,4.02,,,,,,,,,,31.02,4,0
67,4,00:42:57,2,63,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0
68,1,00:43:01,2,63,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
69,1,00:43:25,2,72,8.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
70,1,00:43:45,2,63,9.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
71,1,00:43:52,2,62,8.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
72,1,00:44:40,2,63,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
73,1,00:45:04,2,60,12.1,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.39,3,0
74,1,00:46:15,2,69,10.9,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0
75,1,00:47:48,2,65,11.1,,,,,,,,,,,3.34,2.09,,,,,,,,,,,5.43,3,0
76,1,00:48:51,2,65,10.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
77,4,00:49:41,3,54,12.8,16.4,,,,,,,,,,3.40,2.87,1.44,,,,,,,,,,7.71,3,0
79,1,00:51:35,2,64,9.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,2,0
80,4,00:51:53,2,49,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
81,4,00:52:00,2,49,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
82,1,00:52:03,2,66,8.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
83,1,00:52:28,2,59,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
84,1,00:53:30,2,57,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
85,1,00:54:46,2,65,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
86,1,00:54:56,2,62,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
87,1,00:55:10,2,59,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
88,1,00:56:47,2,61,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
89,1,00:56:54,2,59,8.9,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
90,1,00:58:18,3,22,15.2,4.6,,,,,,,,,,19.58,20.39,19.32,,,,,,,,,,59.30,6,0
91,2,00:58:44,2,59,9.6,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
92,1,00:58:44,2,41,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
93,1,00:59:09,2,58,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
94,1,00:59:56,2,56,10.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
95,1,01:02:07,2,63,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
96,1,01:02:10,2,67,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
97,1,01:02:57,2,68,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
98,4,01:03:07,2,62,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
99,1,01:07:44,2,69,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
100,1,01:07:57,2,68,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
101,1,01:08:13,2,62,9.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
102,1,01:08:23,2,60,8.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
103,1,01:08:26,2,59,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
104,1,01:11:04,2,62,11.6,,,,,,,,,,,3.86,3.14,,,,,,,,,,,7.00,3,0
105,1,01:11:30,2,61,9.3,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0
106,1,01:11:36,2,65,10.3,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,3,0
107,1,01:12:06,2,63,11.5,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
108,1,01:12:10,2,66,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
109,4,01:12:27,3,65,18.6,4.4,,,,,,,,,,12.68,7.31,6.99,,,,,,,,,,26.98,6,0
110,1,01:12:45,2,55,8.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
111,4,01:14:49,2,65,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
112,1,01:15:12,2,60,9.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
113,1,01:16:31,3,54,17.5,4.3,,,,,,,,,,11.43,4.09,4.19,,,,,,,,,,19.71,6,0
114,1,01:16:33,2,54,8.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
115,1,01:16:35,2,55,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
116,2,01:16:35,2,68,10.3,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
117,1,01:18:38,3,47,11.8,13.0,,,,,,,,,,3.53,2.91,2.16,,,,,,,,,,8.60,3,0
118,1,01:19:34,2,70,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
119,1,01:20:13,2,51,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
120,2,01:21:17,2,63,11.1,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
121,1,01:21:18,2,60,9.0,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
122,2,01:21:22,2,67,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
123,1,01:21:22,2,59,11.7,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.85,3,0
124,4,01:21:52,2,57,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
125,1,01:22:04,2,71,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
126,4,01:22:30,5,74,16.6,4.3,23.9,4.9,,,,,,,,6.09,4.71,4.67,3.66,4.06,,,,,,,,23.19,9,33
127,1,01:26:44,2,73,12.1,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.44,3,0
128,1,01:26:59,2,60,9.2,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
129,1,01:27:35,6,67,14.9,4.3,14.9,5.1,4.0,,,,,,,9.64,13.68,13.23,9.22,14.11,13.63,,,,,,,73.50,10,34
130,1,01:29:30,2,73,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
131,4,01:29:53,2,63,7.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
132,1,01:31:15,2,65,10.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.40,3,0
133,1,01:32:14,2,60,10.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
134,1,01:32:58,2,66,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
135,1,01:33:55,2,52,9.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
137,1,01:35:59,6,68,15.5,4.4,19.2,4.8,4.8,,,,,,,11.07,7.53,7.56,2.78,9.94,9.56,,,,,,,48.43,10,34
138,1,01:36:45,2,60,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
139,1,01:37:07,2,63,8.9,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
140,1,01:37:59,2,68,10.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
141,4,01:38:04,3,62,9.5,12.6,,,,,,,,,,2.42,2.77,1.74,,,,,,,,,,6.92,2,0
142,4,01:38:28,2,62,13.5,,,,,,,,,,,3.20,5.43,,,,,,,,,,,8.63,3,0
143,2,01:39:21,2,79,9.7,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.96,2,0
144,1,01:40:40,2,59,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
145,4,01:41:34,2,60,9.7,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,2,0
146,4,01:47:13,5,63,15.1,4.3,31.2,4.0,,,,,,,,7.26,5.88,5.93,5.23,4.94,,,,,,,,29.24,9,34
147,1,01:52:28,2,59,9.1,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,2,0
148,1,01:53:23,2,63,9.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
149,1,01:54:54,2,66,8.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
150,1,01:55:22,2,69,8.8,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
151,1,01:59:42,2,68,9.2,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.65,2,0
152,1,02:01:35,2,65,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
153,4,02:07:49,2,63,13.5,,,,,,,,,,,3.25,5.28,,,,,,,,,,,8.53,3,0
154,1,02:08:20,2,58,9.4,,,,,,,,,,,2.93,1.69,,,,,,,,,,,4.62,2,0
155,1,02:12:33,6,67,20.0,4.3,17.6,5.9,4.2,,,,,,,12.63,18.08,17.68,8.40,19.65,19.21,,,,,,,95.65,10,0
156,1,02:13:34,2,66,8.8,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.78,2,0
157,1,02:13:37,2,63,9.3,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,2,0
158,1,02:14:34,2,68,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
159,2,02:17:44,2,68,9.9,,,,,,,,,,,3.45,3.50,,,,,,,,,,,6.95,3,0
160,1,02:18:23,2,71,8.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
161,4,02:19:32,5,63,14.0,4.3,31.4,4.1,,,,,,,,9.04,4.76,5.25,4.51,3.78,,,,,,,,27.33,9,0
162,1,02:21:16,2,66,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
163,1,02:23:42,2,49,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
164,3,02:24:20,2,54,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
165,1,02:26:16,2,62,10.1,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
166,1,02:27:40,2,63,21.3,,,,,,,,,,,10.50,10.90,,,,,,,,,,,21.40,5,0
167,1,02:33:56,2,71,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
168,1,02:37:13,5,63,18.8,4.4,32.6,4.0,,,,,,,,11.10,10.37,9.64,8.96,9.61,,,,,,,,49.68,9,0
169,4,02:38:06,2,73,11.6,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
170,4,02:47:33,2,69,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
171,1,02:48:45,2,61,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
172,1,02:48:54,2,52,9.3,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
173,1,02:49:53,2,65,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
174,4,02:52:37,5,66,14.9,4.3,20.1,4.1,,,,,,,,9.60,6.41,6.15,5.37,4.31,,,,,,,,31.84,9,0
175,1,02:55:05,2,62,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
176,1,02:56:01,2,55,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
177,4,02:56:42,2,65,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
178,1,02:56:55,2,65,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
179,3,02:59:31,2,69,7.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,0
180,4,02:59:41,5,62,12.1,4.3,29.1,4.0,,,,,,,,9.14,6.74,6.56,7.91,7.31,,,,,,,,37.66,9,0
181,1,03:01:47,2,61,10.1,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.81,3,0
182,1,03:01:58,2,58,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.89,2,0
183,1,03:04:24,2,72,9.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
184,4,03:05:22,5,71,15.6,4.2,23.9,4.9,,,,,,,,8.29,6.18,6.34,4.55,4.62,,,,,,,,29.98,9,0
185,3,03:07:40,2,63,8.2,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
186,1,03:08:29,2,51,8.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
187,1,03:09:49,2,51,7.2,,,,,,,,,,,1.44,1.69,,,,,,,,,,,3.13,2,0
188,2,03:16:43,2,69,8.3,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
189,1,03:20:00,6,53,15.2,4.3,19.0,4.8,4.8,,,,,,,12.35,16.44,16.34,8.28,18.19,17.31,,,,,,,88.90,10,0
190,1,03:22:04,2,53,13.2,,,,,,,,,,,5.28,5.76,,,,,,,,,,,11.05,3,0
191,1,03:23:01,2,66,8.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
192,1,03:24:28,2,55,8.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
193,4,03:29:19,2,65,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
194,1,03:29:27,2,63,9.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
195,1,03:30:42,6,70,16.3,4.3,18.8,4.8,4.9,,,,,,,11.27,16.69,16.13,7.33,19.99,19.22,,,,,,,90.63,10,0
196,1,03:34:14,5,51,14.3,4.2,29.5,4.0,,,,,,,,12.56,16.35,15.90,18.42,17.38,,,,,,,,80.59,9,0
197,4,03:34:47,5,62,20.2,4.3,23.5,4.2,,,,,,,,10.11,7.03,6.35,5.53,5.11,,,,,,,,34.13,9,0
198,4,03:42:28,5,68,13.3,4.4,29.8,4.1,,,,,,,,10.17,17.33,17.54,16.18,15.77,,,,,,,,76.97,9,0
199,1,03:48:31,2,63,9.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
200,1,03:50:02,2,67,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
201,1,03:50:40,6,68,14.8,4.2,19.1,5.3,4.3,,,,,,,12.96,16.91,16.68,7.64,18.41,18.44,,,,,,,91.04,10,0
202,1,03:51:18,2,65,9.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
203,4,03:53:07,2,65,11.0,,,,,,,,,,,3.00,3.42,,,,,,,,,,,6.42,3,0
204,1,03:54:21,6,64,16.3,4.3,17.6,4.7,4.9,,,,,,,10.74,17.80,16.53,7.09,19.14,18.39,,,,,,,89.70,10,0
205,1,03:59:56,2,50,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
206,1,04:01:00,2,65,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
207,4,04:01:25,2,64,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
208,4,04:03:40,2,75,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
209,1,04:05:04,5,40,12.3,4.3,30.3,4.0,,,,,,,,11.80,11.26,11.09,6.47,6.12,,,,,,,,46.75,9,0
210,4,04:06:26,2,59,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0
211,3,04:08:32,2,65,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
212,4,04:13:57,2,54,19.9,,,,,,,,,,,5.55,6.48,,,,,,,,,,,12.04,5,0
213,4,04:20:48,2,68,10.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
214,4,04:21:57,2,55,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
215,1,04:22:00,5,53,17.6,4.3,30.8,4.1,,,,,,,,11.96,9.82,9.36,7.84,6.31,,,,,,,,45.30,9,0
216,4,04:22:36,2,63,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
217,4,04:25:59,2,67,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
218,4,04:31:11,2,52,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
219,1,04:31:32,2,66,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.06,2,0
220,1,04:32:41,2,53,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
221,4,04:34:15,2,68,9.6,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
222,1,04:34:24,2,48,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
223,1,04:34:44,2,52,10.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,3,0
224,1,04:38:23,2,65,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
225,1,04:41:39,4,66,13.7,18.0,2.8,,,,,,,,,5.02,6.87,1.70,1.94,,,,,,,,,15.52,3,0
226,4,04:42:00,5,50,14.5,4.3,29.4,4.1,,,,,,,,7.62,14.84,15.62,18.99,18.68,,,,,,,,75.75,9,0
227,4,04:47:40,2,62,9.0,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
228,1,04:50:20,2,68,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
229,4,04:52:38,5,58,15.5,4.3,23.8,4.8,,,,,,,,10.53,6.60,6.63,4.43,4.73,,,,,,,,32.92,9,0
230,4,04:54:03,2,56,13.1,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0
231,1,04:54:33,2,59,9.3,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
232,1,04:55:25,2,48,11.6,,,,,,,,,,,4.47,3.25,,,,,,,,,,,7.72,3,0
233,1,04:55:28,2,48,9.1,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
234,1,04:57:00,2,48,11.6,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0
235,1,04:57:06,2,48,11.6,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
236,2,04:57:07,2,52,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
237,1,04:58:02,2,50,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
238,4,04:58:16,2,64,14.4,,,,,,,,,,,4.76,3.15,,,,,,,,,,,7.92,5,0
239,1,05:01:00,5,62,14.3,4.2,29.8,4.0,,,,,,,,13.57,16.36,16.57,17.52,17.64,,,,,,,,81.67,9,0
240,1,05:01:21,5,53,16.4,4.3,28.6,4.0,,,,,,,,12.31,17.11,15.96,16.40,14.20,,,,,,,,75.98,9,0
241,1,05:05:22,2,44,9.2,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
242,1,05:08:43,2,80,12.0,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
243,3,05:09:21,2,53,11.3,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.50,3,0
244,1,05:10:12,6,53,13.9,4.3,13.8,4.3,4.3,,,,,,,11.78,16.82,18.23,4.22,21.02,19.77,,,,,,,91.83,10,34
245,1,05:10:14,2,57,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
246,4,05:10:39,5,55,11.7,4.4,32.4,4.8,,,,,,,,8.16,11.91,11.59,13.69,12.60,,,,,,,,57.96,9,34
247,4,05:11:28,5,63,15.1,4.3,24.4,4.3,,,,,,,,9.78,5.97,5.81,3.51,4.01,,,,,,,,29.08,9,0
248,4,05:12:31,5,58,16.4,4.4,22.4,4.8,,,,,,,,8.04,5.40,5.33,4.01,4.11,,,,,,,,26.90,9,34
249,4,05:13:08,5,76,16.5,4.3,23.7,4.8,,,,,,,,9.00,6.14,6.19,4.37,4.55,,,,,,,,30.25,9,0
250,1,05:15:07,2,68,9.5,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
251,4,05:16:16,2,53,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
252,1,05:18:28,2,57,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
253,4,05:20:31,2,73,11.6,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.77,3,0
254,1,05:21:26,2,69,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
255,1,05:21:35,5,65,14.2,4.2,30.7,4.1,,,,,,,,12.86,15.60,16.11,15.57,15.46,,,,,,,,75.61,9,0
256,1,05:21:48,2,75,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,2,0
257,1,05:22:08,2,65,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.73,2,0
258,4,05:24:24,5,60,14.3,4.3,29.6,4.0,,,,,,,,12.10,17.29,16.78,17.14,17.84,,,,,,,,81.15,9,0
259,1,05:26:51,5,47,13.0,21.0,9.5,22.1,,,,,,,,9.95,13.87,12.05,7.19,6.03,,,,,,,,49.10,11,0
260,1,05:28:16,2,41,11.8,,,,,,,,,,,4.94,3.33,,,,,,,,,,,8.27,3,0
261,1,05:30:45,2,69,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
262,4,05:31:23,2,67,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
263,1,05:31:31,6,63,15.4,4.3,19.2,4.7,4.9,,,,,,,11.40,16.96,16.84,6.30,18.56,19.21,,,,,,,89.27,10,0
264,1,05:32:22,6,57,14.7,4.3,15.0,5.0,4.1,,,,,,,10.80,15.57,14.44,9.79,18.22,14.94,,,,,,,83.76,10,36
265,2,05:32:22,6,57,15.0,4.4,15.1,5.1,4.1,,,,,,,5.35,8.64,8.75,5.13,9.83,9.61,,,,,,,47.30,10,0
266,1,05:32:59,2,51,9.5,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
267,4,05:33:45,2,57,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
268,4,05:35:29,2,57,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
269,4,05:35:43,2,66,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
270,1,05:38:06,2,64,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
271,4,05:38:13,5,61,13.9,4.4,29.2,4.1,,,,,,,,9.17,5.12,4.57,3.88,3.93,,,,,,,,26.68,9,0
272,4,05:38:47,2,57,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
273,4,05:40:05,2,73,11.6,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
274,4,05:40:42,2,74,8.8,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
275,4,05:41:20,2,58,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
276,1,05:42:02,2,47,10.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,3,0
277,4,05:42:13,5,57,14.6,4.2,29.3,4.1,,,,,,,,9.01,5.53,5.30,4.39,4.85,,,,,,,,29.08,9,0
278,1,05:43:18,2,54,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
279,1,05:43:23,2,52,11.8,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
280,1,05:45:47,2,61,21.6,,,,,,,,,,,11.77,16.71,,,,,,,,,,,28.48,5,0
281,1,05:46:15,2,69,21.1,,,,,,,,,,,9.76,11.66,,,,,,,,,,,21.42,5,0
282,4,05:46:20,2,66,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
283,1,05:46:47,2,53,8.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
284,2,05:48:16,2,53,23.2,,,,,,,,,,,0.54,0.91,,,,,,,,,,,1.46,0,0
285,1,05:48:17,3,55,23.9,4.1,,,,,,,,,,8.32,10.91,4.49,,,,,,,,,,23.72,6,34
286,4,05:48:30,2,52,9.1,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
287,1,05:50:32,2,63,11.2,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
288,4,05:51:44,5,58,13.9,5.0,29.2,5.0,,,,,,,,11.98,16.68,17.29,16.89,17.11,,,,,,,,79.94,9,0
289,4,05:52:50,2,69,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
290,4,05:54:39,6,69,16.4,4.3,20.2,4.3,4.4,,,,,,,9.03,7.02,6.32,3.20,4.06,5.05,,,,,,,34.67,10,0
291,4,05:55:23,2,63,9.7,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
292,4,05:56:16,2,66,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
293,1,05:56:47,5,58,19.9,4.3,23.5,4.2,,,,,,,,12.16,18.18,17.22,19.59,20.51,,,,,,,,87.66,9,0
294,4,06:02:03,2,66,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
295,1,06:03:33,5,52,13.3,4.3,29.6,4.1,,,,,,,,10.40,5.94,6.18,3.44,3.74,,,,,,,,29.71,9,0
296,4,06:03:57,2,70,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
297,4,06:04:46,2,63,9.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
298,1,06:04:47,2,57,9.3,,,,,,,,,,,2.44,1.17,,,,,,,,,,,3.61,2,0
299,2,06:06:10,2,62,20.1,,,,,,,,,,,5.26,8.22,,,,,,,,,,,13.48,5,0
300,1,06:06:10,2,61,20.2,,,,,,,,,,,12.92,14.25,,,,,,,,,,,27.16,5,0
301,1,06:07:03,2,55,11.6,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0
302,4,06:07:47,2,65,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
303,4,06:08:03,2,53,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
304,4,06:08:20,2,61,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
305,4,06:10:50,2,68,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
306,1,06:13:02,2,58,10.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
307,1,06:14:03,2,58,9.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
308,4,06:15:30,2,55,8.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
309,3,06:15:34,2,65,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
310,4,06:15:35,2,60,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
311,4,06:15:47,2,78,11.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
312,1,06:16:01,2,48,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
313,4,06:16:44,2,71,11.5,,,,,,,,,,,1.93,2.37,,,,,,,,,,,4.30,3,0
314,4,06:17:07,2,70,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
315,4,06:18:02,2,57,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
317,1,06:18:28,2,54,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
318,4,06:19:36,2,68,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
319,4,06:20:33,2,68,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
320,1,06:21:43,6,62,13.8,4.4,12.1,4.7,4.1,,,,,,,12.20,17.05,16.79,9.47,17.33,17.76,,,,,,,90.61,10,0
321,4,06:24:26,5,70,17.2,4.3,29.3,4.1,,,,,,,,9.27,6.05,6.66,3.57,4.75,,,,,,,,30.29,9,0
322,1,06:24:36,2,71,11.7,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
323,2,06:24:43,2,68,9.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
324,1,06:24:45,2,55,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
325,4,06:25:31,2,65,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
326,1,06:26:14,2,55,10.3,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,3,0
327,4,06:26:46,2,68,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,3,0
328,1,06:27:49,2,53,9.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
329,1,06:28:21,2,35,8.9,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
330,2,06:28:21,2,59,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
331,1,06:29:00,2,52,8.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
332,4,06:29:42,2,74,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
333,4,06:30:09,5,65,14.2,4.2,29.2,4.1,,,,,,,,8.46,13.27,13.25,15.12,15.76,,,,,,,,65.87,9,34
334,1,06:33:04,2,59,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
335,1,06:33:10,2,60,11.0,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
336,4,06:34:28,2,65,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
337,4,06:34:37,2,57,12.1,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
338,1,06:35:03,2,66,11.7,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
339,4,06:35:34,2,60,9.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
340,1,06:36:54,2,61,9.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
341,1,06:37:11,2,63,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
342,1,06:37:35,6,64,14.7,4.2,19.8,4.3,4.4,,,,,,,11.12,17.28,16.98,9.52,16.27,17.43,,,,,,,88.60,10,0
343,4,06:37:47,2,55,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
344,3,06:37:47,2,57,9.0,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
345,4,06:38:01,2,63,8.3,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
346,1,06:38:23,2,62,10.9,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.73,3,0
347,1,06:38:51,5,57,16.9,4.4,27.7,4.0,,,,,,,,13.29,17.43,16.27,16.33,17.07,,,,,,,,80.38,9,0
348,4,06:41:05,2,63,9.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
349,4,06:42:08,2,67,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
350,4,06:42:27,2,58,10.0,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.91,3,0
351,4,06:43:48,2,62,13.4,,,,,,,,,,,3.68,3.51,,,,,,,,,,,7.18,3,0