veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:12:25,2,66,8.6,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.48,2,8:8,2,min5.tye,,,50.8,
2,4,00:13:02,2,65,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.70,2,0,28,min5.tye,,,50.7,
3,4,00:26:10,2,67,8.9,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,95,min5.tye,,,50.6,
4,4,00:27:27,2,66,8.2,,,,,,,,,,,1.26,1.37,,,,,,,,,,,2.63,2,8:8,16,min5.tye,,,50.8,
5,4,00:33:35,2,66,8.1,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,8:8,93,min5.tye,,,50.6,
6,4,00:36:20,2,66,10.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,8:8,78,min5.tye,,,50.4,
7,4,00:43:43,5,70,13.4,4.4,31.9,4.1,,,,,,,,10.38,5.04,4.22,3.12,2.37,,,,,,,,25.13,9,0,82,min5.tye,,,50.2,
8,4,00:49:11,2,73,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0,9,min5.tye,,,50.2,
9,4,00:53:15,2,56,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,84,min5.tye,,,50.0,
10,4,00:55:15,2,63,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,8:8,31,min5.tye,,,49.9,
11,3,00:59:19,2,68,9.1,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,91,min5.tye,,,49.5,
12,4,00:59:19,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:9:19,4,min5.tye,,,49.5,
13,4,00:59:20,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:9:19,14,min5.tye,,,49.5,
14,4,01:20:34,2,59,9.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,2,0,72,min5.tye,,,48.6,
15,4,01:39:46,2,72,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,65,min5.tye,,,48.1,
16,3,01:46:29,2,71,11.6,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.75,3,8:10:8,19,min5.tye,,,48.1,
17,4,01:46:29,1,68,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,3:19,20,min5.tye,,,48.1,
18,4,01:48:57,2,68,8.5,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,8:8,25,min5.tye,,,48.2,
19,4,01:55:33,2,39,9.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,75,min5.tye,,,48.4,
20,4,02:04:36,2,59,11.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,98,min5.tye,,,48.3,
21,4,02:05:25,2,56,11.4,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,8:10:8,16,min5.tye,,,48.3,
22,3,02:05:57,2,71,9.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,8:8,28,min5.tye,,,48.1,
23,4,02:12:41,2,56,7.9,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.10,2,8:8,17,min5.tye,,,48.5,
24,4,02:13:13,2,66,8.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,95,min5.tye,,,48.6,
25,4,02:19:52,2,74,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,88,min5.tye,,,48.6,
26,3,02:22:53,2,68,12.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0,17,min5.tye,,,48.5,
27,4,02:26:24,3,69,16.8,4.5,,,,,,,,,,12.93,18.45,18.32,,,,,,,,,,49.71,6,0,22,min5.tye,,,48.6,
28,4,02:26:25,3,69,5.0,5.0,,,,,,,,,,18.07,16.28,15.96,,,,,,,,,,50.31,14,0,71,min5.tye,,,48.6,
29,4,02:31:09,2,74,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,19,min5.tye,,,48.8,
30,4,02:31:58,5,72,16.4,4.3,33.5,4.0,,,,,,,,9.35,6.82,6.38,5.53,5.37,,,,,,,,33.46,9,0,20,min5.tye,,,48.6,
31,3,02:37:06,2,72,9.9,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0,85,min5.tye,,,48.8,
32,4,02:48:28,2,71,12.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,3,8:10:8,7,min5.tye,,,49.2,
33,4,03:06:34,2,66,10.1,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,21,min5.tye,,,49.4,
34,4,03:10:02,2,60,7.9,,,,,,,,,,,1.43,1.38,,,,,,,,,,,2.81,2,0,56,min5.tye,,,49.4,
35,4,03:10:29,2,64,12.1,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,8,min5.tye,,,49.4,
36,3,03:10:31,2,71,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,19,min5.tye,,,49.4,
37,4,03:10:34,2,73,12.1,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0,21,min5.tye,,,49.4,
38,4,03:11:05,2,69,8.8,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,8:8,68,min5.tye,,,49.4,
39,3,03:11:06,2,72,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,52,min5.tye,,,49.4,
40,4,03:13:04,2,69,8.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,8:8,64,min5.tye,,,49.4,
41,4,03:14:21,2,69,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,19,min5.tye,,,49.4,
42,4,03:20:46,2,68,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,80,min5.tye,,,49.5,
43,4,03:21:00,2,67,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,69,min5.tye,,,49.5,
44,4,03:23:37,2,72,12.5,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.68,3,0,33,min5.tye,,,49.5,
45,4,03:23:53,2,65,10.2,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,18,min5.tye,,,49.4,
46,4,03:25:47,2,65,12.1,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0,30,min5.tye,,,49.6,
47,4,03:40:57,2,70,12.0,,,,,,,,,,,4.06,3.34,,,,,,,,,,,7.40,3,0,84,min5.tye,,,49.7,
48,4,03:50:02,2,72,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,2,0,74,min5.tye,,,49.6,
49,4,03:51:43,2,72,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0,41,min5.tye,,,49.8,
50,4,03:56:37,2,81,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,89,min5.tye,,,49.6,
51,4,03:58:54,2,50,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.01,2,0,82,min5.tye,,,49.6,
52,4,03:59:38,2,61,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0,35,min5.tye,,,49.7,
53,4,03:59:53,2,68,9.8,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,3,0,52,min5.tye,,,49.6,
54,3,04:05:46,2,77,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,30,min5.tye,,,49.9,
55,4,04:12:01,2,65,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,8:8,34,min5.tye,,,49.6,
56,4,04:12:27,2,75,14.0,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,5,0,47,min5.tye,,,49.6,
57,4,04:13:29,2,69,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,89,min5.tye,,,49.7,
58,4,04:25:09,2,66,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,54,min5.tye,,,49.9,
59,4,04:26:40,2,67,10.9,,,,,,,,,,,3.37,3.26,,,,,,,,,,,6.63,3,0,69,min5.tye,,,50.0,
60,4,04:28:32,2,67,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,75,min5.tye,,,50.0,
61,4,04:33:29,2,73,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,95,min5.tye,,,50.0,
62,4,04:35:20,2,72,10.0,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,0,33,min5.tye,,,50.0,
63,4,04:36:22,5,65,15.7,4.3,29.1,10.0,,,,,,,,11.02,14.94,14.21,19.07,18.60,,,,,,,,77.84,9,0,51,min5.tye,,,49.9,
64,4,04:40:44,2,65,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,42,min5.tye,,,50.0,
65,4,04:44:38,2,68,13.0,,,,,,,,,,,5.25,4.42,,,,,,,,,,,9.67,3,0,39,min5.tye,,,49.9,
66,4,04:46:51,2,67,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,8:10:8,14,min5.tye,,,49.9,
67,4,04:47:27,2,71,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,44,min5.tye,,,49.9,
68,4,04:49:52,2,69,10.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,8:8,71,min5.tye,,,50.1,
69,4,04:50:10,2,72,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,42,min5.tye,,,50.0,
70,4,04:51:44,2,70,14.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,5,8:10:8,62,min5.tye,,,50.0,
71,4,04:55:43,2,70,11.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,8:8,70,min5.tye,,,50.0,
72,4,04:58:12,2,70,11.3,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,3,8:10:8,59,min5.tye,,,49.9,
73,4,04:58:27,2,70,14.2,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.43,5,8:10:8,37,min5.tye,,,50.0,
74,3,04:59:58,2,74,11.3,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,8:10:8,30,min5.tye,,,49.8,
75,4,05:03:12,6,71,17.0,4.6,30.3,5.1,4.9,,,,,,,12.11,20.30,19.47,15.81,14.86,15.39,,,,,,,97.94,10,0,64,min5.tye,,,49.9,
76,4,05:03:38,2,71,10.9,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,3,8:8,74,min5.tye,,,50.0,
77,4,05:04:32,2,75,11.9,,,,,,,,,,,4.06,4.41,,,,,,,,,,,8.48,3,0,21,min5.tye,,,50.1,
78,4,05:04:49,2,68,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,17,min5.tye,,,50.1,
79,4,05:05:39,2,66,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,31,min5.tye,,,50.0,
80,4,05:05:44,2,68,15.4,,,,,,,,,,,5.03,5.16,,,,,,,,,,,10.18,5,8:10:8,10,min5.tye,,,50.0,
81,4,05:06:15,2,68,13.9,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.45,5,8:10:8,96,min5.tye,,,50.0,
82,4,05:07:28,6,65,17.7,4.5,27.1,5.0,5.1,,,,,,,11.66,18.99,18.89,9.18,17.16,17.18,,,,,,,93.06,10,0,73,min5.tye,,,49.9,
83,3,05:08:52,2,74,8.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,2,8:8,90,min5.tye,,,50.0,
84,4,05:09:28,2,68,8.9,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,0,min5.tye,,,50.0,
85,4,05:10:48,2,50,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,85,min5.tye,,,50.2,
86,4,05:11:14,2,72,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,4,min5.tye,,,50.0,
87,3,05:11:48,2,71,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,82,min5.tye,,,50.0,
88,4,05:12:15,2,52,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,38,min5.tye,,,50.0,
89,4,05:12:55,2,58,7.7,,,,,,,,,,,1.64,1.95,,,,,,,,,,,3.59,2,8:8,85,min5.tye,,,50.1,
90,4,05:14:19,2,58,7.3,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,8:8,36,min5.tye,,,50.1,
91,4,05:14:35,2,62,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,25,min5.tye,,,50.1,
92,4,05:15:25,2,70,9.5,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,80,min5.tye,,,50.2,
93,3,05:15:40,2,72,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,85,min5.tye,,,50.2,
94,4,05:15:45,2,62,9.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,1,min5.tye,,,50.2,
95,4,05:16:36,2,64,8.3,,,,,,,,,,,1.31,1.51,,,,,,,,,,,2.82,2,8:8,25,min5.tye,,,50.0,
96,4,05:17:31,2,62,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,36,min5.tye,,,50.1,
97,3,05:17:34,2,68,9.3,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,3,min5.tye,,,50.0,
98,4,05:17:39,5,68,15.9,4.4,32.7,4.1,,,,,,,,9.13,7.05,6.85,5.41,4.46,,,,,,,,32.90,9,0,89,min5.tye,,,50.1,
99,4,05:17:59,2,67,12.0,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,27,min5.tye,,,50.1,
100,4,05:18:49,2,67,8.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0,27,min5.tye,,,50.2,
101,4,05:19:21,2,71,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,85,min5.tye,,,50.2,
102,3,05:20:28,2,72,9.6,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.92,2,0,42,min5.tye,,,50.1,
103,4,05:20:31,2,70,9.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,40,min5.tye,,,50.0,
104,4,05:21:50,2,65,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,94,min5.tye,,,50.1,
105,4,05:21:57,2,67,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,8:8,36,min5.tye,,,50.1,
106,4,05:22:11,2,72,9.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,52,min5.tye,,,50.1,
107,4,05:22:29,2,69,8.2,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,8:8,91,min5.tye,,,50.1,
108,4,05:24:07,2,69,8.3,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,8:8,51,min5.tye,,,50.1,
109,4,05:27:18,5,67,18.4,4.4,34.0,4.1,,,,,,,,9.97,5.56,5.14,2.72,2.76,,,,,,,,26.15,9,0,1,min5.tye,,,50.1,
110,4,05:27:39,2,71,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,76,min5.tye,,,50.1,
111,4,05:28:35,2,70,11.6,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,8:8,93,min5.tye,,,50.0,
112,4,05:28:40,2,67,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0,98,min5.tye,,,49.9,
113,4,05:28:45,2,70,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,79,min5.tye,,,49.9,
114,4,05:29:12,2,70,10.7,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,82,min5.tye,,,50.0,
115,4,05:29:19,2,67,11.8,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,56,min5.tye,,,50.0,
116,4,05:30:54,2,66,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,59,min5.tye,,,50.1,
117,4,05:31:01,2,67,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,63,min5.tye,,,50.2,
118,4,05:32:05,2,67,9.8,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.74,3,8:8,81,min5.tye,,,50.2,
119,4,05:32:55,2,67,9.6,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,8:8,60,min5.tye,,,49.9,
120,4,05:33:20,5,69,12.8,4.2,33.8,4.0,,,,,,,,11.40,8.20,7.89,4.69,4.74,,,,,,,,36.91,9,0,14,min5.tye,,,50.0,
121,4,05:34:43,2,70,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,44,min5.tye,,,50.1,
122,4,05:34:51,2,71,9.3,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.64,2,0,74,min5.tye,,,50.2,
123,4,05:35:25,2,71,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,35,min5.tye,,,50.2,
124,4,05:36:08,2,67,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,17,min5.tye,,,50.3,
125,4,05:36:40,2,75,9.8,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0,46,min5.tye,,,50.2,
126,4,05:37:49,2,71,8.4,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.89,2,0,37,min5.tye,,,50.2,
127,4,05:38:54,2,71,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,8:8,48,min5.tye,,,50.3,
128,4,05:39:56,2,71,9.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,8:8,41,min5.tye,,,50.3,
129,4,05:40:25,2,59,13.9,,,,,,,,,,,3.73,5.15,,,,,,,,,,,8.88,5,0,11,min5.tye,,,50.3,
130,4,05:40:31,2,67,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,6,min5.tye,,,50.3,
131,4,05:42:24,2,52,9.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,21,min5.tye,,,50.2,
132,4,05:43:04,2,62,10.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0,39,min5.tye,,,50.2,
133,4,05:43:59,2,67,9.4,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,43,min5.tye,,,50.2,
134,4,05:46:07,2,65,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,27,min5.tye,,,50.3,
135,4,05:47:25,2,64,7.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,4,min5.tye,,,50.2,
136,3,05:48:00,2,71,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,8:8,62,min5.tye,,,50.2,
137,4,05:48:01,2,68,8.5,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,58,min5.tye,,,50.2,
138,4,05:48:59,2,48,7.9,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,4,min5.tye,,,50.3,
139,4,05:49:19,2,70,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,53,min5.tye,,,50.2,
140,4,05:49:23,2,71,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,75,min5.tye,,,50.2,
141,4,05:50:20,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.69,20.20,19.88,22.54,18.10,,,,,,,,92.41,9,0,92,min5.tye,,,50.2,
142,4,05:50:26,2,65,9.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,78,min5.tye,,,50.2,
143,4,05:51:08,6,49,5.5,32.4,6.1,8.6,3.7,,,,,,,14.03,27.44,11.79,24.29,25.33,12.49,,,,,,,115.38,14,8:10:8,14,min5.tye,,,50.2,
144,4,05:52:23,2,69,10.8,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,6,min5.tye,,,50.3,
145,4,05:52:34,2,67,10.7,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,8:8,14,min5.tye,,,50.2,
146,4,05:53:22,5,59,17.0,4.6,35.1,4.1,,,,,,,,12.73,17.57,16.90,17.23,16.72,,,,,,,,81.15,9,0,93,min5.tye,,,50.2,
147,3,05:53:34,2,71,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,8:8,57,min5.tye,,,50.2,
148,4,05:53:59,2,67,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,93,min5.tye,,,50.2,
149,4,05:54:23,2,65,8.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,8:8,86,min5.tye,,,50.1,
150,4,05:55:39,2,75,10.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0,41,min5.tye,,,50.3,
151,4,05:57:29,2,71,9.1,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,97,min5.tye,,,50.2,
152,4,05:58:14,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,1:19,68,min5.tye,,,50.2,
153,4,05:58:27,2,70,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,88,min5.tye,,,50.2,
154,4,05:58:42,2,66,13.1,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.31,3,0,6,min5.tye,,,50.2,
155,4,05:58:54,2,68,11.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,8:8,94,min5.tye,,,50.2,
156,4,05:59:19,2,69,12.1,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,99,min5.tye,,,50.1,
157,3,05:59:41,2,71,9.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,8:8,28,min5.tye,,,50.1,
158,4,05:59:44,2,69,12.8,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,8:10:8,26,min5.tye,,,50.2,
159,4,06:00:01,2,69,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,8:8,3,min5.tye,,,50.2,
160,4,06:00:34,2,71,12.0,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,11,min5.tye,,,50.3,
161,4,06:00:41,2,62,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,57,min5.tye,,,50.3,
162,4,06:01:24,2,66,11.8,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.33,3,0,38,min5.tye,,,50.2,
163,4,06:01:32,2,56,13.1,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.82,3,0,9,min5.tye,,,50.2,
164,4,06:01:35,2,74,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,96,min5.tye,,,50.2,
165,4,06:01:57,2,75,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,10,min5.tye,,,50.3,
166,4,06:02:02,2,69,12.1,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.31,3,0,5,min5.tye,,,50.2,
167,3,06:02:05,2,72,12.2,,,,,,,,,,,4.30,3.33,,,,,,,,,,,7.63,3,0,82,min5.tye,,,50.1,
168,4,06:02:11,2,70,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,8:8,41,min5.tye,,,50.3,
169,3,06:02:26,2,71,8.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,8,min5.tye,,,50.3,
170,4,06:02:28,2,65,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,2,0,38,min5.tye,,,50.3,
171,4,06:02:44,2,67,8.6,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,8:8,9,min5.tye,,,50.3,
172,4,06:03:27,2,77,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,70,min5.tye,,,50.2,
173,4,06:04:01,2,70,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0,9,min5.tye,,,50.2,
174,4,06:04:14,2,66,13.2,,,,,,,,,,,4.23,4.85,,,,,,,,,,,9.08,3,0,94,min5.tye,,,50.2,
175,3,06:04:22,2,72,14.3,,,,,,,,,,,3.58,4.81,,,,,,,,,,,8.40,5,0,3,min5.tye,,,50.2,
176,4,06:04:26,2,59,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,95,min5.tye,,,50.3,
177,4,06:05:23,2,69,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,16,min5.tye,,,50.1,
178,4,06:05:58,2,72,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,46,min5.tye,,,50.3,
179,4,06:06:30,2,63,12.0,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0,21,min5.tye,,,50.2,
180,4,06:07:16,2,66,8.8,,,,,,,,,,,1.80,2.26,,,,,,,,,,,4.06,2,8:8,49,min5.tye,,,50.3,
181,3,06:07:30,2,72,8.1,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,8:8,40,min5.tye,,,50.3,
182,4,06:08:34,2,60,22.9,,,,,,,,,,,7.93,12.73,,,,,,,,,,,20.66,5,0,2,min5.tye,,,50.3,
183,3,06:08:37,2,72,9.3,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,8:8,9,min5.tye,,,50.3,
184,4,06:08:52,2,63,7.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,8:8,52,min5.tye,,,50.3,
185,3,06:09:49,2,72,10.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,8:8,81,min5.tye,,,50.1,
186,4,06:09:50,2,57,8.7,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,71,min5.tye,,,50.1,
187,4,06:10:10,2,69,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0,55,min5.tye,,,50.2,
188,4,06:10:15,2,72,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,77,min5.tye,,,50.2,
189,4,06:10:26,2,70,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,11,min5.tye,,,50.3,
190,4,06:11:46,2,73,13.3,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.07,3,0,61,min5.tye,,,50.2,
191,3,06:12:18,2,71,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0,92,min5.tye,,,50.3,
192,4,06:12:59,2,56,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,97,min5.tye,,,50.2,
193,4,06:13:26,2,70,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,54,min5.tye,,,50.2,
194,4,06:13:40,4,48,16.6,4.9,5.9,,,,,,,,,17.56,22.58,22.91,7.81,,,,,,,,,70.86,4,0,18,min5.tye,,,50.3,
195,4,06:14:53,2,65,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0,9,min5.tye,,,50.1,
196,3,06:14:57,4,71,16.3,4.4,33.8,,,,,,,,,10.17,6.79,6.88,7.16,,,,,,,,,30.99,8,0,67,min5.tye,,,50.1,
197,4,06:14:59,2,60,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,30,min5.tye,,,50.1,
198,4,06:15:44,2,72,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,65,min5.tye,,,50.2,
199,4,06:16:16,2,59,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,65,min5.tye,,,50.2,
200,4,06:16:55,2,72,9.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,96,min5.tye,,,50.3,
201,3,06:17:08,2,71,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,36,min5.tye,,,50.3,
202,4,06:17:08,2,68,9.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,37,min5.tye,,,50.3,
203,4,06:17:15,2,68,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,8:8,50,min5.tye,,,50.4,
204,3,06:17:48,2,71,7.5,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,92,min5.tye,,,50.3,
205,4,06:17:48,2,66,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,33,min5.tye,,,50.3,
206,4,06:18:00,2,68,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,28,min5.tye,,,50.3,
207,4,06:18:11,2,66,10.9,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0,50,min5.tye,,,50.2,
208,4,06:18:34,2,68,9.5,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,2,0,73,min5.tye,,,50.3,
209,3,06:18:36,2,68,8.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,19,min5.tye,,,50.3,
210,4,06:18:55,2,67,11.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,8:8,88,min5.tye,,,50.3,
211,4,06:19:07,2,69,9.9,,,,,,,,,,,3.26,3.46,,,,,,,,,,,6.72,3,0,23,min5.tye,,,50.3,
212,4,06:19:13,2,67,21.3,,,,,,,,,,,7.33,9.73,,,,,,,,,,,17.06,5,0,94,min5.tye,,,50.3,
213,4,06:19:31,2,71,8.8,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,2,0,82,min5.tye,,,50.3,
214,3,06:19:40,2,68,12.3,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,68,min5.tye,,,50.3,
215,4,06:19:41,4,61,12.8,25.8,3.4,,,,,,,,,4.74,5.12,9.48,9.91,,,,,,,,,29.25,3,0,18,min5.tye,,,50.4,
216,3,06:19:43,2,69,11.3,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.97,3,0,57,min5.tye,,,50.4,
217,4,06:19:45,2,65,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,8:8,23,min5.tye,,,50.4,
218,4,06:19:51,2,67,8.5,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,70,min5.tye,,,50.3,
219,4,06:19:58,2,63,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,0,20,min5.tye,,,50.3,
220,4,06:20:01,2,67,10.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0,3,min5.tye,,,50.3,
221,4,06:20:10,2,68,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,23,min5.tye,,,50.4,
222,4,06:20:17,2,73,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,58,min5.tye,,,50.3,
223,3,06:20:22,2,69,7.3,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,8:8,98,min5.tye,,,50.3,
224,4,06:20:24,2,68,15.6,,,,,,,,,,,9.06,15.07,,,,,,,,,,,24.13,5,0,46,min5.tye,,,50.3,
225,4,06:20:34,2,60,11.6,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.53,3,0,62,min5.tye,,,50.3,
226,4,06:21:25,2,64,8.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,8,min5.tye,,,50.1,
227,4,06:21:40,2,71,12.1,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,51,min5.tye,,,50.1,
228,4,06:22:16,5,67,14.2,4.4,28.4,4.1,,,,,,,,9.27,5.28,4.84,6.03,6.31,,,,,,,,31.73,9,0,59,min5.tye,,,50.0,
229,4,06:22:28,2,69,11.1,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,3,0,36,min5.tye,,,50.1,
230,3,06:22:29,2,69,8.3,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,8:8,38,min5.tye,,,50.1,
231,4,06:23:00,2,59,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0,29,min5.tye,,,50.3,
232,4,06:23:42,2,70,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.27,2,0,36,min5.tye,,,50.4,
233,3,06:23:53,2,74,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,88,min5.tye,,,50.4,
234,4,06:23:55,2,67,11.4,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,8:8,27,min5.tye,,,50.4,
235,3,06:23:59,2,72,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,8:8,53,min5.tye,,,50.4,
236,4,06:24:01,2,66,10.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,92,min5.tye,,,50.4,
237,4,06:24:07,2,70,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,34,min5.tye,,,50.4,
238,4,06:24:16,2,68,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,59,min5.tye,,,50.4,
239,4,06:24:24,2,68,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,43,min5.tye,,,50.4,
240,4,06:24:47,2,72,10.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,98,min5.tye,,,50.3,
241,3,06:24:49,2,73,10.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,50,min5.tye,,,50.4,
242,4,06:24:56,2,70,9.0,,,,,,,,,,,1.79,2.40,,,,,,,,,,,4.18,2,8:8,16,min5.tye,,,50.3,
243,4,06:25:24,2,67,12.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0,13,min5.tye,,,50.3,
244,4,06:25:53,2,69,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,8:8,20,min5.tye,,,50.3,
245,3,06:26:00,2,72,7.8,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,8:8,95,min5.tye,,,50.3,
246,4,06:26:02,2,69,10.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,3,8:8,16,min5.tye,,,50.3,
247,4,06:26:14,2,69,22.2,,,,,,,,,,,11.56,10.38,,,,,,,,,,,21.95,5,8:10,69,min5.tye,,,50.3,
248,4,06:26:16,2,64,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,53,min5.tye,,,50.3,
249,4,06:27:30,2,69,9.1,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.78,2,0,75,min5.tye,,,50.4,
250,3,06:27:57,2,72,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,8:8,50,min5.tye,,,50.4,
251,4,06:28:00,2,68,8.7,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,8:8,36,min5.tye,,,50.4,
252,3,06:28:03,2,73,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0,85,min5.tye,,,50.4,
253,4,06:28:05,2,57,11.2,,,,,,,,,,,3.69,3.98,,,,,,,,,,,7.67,3,0,5,min5.tye,,,50.4,
254,4,06:28:21,2,66,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,85,min5.tye,,,50.4,
255,4,06:28:36,2,64,8.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,8:8,4,min5.tye,,,50.4,
256,4,06:29:31,2,69,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,59,min5.tye,,,50.4,
257,4,06:29:33,2,68,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,82,min5.tye,,,50.4,
258,4,06:29:40,2,70,12.1,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,88,min5.tye,,,50.4,
259,4,06:30:18,2,69,9.5,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,2,8:8,99,min5.tye,,,50.4,
260,3,06:30:21,2,71,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,60,min5.tye,,,50.4,
261,4,06:30:26,2,68,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,56,min5.tye,,,50.4,
262,4,06:30:51,2,68,11.6,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,8:10:8,84,min5.tye,,,50.4,
263,4,06:31:47,2,58,8.6,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,93,min5.tye,,,50.4,
264,4,06:31:55,2,63,11.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,8:10:8,31,min5.tye,,,50.4,
265,4,06:32:00,2,69,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,86,min5.tye,,,50.4,
266,4,06:32:05,2,66,9.8,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.33,3,8:8,23,min5.tye,,,50.4,
267,4,06:32:54,2,66,8.2,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.46,2,8:8,64,min5.tye,,,50.4,
268,3,06:33:15,2,75,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,6,min5.tye,,,50.4,
269,4,06:33:15,2,66,8.4,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.76,2,8:8,35,min5.tye,,,50.4,
270,4,06:33:26,2,66,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,8:8,29,min5.tye,,,50.4,
271,4,06:33:33,2,66,11.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,8:8,98,min5.tye,,,50.5,
272,4,06:33:40,2,66,7.9,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,8:8,18,min5.tye,,,50.5,
273,4,06:34:43,2,73,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,19,min5.tye,,,50.5,
274,3,06:35:17,2,72,13.3,,,,,,,,,,,4.19,3.24,,,,,,,,,,,7.43,3,0,72,min5.tye,,,50.5,
275,4,06:35:23,2,67,11.5,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.91,3,0,72,min5.tye,,,50.4,
276,4,06:35:31,2,68,8.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,41,min5.tye,,,50.5,