veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:27,2,62,8.7,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,72,min54.tye
2,1,00:00:32,2,60,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,12,min54.tye
3,1,00:03:10,2,61,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,69,min54.tye
4,2,00:05:27,2,58,23.0,,,,,,,,,,,9.81,16.43,,,,,,,,,,,26.24,5,0,73,min54.tye
5,2,00:07:03,2,52,8.8,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,4,min54.tye
6,2,00:08:27,2,58,8.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,2,0,72,min54.tye
7,1,00:13:28,2,57,11.7,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,26,min54.tye
8,2,00:14:12,5,53,15.8,4.3,28.8,4.1,,,,,,,,13.41,17.53,19.59,17.39,17.62,,,,,,,,85.55,9,0,25,min54.tye
9,2,00:14:13,2,51,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,72,min54.tye
10,1,00:17:08,2,59,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,37,min54.tye
11,1,00:18:00,2,55,12.9,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.67,3,0,45,min54.tye
12,1,00:18:58,2,56,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,72,min54.tye
13,1,00:21:43,2,60,8.8,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0,34,min54.tye
14,1,00:22:38,5,68,12.1,4.2,29.7,4.0,,,,,,,,9.49,8.30,8.89,5.63,5.51,,,,,,,,37.82,9,0,55,min54.tye
15,2,00:25:27,2,61,8.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,79,min54.tye
16,1,00:30:03,2,58,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0,19,min54.tye
17,1,00:30:15,2,55,8.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,70,min54.tye
18,1,00:32:52,2,54,7.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,14,0,65,min54.tye
19,1,00:33:01,2,56,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,20,min54.tye
20,1,00:35:25,2,58,9.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,33,min54.tye
21,1,00:36:38,2,57,7.9,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,14,0,17,min54.tye
22,2,00:37:55,2,55,9.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,2,0,25,min54.tye
23,1,00:39:23,2,54,9.3,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,45,min54.tye
24,1,00:40:28,2,50,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,94,min54.tye
25,2,00:42:00,2,53,9.4,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,2,0,45,min54.tye
26,2,00:43:08,2,57,8.9,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0,2,min54.tye
27,2,00:43:29,2,58,10.7,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0,62,min54.tye
28,2,00:44:06,2,58,21.1,,,,,,,,,,,8.80,14.16,,,,,,,,,,,22.95,5,0,39,min54.tye
29,2,00:44:11,2,62,8.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0,23,min54.tye
30,1,00:46:22,2,54,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,0,min54.tye
31,2,00:46:44,2,56,8.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,99,min54.tye
32,1,00:48:52,2,58,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,3,min54.tye
33,2,00:49:08,2,68,9.6,,,,,,,,,,,3.56,3.40,,,,,,,,,,,6.96,2,0,84,min54.tye
34,2,00:51:05,2,52,9.4,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0,80,min54.tye
35,2,00:51:10,2,54,8.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0,32,min54.tye
36,2,00:51:12,2,54,9.9,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,3,0,19,min54.tye
37,1,00:54:23,2,76,15.8,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,14,0,78,min54.tye
38,1,00:56:01,2,59,9.2,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0,56,min54.tye
39,1,00:56:54,2,57,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0,50,min54.tye
40,1,00:58:42,2,57,10.9,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0,59,min54.tye
41,2,00:58:46,2,57,8.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0,65,min54.tye
42,2,01:01:53,2,53,8.7,,,,,,,,,,,4.38,2.67,,,,,,,,,,,7.05,2,0,90,min54.tye
43,1,01:03:09,2,61,8.6,,,,,,,,,,,4.14,2.26,,,,,,,,,,,6.41,2,0,55,min54.tye
44,1,01:06:10,2,63,11.9,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,96,min54.tye
45,1,01:11:13,2,60,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,29,min54.tye
46,2,01:22:55,2,60,9.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,2,0,75,min54.tye
47,2,01:26:50,2,47,9.9,,,,,,,,,,,3.64,3.54,,,,,,,,,,,7.17,3,0,6,min54.tye
48,2,01:29:43,2,64,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,82,min54.tye
49,1,01:35:31,2,56,8.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,19,min54.tye
50,1,01:41:57,2,55,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,10,min54.tye
51,1,01:49:52,2,51,12.0,,,,,,,,,,,3.53,2.10,,,,,,,,,,,5.63,3,0,87,min54.tye
52,2,01:54:47,2,80,8.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,14,0,67,min54.tye
53,2,01:57:40,2,67,9.0,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0,94,min54.tye
54,1,02:06:36,2,55,10.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0,54,min54.tye
55,2,02:06:58,2,55,8.8,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.21,2,0,9,min54.tye
56,1,02:11:26,4,68,12.7,18.3,2.8,,,,,,,,,4.29,4.05,2.59,2.58,,,,,,,,,13.52,3,0,94,min54.tye
57,1,02:11:31,4,63,12.6,15.4,3.1,,,,,,,,,4.09,4.46,1.04,0.82,,,,,,,,,10.42,3,0,69,min54.tye
58,2,02:13:29,2,60,11.5,,,,,,,,,,,3.80,3.26,,,,,,,,,,,7.06,3,0,82,min54.tye
59,2,02:15:42,2,54,8.8,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,37,min54.tye
60,2,02:16:57,2,55,9.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,3,min54.tye
61,2,02:21:33,2,55,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,30,min54.tye
62,1,02:22:09,2,60,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,80,min54.tye
63,1,02:30:07,2,56,11.6,,,,,,,,,,,4.58,3.42,,,,,,,,,,,8.01,3,0,83,min54.tye
64,1,02:30:22,2,52,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,38,min54.tye
65,1,02:37:30,2,54,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,34,min54.tye
66,2,02:39:27,2,59,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,87,min54.tye
67,2,02:41:30,2,63,10.0,,,,,,,,,,,2.48,2.86,,,,,,,,,,,5.34,3,0,61,min54.tye
68,2,02:44:38,2,62,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,76,min54.tye
69,1,02:46:49,5,57,13.1,4.4,32.3,4.1,,,,,,,,12.61,17.98,17.47,17.46,17.97,,,,,,,,83.49,9,0,39,min54.tye
70,1,02:53:56,2,55,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,85,min54.tye
71,2,02:54:30,2,60,8.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,98,min54.tye
72,1,03:00:23,2,65,9.9,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,3,0,9,min54.tye
73,1,03:01:44,5,54,16.7,4.3,29.7,4.0,,,,,,,,10.61,6.70,6.34,4.17,3.70,,,,,,,,31.52,9,0,99,min54.tye
74,2,03:11:37,2,53,8.9,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,8,min54.tye
75,2,03:13:34,2,57,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,67,min54.tye
76,2,03:13:47,5,63,16.2,4.3,29.2,4.0,,,,,,,,11.87,6.31,5.60,4.53,4.62,,,,,,,,32.93,9,0,41,min54.tye
77,1,03:18:25,5,57,17.6,4.3,34.5,4.0,,,,,,,,10.08,8.88,8.35,8.85,8.47,,,,,,,,44.63,9,0,29,min54.tye
78,2,03:30:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
79,1,03:30:44,3,61,20.8,5.3,,,,,,,,,,11.18,4.73,4.85,,,,,,,,,,20.75,6,0,1,min54.tye
80,2,03:30:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
81,1,03:30:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
82,1,03:35:27,2,48,7.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,14,0,21,min54.tye
83,2,03:38:52,2,57,10.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.77,3,0,7,min54.tye
84,2,03:41:10,2,70,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,38,min54.tye
85,2,03:47:04,2,70,13.0,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0,47,min54.tye
86,2,03:48:07,2,57,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0,15,min54.tye
87,2,03:53:22,2,57,8.6,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,2,0,71,min54.tye
88,1,03:53:44,2,68,9.4,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0,39,min54.tye
89,2,04:10:37,4,56,13.1,20.7,9.5,,,,,,,,,11.16,13.50,12.79,2.11,,,,,,,,,39.56,4,0,67,min54.tye
90,1,04:11:26,2,60,8.8,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0,11,min54.tye
91,1,04:11:34,2,60,8.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0,11,min54.tye
92,1,04:13:40,2,61,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,54,min54.tye
93,2,04:15:44,2,54,9.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,22,min54.tye
94,2,04:18:31,2,61,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0,80,min54.tye
95,1,04:21:42,2,52,8.8,,,,,,,,,,,2.45,2.92,,,,,,,,,,,5.37,2,0,34,min54.tye
96,1,04:23:09,2,48,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,76,min54.tye
97,1,04:30:58,2,62,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,58,min54.tye
98,1,04:31:32,2,61,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,85,min54.tye
99,2,04:34:01,5,60,15.8,4.3,30.1,4.0,,,,,,,,10.78,6.59,6.19,5.40,6.43,,,,,,,,35.38,9,0,10,min54.tye
100,1,04:37:38,2,56,10.9,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.02,3,0,53,min54.tye
101,2,04:39:32,2,48,10.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,21,min54.tye
102,2,04:46:15,2,58,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,77,min54.tye
103,2,04:47:33,2,60,8.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,27,min54.tye
104,2,04:51:58,2,50,9.9,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,78,min54.tye
105,2,05:00:28,2,55,11.5,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,82,min54.tye
106,1,05:02:28,4,57,12.9,14.3,2.7,,,,,,,,,4.61,4.35,1.79,1.88,,,,,,,,,12.62,3,0,11,min54.tye
107,1,05:04:37,2,56,11.9,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.37,3,0,0,min54.tye
108,2,05:05:14,2,55,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,51,min54.tye
109,1,05:07:51,2,48,9.4,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0,49,min54.tye
110,2,05:08:52,5,72,19.6,4.3,27.2,4.0,,,,,,,,12.13,7.99,7.39,3.70,4.38,,,,,,,,35.59,9,0,42,min54.tye
111,1,05:09:37,2,50,11.5,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,41,min54.tye
112,2,05:10:11,2,60,8.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,88,min54.tye
113,2,05:11:00,2,56,11.4,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0,22,min54.tye
114,1,05:11:08,2,47,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,84,min54.tye
115,2,05:14:22,2,47,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,30,min54.tye
116,2,05:18:07,2,61,11.5,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0,16,min54.tye
117,1,05:20:19,2,47,8.7,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0,78,min54.tye
118,1,05:24:58,2,57,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,13,min54.tye
119,2,05:24:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
120,1,05:26:36,2,86,9.1,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0,80,min54.tye
121,1,05:30:27,2,59,12.6,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.49,3,0,16,min54.tye
122,1,05:33:31,2,44,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,29,min54.tye
123,2,05:35:13,2,52,9.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,0,min54.tye
124,1,05:35:49,2,54,10.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,91,min54.tye
125,2,05:36:22,2,65,9.3,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0,25,min54.tye
126,1,05:36:33,2,57,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,59,min54.tye
127,1,05:37:57,2,53,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,21,min54.tye
128,1,05:38:00,2,53,11.5,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,47,min54.tye
129,1,05:42:06,2,59,8.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,52,min54.tye
130,1,05:42:55,5,61,17.9,4.2,31.8,4.1,,,,,,,,10.75,6.36,5.85,5.06,5.66,,,,,,,,33.67,9,0,82,min54.tye
131,1,05:45:56,2,50,10.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,3,0,19,min54.tye
132,1,05:48:31,2,61,11.6,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.80,3,0,83,min54.tye
133,2,05:48:34,2,62,12.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,19,min54.tye
134,2,05:48:48,5,60,15.7,4.2,28.8,4.0,,,,,,,,10.95,6.01,5.32,4.35,4.25,,,,,,,,30.88,9,0,40,min54.tye
135,2,05:51:20,2,53,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0,88,min54.tye
136,2,05:51:24,2,58,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,42,min54.tye
137,2,05:57:20,2,59,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,13,min54.tye
138,2,05:58:41,5,57,14.9,4.3,37.1,4.0,,,,,,,,13.61,14.79,14.99,14.94,14.24,,,,,,,,72.58,9,0,1,min54.tye
139,2,05:58:49,2,56,8.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,2,min54.tye
140,1,05:59:13,5,54,13.6,4.3,28.8,4.0,,,,,,,,11.06,17.68,17.27,16.71,15.59,,,,,,,,78.31,9,0,43,min54.tye
141,1,06:01:33,2,68,12.8,,,,,,,,,,,4.45,3.79,,,,,,,,,,,8.23,3,0,96,min54.tye
142,2,06:04:47,2,61,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,2,min54.tye
143,2,06:04:51,5,59,19.9,4.3,34.5,4.1,,,,,,,,12.46,9.02,8.31,5.71,5.52,,,,,,,,41.03,9,0,63,min54.tye
144,2,06:05:42,2,60,9.3,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,82,min54.tye
145,2,06:12:59,2,55,9.9,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,0,86,min54.tye
146,2,06:15:01,2,48,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,28,min54.tye
147,2,06:16:21,2,52,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0,60,min54.tye
148,2,06:16:30,2,63,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,13,min54.tye
149,1,06:17:46,2,59,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,49,min54.tye
150,2,06:18:22,2,60,9.8,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.28,3,0,77,min54.tye
151,2,06:20:27,2,55,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,42,min54.tye
152,2,06:20:36,2,56,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,63,min54.tye
153,2,06:21:03,2,59,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,69,min54.tye
154,2,06:22:12,2,58,9.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,45,min54.tye
155,2,06:22:41,2,60,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0,37,min54.tye
156,1,06:24:20,2,57,13.8,,,,,,,,,,,5.02,3.79,,,,,,,,,,,8.81,5,0,96,min54.tye
157,2,06:24:24,2,59,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,25,min54.tye
158,2,06:28:26,2,61,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,11,min54.tye
159,1,06:31:38,2,56,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,50,min54.tye
160,1,06:33:24,2,56,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,13,min54.tye
161,1,06:34:57,2,59,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,62,min54.tye
162,2,06:36:40,2,56,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,50,min54.tye
163,2,06:37:17,2,51,8.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,71,min54.tye
164,1,06:38:22,2,58,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,36,min54.tye
165,2,06:38:41,5,62,18.7,4.3,29.0,4.0,,,,,,,,13.55,18.05,18.52,18.17,18.28,,,,,,,,86.58,9,0,43,min54.tye
166,1,06:38:54,2,55,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0,20,min54.tye
167,1,06:39:03,2,59,8.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,17,min54.tye
168,1,06:39:04,2,59,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,71,min54.tye
169,1,06:41:33,2,57,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,76,min54.tye
170,1,06:43:31,2,62,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,25,min54.tye
171,2,06:44:46,2,59,12.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,62,min54.tye
172,2,06:44:54,2,50,10.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,98,min54.tye
173,1,06:45:07,2,58,9.8,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,80,min54.tye
174,2,06:45:25,2,58,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,11,min54.tye
175,2,06:46:26,2,55,8.8,,,,,,,,,,,2.29,1.10,,,,,,,,,,,3.39,2,0,34,min54.tye
176,2,06:49:45,2,52,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,31,min54.tye
177,1,06:50:11,2,60,11.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0,62,min54.tye
178,1,06:51:53,2,60,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0,16,min54.tye
179,1,06:53:20,2,53,9.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,86,min54.tye
180,1,06:54:36,2,57,11.7,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0,11,min54.tye
181,1,06:54:43,2,64,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,2,0,39,min54.tye
182,1,06:56:36,2,59,8.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,68,min54.tye
183,1,06:56:45,2,58,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,60,min54.tye
184,1,06:57:26,2,52,10.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,62,min54.tye
185,1,06:57:57,2,63,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,2,min54.tye
186,2,06:58:17,5,42,20.6,4.3,32.2,4.0,,,,,,,,14.06,18.27,18.83,18.55,19.85,,,,,,,,89.56,9,0,21,min54.tye
187,2,06:58:18,2,42,9.4,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0,75,min54.tye
188,2,06:58:21,2,45,9.4,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.21,2,0,96,min54.tye
189,2,06:59:11,2,60,9.6,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.76,2,0,81,min54.tye
190,2,07:01:00,2,58,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,40,min54.tye
191,2,07:02:35,2,55,9.1,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,2,0,27,min54.tye
192,1,07:03:20,2,62,11.9,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0,88,min54.tye
193,1,07:04:02,3,58,26.3,4.0,,,,,,,,,,16.94,18.45,14.46,,,,,,,,,,49.85,4,0,65,min54.tye
194,2,07:04:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
195,1,07:06:27,2,61,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,98,min54.tye
196,2,07:06:28,2,60,11.7,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0,56,min54.tye
197,2,07:06:38,2,59,8.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,47,min54.tye
198,2,07:06:39,2,59,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,70,min54.tye
199,1,07:07:02,2,57,9.6,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0,48,min54.tye
200,2,07:08:23,2,58,10.4,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0,19,min54.tye
201,1,07:08:33,2,57,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0,43,min54.tye
202,2,07:09:13,5,58,18.6,4.2,34.4,4.2,,,,,,,,11.92,15.92,15.57,18.22,18.10,,,,,,,,79.73,9,0,83,min54.tye
203,2,07:09:22,4,59,10.8,14.9,2.8,,,,,,,,,3.64,3.42,1.04,0.98,,,,,,,,,9.08,3,0,46,min54.tye
204,1,07:10:18,5,59,17.7,4.2,27.3,4.0,,,,,,,,10.00,19.08,18.68,17.31,16.44,,,,,,,,81.51,9,0,5,min54.tye
205,1,07:10:38,2,56,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,19,min54.tye
206,2,07:11:02,2,58,11.5,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,32,min54.tye
207,2,07:14:39,2,60,9.4,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0,8,min54.tye
208,1,07:14:43,2,57,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,76,min54.tye
209,2,07:14:50,2,58,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,6,min54.tye
210,1,07:16:00,2,58,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,48,min54.tye
211,1,07:17:27,2,61,10.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0,61,min54.tye
212,1,07:17:32,2,52,8.5,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,8,min54.tye
213,2,07:18:08,2,62,9.0,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0,54,min54.tye
214,1,07:18:10,2,57,9.7,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.13,2,0,63,min54.tye
215,1,07:18:54,2,59,11.9,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,15,min54.tye
216,1,07:19:15,2,60,11.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,3,0,10,min54.tye
217,1,07:23:18,2,60,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,5,min54.tye
218,2,07:27:48,2,55,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,23,min54.tye
219,2,07:29:19,2,53,10.5,,,,,,,,,,,3.12,1.74,,,,,,,,,,,4.86,3,0,0,min54.tye
220,2,07:29:21,5,52,15.0,4.3,30.2,4.1,,,,,,,,11.31,6.64,6.47,5.67,6.83,,,,,,,,36.92,9,0,46,min54.tye
221,2,07:30:53,2,58,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,88,min54.tye
222,1,07:31:11,2,63,11.9,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.16,3,0,72,min54.tye
223,2,07:31:20,5,58,18.0,4.2,27.5,4.0,,,,,,,,10.24,7.54,7.12,5.73,6.80,,,,,,,,37.43,9,0,5,min54.tye
224,1,07:33:31,2,60,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,34,min54.tye
225,2,07:33:32,2,61,9.4,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0,12,min54.tye
226,2,07:33:56,5,57,13.6,4.2,29.9,4.0,,,,,,,,11.21,17.35,16.72,16.96,16.52,,,,,,,,78.77,9,0,68,min54.tye
227,1,07:34:42,5,61,18.5,4.2,27.3,4.0,,,,,,,,9.53,5.51,5.39,3.09,3.31,,,,,,,,26.83,9,0,71,min54.tye
228,1,07:35:37,2,62,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,67,min54.tye
229,2,07:36:04,2,53,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0,1,min54.tye
230,2,07:36:05,2,53,8.6,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0,38,min54.tye
231,1,07:36:05,2,57,12.0,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.18,3,0,60,min54.tye
232,2,07:36:11,2,55,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,47,min54.tye
233,2,07:36:13,2,55,9.3,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,2,0,75,min54.tye
234,2,07:37:17,2,58,10.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,93,min54.tye
235,2,07:39:11,2,60,10.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0,62,min54.tye
236,2,07:39:14,2,58,12.0,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.93,3,0,57,min54.tye
237,1,07:40:02,2,62,11.5,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.84,3,0,58,min54.tye
238,2,07:40:05,4,55,11.4,14.3,2.7,,,,,,,,,3.46,3.91,1.77,1.69,,,,,,,,,10.83,3,0,65,min54.tye
239,2,07:40:07,4,57,9.8,17.4,2.7,,,,,,,,,3.05,4.26,2.87,4.26,,,,,,,,,14.44,2,0,69,min54.tye
240,2,07:40:18,2,60,11.8,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0,94,min54.tye
241,1,07:40:51,2,60,9.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,37,min54.tye
242,1,07:40:56,2,63,8.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,1,min54.tye
243,2,07:41:23,2,66,8.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,31,min54.tye
244,2,07:43:06,2,60,10.2,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.36,3,0,80,min54.tye
245,2,07:43:59,2,63,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,78,min54.tye
246,2,07:44:07,2,63,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0,91,min54.tye
247,2,07:44:29,2,56,9.9,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,88,min54.tye
248,2,07:44:44,2,55,11.9,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,89,min54.tye
249,2,07:45:05,2,60,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,76,min54.tye
250,1,07:45:26,2,57,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,34,min54.tye
251,1,07:45:59,2,60,11.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0,30,min54.tye
252,1,07:46:10,2,60,11.7,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0,70,min54.tye
253,1,07:47:57,2,58,9.8,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,2,0,47,min54.tye
254,1,07:48:33,2,69,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,15,min54.tye
255,2,07:48:56,2,55,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.47,3,0,15,min54.tye
256,2,07:49:05,2,65,8.7,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,48,min54.tye
257,2,07:49:53,2,58,9.2,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0,86,min54.tye
258,1,07:50:40,2,55,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0,63,min54.tye
259,2,07:50:53,2,60,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,49,min54.tye
260,1,07:52:30,2,57,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,44,min54.tye
261,1,07:52:32,2,58,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,1,min54.tye
262,1,07:52:35,2,56,12.0,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,22,min54.tye
263,2,07:52:53,2,48,9.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0,17,min54.tye
264,2,07:53:09,2,55,11.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,83,min54.tye
265,2,07:53:33,2,59,8.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,33,min54.tye
266,1,07:53:44,2,49,22.9,,,,,,,,,,,7.58,11.50,,,,,,,,,,,19.08,5,0,80,min54.tye
267,1,07:54:19,2,59,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0,62,min54.tye
268,1,07:54:21,2,62,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,60,min54.tye
269,1,07:54:39,2,58,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,60,min54.tye
270,1,07:54:40,2,68,11.6,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0,50,min54.tye
271,2,07:54:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
272,1,07:55:33,2,47,9.6,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,2,0,86,min54.tye
273,2,07:56:16,2,62,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0,83,min54.tye
274,2,07:56:18,2,60,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,62,min54.tye
275,2,07:57:08,2,63,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,0,min54.tye
276,2,07:57:44,2,55,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,84,min54.tye
277,1,07:58:46,2,60,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,60,min54.tye
278,1,07:58:47,2,60,8.1,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0,65,min54.tye
279,1,07:58:51,2,60,9.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0,31,min54.tye
280,1,07:58:53,2,59,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,24,min54.tye
281,1,07:59:14,2,65,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,2,0,45,min54.tye
282,2,08:00:03,2,56,9.8,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0,1,min54.tye
283,1,08:00:14,2,64,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,45,min54.tye
284,1,08:00:39,2,63,9.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,66,min54.tye
285,2,08:01:16,5,57,15.7,4.3,29.5,4.0,,,,,,,,11.47,5.69,4.96,2.67,2.76,,,,,,,,27.54,9,0,4,min54.tye
286,1,08:01:24,2,53,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0,9,min54.tye
287,1,08:01:47,2,61,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,15,min54.tye
288,1,08:01:51,2,60,8.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,3,min54.tye
289,2,08:02:29,2,60,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,40,min54.tye
290,2,08:02:51,5,61,12.3,21.1,9.4,21.9,,,,,,,,11.95,19.80,15.49,15.44,11.93,,,,,,,,74.61,11,0,23,min54.tye
291,2,08:02:53,5,60,19.5,4.3,30.3,4.0,,,,,,,,14.98,18.46,17.94,15.60,19.45,,,,,,,,86.44,9,0,76,min54.tye
292,1,08:03:53,2,62,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,4,min54.tye
293,2,08:04:41,2,57,8.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,23,min54.tye
294,1,08:04:46,2,67,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,18,min54.tye
295,1,08:04:53,2,62,11.4,,,,,,,,,,,3.76,3.66,,,,,,,,,,,7.42,3,0,95,min54.tye
296,2,08:05:15,2,57,9.7,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.80,2,0,7,min54.tye
297,2,08:05:17,5,58,13.8,4.3,31.0,4.0,,,,,,,,10.50,7.26,6.81,4.88,6.58,,,,,,,,36.03,9,0,54,min54.tye
298,2,08:05:28,2,57,9.4,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,2,0,78,min54.tye
299,2,08:06:30,2,63,9.3,,,,,,,,,,,4.44,2.85,,,,,,,,,,,7.29,2,0,30,min54.tye
300,1,08:06:35,2,56,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0,99,min54.tye