veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,78,9.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,69,min5.tye
2,1,00:02:10,2,68,10.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,33,min5.tye
3,1,00:02:23,2,68,13.0,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,95,min5.tye
4,1,00:02:26,2,62,9.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,46,min5.tye
5,1,00:03:00,2,54,9.3,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,81,min5.tye
6,4,00:04:52,2,56,11.1,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,73,min5.tye
7,2,00:06:37,2,58,8.3,,,,,,,,,,,1.64,1.93,,,,,,,,,,,3.57,2,0,42,min5.tye
8,1,00:06:45,2,60,10.6,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0,27,min5.tye
9,1,00:08:30,2,54,9.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,69,min5.tye
10,4,00:08:39,2,60,9.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,45,min5.tye
11,2,00:10:16,2,65,11.7,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.20,3,0,27,min5.tye
12,1,00:10:17,2,64,10.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0,21,min5.tye
13,4,00:13:57,2,54,9.3,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0,47,min5.tye
14,4,00:15:05,5,68,13.9,4.1,29.9,3.9,,,,,,,,9.96,4.30,5.07,3.67,3.07,,,,,,,,26.08,9,0,33,min5.tye
15,1,00:16:39,2,61,11.2,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,52,min5.tye
16,1,00:17:22,2,60,9.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0,49,min5.tye
17,1,00:19:22,2,66,9.5,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,74,min5.tye
18,1,00:19:43,2,53,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,29,min5.tye
19,1,00:20:13,2,66,10.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0,40,min5.tye
20,1,00:22:03,2,66,11.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0,32,min5.tye
21,1,00:22:23,2,83,10.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0,14,min5.tye
22,4,00:23:20,2,58,11.3,,,,,,,,,,,3.49,2.20,,,,,,,,,,,5.69,3,0,67,min5.tye
23,4,00:27:25,2,66,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,51,min5.tye
24,1,00:28:51,2,57,11.2,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,3,0,41,min5.tye
25,2,00:28:51,2,49,9.5,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.77,2,0,40,min5.tye
26,1,00:31:05,2,67,11.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,19,min5.tye
27,1,00:31:52,5,69,20.4,5.1,39.6,4.6,,,,,,,,10.07,9.73,9.20,5.69,5.62,,,,,,,,40.30,9,0,70,min5.tye
28,1,00:33:13,4,51,14.8,17.9,3.1,,,,,,,,,3.42,4.30,2.86,2.46,,,,,,,,,13.03,4,0,40,min5.tye
29,4,00:33:32,2,62,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,56,min5.tye
30,1,00:34:26,2,71,10.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0,71,min5.tye
31,4,00:35:24,5,66,11.5,4.2,28.5,3.9,,,,,,,,8.77,4.32,4.94,2.95,3.18,,,,,,,,24.15,9,0,93,min5.tye
32,1,00:37:54,2,81,14.8,,,,,,,,,,,3.68,3.48,,,,,,,,,,,7.15,5,0,81,min5.tye
33,4,00:39:21,6,64,17.8,4.2,26.3,4.9,4.8,,,,,,,10.76,18.97,20.21,18.56,15.19,13.28,,,,,,,96.97,10,0,99,min5.tye
34,1,00:40:07,2,79,13.5,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,66,min5.tye
35,4,00:40:54,2,57,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,8,min5.tye
36,4,00:41:14,2,65,8.4,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,50,min5.tye
37,3,00:41:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
38,4,00:41:29,2,76,9.2,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,17,min5.tye
39,1,00:43:13,2,71,10.1,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,3,0,79,min5.tye
40,4,00:44:24,2,65,13.4,,,,,,,,,,,4.38,3.30,,,,,,,,,,,7.67,3,0,59,min5.tye
41,4,00:45:14,2,59,7.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,0,54,min5.tye
42,1,00:45:38,2,63,9.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,87,min5.tye
43,1,00:45:40,2,61,10.2,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,3,0,32,min5.tye
44,1,00:46:14,2,70,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.10,3,0,93,min5.tye
45,1,00:48:47,5,78,17.3,4.8,35.7,5.6,,,,,,,,11.04,9.68,9.86,6.12,6.74,,,,,,,,43.44,9,0,94,min5.tye
46,4,00:49:35,2,58,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,89,min5.tye
47,1,00:53:21,2,64,10.4,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.57,3,0,26,min5.tye
48,1,00:54:55,2,61,13.1,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,3,0,77,min5.tye
49,2,00:54:55,2,52,11.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,3,0,77,min5.tye
50,2,00:55:12,2,62,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,48,min5.tye
51,1,00:55:20,2,56,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,34,min5.tye
52,4,00:55:52,2,55,9.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,2,0,89,min5.tye
53,1,00:56:21,2,64,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0,82,min5.tye
54,4,00:58:36,5,61,13.8,4.1,25.9,3.9,,,,,,,,9.02,4.84,5.38,3.46,3.29,,,,,,,,25.98,9,0,16,min5.tye
55,1,01:01:05,2,72,10.0,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,3,0,53,min5.tye
56,1,01:01:20,2,71,10.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,89,min5.tye
57,1,01:05:09,2,76,13.5,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0,28,min5.tye
58,1,01:09:12,2,70,10.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,34,min5.tye
59,1,01:10:38,2,70,9.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,76,min5.tye
60,4,01:13:27,2,55,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,43,min5.tye
61,1,01:14:34,2,44,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,97,min5.tye
62,1,01:15:31,2,74,11.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,31,min5.tye
63,4,01:17:09,2,60,7.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.20,2,0,88,min5.tye
64,2,01:17:54,2,53,8.9,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0,45,min5.tye
65,4,01:22:24,2,63,8.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0,62,min5.tye
66,4,01:30:35,2,52,11.6,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,14,min5.tye
67,1,01:31:47,2,81,9.7,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0,29,min5.tye
68,2,01:32:43,2,60,10.8,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,70,min5.tye
69,1,01:32:48,5,71,14.9,4.9,32.9,4.6,,,,,,,,11.34,18.90,16.39,14.20,16.46,,,,,,,,77.29,9,0,46,min5.tye
70,4,01:35:39,2,47,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,69,min5.tye
71,4,01:36:13,2,60,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,22,min5.tye
72,1,01:37:08,2,66,9.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,36,min5.tye
73,4,01:40:45,2,63,7.9,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,57,min5.tye
74,1,01:41:58,2,57,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,64,min5.tye
75,4,01:49:56,2,64,9.5,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0,26,min5.tye
76,4,01:50:16,2,60,12.8,,,,,,,,,,,4.01,2.65,,,,,,,,,,,6.65,3,0,32,min5.tye
77,1,01:52:57,2,68,10.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,92,min5.tye
78,1,01:59:40,2,76,9.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,60,min5.tye
79,4,02:01:03,2,64,8.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,65,min5.tye
80,1,02:11:49,6,77,21.1,4.8,30.8,5.7,5.5,,,,,,,10.53,7.13,8.09,4.51,3.64,3.34,,,,,,,37.25,10,0,88,min5.tye
81,1,02:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,60,min5.tye
82,1,02:14:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,02:15:15,2,71,9.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,85,min5.tye
84,1,02:25:49,5,66,13.4,4.8,33.4,4.5,,,,,,,,11.01,19.09,17.62,17.38,17.40,,,,,,,,82.49,9,2,10,min5.tye
85,1,02:25:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,02:26:28,2,50,8.9,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,65,min5.tye
87,1,02:29:27,2,62,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,1,min5.tye
88,4,02:30:07,5,61,12.9,4.2,28.2,3.9,,,,,,,,9.81,5.25,4.86,3.65,3.41,,,,,,,,26.98,9,0,92,min5.tye
89,1,02:30:23,2,81,10.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,3,0,10,min5.tye
90,4,02:34:07,2,57,8.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,55,min5.tye
91,1,02:37:37,2,69,12.6,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.11,3,0,63,min5.tye
92,1,02:37:42,2,65,10.7,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,87,min5.tye
93,1,02:39:20,2,61,12.7,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.92,3,0,52,min5.tye
94,4,02:43:44,2,65,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,67,min5.tye
95,1,02:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,2,02:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,3,02:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,02:44:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,02:45:26,2,57,7.9,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,18,min5.tye
100,1,02:47:02,2,71,10.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,53,min5.tye
101,4,02:57:44,2,64,11.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,67,min5.tye
102,1,03:03:14,2,73,11.7,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.10,3,0,29,min5.tye
103,1,03:09:10,4,57,11.3,16.1,3.2,,,,,,,,,2.47,2.61,1.09,1.20,,,,,,,,,7.37,3,0,67,min5.tye
104,1,03:18:04,2,38,10.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0,62,min5.tye
105,4,03:18:45,2,58,8.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,11,min5.tye
106,4,03:22:31,2,60,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,63,min5.tye
107,4,03:27:28,2,67,10.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0,68,min5.tye
108,1,03:28:02,5,71,15.9,4.9,34.2,5.6,,,,,,,,9.30,6.77,6.91,4.29,6.01,,,,,,,,33.27,9,0,78,min5.tye
109,4,03:28:38,5,60,11.5,4.1,28.5,3.9,,,,,,,,8.74,4.16,4.87,2.71,2.90,,,,,,,,23.38,9,0,51,min5.tye
110,1,03:28:50,2,75,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0,54,min5.tye
111,1,03:35:03,2,75,13.1,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0,12,min5.tye
112,1,03:37:07,2,54,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,50,min5.tye
113,1,03:49:16,2,74,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,32,min5.tye
114,4,03:51:30,5,54,16.8,4.1,31.8,3.9,,,,,,,,9.91,6.23,6.15,6.34,6.29,,,,,,,,34.92,9,2,99,min5.tye
115,4,03:51:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,4,03:58:20,2,63,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,93,min5.tye
117,4,03:59:34,2,53,10.1,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0,93,min5.tye
118,4,04:03:56,2,73,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,72,min5.tye
119,4,04:05:25,2,86,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,63,min5.tye
120,4,04:12:27,2,71,8.2,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,42,min5.tye
121,4,04:13:03,2,67,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0,97,min5.tye
122,4,04:13:29,2,54,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,96,min5.tye
123,4,04:15:10,2,71,8.2,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0,49,min5.tye
124,1,04:16:24,2,75,8.8,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0,57,min5.tye
125,4,04:18:14,2,65,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,95,min5.tye
126,4,04:18:17,2,65,8.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,8,min5.tye
127,4,04:18:27,2,65,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,22,min5.tye
128,4,04:19:01,2,57,8.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,64,min5.tye
129,4,04:19:52,2,62,8.7,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,34,min5.tye
130,4,04:20:03,2,64,9.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,18,min5.tye
131,4,04:23:57,2,66,8.3,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,93,min5.tye
132,4,04:24:30,2,55,9.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0,86,min5.tye
133,4,04:24:44,2,60,7.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,69,min5.tye
134,4,04:28:06,6,66,14.6,4.1,25.3,5.1,4.8,,,,,,,11.06,17.14,17.08,14.11,16.51,16.59,,,,,,,92.50,10,0,42,min5.tye
135,1,04:34:37,2,73,9.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.86,2,0,4,min5.tye
136,4,04:39:53,5,60,13.5,4.2,29.2,4.8,,,,,,,,9.85,16.24,16.12,17.02,16.32,,,,,,,,75.54,9,0,79,min5.tye
137,1,04:41:06,2,76,15.6,,,,,,,,,,,4.26,3.71,,,,,,,,,,,7.98,5,0,38,min5.tye
138,1,04:42:26,2,71,11.3,,,,,,,,,,,1.20,1.30,,,,,,,,,,,2.50,3,0,60,min5.tye
139,2,04:42:26,2,61,9.6,,,,,,,,,,,0.96,1.03,,,,,,,,,,,1.99,2,0,60,min5.tye
140,1,04:44:21,2,52,11.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,45,min5.tye
141,1,04:45:59,2,67,25.9,,,,,,,,,,,9.46,12.84,,,,,,,,,,,22.29,4,0,9,min5.tye
142,4,04:52:19,2,55,8.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,59,min5.tye
143,1,04:56:14,2,59,8.1,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,43,min5.tye
144,2,04:57:12,2,60,8.5,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,0,44,min5.tye
145,1,05:02:10,2,66,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,3,0,37,min5.tye
146,2,05:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
147,1,05:03:45,2,65,23.8,,,,,,,,,,,4.48,8.21,,,,,,,,,,,12.68,5,0,53,min5.tye
148,2,05:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,1,05:07:20,2,60,10.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,86,min5.tye
150,1,05:09:09,2,73,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,71,min5.tye
151,4,05:12:09,2,59,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,64,min5.tye
152,1,05:13:51,2,65,9.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,17,min5.tye
153,4,05:16:47,2,66,11.5,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0,71,min5.tye
154,4,05:17:41,2,64,9.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,73,min5.tye
155,1,05:19:31,2,72,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,26,min5.tye
156,4,05:20:40,2,59,9.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,76,min5.tye
157,4,05:21:45,5,64,17.8,4.1,30.7,4.7,,,,,,,,9.48,20.44,21.02,20.53,21.29,,,,,,,,92.76,9,0,24,min5.tye
158,2,05:22:04,2,60,14.1,,,,,,,,,,,2.67,6.02,,,,,,,,,,,8.69,14,0,97,min5.tye
159,4,05:22:32,2,63,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,80,min5.tye
160,4,05:23:08,2,55,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,4,min5.tye
161,4,05:26:26,2,64,10.4,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0,20,min5.tye
162,4,05:26:46,2,63,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,22,min5.tye
163,4,05:27:31,2,65,9.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,82,min5.tye
164,1,05:28:28,2,62,9.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0,41,min5.tye
165,4,05:28:28,2,58,8.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,81,min5.tye
166,1,05:31:10,2,71,13.5,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.48,3,0,96,min5.tye
167,1,05:31:22,2,72,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,39,min5.tye
168,1,05:32:15,2,65,10.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,3,0,25,min5.tye
169,4,05:32:53,2,68,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,25,min5.tye
170,1,05:33:06,2,73,9.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,59,min5.tye
171,1,05:35:07,2,25,11.9,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0,60,min5.tye
172,1,05:36:12,2,43,11.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0,30,min5.tye
173,4,05:36:15,2,49,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,79,min5.tye
174,1,05:36:33,2,76,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,3,0,26,min5.tye
175,4,05:37:20,2,60,11.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0,66,min5.tye
176,1,05:41:21,3,60,13.5,19.5,,,,,,,,,,3.36,3.26,1.26,,,,,,,,,,7.89,3,0,43,min5.tye
177,1,05:41:59,2,84,13.4,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.92,3,0,37,min5.tye
178,1,05:42:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,37,min5.tye
179,1,05:42:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,1,05:42:27,3,69,15.9,5.0,,,,,,,,,,7.42,12.84,14.07,,,,,,,,,,34.33,6,0,12,min5.tye
181,4,05:42:32,2,66,8.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,68,min5.tye
182,1,05:45:08,2,69,23.7,,,,,,,,,,,9.07,12.94,,,,,,,,,,,22.01,5,0,75,min5.tye
183,4,05:45:31,2,67,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,17,min5.tye
184,2,05:45:56,2,65,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,54,min5.tye
185,4,05:46:30,2,51,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,86,min5.tye
186,1,05:46:59,2,66,9.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,24,min5.tye
187,1,05:47:13,2,75,9.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,99,min5.tye
188,1,05:49:47,2,64,13.0,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0,66,min5.tye
189,1,05:50:00,2,81,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,14,min5.tye
190,1,05:51:30,3,63,15.2,23.8,,,,,,,,,,10.33,18.06,10.96,,,,,,,,,,39.35,8,0,68,min5.tye
191,1,05:52:07,2,71,9.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,57,min5.tye
192,1,05:53:19,5,76,17.2,4.8,35.7,5.6,,,,,,,,11.27,9.24,9.60,6.84,6.77,,,,,,,,43.74,9,0,8,min5.tye
193,4,05:53:41,2,50,9.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,44,min5.tye
194,1,05:53:52,5,71,15.9,4.9,34.2,5.6,,,,,,,,9.50,6.75,7.09,4.72,4.76,,,,,,,,32.82,9,0,85,min5.tye
195,1,05:56:16,3,72,14.4,5.1,,,,,,,,,,11.92,10.39,10.75,,,,,,,,,,33.05,6,0,92,min5.tye
196,1,05:57:39,2,70,9.8,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0,98,min5.tye
197,1,06:00:03,2,65,10.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0,52,min5.tye
198,4,06:01:03,2,68,8.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,8,min5.tye
199,1,06:03:47,2,79,10.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,3,0,20,min5.tye
200,4,06:04:31,2,69,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,39,min5.tye
201,4,06:04:38,2,57,9.1,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,98,min5.tye
202,1,06:05:44,2,80,13.0,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,52,min5.tye
203,1,06:06:17,2,65,9.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,3,0,67,min5.tye
204,4,06:06:52,2,56,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,90,min5.tye
205,1,06:07:50,5,70,16.6,4.8,31.7,4.6,,,,,,,,7.53,12.25,12.61,12.33,12.28,,,,,,,,57.00,9,0,64,min5.tye
206,4,06:07:51,2,66,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,12,min5.tye
207,1,06:08:27,2,63,10.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,3,0,70,min5.tye
208,1,06:10:25,2,73,13.4,,,,,,,,,,,3.98,3.62,,,,,,,,,,,7.59,3,0,70,min5.tye
209,1,06:10:37,2,61,9.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,5,min5.tye
210,4,06:10:41,2,55,8.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,85,min5.tye
211,4,06:11:58,2,54,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,71,min5.tye
212,4,06:12:05,2,59,10.5,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,89,min5.tye
213,1,06:12:17,2,75,13.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,3,0,37,min5.tye
214,1,06:13:03,2,64,10.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0,6,min5.tye
215,4,06:13:46,2,57,11.7,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,89,min5.tye
216,4,06:14:33,2,67,11.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,18,min5.tye
217,4,06:14:50,2,67,9.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0,64,min5.tye
218,4,06:15:05,2,67,8.1,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,99,min5.tye
219,4,06:17:02,2,52,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,29,min5.tye
220,2,06:18:21,2,52,11.6,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.96,3,0,98,min5.tye
221,1,06:19:14,2,70,10.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,3,0,95,min5.tye
222,1,06:20:05,4,81,15.7,20.9,3.2,,,,,,,,,3.73,4.60,1.80,1.94,,,,,,,,,12.07,4,0,39,min5.tye
223,4,06:20:43,2,60,8.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,23,min5.tye
224,4,06:21:07,6,69,14.7,4.1,26.6,4.0,3.9,,,,,,,8.94,13.63,14.14,15.06,11.12,8.08,,,,,,,70.97,10,0,60,min5.tye
225,4,06:22:17,2,64,11.6,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0,12,min5.tye
226,1,06:22:24,2,74,9.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,26,min5.tye
227,1,06:22:27,2,74,10.0,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.77,3,0,10,min5.tye
228,4,06:22:38,2,71,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,46,min5.tye
229,1,06:22:42,4,70,12.4,19.0,3.3,,,,,,,,,3.03,4.14,2.05,2.54,,,,,,,,,11.76,3,0,14,min5.tye
230,1,06:23:06,2,76,11.2,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,6,min5.tye
231,2,06:23:40,2,66,9.0,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,65,min5.tye
232,1,06:23:41,2,70,10.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0,48,min5.tye
233,4,06:25:23,5,67,11.8,4.1,29.3,3.9,,,,,,,,9.38,7.15,6.64,5.47,5.57,,,,,,,,34.20,9,0,2,min5.tye
234,4,06:25:38,2,66,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,2,min5.tye
235,3,06:25:39,2,66,9.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,72,min5.tye
236,4,06:25:49,2,56,8.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,53,min5.tye
237,4,06:25:52,2,65,11.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0,32,min5.tye
238,1,06:26:32,2,72,13.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,87,min5.tye
239,1,06:26:34,2,73,10.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0,88,min5.tye
240,4,06:26:44,2,64,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,60,min5.tye
241,1,06:26:50,2,72,13.1,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.73,3,0,35,min5.tye
242,1,06:27:12,2,70,10.7,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.34,3,0,66,min5.tye
243,1,06:27:22,2,66,18.8,,,,,,,,,,,8.46,10.81,,,,,,,,,,,19.27,5,0,44,min5.tye
244,1,06:27:53,2,75,9.3,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,26,min5.tye
245,2,06:28:10,3,55,12.6,14.7,,,,,,,,,,2.66,2.14,2.05,,,,,,,,,,6.85,3,0,97,min5.tye
246,2,06:28:16,2,53,11.6,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.15,3,0,63,min5.tye
247,4,06:28:38,2,56,10.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,55,min5.tye
248,1,06:28:45,2,72,12.6,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0,36,min5.tye
249,1,06:29:11,2,71,10.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0,68,min5.tye
250,1,06:30:19,2,62,13.1,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.79,3,0,95,min5.tye
251,1,06:30:44,2,67,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,47,min5.tye
252,4,06:32:15,2,65,8.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,59,min5.tye
253,4,06:33:12,2,66,8.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,70,min5.tye
254,1,06:35:51,2,78,12.5,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0,37,min5.tye
255,1,06:36:42,2,61,22.2,,,,,,,,,,,9.32,12.89,,,,,,,,,,,22.21,5,0,86,min5.tye
256,4,06:37:24,2,64,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,69,min5.tye
257,1,06:37:55,2,74,10.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0,9,min5.tye
258,1,06:38:14,2,65,10.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0,36,min5.tye
259,1,06:39:58,2,77,12.1,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0,73,min5.tye
260,2,06:40:05,2,66,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,12,min5.tye
261,4,06:40:15,2,54,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,56,min5.tye
262,1,06:40:33,2,63,11.2,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,9,min5.tye
263,1,06:41:07,2,62,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,53,min5.tye
264,1,06:41:25,2,76,10.0,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0,80,min5.tye
265,4,06:42:35,2,67,11.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,10,min5.tye
266,1,06:42:58,2,68,12.1,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,36,min5.tye
267,1,06:44:37,5,76,21.1,4.8,35.8,5.5,,,,,,,,9.95,8.30,7.87,6.86,6.42,,,,,,,,39.39,9,0,38,min5.tye
268,1,06:44:44,2,73,11.4,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0,1,min5.tye
269,1,06:45:33,2,76,9.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0,11,min5.tye
270,4,06:45:41,2,64,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,74,min5.tye
271,1,06:48:08,2,68,14.7,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,5,0,64,min5.tye
272,1,06:48:18,2,66,9.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,14,min5.tye
273,4,06:48:19,2,56,8.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,57,min5.tye
274,1,06:48:21,2,63,13.5,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,0,51,min5.tye
275,2,06:48:43,2,65,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,57,min5.tye
276,1,06:49:54,2,54,12.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0,29,min5.tye
277,4,06:50:59,2,70,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,81,min5.tye
278,1,06:52:12,2,57,23.7,,,,,,,,,,,7.63,13.11,,,,,,,,,,,20.74,5,0,21,min5.tye
279,4,06:52:14,2,69,11.5,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,82,min5.tye
280,1,06:52:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
281,1,06:52:45,2,59,13.1,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,0,min5.tye
282,1,06:53:09,3,66,15.9,17.9,,,,,,,,,,4.95,3.87,1.31,,,,,,,,,,10.13,8,0,95,min5.tye
283,1,06:53:28,2,69,10.4,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,59,min5.tye
284,4,06:53:38,5,60,13.4,4.2,29.2,4.8,,,,,,,,9.86,16.89,16.58,17.66,17.63,,,,,,,,78.62,9,0,44,min5.tye
285,4,06:54:32,2,68,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,35,min5.tye
286,1,06:56:48,2,77,10.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0,36,min5.tye
287,1,06:56:55,2,70,13.2,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.73,3,0,76,min5.tye
288,1,06:57:12,2,65,13.5,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.69,3,0,23,min5.tye
289,4,06:57:12,2,53,9.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,66,min5.tye
290,4,06:57:33,2,65,7.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0,40,min5.tye
291,1,07:00:32,2,74,10.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,4.99,3,0,41,min5.tye
292,4,07:01:20,2,63,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,41,min5.tye
293,4,07:01:36,2,66,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,14,min5.tye
294,1,07:01:54,2,62,9.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,59,min5.tye
295,4,07:01:57,2,64,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,92,min5.tye
296,4,07:02:18,2,62,9.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,97,min5.tye
297,4,07:02:54,2,55,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,32,min5.tye
298,4,07:04:19,2,59,8.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,99,min5.tye
299,2,07:04:27,2,66,8.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,29,min5.tye
300,1,07:04:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
301,2,07:04:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
302,3,07:04:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
303,4,07:04:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
304,1,07:05:03,2,72,9.7,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.43,2,0,42,min5.tye
305,4,07:05:27,2,63,8.7,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,19,min5.tye