veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:43,2,61,9.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,34,min5.tye,,,7.1
2,4,00:05:40,6,62,13.1,4.5,27.8,6.0,6.0,,,,,,,11.16,7.10,7.25,5.57,5.52,5.64,,,,,,,42.24,10,0,66,min5.tye,,,7.0
3,4,00:05:55,2,71,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0,95,min5.tye,,,7.0
4,1,00:05:57,2,56,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,78,min5.tye,,,7.0
5,1,00:06:13,2,60,7.3,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,8:8,68,min5.tye,,,7.0
6,1,00:06:41,2,61,8.9,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.94,2,0,35,min5.tye,,,6.9
7,2,00:08:28,2,65,8.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,8:8,58,min5.tye,,,6.9
8,1,00:10:26,2,66,9.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0,46,min5.tye,,,6.9
9,4,00:10:47,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,99,min5.tye,,,6.8
10,1,00:15:31,2,65,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,81,min5.tye,,,6.8
11,1,00:24:36,2,70,9.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,62,min5.tye,,,6.7
12,1,00:24:43,2,63,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0,93,min5.tye,,,6.7
13,1,00:28:58,2,64,11.8,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,3,0,12,min5.tye,,,6.7
14,1,00:29:13,2,67,9.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,97,min5.tye,,,6.7
15,1,00:32:58,2,70,9.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,46,min5.tye,,,6.7
16,1,00:33:39,2,64,8.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,89,min5.tye,,,6.7
17,4,00:35:52,2,61,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,38,min5.tye,,,6.7
18,1,00:39:33,2,71,12.0,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0,9,min5.tye,,,6.6
19,4,00:43:31,2,64,12.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,8:10:8,25,min5.tye,,,6.5
20,4,00:44:08,5,68,18.1,4.3,30.3,4.1,,,,,,,,11.33,5.56,5.62,3.54,3.69,,,,,,,,29.74,9,0,32,min5.tye,,,6.5
21,4,00:44:16,5,70,18.1,4.4,33.8,4.2,,,,,,,,9.07,5.32,5.41,3.77,3.23,,,,,,,,26.80,9,0,85,min5.tye,,,6.5
22,1,00:45:24,2,66,8.1,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,39,min5.tye,,,6.4
23,2,00:45:52,2,65,12.5,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,8:10:8,57,min5.tye,,,6.4
24,4,00:49:50,2,59,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,90,min5.tye,,,6.4
25,4,00:51:47,5,55,17.1,4.3,31.2,4.1,,,,,,,,10.91,6.80,6.45,3.62,3.33,,,,,,,,31.11,9,0,85,min5.tye,,,6.3
26,4,00:53:36,2,67,11.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,62,min5.tye,,,6.3
27,4,00:53:56,6,66,15.2,4.3,26.4,5.3,5.0,,,,,,,10.67,20.20,19.76,14.69,20.65,20.93,,,,,,,106.89,10,0,96,min5.tye,,,6.3
28,4,00:54:09,2,71,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,67,min5.tye,,,6.3
29,4,00:56:06,2,66,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,36,min5.tye,,,6.2
30,1,00:56:29,2,65,9.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,66,min5.tye,,,6.2
31,3,00:57:27,2,70,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,59,min5.tye,,,6.2
32,1,01:01:21,2,65,8.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,56,min5.tye,,,6.2
33,2,01:01:26,2,65,8.5,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,8:8,65,min5.tye,,,6.2
34,3,01:04:51,2,66,8.1,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,8:8,62,min5.tye,,,6.1
35,1,01:07:54,2,67,9.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,21,min5.tye,,,6.0
36,4,01:08:09,2,67,8.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,22,min5.tye,,,6.0
37,4,01:10:52,2,66,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,36,min5.tye,,,5.9
38,4,01:11:27,2,66,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,8:8,29,min5.tye,,,5.9
39,1,01:15:48,2,64,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,0,86,min5.tye,,,5.9
40,1,01:18:20,2,51,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,3,min5.tye,,,5.8
41,1,01:21:06,2,70,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0,49,min5.tye,,,5.7
42,2,01:24:45,2,72,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,0,56,min5.tye,,,5.7
43,1,01:37:32,2,68,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,50,min5.tye,,,5.6
44,1,01:45:25,2,67,9.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,22,min5.tye,,,5.4
45,1,01:55:51,2,52,9.2,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.90,2,0,51,min5.tye,,,5.5
46,1,02:03:05,2,59,7.8,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,48,min5.tye,,,5.3
47,1,02:05:25,2,61,8.3,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,24,min5.tye,,,5.2
48,4,02:09:57,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,10.77,19.77,18.88,10.20,17.75,17.99,,,,,,,95.36,10,0,88,min5.tye,,,5.2
49,3,02:15:57,2,52,8.8,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,25,min5.tye,,,5.1
50,4,02:16:15,2,66,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,21,min5.tye,,,5.1
51,4,02:18:26,2,65,12.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,96,min5.tye,,,5.2
52,1,02:19:47,2,64,12.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,78,min5.tye,,,5.1
53,1,02:27:48,2,70,12.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,85,min5.tye,,,5.0
54,4,02:51:21,2,63,10.2,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,3,min5.tye,,,5.0
55,4,03:10:55,2,59,11.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,44,min5.tye,,,5.0
56,2,03:12:18,2,70,9.0,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,88,min5.tye,,,5.0
57,4,03:15:56,6,63,18.6,5.0,27.5,5.1,5.0,,,,,,,11.11,21.07,21.47,17.25,17.17,17.26,,,,,,,105.34,10,0,69,min5.tye,,,5.0
58,4,03:22:37,6,66,17.9,4.3,25.3,4.5,5.0,,,,,,,8.08,16.90,17.87,9.86,19.04,19.57,,,,,,,91.34,10,0,12,min5.tye,,,4.8
59,4,03:24:58,2,70,12.0,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,73,min5.tye,,,4.8
60,1,03:25:08,2,75,9.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,68,min5.tye,,,4.8
61,4,03:28:05,2,68,11.6,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.39,3,0,30,min5.tye,,,4.8
62,1,03:28:26,5,69,15.7,4.2,32.1,10.3,,,,,,,,6.64,4.98,5.59,4.03,3.30,,,,,,,,24.54,9,0,69,min5.tye,,,4.8
63,4,03:28:45,2,67,10.0,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,3,8:8,52,min5.tye,,,4.8
64,4,03:29:38,2,63,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,86,min5.tye,,,4.8
65,1,03:30:29,2,71,12.7,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.68,3,0,56,min5.tye,,,4.8
66,1,03:31:38,2,64,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,45,min5.tye,,,4.8
67,4,03:36:47,2,65,8.3,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,2,8:8,49,min5.tye,,,4.7
68,4,03:39:19,2,66,12.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,68,min5.tye,,,4.8
69,4,03:42:05,2,63,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,32,min5.tye,,,4.7
70,1,03:47:06,2,68,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,91,min5.tye,,,4.8
71,1,03:47:22,2,71,13.1,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0,98,min5.tye,,,4.7
72,4,03:47:33,2,62,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,1,min5.tye,,,4.7
73,4,03:47:51,2,65,8.6,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,0,89,min5.tye,,,4.7
74,4,03:48:01,2,67,12.5,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.64,3,0,90,min5.tye,,,4.7
75,4,03:50:20,2,59,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,73,min5.tye,,,4.7
76,1,03:53:54,5,57,15.6,4.4,36.4,4.1,,,,,,,,7.97,7.92,7.53,3.74,4.00,,,,,,,,31.17,9,0,45,min5.tye,,,4.7
77,4,03:56:28,2,59,13.1,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0,49,min5.tye,,,4.8
78,4,04:04:06,2,61,10.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,8:10:8,61,min5.tye,,,4.8
79,4,04:05:03,2,61,6.7,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,8:8,77,min5.tye,,,4.8
80,1,04:09:08,2,65,9.6,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,11,min5.tye,,,4.8
81,1,04:10:34,5,67,13.1,4.4,21.7,4.2,,,,,,,,6.01,7.82,7.65,9.77,9.28,,,,,,,,40.53,9,0,8,min5.tye,,,4.8
82,1,04:12:42,2,67,10.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0,17,min5.tye,,,4.9
83,1,04:17:35,2,63,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,76,min5.tye,,,4.9
84,1,04:17:47,2,68,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,96,min5.tye,,,4.9
85,4,04:19:28,2,61,7.0,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,8:8,9,min5.tye,,,5.0
86,1,04:20:58,2,67,10.8,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,3,0,75,min5.tye,,,4.9
87,1,04:23:47,2,71,8.7,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,52,min5.tye,,,5.0
88,1,04:23:51,2,74,12.7,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,55,min5.tye,,,4.9
89,1,04:26:29,2,71,9.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,17,min5.tye,,,4.8
90,1,04:26:38,2,71,9.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,17,min5.tye,,,4.8
91,4,04:27:06,2,54,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,18,min5.tye,,,4.8
92,1,04:27:21,2,58,8.8,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0,54,min5.tye,,,4.7
93,4,04:32:10,2,55,8.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.40,2,0,89,min5.tye,,,4.6
94,4,04:34:29,2,60,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,90,min5.tye,,,4.6
95,4,04:36:22,2,58,8.6,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,8:8,33,min5.tye,,,4.6
96,1,04:38:37,5,68,12.5,4.3,33.1,4.2,,,,,,,,7.22,7.36,6.89,5.18,4.45,,,,,,,,31.11,9,0,76,min5.tye,,,4.5
97,4,04:38:48,2,65,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,41,min5.tye,,,4.5
98,1,04:42:54,2,68,9.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,24,min5.tye,,,4.4
99,4,04:44:37,5,70,17.7,4.5,32.3,5.0,,,,,,,,10.36,22.65,22.83,23.44,23.87,,,,,,,,103.15,9,0,7,min5.tye,,,4.4
100,4,04:45:04,2,72,7.9,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,57,min5.tye,,,4.4
101,4,04:45:14,2,73,16.6,,,,,,,,,,,3.95,6.33,,,,,,,,,,,10.29,5,0,43,min5.tye,,,4.3
102,1,04:45:19,4,57,20.9,3.2,2.4,,,,,,,,,2.85,1.55,1.26,1.11,,,,,,,,,6.76,14,8:10:8,57,min5.tye,,,4.3
103,4,04:45:50,2,60,8.5,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,34,min5.tye,,,4.5
104,4,04:47:53,6,68,16.9,4.4,24.7,5.1,5.0,,,,,,,9.63,19.00,17.88,11.51,16.62,15.55,,,,,,,90.21,10,0,28,min5.tye,,,4.4
105,1,04:48:37,2,68,10.1,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,13,min5.tye,,,4.3
106,3,04:48:52,2,71,8.7,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,60,min5.tye,,,4.3
107,4,04:48:52,2,53,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,38,min5.tye,,,4.4
108,4,04:49:35,2,69,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,90,min5.tye,,,4.4
109,4,04:50:06,2,64,10.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,8:8,1,min5.tye,,,4.4
110,4,04:51:29,6,52,5.5,32.3,6.3,8.6,3.8,,,,,,,14.29,31.19,13.88,27.28,27.63,10.99,,,,,,,125.27,14,8:10:8,36,min5.tye,,,4.4
111,1,04:51:46,2,70,12.3,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.02,3,0,7,min5.tye,,,4.3
112,4,04:52:25,2,64,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,98,min5.tye,,,4.3
113,4,04:52:34,2,75,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,26,min5.tye,,,4.3
114,4,04:53:44,2,76,9.3,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,96,min5.tye,,,4.3
115,4,04:54:21,2,72,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,23,min5.tye,,,4.4
116,1,04:54:32,2,65,22.5,,,,,,,,,,,6.15,8.89,,,,,,,,,,,15.04,5,0,38,min5.tye,,,4.3
117,4,04:55:39,2,72,11.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,8:8,19,min5.tye,,,4.3
118,1,04:55:54,2,45,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,20,min5.tye,,,4.3
119,1,04:56:51,2,64,11.3,,,,,,,,,,,3.91,7.02,,,,,,,,,,,10.93,3,0,53,min5.tye,,,4.2
120,3,04:58:45,2,65,6.8,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,8:8,16,min5.tye,,,4.3
121,4,05:00:08,2,67,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,80,min5.tye,,,4.3
122,4,05:00:31,2,82,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,99,min5.tye,,,4.3
123,4,05:00:44,6,68,17.7,5.0,20.6,11.1,5.0,,,,,,,10.78,20.43,20.19,14.71,17.36,17.81,,,,,,,101.27,10,0,35,min5.tye,,,4.3
124,4,05:01:30,2,69,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,3,0,63,min5.tye,,,4.2
125,4,05:01:41,2,70,9.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.20,2,0,91,min5.tye,,,4.2
126,1,05:03:16,2,63,23.4,,,,,,,,,,,7.26,9.80,,,,,,,,,,,17.05,5,0,97,min5.tye,,,4.1
127,1,05:03:21,2,68,9.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,70,min5.tye,,,4.1
128,4,05:03:45,2,70,8.4,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.83,2,8:8,43,min5.tye,,,4.2
129,1,05:05:11,2,68,13.4,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0,87,min5.tye,,,4.1
130,2,05:05:11,2,73,12.9,,,,,,,,,,,4.34,4.57,,,,,,,,,,,8.91,3,0,72,min5.tye,,,4.1
131,4,05:05:26,2,66,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,62,min5.tye,,,4.2
132,1,05:05:53,4,65,13.4,17.3,3.0,,,,,,,,,3.12,3.62,2.15,2.51,,,,,,,,,11.39,3,0,88,min5.tye,,,4.2
133,4,05:06:16,5,63,19.5,4.3,30.8,10.2,,,,,,,,11.03,14.48,15.00,13.21,13.03,,,,,,,,66.75,9,0,36,min5.tye,,,4.1
134,1,05:06:49,2,69,9.0,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,40,min5.tye,,,4.1
135,4,05:07:41,2,62,12.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.28,3,0,79,min5.tye,,,4.1
136,1,05:10:13,2,67,11.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,8:10:8,58,min5.tye,,,4.1
137,2,05:10:14,5,69,18.1,4.3,30.0,5.0,,,,,,,,9.07,8.04,8.09,5.09,6.54,,,,,,,,36.83,9,0,70,min5.tye,,,4.1
138,4,05:10:54,2,61,10.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,22,min5.tye,,,4.2
139,1,05:11:23,2,70,8.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0,19,min5.tye,,,4.0
140,4,05:13:19,2,71,9.4,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.07,2,0,6,min5.tye,,,4.2
141,1,05:13:39,4,63,19.0,5.1,27.9,,,,,,,,,4.33,5.13,5.00,2.69,,,,,,,,,17.15,8,8,77,min5.tye,,,4.2
142,1,05:13:40,3,69,5.6,5.6,,,,,,,,,,2.59,2.27,2.04,,,,,,,,,,6.91,2,8:8,39,min5.tye,,,4.2
143,4,05:13:47,2,66,13.1,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.52,3,0,72,min5.tye,,,4.2
144,4,05:14:02,2,66,12.0,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,17,min5.tye,,,4.2
145,4,05:14:05,2,65,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,9,min5.tye,,,4.2
146,4,05:14:21,2,70,10.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,46,min5.tye,,,4.1
147,4,05:14:35,2,68,8.6,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.74,2,8:8,58,min5.tye,,,4.1
148,4,05:14:56,2,68,8.5,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,8:8,85,min5.tye,,,4.1
149,4,05:16:03,2,73,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,39,min5.tye,,,4.1
150,4,05:16:19,2,64,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,67,min5.tye,,,4.1
151,4,05:16:27,2,77,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,18,min5.tye,,,4.0
152,4,05:16:53,2,70,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,33,min5.tye,,,4.0
153,4,05:16:55,2,70,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.47,3,0,90,min5.tye,,,4.0
154,2,05:17:36,2,30,9.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.40,2,0,19,min5.tye,,,4.1
155,4,05:17:42,2,71,8.3,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,8:8,76,min5.tye,,,4.1
156,1,05:19:07,2,65,8.8,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,0,26,min5.tye,,,4.1
157,4,05:19:27,5,70,12.4,4.2,32.6,4.1,,,,,,,,7.81,7.68,7.06,5.22,5.61,,,,,,,,33.39,9,0,85,min5.tye,,,4.1
158,4,05:19:52,2,72,10.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,73,min5.tye,,,4.1
159,4,05:20:22,2,70,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,53,min5.tye,,,4.1
160,4,05:21:14,2,68,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0,88,min5.tye,,,4.0
161,1,05:21:16,2,71,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,56,min5.tye,,,4.1
162,4,05:22:28,2,69,9.2,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,10,min5.tye,,,4.0
163,1,05:22:47,2,69,11.8,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.18,3,8:10:8,62,min5.tye,,,4.0
164,4,05:23:01,2,74,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,28,min5.tye,,,4.0
165,1,05:23:30,2,67,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,56,min5.tye,,,4.0
166,4,05:24:07,2,69,9.7,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,2,0,38,min5.tye,,,4.0
167,4,05:24:10,2,70,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,72,min5.tye,,,4.0
168,3,05:24:31,2,73,9.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0,5,min5.tye,,,4.0
169,4,05:24:33,2,61,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,84,min5.tye,,,4.0
170,4,05:25:19,2,70,9.3,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0,85,min5.tye,,,4.0
171,4,05:25:57,2,71,11.9,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,76,min5.tye,,,4.0
172,4,05:26:52,2,73,11.0,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,3,0,96,min5.tye,,,4.0
173,1,05:26:57,2,66,17.6,,,,,,,,,,,3.30,5.47,,,,,,,,,,,8.77,5,0,62,min5.tye,,,4.0
174,1,05:27:07,2,68,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,55,min5.tye,,,4.1
175,1,05:28:14,2,60,8.9,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,91,min5.tye,,,4.0
176,4,05:28:15,2,72,12.0,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0,84,min5.tye,,,4.0
177,4,05:28:30,2,67,12.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,42,min5.tye,,,4.1
178,1,05:28:45,2,68,9.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,3,0,90,min5.tye,,,4.0
179,4,05:28:50,2,64,8.5,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0,21,min5.tye,,,4.0
180,4,05:29:23,2,68,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,77,min5.tye,,,3.9
181,4,05:29:40,2,61,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,2,min5.tye,,,3.9
182,1,05:29:44,2,60,8.8,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0,15,min5.tye,,,3.9
183,4,05:31:15,2,68,12.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,3,0,36,min5.tye,,,3.9
184,3,05:31:34,2,69,9.2,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,8:8,3,min5.tye,,,3.9
185,4,05:31:40,2,62,10.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,3,0,76,min5.tye,,,4.0
186,4,05:31:58,2,68,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,13,min5.tye,,,4.0
187,4,05:32:04,2,58,9.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,66,min5.tye,,,4.0
188,4,05:32:36,5,64,18.6,4.3,35.9,4.0,,,,,,,,8.79,14.60,15.22,16.15,16.90,,,,,,,,71.65,9,0,100,min5.tye,,,3.9
189,4,05:33:34,2,61,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,44,min5.tye,,,3.9
190,1,05:34:29,2,63,7.4,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,8:8,70,min5.tye,,,3.9
191,1,05:35:37,2,71,12.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,3,0,44,min5.tye,,,3.9
192,4,05:36:16,2,70,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,11,min5.tye,,,3.8
193,1,05:36:48,2,64,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,37,min5.tye,,,3.8
194,1,05:37:06,5,64,12.6,4.3,20.0,4.1,,,,,,,,9.32,8.69,8.15,6.49,6.58,,,,,,,,39.23,9,0,94,min5.tye,,,3.8
195,2,05:37:13,2,50,7.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,8:8,2,min5.tye,,,3.8
196,1,05:37:19,2,65,11.0,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,8:10:8,13,min5.tye,,,3.8
197,1,05:37:22,2,68,12.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,47,min5.tye,,,3.8
198,4,05:37:43,6,64,16.5,4.4,29.2,5.0,5.0,,,,,,,8.98,19.73,18.46,17.22,15.47,14.29,,,,,,,94.15,10,0,55,min5.tye,,,3.9
199,4,05:37:50,6,65,16.8,4.6,30.2,5.1,5.1,,,,,,,11.44,21.03,20.24,17.33,16.12,17.35,,,,,,,103.50,10,0,45,min5.tye,,,3.9
200,4,05:38:08,2,66,12.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.83,3,0,26,min5.tye,,,3.8
201,1,05:38:34,2,56,9.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,90,min5.tye,,,3.8
202,4,05:38:53,2,53,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,0,65,min5.tye,,,3.8
203,1,05:39:01,2,67,23.0,,,,,,,,,,,5.84,7.93,,,,,,,,,,,13.77,5,0,71,min5.tye,,,3.8
204,4,05:39:07,2,53,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,20,min5.tye,,,3.8
205,1,05:39:25,2,62,10.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,3,0,83,min5.tye,,,3.7
206,1,05:39:57,2,57,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,23,min5.tye,,,3.8
207,1,05:40:32,2,73,9.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,98,min5.tye,,,3.7
208,4,05:41:09,2,57,9.9,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,39,min5.tye,,,3.5
209,4,05:41:18,2,55,12.1,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0,44,min5.tye,,,3.5
210,4,05:41:22,2,63,10.7,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.27,3,0,39,min5.tye,,,3.6
211,1,05:41:50,2,74,13.4,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,74,min5.tye,,,3.7
212,1,05:42:13,2,73,11.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.43,3,0,89,min5.tye,,,3.7
213,1,05:42:29,2,68,13.5,,,,,,,,,,,2.90,3.93,,,,,,,,,,,6.83,3,0,55,min5.tye,,,3.5
214,4,05:43:05,2,74,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0,48,min5.tye,,,3.7
215,4,05:43:38,2,68,11.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,34,min5.tye,,,3.7
216,3,05:44:12,2,68,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,28,min5.tye,,,3.7
217,4,05:44:15,2,63,8.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,21,min5.tye,,,3.7
218,1,05:44:25,5,66,15.6,4.4,32.3,5.1,,,,,,,,7.85,6.40,6.29,5.20,4.41,,,,,,,,30.16,9,0,92,min5.tye,,,3.7
219,4,05:44:40,2,65,7.9,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,39,min5.tye,,,3.7
220,3,05:44:46,2,68,8.0,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:8,45,min5.tye,,,3.7
221,4,05:44:46,2,65,11.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,8:10:8,16,min5.tye,,,3.7
222,1,05:45:04,2,56,12.1,,,,,,,,,,,2.56,3.10,,,,,,,,,,,5.66,3,0,18,min5.tye,,,3.8
223,2,05:45:05,6,62,17.2,4.4,24.1,5.1,5.1,,,,,,,10.42,18.33,18.26,17.86,15.75,17.33,,,,,,,97.95,10,0,75,min5.tye,,,3.8
224,1,05:45:22,2,62,10.2,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,3,8:10:8,36,min5.tye,,,3.8
225,1,05:45:48,2,63,21.3,,,,,,,,,,,5.78,12.12,,,,,,,,,,,17.90,5,0,4,min5.tye,,,3.8
226,4,05:46:13,2,66,9.3,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,59,min5.tye,,,3.8
227,1,05:46:25,2,63,9.0,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,24,min5.tye,,,3.8
228,1,05:46:52,2,71,9.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,98,min5.tye,,,3.9
229,2,05:46:53,2,70,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,89,min5.tye,,,3.9
230,1,05:47:01,2,67,10.5,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,3,8:10:8,64,min5.tye,,,3.9
231,4,05:47:18,2,66,8.9,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,8:8,80,min5.tye,,,3.9
232,4,05:47:26,2,70,14.0,,,,,,,,,,,4.77,5.50,,,,,,,,,,,10.27,5,0,66,min5.tye,,,3.8
233,3,05:47:31,2,69,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,86,min5.tye,,,3.8
234,4,05:47:31,2,62,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0,65,min5.tye,,,3.8
235,4,05:48:39,2,68,11.2,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0,1,min5.tye,,,3.8
236,1,05:48:50,2,72,9.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,14,min5.tye,,,3.8
237,4,05:49:06,2,84,8.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,61,min5.tye,,,3.8
238,1,05:49:24,2,69,9.1,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,8:8,55,min5.tye,,,3.8
239,2,05:50:15,2,67,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0,13,min5.tye,,,3.7
240,1,05:50:17,2,61,9.2,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,2,14,min5.tye,,,3.7
241,2,05:50:17,2,65,9.7,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,8:8,24,min5.tye,,,3.7
242,1,05:50:28,2,70,11.7,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0,70,min5.tye,,,3.7
243,4,05:50:39,6,65,15.1,4.4,26.3,5.0,5.0,,,,,,,10.51,17.69,17.97,15.75,16.98,17.78,,,,,,,96.68,10,0,73,min5.tye,,,3.8
244,2,05:50:43,2,65,10.9,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.90,3,8:8,79,min5.tye,,,3.8
245,1,05:50:54,2,71,12.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,91,min5.tye,,,3.8
246,2,05:51:07,2,65,10.7,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.12,3,8:8,12,min5.tye,,,3.8
247,1,05:51:13,2,67,12.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,26,min5.tye,,,3.8
248,1,05:51:33,2,73,9.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,31,min5.tye,,,3.7
249,3,05:52:41,2,70,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,28,min5.tye,,,3.8
250,4,05:52:43,2,70,13.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,8:8,43,min5.tye,,,3.8
251,1,05:52:52,6,61,16.4,4.4,19.6,5.7,4.5,,,,,,,7.12,13.11,12.30,3.94,12.41,10.60,,,,,,,59.49,10,0,100,min5.tye,,,3.8
252,1,05:52:54,2,65,8.7,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,3:12,70,min5.tye,,,3.7
253,2,05:52:54,2,69,9.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,70,min5.tye,,,3.7
254,2,05:52:55,2,67,8.5,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,8:8,83,min5.tye,,,3.7
255,1,05:53:10,2,67,12.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,35,min5.tye,,,3.7
256,4,05:53:19,2,64,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,78,min5.tye,,,3.7
257,4,05:53:24,2,64,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,75,min5.tye,,,3.7
258,4,05:53:26,6,63,16.2,4.6,26.6,6.4,4.5,,,,,,,11.80,19.66,19.00,13.34,17.70,18.22,,,,,,,99.72,10,0,97,min5.tye,,,3.8
259,4,05:53:29,2,69,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,3,min5.tye,,,3.8
260,4,05:53:38,2,61,12.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,26,min5.tye,,,3.8
261,4,05:53:56,5,68,15.4,4.3,35.6,4.0,,,,,,,,10.84,7.23,7.02,4.81,6.03,,,,,,,,35.93,9,0,98,min5.tye,,,3.7
262,2,05:56:28,2,34,10.1,,,,,,,,,,,2.92,3.69,,,,,,,,,,,6.61,3,0,5,min5.tye,,,3.7
263,1,05:56:47,2,72,8.7,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0,60,min5.tye,,,3.7
264,1,05:56:56,2,69,10.7,,,,,,,,,,,1.70,1.91,,,,,,,,,,,3.61,3,0,79,min5.tye,,,3.6
265,4,05:56:59,2,72,9.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,3,min5.tye,,,3.6
266,3,05:57:07,2,70,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,8:8,50,min5.tye,,,3.6
267,1,05:57:24,2,65,8.9,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,77,min5.tye,,,3.7
268,1,05:57:30,2,63,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,5,min5.tye,,,3.7
269,4,05:57:30,2,64,23.0,,,,,,,,,,,7.75,11.75,,,,,,,,,,,19.50,5,0,41,min5.tye,,,3.7
270,1,05:57:35,2,51,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,37,min5.tye,,,3.6
271,4,05:58:07,2,67,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,43,min5.tye,,,3.6
272,4,05:58:20,2,60,9.3,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,21,min5.tye,,,3.6
273,4,05:59:03,2,63,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,54,min5.tye,,,3.6
274,3,05:59:26,2,70,8.5,,,,,,,,,,,1.84,2.18,,,,,,,,,,,4.02,2,8:8,10,min5.tye,,,3.6
275,4,05:59:30,2,66,12.0,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,20,min5.tye,,,3.6
276,1,06:00:23,2,67,8.8,,,,,,,,,,,1.71,1.91,,,,,,,,,,,3.62,2,0,54,min5.tye,,,3.6
277,4,06:00:27,2,64,9.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,8:8,58,min5.tye,,,3.6