veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,5,60,11.9,20.8,9.5,21.8,,,,,,,,5.67,9.50,6.50,4.27,4.01,,,,,,,,29.95,11,0
2,2,00:03:43,2,48,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
3,1,00:11:26,2,63,9.4,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
4,2,00:13:16,2,63,9.2,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,2,0
5,1,00:13:59,5,63,16.6,4.3,30.1,4.0,,,,,,,,9.72,5.00,5.24,2.99,2.80,,,,,,,,25.75,9,0
6,1,00:15:16,2,57,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
7,2,00:22:29,2,57,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
8,1,00:25:48,2,50,10.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
9,1,00:28:14,2,63,7.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
10,2,00:34:29,2,60,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
11,1,00:36:38,5,62,16.7,4.3,29.2,4.0,,,,,,,,11.36,16.98,16.15,15.77,16.06,,,,,,,,76.31,9,0
12,2,00:43:44,2,64,8.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
13,2,00:46:05,2,40,21.1,,,,,,,,,,,7.56,11.54,,,,,,,,,,,19.11,5,0
14,1,01:05:13,5,59,11.9,21.2,8.6,21.4,,,,,,,,9.26,10.17,8.00,6.81,5.09,,,,,,,,39.33,11,0
15,2,01:06:23,5,61,19.5,4.3,35.0,10.1,,,,,,,,11.96,7.15,7.14,5.35,5.92,,,,,,,,37.52,16,0
16,1,01:06:24,2,57,11.4,,,,,,,,,,,3.63,4.11,,,,,,,,,,,7.74,3,0
17,1,01:09:10,2,58,10.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
18,1,01:19:09,5,55,19.5,4.3,33.7,4.1,,,,,,,,11.03,14.59,14.71,18.07,18.76,,,,,,,,77.16,9,0
19,2,01:25:31,2,53,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
20,1,01:33:59,5,63,16.6,4.2,31.5,4.0,,,,,,,,10.75,8.33,8.79,7.44,7.89,,,,,,,,43.20,9,0
21,2,01:35:05,5,61,17.1,4.3,32.7,4.0,,,,,,,,9.61,5.78,5.40,2.49,2.49,,,,,,,,25.77,9,0
22,2,01:38:20,2,61,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
23,2,01:39:47,2,59,10.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
24,2,01:47:33,2,53,11.5,,,,,,,,,,,3.57,4.03,,,,,,,,,,,7.60,3,0
25,1,01:48:13,2,57,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
26,1,01:49:29,2,59,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
27,1,01:54:11,2,57,9.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
28,1,01:58:16,2,62,21.8,,,,,,,,,,,8.45,5.61,,,,,,,,,,,14.06,5,0
29,1,01:58:34,5,61,12.0,4.2,29.6,4.0,,,,,,,,5.25,7.03,7.08,6.52,6.53,,,,,,,,32.41,9,0
31,2,02:04:05,5,60,17.2,4.2,32.6,4.0,,,,,,,,9.17,5.05,5.08,2.83,3.01,,,,,,,,25.15,9,0
32,2,02:09:38,2,55,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
33,2,02:09:46,2,55,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
34,2,02:10:29,2,75,11.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.53,3,0
35,2,02:12:28,5,64,17.0,4.3,30.6,10.1,,,,,,,,10.55,11.76,11.86,17.60,16.83,,,,,,,,68.59,16,0
36,1,02:23:48,5,65,17.0,4.2,34.8,4.0,,,,,,,,11.56,6.43,5.86,3.96,4.28,,,,,,,,32.09,9,0
37,2,02:25:19,2,58,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
38,1,02:33:21,2,65,8.8,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
39,2,02:34:25,2,54,9.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
40,2,02:37:20,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,11.53,16.13,16.81,13.09,13.02,12.96,,,,,,,83.54,10,0
41,1,02:37:59,6,60,12.0,4.2,21.9,4.0,4.1,,,,,,,8.47,5.16,4.66,2.05,2.80,4.65,,,,,,,27.78,10,0
42,1,02:43:40,6,50,12.1,4.2,22.5,4.0,4.0,,,,,,,9.61,5.53,5.58,2.01,4.41,4.25,,,,,,,31.39,10,0
43,2,02:44:30,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,12.18,17.11,16.65,7.32,13.88,15.81,,,,,,,82.94,10,0
44,2,02:48:33,2,55,9.2,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
45,1,02:49:24,2,46,8.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0
46,2,02:49:26,6,58,12.2,4.3,22.8,4.0,4.1,,,,,,,12.47,17.50,16.68,10.48,13.21,13.70,,,,,,,84.05,10,0
47,2,02:55:30,2,62,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
48,1,02:56:34,2,57,8.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
49,1,02:56:52,2,60,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
50,2,03:03:10,5,60,15.1,4.3,34.8,4.0,,,,,,,,10.42,5.57,5.05,2.88,2.86,,,,,,,,26.78,9,0
51,2,03:07:05,6,59,12.0,4.3,22.1,4.0,4.1,,,,,,,12.71,18.24,17.48,9.70,14.00,16.34,,,,,,,88.47,10,0
52,1,03:07:31,5,55,14.1,4.5,33.7,4.0,,,,,,,,9.28,8.94,8.38,8.89,9.34,,,,,,,,44.83,9,0
53,1,03:09:40,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,9.62,5.60,6.01,1.83,3.66,4.54,,,,,,,31.27,10,0
54,2,03:11:10,5,60,19.3,4.3,34.8,4.0,,,,,,,,10.58,16.77,16.72,15.85,16.24,,,,,,,,76.16,9,0
55,1,03:13:46,2,58,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
56,2,03:13:51,6,45,12.1,4.2,22.6,3.9,4.1,,,,,,,13.38,17.68,17.75,10.36,15.23,15.24,,,,,,,89.63,10,0
57,2,03:13:58,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,11.99,16.60,15.53,13.33,13.47,11.01,,,,,,,81.93,10,0
58,1,03:14:41,2,60,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
59,2,03:16:06,2,61,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
60,2,03:18:09,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.65,17.37,15.84,13.05,12.44,12.77,,,,,,,83.12,10,0
61,1,03:18:24,6,60,12.2,4.2,22.6,3.9,3.9,,,,,,,9.30,5.67,5.36,3.86,4.14,4.11,,,,,,,32.45,10,0
62,1,03:23:16,2,52,7.6,,,,,,,,,,,1.65,2.07,,,,,,,,,,,3.71,2,0
63,2,03:26:23,2,58,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
64,2,03:29:27,5,64,15.0,4.2,28.0,4.0,,,,,,,,11.74,16.27,16.40,15.41,17.22,,,,,,,,77.04,9,0
65,2,03:36:17,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,11.60,16.59,17.34,9.34,14.19,16.20,,,,,,,85.25,10,0
66,1,03:37:16,2,66,11.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
67,1,03:37:20,2,58,10.1,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.86,3,0
68,1,03:37:29,5,57,13.3,4.2,32.4,4.0,,,,,,,,11.51,15.37,15.43,15.65,16.55,,,,,,,,74.53,9,0
69,2,03:40:33,5,60,12.7,4.2,32.2,4.0,,,,,,,,11.33,13.58,12.96,5.82,6.55,,,,,,,,50.23,9,0
70,1,03:41:27,5,55,15.0,4.3,28.7,4.1,,,,,,,,11.87,17.48,16.57,17.11,16.76,,,,,,,,79.79,9,0
71,1,03:43:37,6,55,12.0,4.2,21.9,4.0,4.0,,,,,,,8.50,4.93,4.72,1.37,2.44,4.68,,,,,,,26.65,10,0
72,2,03:43:57,5,56,13.4,4.3,30.0,4.0,,,,,,,,11.87,15.92,14.63,16.89,17.58,,,,,,,,76.90,9,0
73,1,03:46:08,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.99,5.31,4.61,3.91,3.20,3.35,,,,,,,29.37,10,0
74,2,03:46:17,6,59,12.0,4.3,22.7,3.9,4.0,,,,,,,12.42,18.46,18.40,14.03,14.62,14.85,,,,,,,92.78,10,0
75,1,03:46:36,2,59,9.2,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
76,1,03:48:59,7,53,16.6,4.2,4.4,34.1,3.9,5.9,,,,,,10.02,7.07,16.08,16.36,15.70,16.77,8.86,,,,,,90.85,10,0
77,1,03:49:07,6,60,20.0,4.2,36.5,3.9,4.2,,,,,,,13.93,17.41,17.37,13.64,13.48,9.91,,,,,,,85.74,10,0
78,2,03:49:20,2,60,10.8,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.50,3,0
79,1,03:51:41,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,8.30,4.96,5.16,3.35,3.89,3.10,,,,,,,28.77,10,0
80,1,03:52:21,5,57,16.2,4.3,33.2,4.0,,,,,,,,11.29,14.60,15.47,14.80,15.18,,,,,,,,71.34,9,0
81,1,03:52:24,6,56,12.0,4.2,22.6,4.0,3.9,,,,,,,9.01,5.52,4.77,2.98,3.19,3.06,,,,,,,28.52,10,0
82,1,03:53:45,5,60,19.4,4.3,31.9,9.9,,,,,,,,9.93,6.41,6.81,4.65,6.35,,,,,,,,34.16,16,0
83,2,03:56:38,2,57,7.7,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
84,2,04:00:42,5,61,35.1,21.0,9.4,22.0,,,,,,,,11.72,17.41,13.03,12.52,8.32,,,,,,,,63.00,14,0
85,1,04:04:18,2,55,7.7,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0
86,1,04:06:14,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,8.35,4.77,4.27,2.47,3.20,3.12,,,,,,,26.19,10,0
87,1,04:08:10,2,52,7.4,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0
88,2,04:08:29,6,55,12.0,4.3,22.1,4.0,4.0,,,,,,,11.86,17.52,16.56,8.99,13.45,15.93,,,,,,,84.31,10,0
89,1,04:08:39,5,58,17.1,4.2,32.5,4.1,,,,,,,,12.16,17.24,17.43,16.91,16.93,,,,,,,,80.66,9,0
90,1,04:13:11,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,8.97,5.45,5.28,1.53,3.59,4.64,,,,,,,29.47,10,0
91,2,04:13:13,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.30,19.30,17.51,14.82,15.04,13.22,,,,,,,92.18,10,0
92,2,04:13:25,2,56,9.5,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
93,1,04:13:32,2,58,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
94,2,04:14:14,2,60,9.3,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
95,1,04:16:11,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,9.29,5.37,5.79,2.09,3.54,3.97,,,,,,,30.05,10,0
96,1,04:17:19,5,48,17.6,4.2,32.8,4.0,,,,,,,,11.42,16.42,15.66,14.18,14.37,,,,,,,,72.04,9,0
97,2,04:17:26,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,7.87,12.75,12.15,10.75,11.24,8.98,,,,,,,63.74,10,0
98,1,04:17:29,5,45,16.1,4.3,28.7,4.0,,,,,,,,11.87,16.96,17.33,15.54,16.51,,,,,,,,78.23,9,0
99,1,04:21:12,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.92,5.93,5.31,2.44,3.72,3.93,,,,,,,30.25,10,0
100,2,04:21:24,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.40,17.75,16.46,13.70,13.42,13.69,,,,,,,87.41,10,0
101,1,04:22:39,5,58,13.9,4.3,29.6,4.0,,,,,,,,9.01,4.80,4.85,2.71,3.73,,,,,,,,25.10,9,0
102,1,04:23:11,2,69,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
103,1,04:23:31,2,59,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0
104,1,04:23:39,2,57,13.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
105,2,04:24:51,2,47,8.3,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
106,2,04:26:29,2,66,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
107,2,04:27:21,2,57,11.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
108,1,04:32:57,2,52,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
109,1,04:34:26,2,63,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
110,2,04:35:14,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,12.21,16.72,15.60,13.25,13.56,12.93,,,,,,,84.27,10,0
111,2,04:38:16,5,63,16.6,4.3,30.4,4.0,,,,,,,,11.96,17.20,17.41,16.01,18.30,,,,,,,,80.88,9,0
112,1,04:39:28,2,47,12.8,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.93,3,0
113,1,04:39:30,2,48,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
114,1,04:39:45,2,60,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
115,1,04:42:19,2,60,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
116,1,04:44:19,2,56,11.7,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
117,1,04:54:29,2,48,9.6,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,2,0
118,2,04:55:50,5,58,13.6,4.3,28.8,4.0,,,,,,,,10.36,15.54,15.42,15.93,16.43,,,,,,,,73.68,9,0
119,1,04:56:41,2,57,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
120,1,04:57:17,2,59,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
121,2,04:57:52,2,59,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
122,1,04:58:04,2,60,9.2,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
123,2,04:58:49,2,39,11.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
124,2,04:59:04,5,51,13.4,4.1,34.9,4.1,,,,,,,,9.79,14.35,13.73,14.21,13.66,,,,,,,,65.74,9,0
125,2,04:59:51,2,56,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
126,1,05:00:21,5,62,18.6,4.3,35.6,4.0,,,,,,,,10.12,6.85,6.53,4.26,4.36,,,,,,,,32.12,9,0
127,1,05:01:01,2,55,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
128,2,05:04:04,2,56,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
129,1,05:04:56,5,60,16.7,4.2,34.4,4.1,,,,,,,,10.11,7.67,7.75,6.14,6.20,,,,,,,,37.87,9,0
130,1,05:05:03,5,60,19.5,4.3,28.5,4.0,,,,,,,,9.71,5.33,5.53,2.58,3.67,,,,,,,,26.82,9,0
131,2,05:06:19,5,55,16.2,4.3,28.9,4.0,,,,,,,,12.32,14.76,15.69,19.74,20.49,,,,,,,,83.00,9,0
132,1,05:06:20,5,61,17.7,4.3,29.7,4.0,,,,,,,,9.91,6.05,6.61,3.17,3.79,,,,,,,,29.52,9,0
133,2,05:09:27,2,52,11.5,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
134,1,05:12:42,2,51,11.9,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
135,2,05:13:32,2,60,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
136,2,05:14:05,2,61,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,2,0
137,1,05:15:06,5,53,13.9,4.3,31.2,4.0,,,,,,,,8.87,5.47,5.04,3.25,3.80,,,,,,,,26.42,9,0
138,2,05:15:24,5,60,15.8,4.3,30.2,4.0,,,,,,,,13.86,17.26,16.10,18.08,17.32,,,,,,,,82.62,9,0
139,2,05:15:40,5,63,18.8,4.3,30.6,4.0,,,,,,,,11.77,17.26,17.52,17.17,16.76,,,,,,,,80.48,9,0
140,2,05:16:22,5,63,17.9,4.3,29.1,4.1,,,,,,,,12.87,16.98,17.25,14.30,15.23,,,,,,,,76.63,9,0
141,1,05:17:01,2,61,11.6,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
142,1,05:18:00,2,46,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
143,2,05:20:58,2,50,11.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.42,3,0
144,2,05:22:56,2,48,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
145,1,05:22:58,2,51,13.0,,,,,,,,,,,4.35,6.57,,,,,,,,,,,10.92,3,0
146,1,05:23:11,2,58,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
147,1,05:24:25,2,58,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
148,2,05:25:03,2,50,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
149,2,05:25:30,5,60,15.3,4.3,30.1,4.0,,,,,,,,11.75,17.96,17.72,14.82,20.41,,,,,,,,82.66,9,0
150,1,05:25:37,5,55,12.6,4.3,29.7,4.0,,,,,,,,10.89,17.22,15.88,16.36,16.56,,,,,,,,76.90,9,0
151,2,05:26:28,2,62,12.5,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0
152,1,05:27:00,2,60,9.2,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.70,2,0
153,2,05:27:43,2,48,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
154,1,05:27:55,2,62,9.8,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
155,1,05:28:02,2,61,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
156,2,05:30:18,2,45,9.3,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
158,1,05:31:43,2,55,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
160,1,05:34:25,2,57,8.9,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
161,2,05:35:29,2,55,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
162,2,05:35:31,2,55,12.6,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.32,3,0
163,1,05:37:58,2,57,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
164,1,05:38:02,5,53,13.8,4.3,30.9,4.0,,,,,,,,10.09,7.83,7.96,6.40,6.62,,,,,,,,38.90,9,0
165,1,05:38:24,2,53,10.7,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
166,1,05:39:00,2,57,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
167,1,05:40:57,2,54,12.9,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
168,1,05:41:07,2,57,8.7,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
169,1,05:41:16,2,70,11.7,,,,,,,,,,,4.02,2.97,,,,,,,,,,,6.98,3,0
170,2,05:41:24,2,60,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
171,2,05:43:12,2,56,10.8,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
172,2,05:43:23,2,60,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
173,1,05:43:25,3,62,18.6,4.2,,,,,,,,,,9.78,4.06,3.92,,,,,,,,,,17.76,6,0
174,2,05:43:50,2,59,11.6,,,,,,,,,,,4.15,2.84,,,,,,,,,,,6.99,3,0
175,2,05:44:40,2,54,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
176,2,05:45:39,5,57,13.0,20.8,9.5,21.9,,,,,,,,9.31,16.12,10.37,6.89,4.60,,,,,,,,47.30,11,0
177,1,05:45:43,5,46,14.8,4.3,30.8,4.0,,,,,,,,11.97,16.58,15.33,18.91,18.28,,,,,,,,81.07,9,0
178,2,05:48:06,2,62,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
179,2,05:48:55,2,48,9.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,2,0
180,2,05:49:20,2,57,9.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
181,1,05:49:59,4,51,13.0,14.6,3.3,,,,,,,,,4.29,4.94,2.87,2.90,,,,,,,,,15.01,3,0
182,1,05:50:21,2,50,10.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,0
183,1,05:50:38,2,56,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.66,2,0
184,2,05:51:22,2,55,8.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
185,2,05:51:43,2,53,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
186,2,05:53:08,2,57,14.0,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,5,0
187,2,05:53:14,2,54,13.0,,,,,,,,,,,4.81,5.83,,,,,,,,,,,10.64,3,0
188,1,05:53:20,2,62,8.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
189,2,05:54:29,2,59,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
190,2,05:54:32,2,59,11.6,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
191,1,05:56:04,2,60,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
192,1,05:56:45,5,59,16.1,4.2,30.3,9.9,,,,,,,,10.24,5.46,4.94,3.96,3.75,,,,,,,,28.35,16,0
193,2,05:56:52,2,52,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
194,1,05:58:03,5,48,15.7,4.3,30.9,4.0,,,,,,,,10.47,15.34,14.56,17.01,16.24,,,,,,,,73.62,9,0
195,1,05:58:16,2,45,8.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
196,2,05:58:31,6,59,17.3,4.3,19.0,4.7,4.8,,,,,,,11.80,17.09,17.12,6.60,17.41,17.60,,,,,,,87.64,10,0
197,1,05:59:22,2,59,9.2,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,2,0
198,1,05:59:28,5,43,11.9,4.3,31.9,4.0,,,,,,,,11.21,14.41,14.07,13.88,13.72,,,,,,,,67.30,9,0
199,1,05:59:58,2,51,11.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
200,2,06:00:21,2,54,12.0,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0
201,1,06:01:02,2,58,8.5,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
202,2,06:01:34,2,56,11.7,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
203,2,06:03:27,2,58,11.0,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
204,1,06:03:52,2,48,11.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
205,1,06:04:08,2,49,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
206,2,06:05:20,5,39,14.9,4.3,33.6,4.0,,,,,,,,11.01,6.39,5.74,4.88,4.77,,,,,,,,32.79,9,0
207,2,06:05:24,2,49,11.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
208,1,06:05:35,5,57,13.7,4.2,28.6,4.0,,,,,,,,8.11,5.18,4.86,4.90,4.33,,,,,,,,27.37,9,0
209,1,06:06:18,2,45,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
210,1,06:06:20,2,54,11.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
211,1,06:06:35,5,53,13.1,4.3,29.8,4.0,,,,,,,,11.89,16.25,16.74,15.58,15.99,,,,,,,,76.46,9,0
212,1,06:06:42,2,53,11.9,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
213,1,06:07:14,5,58,18.0,4.4,29.6,4.0,,,,,,,,10.19,6.64,6.97,3.21,4.92,,,,,,,,31.93,9,0
214,1,06:07:22,2,56,9.4,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,2,0
215,2,06:07:25,5,60,13.9,5.2,4.2,5.6,,,,,,,,17.91,8.04,7.09,7.44,9.09,,,,,,,,49.58,7,0
216,2,06:08:12,5,61,13.8,4.3,31.4,3.9,,,,,,,,10.95,16.25,14.98,19.79,20.08,,,,,,,,82.05,9,0
217,2,06:08:21,5,61,15.6,4.2,34.5,4.0,,,,,,,,11.29,10.70,10.33,9.46,10.35,,,,,,,,52.13,9,0
218,2,06:08:43,2,60,7.8,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
219,2,06:10:36,2,42,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
220,2,06:10:43,2,51,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
221,1,06:11:17,2,64,9.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
222,2,06:11:35,5,58,16.2,4.3,25.9,4.0,,,,,,,,11.08,10.66,10.34,7.64,8.14,,,,,,,,47.86,9,0
223,2,06:16:04,5,52,15.3,4.3,33.8,4.1,,,,,,,,12.44,17.40,17.64,10.81,12.99,,,,,,,,71.28,9,0
224,1,06:16:04,2,56,11.5,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
225,2,06:16:24,2,55,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
226,2,06:16:30,2,53,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
227,1,06:18:18,2,51,9.6,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0
228,2,06:18:19,2,60,8.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0
229,2,06:19:40,2,58,9.4,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.33,2,0
230,1,06:20:25,2,68,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
231,1,06:20:28,2,55,11.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
232,1,06:21:04,2,57,11.4,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.67,3,0
233,1,06:21:05,2,53,15.7,,,,,,,,,,,4.50,6.04,,,,,,,,,,,10.54,5,0
234,1,06:21:06,2,55,11.5,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
235,1,06:21:22,5,58,14.5,4.3,27.9,4.0,,,,,,,,10.47,7.89,7.35,6.10,6.53,,,,,,,,38.34,9,0
236,1,06:21:25,2,58,8.8,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,2,0
237,1,06:21:37,5,58,13.7,4.3,28.1,4.0,,,,,,,,9.17,7.49,7.69,5.44,6.17,,,,,,,,35.96,9,0
238,1,06:21:40,2,57,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
239,2,06:21:45,2,57,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
240,2,06:21:47,5,57,13.4,4.3,27.7,4.0,,,,,,,,10.36,8.07,7.87,6.30,7.36,,,,,,,,39.95,9,0
241,2,06:22:14,2,54,11.7,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
242,2,06:22:18,2,55,9.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
243,2,06:22:42,2,55,11.5,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
244,2,06:23:12,2,53,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
245,1,06:23:34,5,60,19.7,4.3,26.1,6.4,,,,,,,,11.70,15.30,15.19,16.30,16.69,,,,,,,,75.19,9,0
246,2,06:24:21,2,55,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
247,1,06:25:11,2,64,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
248,2,06:25:58,2,53,9.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
249,2,06:26:02,5,55,19.4,4.3,28.8,3.9,,,,,,,,12.08,18.04,18.53,14.43,20.49,,,,,,,,83.57,9,0
250,2,06:26:08,2,53,9.9,,,,,,,,,,,3.99,2.48,,,,,,,,,,,6.48,3,0
251,1,06:26:08,5,53,12.3,4.3,29.4,4.0,,,,,,,,11.46,16.40,15.80,17.32,16.72,,,,,,,,77.68,9,0
252,2,06:26:09,2,53,9.4,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
253,2,06:26:41,2,62,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
254,1,06:27:19,2,58,12.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
255,2,06:28:36,2,54,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
256,2,06:28:38,5,53,11.8,4.3,22.6,4.0,,,,,,,,9.06,11.66,11.02,13.66,13.84,,,,,,,,59.24,9,0
257,1,06:28:43,2,59,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
258,1,06:29:20,2,60,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
259,1,06:30:20,2,63,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
260,2,06:30:39,2,55,10.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
261,1,06:31:38,2,60,13.0,,,,,,,,,,,4.37,2.95,,,,,,,,,,,7.31,3,0
262,2,06:32:27,2,58,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
263,2,06:32:32,2,58,9.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
264,1,06:32:35,2,60,14.4,,,,,,,,,,,4.60,4.06,,,,,,,,,,,8.66,5,0
265,1,06:32:36,2,60,9.6,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
266,1,06:33:29,2,55,8.8,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.47,2,0
267,1,06:34:27,5,55,17.0,4.3,23.8,9.9,,,,,,,,11.53,16.34,16.33,12.07,12.37,,,,,,,,68.63,16,0
268,2,06:35:49,2,59,9.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
269,2,06:36:17,2,50,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
270,1,06:36:54,2,43,18.1,,,,,,,,,,,8.47,20.60,,,,,,,,,,,29.07,5,0
271,1,06:37:27,2,61,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
272,1,06:38:29,2,55,11.5,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
273,2,06:38:48,2,51,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
274,1,06:39:00,2,57,11.9,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.12,3,0
275,2,06:39:30,2,57,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
276,2,06:39:44,2,53,15.7,,,,,,,,,,,3.83,7.51,,,,,,,,,,,11.34,5,0
277,1,06:39:56,2,58,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
278,2,06:41:44,2,53,8.3,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
279,1,06:42:07,2,62,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
280,2,06:42:32,2,53,8.8,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
281,2,06:42:34,2,53,8.8,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
282,2,06:42:36,2,53,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
283,1,06:43:30,5,62,19.9,4.3,29.5,5.0,,,,,,,,9.59,5.31,5.42,2.66,2.78,,,,,,,,25.77,9,0
284,1,06:43:55,2,50,10.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
285,1,06:44:34,2,54,8.9,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
286,2,06:44:36,2,54,10.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
287,2,06:44:47,2,58,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
288,2,06:45:55,2,52,11.9,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
289,1,06:46:26,5,56,11.9,20.8,9.3,21.7,,,,,,,,9.86,12.04,7.85,6.12,5.10,,,,,,,,40.98,11,0
290,1,06:46:28,4,56,12.8,15.4,2.7,,,,,,,,,4.04,5.37,0.72,0.67,,,,,,,,,10.80,3,0
291,2,06:47:46,2,59,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
292,2,06:49:18,2,63,9.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
293,2,06:49:34,5,59,16.4,4.3,36.0,4.0,,,,,,,,10.75,18.04,17.36,15.61,15.24,,,,,,,,76.99,9,0
294,1,06:49:36,2,49,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
295,1,06:50:08,2,55,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
296,2,06:50:43,2,69,8.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
297,1,06:50:58,2,57,10.9,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.50,3,0
298,1,06:51:21,2,53,23.0,,,,,,,,,,,6.79,10.39,,,,,,,,,,,17.19,5,0
299,1,06:51:22,2,54,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
300,2,06:51:37,5,58,19.6,4.3,32.1,10.1,,,,,,,,11.36,9.37,9.31,5.39,6.95,,,,,,,,42.38,16,0
301,2,06:51:47,2,58,9.2,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
302,2,06:52:37,5,58,17.7,4.3,29.4,4.1,,,,,,,,11.43,17.86,17.27,14.02,12.95,,,,,,,,73.52,9,0
303,2,06:52:40,2,58,11.9,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.05,3,0
304,2,06:52:55,2,58,9.4,,,,,,,,,,,4.03,2.49,,,,,,,,,,,6.52,2,0
305,1,06:52:56,5,52,19.4,4.4,31.8,4.0,,,,,,,,11.21,18.14,15.55,15.79,15.88,,,,,,,,76.58,9,0
306,2,06:53:03,2,62,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
307,2,06:53:40,2,62,9.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
308,2,06:54:08,2,60,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
309,2,06:54:17,2,59,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
310,2,06:54:22,2,60,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
311,2,06:54:58,2,56,10.9,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
312,1,06:55:24,2,58,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
313,1,06:55:28,2,57,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
314,2,06:55:31,2,58,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
315,1,06:55:35,2,62,8.9,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
316,2,06:55:39,2,60,9.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
317,2,06:56:24,5,63,13.8,4.3,31.4,4.0,,,,,,,,11.36,17.61,17.26,16.85,17.26,,,,,,,,80.34,9,0
318,1,06:57:25,2,56,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
319,2,06:57:40,2,59,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
320,2,06:57:41,2,59,9.6,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,2,0
321,2,06:58:14,5,58,14.3,4.3,29.5,4.0,,,,,,,,12.37,17.79,17.33,16.72,18.53,,,,,,,,82.75,9,0
322,2,06:58:24,2,57,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
323,2,06:58:28,2,60,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
324,1,06:58:45,2,48,10.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
325,1,06:59:02,2,57,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
326,1,06:59:19,2,60,8.6,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0