veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:06:29,2,66,10.9,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.30,3,0,63,min5,,,38.1,1.00
2,1,00:08:46,2,56,10.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,3,0,63,min5,,,38.1,1.00
3,1,00:09:08,2,64,8.6,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,0,6,min5,,,38.2,1.00
4,2,00:09:15,2,61,9.8,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,3,0,80,min5,,,38.2,1.00
5,4,00:14:08,2,68,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,65,min5,,,37.0,1.00
6,2,00:17:31,2,71,9.3,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,35,min5,,,36.8,1.00
7,1,00:17:34,2,51,11.5,,,,,,,,,,,0.84,1.50,,,,,,,,,,,2.34,3,0,54,min5,,,36.7,1.00
8,1,00:19:53,2,64,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,14,min5,,,36.9,1.00
9,1,00:22:11,2,68,8.9,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,5,min5,,,36.8,1.00
10,1,00:22:33,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,96,min5,,,36.9,1.00
11,4,00:29:01,2,61,8.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,3,min5,,,36.8,1.00
12,4,00:31:20,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,9.09,10.01,10.11,5.10,4.94,4.81,,,,,,,44.05,10,0,24,min5,,,36.7,1.00
13,4,00:36:21,2,66,10.6,,,,,,,,,,,1.09,1.11,,,,,,,,,,,2.20,3,9,18,min5,,,36.8,1.00
14,2,00:41:51,2,53,9.2,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.97,2,0,20,min5,,,36.9,1.00
15,1,00:44:37,2,52,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.95,2,0,33,min5,,,36.8,1.00
16,1,00:46:35,2,65,9.2,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.59,2,0,92,min5,,,36.6,1.00
17,1,00:47:17,2,61,8.6,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.97,2,0,87,min5,,,36.9,1.00
18,1,00:48:15,2,65,9.2,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0,49,min5,,,36.7,1.00
19,1,00:48:39,2,69,11.9,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.47,3,0,96,min5,,,36.7,1.00
20,1,00:48:48,6,60,12.9,4.6,27.6,6.0,6.0,,,,,,,7.26,6.25,6.73,5.83,5.11,4.92,,,,,,,36.09,10,0,48,min5,,,36.7,1.00
21,4,00:48:49,5,53,18.2,4.6,30.5,10.1,,,,,,,,7.94,10.20,10.59,9.47,9.95,,,,,,,,48.16,9,0,39,min5,,,36.7,1.00
22,2,00:51:56,2,64,8.7,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,26,min5,,,37.1,1.00
23,1,00:52:46,5,61,15.2,4.3,29.7,4.1,,,,,,,,7.34,9.09,8.61,8.84,9.17,,,,,,,,43.03,9,0,7,min5,,,37.2,1.00
24,4,01:07:06,2,66,11.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,3,9,86,min5,,,36.6,1.00
25,1,01:09:15,2,47,8.9,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,42,min5,,,36.8,1.00
26,1,01:10:53,2,61,8.9,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,16,min5,,,36.7,1.00
27,2,01:15:24,2,54,9.0,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,4,min5,,,36.7,1.00
28,1,01:18:05,2,56,9.3,,,,,,,,,,,0.86,0.44,,,,,,,,,,,1.30,2,0,97,min5,,,37.0,1.00
29,1,01:23:19,2,59,9.2,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,75,min5,,,36.5,1.00
30,2,01:28:41,2,67,9.1,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,75,min5,,,36.5,1.00
31,4,01:30:23,2,59,12.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0,87,min5,,,36.4,1.00
32,1,01:36:51,2,50,10.9,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,3,0,89,min5,,,35.9,1.00
33,4,01:41:22,5,71,20.5,4.3,30.6,4.1,,,,,,,,5.86,4.44,4.17,2.19,2.57,,,,,,,,19.24,9,0,94,min5,,,35.7,1.00
34,4,01:41:33,5,72,18.0,4.4,30.6,4.1,,,,,,,,4.81,2.27,1.98,1.06,1.10,,,,,,,,11.21,9,0,27,min5,,,35.5,1.00
35,1,01:45:08,2,48,10.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,3,0,83,min5,,,35.5,1.00
36,4,01:45:44,2,62,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,31,min5,,,35.1,1.00
37,4,01:54:23,2,68,12.1,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,0,34,min5,,,35.0,1.00
38,1,01:54:47,2,64,10.7,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,3,0,39,min5,,,35.1,1.00
39,1,01:54:56,2,65,9.1,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,0,91,min5,,,35.1,1.00
40,4,01:55:27,2,68,9.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0,39,min5,,,34.8,1.00
41,4,02:02:29,2,54,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,69,min5,,,34.3,1.00
42,4,02:04:42,2,74,11.3,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0,39,min5,,,34.5,1.00
43,1,02:05:51,6,58,18.5,4.9,27.5,5.0,5.0,,,,,,,6.52,14.36,14.11,9.57,9.24,9.38,,,,,,,63.18,10,0,49,min5,,,34.5,1.00
44,1,02:06:23,2,53,9.7,,,,,,,,,,,1.45,1.69,,,,,,,,,,,3.14,2,0,87,min5,,,34.5,1.00
45,4,02:09:11,2,67,9.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,35,min5,,,34.3,1.00
46,4,02:09:30,2,66,10.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0,88,min5,,,34.3,1.00
47,4,02:13:40,2,55,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,45,min5,,,34.6,1.00
48,1,02:14:03,2,47,9.2,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,9,min5,,,34.7,1.00
49,3,02:16:05,2,66,13.8,,,,,,,,,,,1.09,1.26,,,,,,,,,,,2.35,14,8:8,15,min5,,,34.6,1.00
50,4,02:17:00,1,61,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,32,min5,,,34.4,1.00
51,4,02:17:02,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,60,min5,,,34.3,1.00
52,4,02:17:11,2,68,10.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,3,0,16,min5,,,34.4,1.00
53,4,02:19:35,2,61,12.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0,39,min5,,,34.4,1.00
54,1,02:24:43,2,50,12.1,,,,,,,,,,,1.05,1.20,,,,,,,,,,,2.25,3,0,79,min5,,,34.7,1.00
55,4,02:27:27,2,86,9.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,21,min5,,,35.0,1.00
56,4,02:29:21,2,68,12.1,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,3,0,20,min5,,,35.0,1.00
57,4,02:37:18,2,68,10.8,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,3,0,41,min5,,,35.0,1.00
58,4,02:58:52,2,67,10.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,53,min5,,,35.6,1.00
59,4,03:04:32,2,54,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0,42,min5,,,35.5,1.00
60,4,03:04:39,2,68,9.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,8,min5,,,35.5,1.00
61,4,03:05:24,2,66,8.5,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,9,50,min5,,,35.7,1.00
62,4,03:08:44,2,64,14.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,5,0,18,min5,,,35.6,1.00
63,4,03:10:52,5,65,15.5,4.3,29.8,4.1,,,,,,,,6.70,4.66,4.43,2.67,3.18,,,,,,,,21.63,9,0,71,min5,,,35.7,1.00
64,1,03:13:18,2,60,10.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,0,16,min5,,,35.8,1.00
65,4,03:22:56,2,59,12.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,3,0,21,min5,,,35.9,1.00
66,1,03:35:10,2,60,12.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0,56,min5,,,36.1,1.00
67,4,03:41:19,2,74,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,11,min5,,,36.2,1.00
68,1,03:42:26,2,66,8.7,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.62,2,0,80,min5,,,36.3,1.00
69,1,03:48:41,2,57,9.1,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0,49,min5,,,36.4,1.00
70,4,03:49:12,6,59,17.7,4.5,27.6,4.8,4.8,,,,,,,7.12,13.49,14.70,0.66,9.31,16.75,,,,,,,62.04,10,0,80,min5,,,36.6,1.00
71,4,03:51:11,2,67,8.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,26,min5,,,36.6,1.00
72,1,03:54:58,2,66,8.4,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0,74,min5,,,36.6,1.00
73,3,04:01:20,2,66,25.3,,,,,,,,,,,1.01,1.80,,,,,,,,,,,2.81,14,8,4,min5,,,36.5,1.00
74,3,04:01:21,1,65,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,63,min5,,,36.5,1.00
75,1,04:05:06,2,67,12.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,3,0,1,min5,,,36.7,1.00
76,4,04:08:57,2,65,7.7,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,9,15,min5,,,36.7,1.00
77,1,04:09:19,2,55,11.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,3,0,41,min5,,,36.5,1.00
78,4,04:13:33,2,69,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,83,min5,,,36.7,1.00
79,4,04:13:47,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,67,min5,,,36.6,1.00
80,4,04:13:48,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,90,min5,,,36.6,1.00
81,1,04:14:09,2,63,9.0,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,9,88,min5,,,36.5,1.00
82,1,04:16:25,2,68,13.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,3,0,72,min5,,,36.7,1.00
83,1,04:17:40,2,65,9.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,47,min5,,,36.8,1.00
84,1,04:18:44,5,63,12.9,4.3,21.4,4.1,,,,,,,,4.73,5.84,5.24,5.27,5.50,,,,,,,,26.59,9,0,7,min5,,,36.5,1.00
85,4,04:19:00,2,69,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,32,min5,,,36.8,1.00
86,4,04:19:22,2,63,12.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0,72,min5,,,36.6,1.00
87,4,04:20:41,2,67,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0,7,min5,,,36.7,1.00
88,1,04:22:03,1,64,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,21,min5,,,36.6,1.00
89,4,04:22:46,6,62,18.7,5.0,27.7,4.2,3.8,,,,,,,8.74,14.77,13.59,11.16,11.03,10.99,,,,,,,70.28,10,0,48,min5,,,36.9,1.00
90,4,04:24:10,2,73,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,7,min5,,,36.7,1.00
91,1,04:26:11,2,69,12.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,3,0,24,min5,,,36.6,1.00
92,1,04:27:06,2,61,8.8,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,2,0,25,min5,,,36.9,1.00
93,4,04:27:34,2,62,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,25,min5,,,36.8,1.00
94,4,04:28:01,2,68,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,28,min5,,,36.9,1.00
95,4,04:28:39,2,66,9.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,76,min5,,,37.0,1.00
96,1,04:30:15,2,71,9.1,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.86,2,0,97,min5,,,36.9,1.00
97,1,04:31:14,2,63,12.0,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.09,3,0,34,min5,,,36.7,1.00
98,4,04:32:07,2,64,8.7,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0,37,min5,,,36.8,1.00
99,1,04:32:16,2,65,10.2,,,,,,,,,,,0.26,0.51,,,,,,,,,,,0.76,3,8,6,min5,,,37.0,1.00
100,3,04:35:32,2,65,8.6,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,9,26,min5,,,37.0,1.00
101,4,04:35:38,2,54,9.5,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,51,min5,,,36.9,1.00
102,1,04:35:48,2,61,13.3,,,,,,,,,,,1.58,1.95,,,,,,,,,,,3.53,3,0,12,min5,,,36.9,1.00
103,4,04:36:54,2,77,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,86,min5,,,37.0,1.00
104,4,04:37:39,2,65,7.7,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,9,87,min5,,,37.0,1.00
105,1,04:38:33,2,59,9.0,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.03,2,0,22,min5,,,37.0,1.00
106,1,04:40:58,2,64,12.1,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,3,0,81,min5,,,36.8,1.00
107,4,04:41:51,2,57,9.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,24,min5,,,37.0,1.00
108,4,04:42:53,2,57,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,2,min5,,,37.0,1.00
109,4,04:44:32,2,67,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,93,min5,,,36.8,1.00
110,3,04:44:50,1,65,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,69,min5,,,37.0,1.00
111,3,04:44:51,1,63,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,90,min5,,,36.9,1.00
112,4,04:44:56,2,65,12.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,12,min5,,,36.8,1.00
113,1,04:45:57,5,57,12.3,4.3,30.1,10.0,,,,,,,,5.88,3.25,3.17,1.65,1.71,,,,,,,,15.67,9,0,86,min5,,,37.0,1.00
114,4,04:49:19,2,73,9.4,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,89,min5,,,36.8,1.00
115,4,04:51:16,2,64,8.2,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,5,min5,,,36.9,1.00
116,1,04:52:36,2,62,11.0,,,,,,,,,,,1.38,2.71,,,,,,,,,,,4.08,3,0,62,min5,,,36.8,1.00
117,4,04:52:37,2,67,13.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,48,min5,,,36.9,1.00
118,1,04:52:44,2,69,8.5,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.46,2,0,17,min5,,,36.9,1.00
119,4,04:52:44,2,61,7.9,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,91,min5,,,36.9,1.00
120,4,04:54:38,2,72,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,72,min5,,,37.0,1.00
121,1,04:56:20,3,57,13.1,25.1,,,,,,,,,,1.29,1.52,0.89,,,,,,,,,,3.70,3,0,39,min5,,,36.9,1.00
122,1,04:57:04,2,59,20.9,,,,,,,,,,,4.94,6.46,,,,,,,,,,,11.39,5,0,25,min5,,,36.8,1.00
123,4,04:57:25,2,66,10.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,21,min5,,,36.8,1.00
124,3,04:57:52,2,79,8.9,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0,68,min5,,,36.9,1.00
125,1,04:58:43,2,66,12.0,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,3,0,99,min5,,,37.0,1.00
126,4,05:00:46,2,71,18.8,,,,,,,,,,,1.08,1.09,,,,,,,,,,,2.16,14,9,62,min5,,,36.8,1.00
127,1,05:03:12,2,54,8.7,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,2,0,27,min5,,,37.0,1.00
128,2,05:04:22,2,66,11.5,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,3,0,63,min5,,,36.8,1.00
129,3,05:04:25,2,70,9.7,,,,,,,,,,,1.00,1.06,,,,,,,,,,,2.06,2,0,95,min5,,,36.8,1.00
130,4,05:04:25,2,71,13.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,3,9,83,min5,,,36.8,1.00
131,4,05:04:35,2,67,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,8,min5,,,36.9,1.00
132,4,05:04:54,2,72,9.1,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0,1,min5,,,36.8,1.00
133,4,05:06:44,2,78,8.8,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0,27,min5,,,37.0,1.00
134,4,05:08:16,2,67,12.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,88,min5,,,37.0,1.00
135,4,05:08:26,2,71,7.2,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,9,21,min5,,,36.7,1.00
136,4,05:08:35,2,71,9.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,9,0,min5,,,36.9,1.00
137,4,05:08:58,2,64,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,11,min5,,,36.9,1.00
138,4,05:09:13,2,64,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,35,min5,,,36.8,1.00
139,1,05:10:57,5,55,16.7,4.6,30.2,10.0,,,,,,,,7.07,9.13,8.23,11.30,10.06,,,,,,,,45.79,9,0,98,min5,,,36.8,1.00
140,4,05:10:59,2,70,10.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0,53,min5,,,36.7,1.00
141,4,05:13:10,2,73,9.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,52,min5,,,36.8,1.00
142,4,05:13:18,2,65,13.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,3,0,39,min5,,,36.9,1.00
143,4,05:14:36,2,52,10.6,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,3,0,98,min5,,,36.8,1.00
144,4,05:16:19,2,67,10.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,3,0,39,min5,,,37.1,1.00
145,4,05:16:30,2,62,12.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,6,min5,,,36.9,1.00
146,4,05:17:35,2,71,11.9,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,43,min5,,,36.9,1.00
147,4,05:17:47,2,66,8.6,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.84,2,0,21,min5,,,37.2,1.00
148,1,05:18:44,2,57,11.6,,,,,,,,,,,0.37,0.67,,,,,,,,,,,1.05,3,8,55,min5,,,37.1,1.00
149,1,05:18:55,2,69,8.6,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.16,2,0,6,min5,,,37.2,1.00
150,4,05:20:17,2,66,30.4,,,,,,,,,,,1.15,2.96,,,,,,,,,,,4.11,14,8,28,min5,,,36.8,1.00
151,4,05:20:18,1,71,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,90,min5,,,36.8,1.00
152,4,05:20:58,2,68,9.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,43,min5,,,37.0,1.00
153,4,05:21:28,2,71,11.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,3,9,3,min5,,,37.0,1.00
154,4,05:22:25,2,57,10.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,97,min5,,,36.9,1.00
155,4,05:22:32,2,71,8.9,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,9,59,min5,,,36.8,1.00
156,4,05:22:46,2,71,23.1,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,14,9,60,min5,,,37.2,1.00
157,1,05:23:07,2,55,9.2,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.51,2,0,78,min5,,,37.1,1.00
158,2,05:23:16,2,61,9.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,88,min5,,,37.0,1.00
159,4,05:23:52,2,72,9.0,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,50,min5,,,37.2,1.00
160,1,05:25:48,2,64,9.1,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,97,min5,,,36.9,1.00
161,1,05:26:18,2,64,9.5,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,16,min5,,,37.0,1.00
162,1,05:26:46,2,63,12.9,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,3,12,30,min5,,,37.2,1.00
163,4,05:27:08,2,60,8.9,,,,,,,,,,,1.43,1.59,,,,,,,,,,,3.01,2,0,79,min5,,,37.3,1.00
164,1,05:28:13,2,61,17.3,,,,,,,,,,,2.72,3.62,,,,,,,,,,,6.34,14,0,18,min5,,,37.0,1.00
165,4,05:28:24,2,71,9.4,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,9,11,min5,,,37.1,1.00
166,4,05:28:37,2,71,10.2,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,3,9,65,min5,,,37.1,1.00
167,2,05:28:42,2,73,8.7,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.26,2,0,45,min5,,,37.1,1.00
168,1,05:28:43,2,71,8.7,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,35,min5,,,37.2,1.00
169,4,05:29:03,2,75,10.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,28,min5,,,37.1,1.00
170,1,05:29:04,2,66,8.9,,,,,,,,,,,0.19,0.28,,,,,,,,,,,0.48,2,8,92,min5,,,37.1,1.00
171,4,05:30:30,2,72,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,3,min5,,,37.0,1.00
172,1,05:30:53,2,68,8.3,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,88,min5,,,37.1,1.00
173,1,05:31:11,2,57,11.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,3,0,37,min5,,,37.1,1.00
174,2,05:31:15,2,54,11.7,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.90,3,0,25,min5,,,37.2,1.00
175,4,05:33:30,2,73,9.7,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,0,88,min5,,,37.0,1.00
176,4,05:34:20,2,68,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,25,min5,,,36.9,1.00
177,4,05:34:47,1,71,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,81,min5,,,37.0,1.00
178,4,05:34:56,6,68,16.8,4.5,25.3,4.6,5.1,,,,,,,2.81,4.62,4.66,2.23,4.98,5.96,,,,,,,25.25,14,0,95,min5,,,37.1,1.00
179,3,05:34:56,4,69,17.2,5.1,30.1,,,,,,,,,0.49,0.71,0.00,0.07,,,,,,,,,1.27,14,9,9,min5,,,37.1,1.00
180,4,05:35:37,2,68,12.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,19,min5,,,37.1,1.00
181,1,05:36:35,2,58,8.8,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,44,min5,,,37.1,1.00
182,4,05:37:04,2,70,13.1,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.03,3,0,79,min5,,,37.1,1.00
183,1,05:37:19,2,68,9.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,70,min5,,,37.0,1.00
184,3,05:37:26,2,69,8.4,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,9,65,min5,,,37.1,1.00
185,4,05:37:28,2,63,10.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,3,0,64,min5,,,37.3,1.00
186,1,05:37:33,2,54,9.1,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.44,2,0,39,min5,,,37.3,1.00
187,4,05:37:35,2,72,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0,20,min5,,,37.3,1.00
188,1,05:37:37,2,56,9.0,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.07,2,0,49,min5,,,37.1,1.00
189,2,05:37:49,2,66,12.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,3,0,56,min5,,,37.2,1.00
190,4,05:38:14,2,70,10.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,20,min5,,,37.0,1.00
191,1,05:38:51,2,63,13.8,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,3,12,32,min5,,,37.2,1.00
192,1,05:39:07,2,64,8.8,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,2,0,53,min5,,,37.2,1.00
193,4,05:39:45,2,78,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,61,min5,,,37.2,1.00
194,4,05:39:51,2,73,12.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,18,min5,,,37.1,1.00
195,4,05:40:12,2,68,9.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,3,0,29,min5,,,37.3,1.00
196,4,05:41:04,2,58,10.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,3,0,36,min5,,,37.1,1.00
197,1,05:41:12,2,61,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,74,min5,,,37.0,1.00
198,4,05:41:38,2,65,10.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0,2,min5,,,37.0,1.00
199,1,05:41:51,2,58,9.5,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,72,min5,,,37.1,1.00
200,1,05:43:26,5,62,15.6,4.4,29.6,4.1,,,,,,,,5.25,9.26,9.79,8.21,7.90,,,,,,,,40.40,9,0,57,min5,,,37.1,1.00
201,4,05:43:58,2,65,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,58,min5,,,37.2,1.00
202,4,05:44:16,2,67,9.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,79,min5,,,37.2,1.00
203,1,05:44:17,1,61,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,8:19,23,min5,,,37.2,1.00
204,1,05:44:18,1,63,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,37,min5,,,37.1,1.00
205,4,05:45:44,2,68,15.8,,,,,,,,,,,4.13,10.92,,,,,,,,,,,15.05,5,0,55,min5,,,37.2,1.00
206,1,05:45:45,2,67,11.9,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,3,0,75,min5,,,37.1,1.00
207,1,05:46:57,2,60,8.7,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,60,min5,,,37.2,1.00
208,4,05:48:06,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,70,min5,,,37.3,1.00
209,4,05:48:07,1,69,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,94,min5,,,37.2,1.00
210,4,05:49:00,1,69,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,96,min5,,,37.1,1.00
211,4,05:49:01,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,18,min5,,,37.1,1.00
212,1,05:49:25,2,69,8.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.87,2,0,8,min5,,,37.3,1.00
213,4,05:49:44,2,69,9.5,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,9,92,min5,,,37.1,1.00
214,3,05:49:50,2,69,9.5,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,94,min5,,,37.1,1.00
215,4,05:49:51,2,63,14.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,14,0,74,min5,,,37.1,1.00
216,4,05:50:00,2,65,11.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,3,0,93,min5,,,37.3,1.00
217,4,05:50:17,2,64,9.5,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,42,min5,,,37.4,1.00
218,3,05:50:30,2,69,33.5,,,,,,,,,,,1.71,3.78,,,,,,,,,,,5.49,14,8,57,min5,,,37.4,1.00
219,3,05:50:31,1,65,,,,,,,,,,,,6.07,,,,,,,,,,,,6.07,15,9:19,19,min5,,,37.4,1.00
220,1,05:50:36,4,60,11.0,16.9,3.0,,,,,,,,,1.06,2.50,1.93,1.04,,,,,,,,,6.53,3,0,11,min5,,,37.3,1.00
221,4,05:50:52,2,63,8.6,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.83,2,0,93,min5,,,37.1,1.00
222,4,05:51:28,2,64,10.7,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,3,0,68,min5,,,37.2,1.00
223,2,05:51:34,2,68,8.6,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,25,min5,,,37.1,1.00
224,3,05:51:37,2,72,10.3,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,3,0,16,min5,,,37.1,1.00
225,4,05:51:37,5,59,16.8,4.6,32.6,4.1,,,,,,,,7.17,8.47,8.27,8.87,8.38,,,,,,,,41.16,9,0,87,min5,,,37.1,1.00
226,4,05:52:04,2,56,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,64,min5,,,37.2,1.00
227,4,05:52:11,2,70,14.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,14,0,59,min5,,,37.2,1.00
228,4,05:52:19,3,72,13.1,26.0,,,,,,,,,,2.23,2.46,0.66,,,,,,,,,,5.35,3,0,64,min5,,,37.4,1.00
229,1,05:52:36,2,57,23.1,,,,,,,,,,,3.21,6.24,,,,,,,,,,,9.45,5,0,0,min5,,,37.4,1.00
230,4,05:52:54,2,59,9.3,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,16,min5,,,37.0,1.00
231,4,05:52:56,2,68,11.6,,,,,,,,,,,2.10,2.62,,,,,,,,,,,4.72,3,0,64,min5,,,37.2,1.00
232,1,05:53:20,2,62,12.0,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,3,0,84,min5,,,37.4,1.00
233,4,05:53:23,2,68,10.5,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,3,9,5,min5,,,37.3,1.00
234,1,05:54:40,2,66,10.2,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,3,12,94,min5,,,37.1,1.00
235,4,05:55:13,2,66,12.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,63,min5,,,37.2,1.00
236,1,05:55:27,2,56,11.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,0,47,min5,,,37.4,1.00
237,4,05:55:30,2,68,10.1,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.31,3,9,34,min5,,,37.5,1.00
238,2,05:55:40,2,63,8.6,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,42,min5,,,37.4,1.00
239,1,05:55:48,5,59,14.2,4.3,28.9,4.1,,,,,,,,5.50,4.67,3.63,2.84,3.57,,,,,,,,20.21,9,0,80,min5,,,37.4,1.00
240,4,05:55:49,2,68,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,20,min5,,,37.4,1.00
241,1,05:56:21,2,65,8.8,,,,,,,,,,,0.57,0.55,,,,,,,,,,,1.12,2,0,14,min5,,,37.3,1.00
242,4,05:57:16,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,12,min5,,,37.3,1.00
243,4,05:57:17,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,37,min5,,,37.4,1.00
244,3,05:57:42,1,68,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,19,23,min5,,,37.4,1.00
245,3,05:57:43,1,68,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,52,min5,,,37.4,1.00
246,4,05:57:44,1,68,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,22,min5,,,37.4,1.00
247,4,05:57:45,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,47,min5,,,37.4,1.00
248,1,05:58:02,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,48,min5,,,37.3,1.00
249,1,05:58:08,2,64,10.2,,,,,,,,,,,0.26,0.41,,,,,,,,,,,0.67,3,8,52,min5,,,37.2,1.00
250,4,05:58:10,2,68,8.2,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,9,100,min5,,,37.2,1.00
251,1,05:58:17,2,70,12.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,3,0,6,min5,,,37.2,1.00
252,4,05:58:56,2,56,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,33,min5,,,37.1,1.00
253,1,05:58:59,2,53,11.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,3,0,11,min5,,,37.2,1.00
254,1,05:59:23,2,60,9.4,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,57,min5,,,37.1,1.00
255,1,05:59:28,2,64,8.6,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.80,2,12,48,min5,,,37.1,1.00
256,3,05:59:41,1,62,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,12:19,55,min5,,,37.2,1.00
257,4,05:59:42,2,62,30.6,,,,,,,,,,,1.45,3.30,,,,,,,,,,,4.75,14,8,51,min5,,,37.2,1.00
258,4,05:59:43,1,62,,,,,,,,,,,,2.98,,,,,,,,,,,,2.98,15,9:19,17,min5,,,37.2,1.00
259,1,05:59:51,2,72,11.9,,,,,,,,,,,1.78,2.01,,,,,,,,,,,3.79,3,0,87,min5,,,37.1,1.00
260,4,05:59:59,2,74,11.6,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0,80,min5,,,37.2,1.00
261,4,06:00:43,2,62,8.0,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,9,81,min5,,,37.3,1.00
262,4,06:00:47,2,60,11.1,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0,51,min5,,,37.1,1.00
263,4,06:01:28,2,70,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,58,min5,,,37.2,1.00
264,1,06:01:41,2,66,11.9,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,3,0,69,min5,,,37.4,1.00
265,4,06:02:58,2,56,18.1,,,,,,,,,,,4.61,6.57,,,,,,,,,,,11.18,5,0,15,min5,,,37.2,1.00
266,4,06:03:38,2,69,9.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,40,min5,,,37.2,1.00
267,1,06:03:42,2,57,8.6,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,77,min5,,,37.1,1.00
268,1,06:03:58,2,59,9.2,,,,,,,,,,,1.43,0.58,,,,,,,,,,,2.01,2,0,14,min5,,,37.2,1.00
269,4,06:04:04,2,65,8.8,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,0,95,min5,,,37.4,1.00
270,3,06:04:12,2,72,11.7,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.48,3,0,19,min5,,,37.4,1.00
271,4,06:04:13,2,67,12.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,3,9,37,min5,,,37.3,1.00
272,1,06:04:15,2,60,14.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,14,0,81,min5,,,37.2,1.00
273,2,06:04:19,5,64,18.3,4.3,37.8,4.1,,,,,,,,7.13,5.22,4.94,2.84,3.26,,,,,,,,23.37,9,0,5,min5,,,37.0,1.00
274,4,06:04:19,2,69,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,61,min5,,,37.0,1.00
275,4,06:04:32,2,65,23.1,,,,,,,,,,,4.44,7.47,,,,,,,,,,,11.91,5,0,9,min5,,,37.0,1.00
276,4,06:04:42,2,66,12.3,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,15,min5,,,37.1,1.00
277,1,06:04:45,2,52,11.3,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,3,0,4,min5,,,37.2,1.00