veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:08,2,70,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,63,min5.tye,,,49.7
2,4,00:03:27,2,67,7.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,96,min5.tye,,,50.0
3,1,00:04:16,2,66,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,5,min5.tye,,,50.0
4,1,00:07:07,2,67,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,56,min5.tye,,,50.2
5,4,00:08:20,2,67,12.4,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,8:10:8,77,min5.tye,,,50.2
6,4,00:10:00,2,67,9.0,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.44,2,8:8,87,min5.tye,,,50.3
7,1,00:10:37,2,67,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,84,min5.tye,,,50.3
8,1,00:13:27,2,70,12.2,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0,19,min5.tye,,,50.4
9,1,00:16:22,2,68,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0,86,min5.tye,,,50.2
10,1,00:17:36,2,68,9.4,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,8:8,98,min5.tye,,,50.1
11,1,00:18:16,2,64,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,77,min5.tye,,,50.0
12,4,00:18:52,2,62,9.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0,2,min5.tye,,,50.0
13,1,00:19:38,2,68,10.0,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0,0,min5.tye,,,50.0
14,1,00:20:52,2,66,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,21,min5.tye,,,49.7
15,1,00:22:20,2,69,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,51,min5.tye,,,49.6
16,1,00:24:10,2,61,11.8,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.48,3,0,99,min5.tye,,,49.6
17,1,00:24:17,2,62,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,64,min5.tye,,,49.5
18,4,00:24:38,4,64,16.6,3.7,3.2,,,,,,,,,4.47,2.92,2.16,1.75,,,,,,,,,11.30,4,8:10:8,88,min5.tye,,,49.5
19,1,00:27:29,2,71,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,23,min5.tye,,,49.6
20,1,00:29:59,2,67,8.3,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,8:8,90,min5.tye,,,49.6
21,1,00:30:23,2,61,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,78,min5.tye,,,49.6
22,1,00:30:39,2,63,8.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,2,0,74,min5.tye,,,49.6
23,1,00:31:01,2,73,9.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0,34,min5.tye,,,49.6
24,4,00:31:05,2,70,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,13,min5.tye,,,49.6
25,2,00:32:30,2,70,9.5,,,,,,,,,,,2.42,2.95,,,,,,,,,,,5.37,2,0,66,min5.tye,,,49.7
26,1,00:32:32,2,60,14.4,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.94,5,0,94,min5.tye,,,49.8
27,4,00:32:48,2,76,11.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,67,min5.tye,,,49.5
28,3,00:35:39,2,72,8.2,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,23,min5.tye,,,49.6
29,1,00:35:45,2,67,9.6,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0,32,min5.tye,,,49.7
30,1,00:37:38,2,64,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,82,min5.tye,,,49.7
31,3,00:38:59,2,72,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,33,min5.tye,,,49.7
32,4,00:39:25,6,61,13.1,4.6,27.9,6.0,6.0,,,,,,,11.21,7.13,6.91,5.06,4.69,4.94,,,,,,,39.95,10,0,32,min5.tye,,,49.6
33,4,00:40:40,2,82,9.3,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0,45,min5.tye,,,49.4
34,1,00:40:50,2,66,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,52,min5.tye,,,49.5
35,4,00:44:18,2,73,11.6,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0,32,min5.tye,,,49.7
36,1,00:44:57,2,59,9.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,54,min5.tye,,,49.6
37,4,00:45:04,2,62,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,8,min5.tye,,,49.6
38,4,00:46:10,2,65,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,59,min5.tye,,,49.6
39,1,00:47:22,3,67,11.7,18.7,,,,,,,,,,3.15,2.98,0.44,,,,,,,,,,6.58,3,0,38,min5.tye,,,49.7
40,4,00:48:33,2,60,12.0,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,88,min5.tye,,,49.7
41,4,00:50:07,2,39,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,84,min5.tye,,,49.4
42,4,00:57:40,2,51,8.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,8:8,66,min5.tye,,,50.1
43,1,00:59:47,2,62,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,6,min5.tye,,,50.2
44,1,01:01:57,2,65,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,29,min5.tye,,,49.8
45,4,01:04:10,2,74,12.9,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0,22,min5.tye,,,49.3
46,1,01:08:16,2,68,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,48,min5.tye,,,49.2
47,1,01:08:41,2,69,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,87,min5.tye,,,49.2
48,4,01:10:38,2,63,9.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,8:8,24,min5.tye,,,49.2
49,1,01:20:12,6,61,12.0,4.7,28.5,6.0,6.1,,,,,,,10.50,12.08,11.14,9.29,9.94,9.41,,,,,,,62.37,10,0,62,min5.tye,,,49.8
50,1,01:23:19,2,64,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,70,min5.tye,,,49.8
51,1,01:26:02,2,67,8.7,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,28,min5.tye,,,49.4
52,4,01:26:04,2,63,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,91,min5.tye,,,49.4
53,1,01:26:30,2,67,8.6,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,0,31,min5.tye,,,49.3
54,1,01:27:13,2,74,10.2,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,18,min5.tye,,,49.2
55,1,01:31:00,2,66,10.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,16,min5.tye,,,48.8
56,4,01:37:01,6,63,17.6,4.3,34.0,5.0,5.1,,,,,,,11.27,14.25,14.40,11.79,12.08,11.56,,,,,,,75.35,10,0,55,min5.tye,,,48.5
57,2,01:37:58,2,62,9.7,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0,26,min5.tye,,,48.6
58,1,01:39:20,2,69,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,87,min5.tye,,,48.5
59,1,01:45:46,5,67,14.4,4.3,29.5,4.2,,,,,,,,10.29,16.88,16.88,17.27,16.36,,,,,,,,77.67,9,0,91,min5.tye,,,49.0
60,1,01:46:36,2,63,10.0,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0,79,min5.tye,,,49.3
61,1,01:48:30,2,65,7.4,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,8:8,22,min5.tye,,,50.0
62,1,01:55:01,2,65,9.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,8:8,12,min5.tye,,,49.4
63,1,01:56:01,2,64,10.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,88,min5.tye,,,49.4
64,4,02:00:02,2,66,9.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0,58,min5.tye,,,49.2
65,4,02:00:21,2,65,9.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,0,86,min5.tye,,,49.2
66,4,02:01:31,2,61,11.2,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.05,3,0,36,min5.tye,,,49.2
67,4,02:02:31,2,72,10.1,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.76,3,0,13,min5.tye,,,49.1
68,1,02:03:05,2,65,8.0,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.58,2,8:8,3,min5.tye,,,49.1
69,4,02:03:44,2,67,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,8:8,84,min5.tye,,,49.1
70,1,02:03:48,2,70,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,25,min5.tye,,,49.1
71,4,02:08:43,2,73,8.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,45,min5.tye,,,49.0
72,4,02:10:06,2,70,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,24,min5.tye,,,48.9
73,1,02:10:56,2,71,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0,29,min5.tye,,,48.8
74,4,02:13:58,2,66,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,51,min5.tye,,,48.5
75,4,02:16:39,2,64,10.5,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.52,3,0,75,min5.tye,,,48.5
76,1,02:20:01,2,63,8.8,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,55,min5.tye,,,48.3
77,1,02:21:07,2,63,9.5,,,,,,,,,,,2.43,2.77,,,,,,,,,,,5.20,2,0,33,min5.tye,,,48.4
78,4,02:23:53,5,71,14.4,4.3,29.1,4.2,,,,,,,,9.76,5.01,4.92,3.32,3.55,,,,,,,,26.56,9,0,52,min5.tye,,,48.5
79,1,02:23:57,3,61,9.8,20.2,,,,,,,,,,2.46,3.15,2.17,,,,,,,,,,7.79,3,0,43,min5.tye,,,48.6
80,4,02:29:50,2,70,12.1,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,73,min5.tye,,,48.6
81,4,02:30:44,2,65,11.6,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,8,min5.tye,,,48.5
82,1,02:31:32,2,61,8.3,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0,46,min5.tye,,,48.5
83,2,02:31:42,2,61,9.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0,83,min5.tye,,,48.5
84,1,02:33:17,2,50,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,93,min5.tye,,,48.4
85,1,02:33:24,2,70,8.7,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,67,min5.tye,,,48.5
86,4,02:36:42,2,65,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0,8,min5.tye,,,48.0
87,1,02:36:54,2,74,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,9,min5.tye,,,48.0
88,1,02:38:27,5,65,15.7,4.3,36.4,4.1,,,,,,,,10.48,8.62,8.64,7.23,6.90,,,,,,,,41.87,9,0,30,min5.tye,,,48.2
89,4,02:42:31,2,58,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0,88,min5.tye,,,49.7
90,4,02:50:49,2,66,12.9,,,,,,,,,,,5.18,3.74,,,,,,,,,,,8.92,3,0,44,min5.tye,,,50.5
91,1,02:52:42,2,65,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0,31,min5.tye,,,50.1
92,4,02:56:22,2,63,9.7,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0,71,min5.tye,,,50.3
93,4,03:01:10,2,64,12.5,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.13,3,8:10:8,79,min5.tye,,,50.2
94,4,03:04:26,5,66,19.3,5.0,31.9,5.0,,,,,,,,12.34,8.09,8.64,4.95,4.52,,,,,,,,38.54,9,0,56,min5.tye,,,50.2
95,4,03:06:44,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,8:8,74,min5.tye,,,49.4
96,4,03:18:47,2,69,13.0,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,3,0,44,min5.tye,,,48.8
97,4,03:22:31,2,65,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,29,min5.tye,,,49.3
98,4,03:23:32,2,64,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,36,min5.tye,,,49.4
99,1,03:25:43,2,65,11.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.25,3,0,46,min5.tye,,,49.8
100,1,03:27:54,2,66,11.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,25,min5.tye,,,50.0
101,1,03:28:13,5,65,16.2,4.3,32.0,4.1,,,,,,,,10.86,16.21,15.25,16.81,16.57,,,,,,,,75.69,9,0,12,min5.tye,,,50.0
102,1,03:29:23,2,75,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,79,min5.tye,,,50.0
103,4,03:30:08,2,63,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,43,min5.tye,,,50.0
104,1,03:32:06,2,65,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,61,min5.tye,,,49.7
105,3,03:34:06,2,72,10.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,63,min5.tye,,,49.7
106,4,03:34:07,2,64,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,34,min5.tye,,,49.7
107,4,03:35:21,2,64,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,8:8,70,min5.tye,,,49.6
108,4,03:36:50,5,66,18.2,4.5,30.2,10.1,,,,,,,,10.60,15.14,13.96,14.15,13.83,,,,,,,,67.69,9,0,4,min5.tye,,,49.6
109,4,03:36:58,5,66,18.2,4.4,30.5,10.0,,,,,,,,10.73,14.94,14.95,15.06,16.17,,,,,,,,71.85,9,0,32,min5.tye,,,49.6
110,1,03:41:23,5,60,14.2,4.4,30.4,4.1,,,,,,,,9.83,16.51,15.64,16.89,17.51,,,,,,,,76.38,9,0,98,min5.tye,,,49.2
111,4,03:42:47,2,67,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,74,min5.tye,,,49.2
112,4,03:46:36,2,66,9.9,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,8:8,68,min5.tye,,,48.7
113,1,03:50:29,2,61,11.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,0,48,min5.tye,,,47.4
114,4,03:56:59,2,72,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,88,min5.tye,,,48.3
115,4,03:57:14,2,71,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,7,min5.tye,,,48.3
116,4,03:57:22,5,66,19.7,5.0,30.5,5.0,,,,,,,,10.33,8.65,8.11,4.61,4.00,,,,,,,,35.69,9,0,30,min5.tye,,,48.4
117,3,03:57:36,3,25,8.7,17.3,,,,,,,,,,2.67,2.03,1.46,,,,,,,,,,6.16,2,0,2,min5.tye,,,48.5
118,1,03:58:06,5,68,12.5,4.3,33.1,4.1,,,,,,,,9.27,10.51,10.68,7.51,7.56,,,,,,,,45.54,9,0,48,min5.tye,,,48.5
119,1,03:58:15,3,27,9.0,17.9,,,,,,,,,,2.06,2.20,1.27,,,,,,,,,,5.53,2,0,89,min5.tye,,,48.5
120,4,03:58:18,2,70,9.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,62,min5.tye,,,48.5
121,4,04:01:14,2,69,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,8:8,32,min5.tye,,,48.0
122,1,04:01:59,5,68,13.1,4.4,21.8,4.1,,,,,,,,7.92,10.78,11.09,11.85,11.20,,,,,,,,52.84,9,0,62,min5.tye,,,48.0
123,4,04:06:55,2,70,9.8,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,39,min5.tye,,,49.3
124,1,04:13:18,2,71,13.0,,,,,,,,,,,4.27,3.34,,,,,,,,,,,7.61,3,0,55,min5.tye,,,49.5
125,1,04:14:11,2,75,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,73,min5.tye,,,49.3
126,1,04:14:37,2,72,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,68,min5.tye,,,49.2
127,1,04:17:00,2,65,23.4,,,,,,,,,,,8.71,9.59,,,,,,,,,,,18.31,5,0,61,min5.tye,,,49.4
128,4,04:21:24,2,77,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,6,min5.tye,,,48.7
129,1,04:21:39,5,69,19.4,4.6,35.3,4.6,,,,,,,,10.76,8.05,8.55,8.52,7.05,,,,,,,,42.93,9,0,29,min5.tye,,,48.8
130,1,04:23:24,2,65,11.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0,86,min5.tye,,,49.1
131,1,04:24:51,2,60,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,36,min5.tye,,,49.3
132,4,04:25:00,5,76,6.9,34.1,8.6,11.2,,,,,,,,16.84,14.11,4.67,8.33,8.13,,,,,,,,52.09,11,8:10:8,4,min5.tye,,,49.3
133,1,04:25:31,2,65,9.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,63,min5.tye,,,49.3
134,4,04:25:57,2,55,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,74,min5.tye,,,49.2
135,4,04:26:47,2,64,9.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,2,8:8,33,min5.tye,,,48.9
136,4,04:29:28,2,57,8.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,100,min5.tye,,,47.9
137,3,04:29:37,2,48,5.6,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,8:8,21,min5.tye,,,47.8
138,1,04:32:21,2,61,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0,61,min5.tye,,,47.5
139,3,04:33:26,2,48,5.8,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.25,2,8:8,77,min5.tye,,,47.6
140,4,04:33:53,5,67,13.0,3.8,4.6,6.0,,,,,,,,15.63,6.55,20.64,17.67,4.40,,,,,,,,64.89,7,0,70,min5.tye,,,47.5
141,1,04:34:08,3,68,20.0,20.0,,,,,,,,,,2.52,2.13,0.75,,,,,,,,,,5.40,14,8:10:8,17,min5.tye,,,47.5
142,1,04:36:36,2,69,12.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,57,min5.tye,,,47.4
143,4,04:38:00,2,61,11.2,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,21,min5.tye,,,47.3
144,2,04:38:03,2,63,10.7,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,8:10:8,28,min5.tye,,,47.3
145,1,04:38:16,2,65,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,94,min5.tye,,,47.3
146,1,04:38:45,2,68,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,44,min5.tye,,,47.5
147,4,04:42:12,2,49,7.9,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,100,min5.tye,,,47.3
148,4,04:44:52,2,66,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,25,min5.tye,,,47.1
149,4,04:46:19,2,61,8.9,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,8:8,24,min5.tye,,,47.3
150,1,04:47:38,6,61,19.4,5.1,23.5,8.6,5.1,,,,,,,11.48,21.47,20.78,9.45,19.84,20.84,,,,,,,103.86,10,0,46,min5.tye,,,47.3
151,4,04:48:05,2,72,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,57,min5.tye,,,47.3
152,4,04:50:34,2,54,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,52,min5.tye,,,47.7
153,1,04:50:42,2,66,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,81,min5.tye,,,47.8
154,4,04:50:44,2,64,13.1,,,,,,,,,,,4.67,3.02,,,,,,,,,,,7.69,3,0,38,min5.tye,,,47.7
155,4,04:50:50,2,74,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,73,min5.tye,,,47.8
156,1,04:51:33,2,69,16.7,,,,,,,,,,,8.82,20.44,,,,,,,,,,,29.26,5,0,59,min5.tye,,,47.8
157,1,04:52:15,2,70,9.1,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,48,min5.tye,,,48.1
158,4,04:52:49,2,72,12.8,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,6,min5.tye,,,48.5
159,1,04:54:08,2,73,9.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,36,min5.tye,,,49.2
160,1,04:54:43,2,65,22.5,,,,,,,,,,,7.54,11.18,,,,,,,,,,,18.72,5,0,75,min5.tye,,,49.2
161,4,04:54:54,2,66,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,28,min5.tye,,,49.3
162,1,04:55:30,2,67,11.2,,,,,,,,,,,2.62,3.36,,,,,,,,,,,5.99,3,0,98,min5.tye,,,49.2
163,4,04:56:35,2,73,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,32,min5.tye,,,49.0
164,4,04:57:25,2,68,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,41,min5.tye,,,48.9
165,1,04:58:26,2,70,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,87,min5.tye,,,49.0
166,1,05:01:03,2,68,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,13,min5.tye,,,48.6
167,4,05:01:09,2,74,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,8,min5.tye,,,48.7
168,1,05:02:18,2,65,8.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,20,min5.tye,,,48.8
169,4,05:02:31,2,69,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,4,min5.tye,,,48.4
170,4,05:03:24,2,61,8.9,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,7,min5.tye,,,48.2
171,1,05:05:24,2,60,15.1,,,,,,,,,,,3.81,5.53,,,,,,,,,,,9.35,5,0,32,min5.tye,,,47.8
172,4,05:05:31,2,67,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,50,min5.tye,,,47.8
173,4,05:05:56,2,67,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,65,min5.tye,,,47.8
174,1,05:06:10,2,72,9.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,90,min5.tye,,,47.9
175,4,05:06:22,2,68,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,24,min5.tye,,,48.0
176,4,05:07:06,2,67,9.6,,,,,,,,,,,2.50,2.68,,,,,,,,,,,5.19,2,8:8,82,min5.tye,,,48.1
177,4,05:07:58,2,67,10.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.84,3,0,48,min5.tye,,,48.2
178,3,05:08:06,2,74,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,65,min5.tye,,,48.1
179,4,05:08:06,2,67,9.1,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.73,2,0,14,min5.tye,,,48.1
180,4,05:09:12,2,70,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,95,min5.tye,,,48.2
181,1,05:09:36,3,57,11.1,18.9,,,,,,,,,,2.86,3.46,1.50,,,,,,,,,,7.83,3,0,55,min5.tye,,,48.3
182,4,05:10:46,2,65,8.6,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0,72,min5.tye,,,48.3
183,4,05:13:01,2,65,13.1,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0,65,min5.tye,,,48.2
184,4,05:13:28,2,66,7.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,78,min5.tye,,,48.2
185,3,05:13:51,2,71,12.1,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.92,3,0,22,min5.tye,,,48.2
186,4,05:13:51,2,66,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,74,min5.tye,,,48.2
187,4,05:13:56,2,66,12.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,8:8,30,min5.tye,,,48.2
188,4,05:15:20,6,68,18.6,4.3,28.3,4.1,4.3,,,,,,,10.51,21.79,22.48,19.05,17.83,13.49,,,,,,,105.15,10,0,5,min5.tye,,,48.1
189,1,05:15:50,2,65,12.3,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,11,min5.tye,,,48.1
190,4,05:16:00,2,65,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,74,min5.tye,,,48.1
191,3,05:16:01,2,66,7.4,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,72,min5.tye,,,48.1
192,3,05:16:07,2,74,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,39,min5.tye,,,48.1
193,4,05:16:10,2,68,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,5,min5.tye,,,48.1
194,4,05:16:23,2,68,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,50,min5.tye,,,48.1
195,4,05:16:37,5,73,6.1,36.0,4.3,4.5,,,,,,,,14.46,26.72,9.38,25.71,18.37,,,,,,,,94.64,10,8:10:8,35,min5.tye,,,48.1
196,4,05:16:39,2,66,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,30,min5.tye,,,48.1
197,1,05:16:53,5,66,15.2,4.4,32.0,4.1,,,,,,,,8.44,6.14,6.03,4.00,4.17,,,,,,,,28.77,9,0,12,min5.tye,,,48.0
198,4,05:16:57,2,69,9.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,89,min5.tye,,,48.0
199,4,05:17:37,2,73,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,63,min5.tye,,,48.0
200,1,05:17:42,2,74,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,19,min5.tye,,,48.0
201,1,05:17:54,2,64,21.4,,,,,,,,,,,7.07,10.85,,,,,,,,,,,17.93,5,0,88,min5.tye,,,48.0
202,4,05:17:59,2,71,8.6,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0,78,min5.tye,,,48.0
203,1,05:18:13,2,72,12.1,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,3,0,28,min5.tye,,,48.0
204,4,05:18:19,2,65,12.0,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.74,3,0,92,min5.tye,,,48.0
205,1,05:18:37,2,62,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,30,min5.tye,,,48.0
206,4,05:18:58,2,68,10.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,8:8,27,min5.tye,,,48.0
207,4,05:19:25,2,71,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,12,min5.tye,,,48.1
208,1,05:19:39,2,63,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,31,min5.tye,,,48.0
209,4,05:19:40,3,56,12.2,20.5,,,,,,,,,,2.99,2.80,3.22,,,,,,,,,,9.00,3,0,18,min5.tye,,,48.0
210,4,05:20:13,2,70,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,17,min5.tye,,,48.1
211,4,05:20:19,2,55,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,80,min5.tye,,,48.1
212,1,05:20:42,2,64,23.3,,,,,,,,,,,11.19,15.01,,,,,,,,,,,26.20,5,0,89,min5.tye,,,48.1
213,4,05:20:46,3,61,11.4,11.4,,,,,,,,,,2.89,1.79,0.89,,,,,,,,,,5.57,3,8:10:8,43,min5.tye,,,48.1
214,1,05:21:12,4,75,11.2,17.1,3.0,,,,,,,,,2.51,3.71,3.29,3.09,,,,,,,,,12.61,3,0,80,min5.tye,,,48.1
215,4,05:21:14,2,75,9.3,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,56,min5.tye,,,48.1
216,2,05:21:15,2,76,9.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0,53,min5.tye,,,48.1
217,1,05:21:21,5,66,18.0,4.4,24.2,4.2,,,,,,,,6.91,17.39,16.73,8.24,8.89,,,,,,,,58.16,9,0,52,min5.tye,,,48.1
218,1,05:21:32,4,67,13.3,22.7,2.9,,,,,,,,,3.58,3.73,1.21,1.94,,,,,,,,,10.46,3,0,16,min5.tye,,,48.1
219,1,05:21:51,2,74,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,36,min5.tye,,,48.1
220,1,05:22:01,2,64,17.6,,,,,,,,,,,4.42,7.41,,,,,,,,,,,11.83,5,0,9,min5.tye,,,48.1
221,1,05:22:04,2,70,13.4,,,,,,,,,,,4.11,3.60,,,,,,,,,,,7.70,3,0,49,min5.tye,,,48.1
222,4,05:22:25,2,69,12.1,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.56,3,0,56,min5.tye,,,48.1
223,1,05:23:32,2,64,8.7,,,,,,,,,,,2.03,0.89,,,,,,,,,,,2.92,2,0,12,min5.tye,,,48.1
224,4,05:23:46,2,69,9.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,8:8,77,min5.tye,,,48.0
225,4,05:24:20,2,69,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,8:8,88,min5.tye,,,48.0
226,4,05:24:35,2,70,8.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,2,0,76,min5.tye,,,48.0
227,4,05:24:43,2,78,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,7,min5.tye,,,48.0
228,1,05:24:45,2,68,11.8,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,1,min5.tye,,,48.0
229,1,05:25:30,2,67,8.1,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.43,2,8:8,39,min5.tye,,,48.1
230,4,05:26:22,2,74,16.8,,,,,,,,,,,5.61,5.58,,,,,,,,,,,11.19,5,8:10:8,26,min5.tye,,,48.0
231,4,05:27:23,2,74,9.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,8:8,41,min5.tye,,,48.2
232,4,05:27:59,2,83,10.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,9,min5.tye,,,48.2
233,1,05:28:00,3,67,17.0,4.7,,,,,,,,,,7.03,10.53,9.60,,,,,,,,,,27.16,6,0,18,min5.tye,,,48.2
234,1,05:28:28,2,52,11.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,93,min5.tye,,,48.2
235,4,05:28:33,2,63,8.2,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.20,2,0,13,min5.tye,,,48.3
236,4,05:28:37,2,70,9.6,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,2,8:8,76,min5.tye,,,48.3
237,4,05:28:48,5,73,12.4,4.3,32.6,4.1,,,,,,,,10.62,10.22,9.15,7.34,7.03,,,,,,,,44.35,9,0,80,min5.tye,,,48.2
238,1,05:28:49,2,64,13.6,,,,,,,,,,,3.48,4.95,,,,,,,,,,,8.43,3,0,80,min5.tye,,,48.2
239,4,05:29:53,2,68,8.5,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,99,min5.tye,,,48.3
240,1,05:30:06,2,64,9.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,73,min5.tye,,,48.3
241,1,05:31:17,2,63,8.3,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,58,min5.tye,,,48.2
242,3,05:31:19,2,74,10.3,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,3,0,71,min5.tye,,,48.3
243,4,05:31:42,2,66,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,72,min5.tye,,,48.3
244,4,05:32:24,2,69,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,91,min5.tye,,,48.1
245,4,05:32:30,2,70,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,39,min5.tye,,,48.1
246,4,05:32:36,2,68,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,68,min5.tye,,,48.1
247,1,05:33:01,2,58,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0,51,min5.tye,,,48.1
248,4,05:33:21,2,71,9.7,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,21,min5.tye,,,48.1
249,4,05:34:15,2,70,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,8:8,19,min5.tye,,,48.1
250,4,05:35:05,2,70,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,50,min5.tye,,,48.3
251,1,05:35:41,2,69,9.6,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,32,min5.tye,,,48.4
252,4,05:35:49,2,59,11.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0,10,min5.tye,,,48.4
253,4,05:36:02,2,67,8.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,20,min5.tye,,,48.4
254,4,05:36:14,2,71,11.9,,,,,,,,,,,3.44,2.23,,,,,,,,,,,5.67,3,0,55,min5.tye,,,48.4
255,1,05:36:23,2,73,10.2,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,54,min5.tye,,,48.5
256,4,05:36:25,2,72,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,44,min5.tye,,,48.5
257,4,05:36:43,2,64,9.1,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,35,min5.tye,,,48.5
258,1,05:36:49,4,66,13.6,26.5,2.8,,,,,,,,,3.60,4.07,3.89,3.46,,,,,,,,,15.02,3,0,38,min5.tye,,,48.5
259,1,05:36:59,4,44,21.8,2.9,1.9,,,,,,,,,4.03,2.62,5.03,2.17,,,,,,,,,13.86,7,8:10:8,6,min5.tye,,,48.5
260,4,05:38:19,2,71,8.6,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,91,min5.tye,,,48.5
261,1,05:38:52,2,66,11.4,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,97,min5.tye,,,48.5
262,4,05:39:12,2,61,10.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,9,min5.tye,,,48.4
263,1,05:39:14,2,58,9.1,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,12,min5.tye,,,48.5
264,2,05:39:14,2,69,8.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,8:8,61,min5.tye,,,48.5
265,1,05:39:38,2,67,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,81,min5.tye,,,48.3
266,1,05:39:42,2,69,12.3,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,81,min5.tye,,,48.3
267,1,05:39:46,2,66,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0,72,min5.tye,,,48.3
268,1,05:39:52,2,72,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,89,min5.tye,,,48.3
269,1,05:40:14,3,67,11.8,21.5,,,,,,,,,,2.97,3.42,3.15,,,,,,,,,,9.55,3,0,30,min5.tye,,,48.3
270,4,05:40:42,2,65,10.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,8:8,51,min5.tye,,,48.2
271,1,05:41:40,2,59,12.0,,,,,,,,,,,4.22,2.68,,,,,,,,,,,6.89,3,0,80,min5.tye,,,48.2
272,4,05:41:42,2,56,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,15,min5.tye,,,48.2
273,2,05:41:48,2,69,7.9,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,8:8,70,min5.tye,,,48.2
274,4,05:41:48,2,60,10.4,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,8:10:8,6,min5.tye,,,48.2
275,4,05:41:56,2,69,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,100,min5.tye,,,48.2