veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:02,2,60,8.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
2,2,00:04:21,2,62,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
3,2,00:05:46,2,66,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
4,2,00:07:08,5,62,16.6,4.3,32.8,4.0,,,,,,,,10.82,10.26,10.36,10.71,10.77,,,,,,,,52.92,9,0
5,1,00:09:31,5,59,10.9,4.3,32.4,4.0,,,,,,,,11.66,8.35,9.24,5.91,6.33,,,,,,,,41.49,9,0
6,2,00:11:36,2,59,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
7,2,00:11:42,2,61,9.6,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
8,2,00:14:25,2,59,10.2,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
9,2,00:16:20,2,70,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
10,2,00:16:29,2,69,10.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
11,2,00:16:36,2,71,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
12,2,00:19:47,2,70,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
13,2,00:22:00,2,65,9.3,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,0
14,2,00:23:18,2,62,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
15,1,00:23:51,2,58,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
16,2,00:26:52,2,60,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
17,1,00:26:54,2,62,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
18,1,00:27:44,5,63,19.6,4.2,29.8,10.0,,,,,,,,10.15,13.28,13.86,14.81,15.80,,,,,,,,67.89,16,0
19,1,00:28:47,2,66,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
20,2,00:29:17,2,59,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
21,1,00:32:02,2,55,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
22,2,00:32:53,2,59,12.8,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.97,3,0
23,2,00:32:55,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
24,1,00:33:14,2,60,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
25,1,00:36:19,2,57,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
26,2,00:37:45,2,60,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
27,2,00:38:09,2,55,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
28,2,00:40:08,2,62,9.3,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
29,1,00:40:12,2,58,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
30,1,00:41:12,2,62,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
31,1,00:41:26,2,51,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
32,1,00:45:39,2,57,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
33,2,00:47:25,2,45,7.2,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
34,2,00:51:04,2,56,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
35,2,00:53:07,2,62,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
36,1,00:56:06,2,62,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
37,2,00:59:34,2,63,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
38,2,00:59:53,2,59,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
39,2,01:00:41,2,61,9.3,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
40,1,01:03:26,2,63,8.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
41,1,01:07:28,2,63,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
42,1,01:08:36,2,59,9.4,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
43,1,01:21:22,2,63,10.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
44,1,01:21:31,2,64,8.7,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
45,1,01:24:09,2,70,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
46,1,01:24:54,2,56,8.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
47,2,01:28:13,2,66,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
48,2,01:29:53,2,53,8.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
49,2,01:29:57,2,58,12.8,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0
50,1,01:32:02,2,55,11.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
51,1,01:35:24,2,63,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
52,2,01:37:37,2,63,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
53,1,01:41:59,5,61,17.4,4.2,34.7,4.0,,,,,,,,11.77,9.65,9.80,9.73,9.88,,,,,,,,50.83,9,0
54,1,01:54:06,2,71,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
55,1,01:57:24,2,61,9.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
56,1,01:59:18,5,62,18.2,4.2,31.7,4.0,,,,,,,,10.26,13.24,13.08,9.93,11.00,,,,,,,,57.51,9,0
57,1,02:04:11,2,54,9.2,,,,,,,,,,,2.67,1.31,,,,,,,,,,,3.99,2,0
58,1,02:06:56,2,70,10.3,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
59,1,02:10:58,2,63,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
60,2,02:11:36,5,58,13.3,4.3,29.7,4.1,,,,,,,,9.64,14.36,14.50,13.58,13.11,,,,,,,,65.19,9,0
61,2,02:16:10,2,58,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
62,1,02:20:38,2,60,9.4,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,2,0
63,2,02:22:49,2,71,10.9,,,,,,,,,,,3.17,3.82,,,,,,,,,,,6.99,3,0
64,2,02:23:03,2,58,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
65,2,02:23:04,2,58,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
66,1,02:29:57,2,58,9.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
67,1,02:32:59,2,62,9.5,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,2,0
68,1,02:36:15,2,57,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
69,1,02:38:32,2,68,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
70,1,02:39:11,2,60,8.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
71,1,02:49:56,2,61,8.8,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
72,1,02:54:07,2,70,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
73,2,02:57:37,2,63,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
74,1,03:03:02,2,57,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.41,3,0
75,2,03:09:59,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.31,11.90,11.03,7.99,7.14,,,,,,,,46.37,9,0
76,1,03:10:06,2,61,9.4,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0
77,2,03:11:16,3,58,14.6,4.3,,,,,,,,,,8.03,2.94,3.53,,,,,,,,,,14.49,6,0
78,1,03:11:49,2,61,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
79,2,03:12:39,2,58,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
80,1,03:28:49,5,62,16.9,4.4,33.2,4.1,,,,,,,,11.25,10.22,9.78,7.10,7.81,,,,,,,,46.16,9,0
81,1,03:35:46,2,57,21.3,,,,,,,,,,,7.04,8.52,,,,,,,,,,,15.56,5,0
82,1,03:36:28,2,55,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
84,2,03:50:20,5,66,21.3,4.3,30.0,10.6,,,,,,,,9.92,12.70,12.24,14.35,14.47,,,,,,,,63.67,16,0
86,1,03:56:18,2,60,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
87,2,03:59:03,2,62,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
88,1,04:01:21,2,61,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
89,2,04:02:15,2,59,21.2,,,,,,,,,,,7.56,12.66,,,,,,,,,,,20.22,5,0
90,1,04:04:48,2,58,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
91,1,04:07:13,2,59,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
92,1,04:07:57,2,63,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,2,0
93,2,04:09:12,2,59,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
94,2,04:11:29,2,58,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
95,1,04:14:01,2,57,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
96,2,04:28:17,2,57,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0
97,1,04:30:25,2,63,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
98,1,04:32:15,2,62,11.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
99,2,04:38:26,2,58,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
100,2,04:43:28,5,62,14.7,4.3,30.0,4.1,,,,,,,,9.91,4.64,5.47,3.75,2.95,,,,,,,,26.73,9,0
101,2,04:46:37,2,64,13.1,,,,,,,,,,,3.86,8.16,,,,,,,,,,,12.02,5,0
102,1,04:50:57,5,62,17.0,4.3,36.9,4.0,,,,,,,,10.66,9.26,8.60,5.96,6.00,,,,,,,,40.49,9,0
103,2,04:57:33,2,64,20.4,,,,,,,,,,,8.78,11.21,,,,,,,,,,,19.98,5,0
104,2,05:03:15,2,59,11.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
105,1,05:05:12,2,60,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
106,2,05:05:59,2,57,9.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
107,2,05:10:01,2,80,8.9,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
108,1,05:17:04,5,61,14.0,4.3,28.1,4.1,,,,,,,,12.80,15.97,16.18,15.27,15.68,,,,,,,,75.90,9,0
109,2,05:18:16,3,60,11.9,18.0,,,,,,,,,,3.06,3.05,2.13,,,,,,,,,,8.25,3,0
110,2,05:20:00,2,63,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
111,2,05:24:33,2,60,21.1,,,,,,,,,,,8.08,10.60,,,,,,,,,,,18.69,5,0
112,1,05:26:02,2,59,8.1,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
113,1,05:28:55,2,58,12.8,,,,,,,,,,,4.34,2.87,,,,,,,,,,,7.20,3,0
114,2,05:31:13,2,71,11.7,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
115,2,05:31:16,2,76,13.9,,,,,,,,,,,3.83,3.38,,,,,,,,,,,7.21,5,0
116,2,05:31:20,2,74,11.2,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
117,1,05:33:57,2,58,9.4,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
118,2,05:34:48,2,73,9.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
119,1,05:35:30,2,70,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
120,2,05:40:28,2,62,9.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
121,2,05:44:35,2,64,9.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0
122,1,05:47:28,2,61,9.4,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
123,1,05:48:35,2,80,11.8,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
124,1,05:54:04,2,62,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
125,1,05:54:42,2,81,9.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
126,1,05:56:14,2,15,8.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
127,2,05:56:26,2,65,11.7,,,,,,,,,,,3.46,6.05,,,,,,,,,,,9.51,3,0
128,1,05:56:38,3,62,11.7,21.0,,,,,,,,,,4.01,2.91,3.91,,,,,,,,,,10.82,3,0
129,2,05:58:23,2,55,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
130,1,05:58:49,5,62,15.6,4.3,26.1,11.0,,,,,,,,11.48,6.37,6.08,4.97,6.34,,,,,,,,35.23,16,0
131,2,05:59:14,2,66,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
132,1,06:00:46,5,68,19.2,4.2,37.8,4.1,,,,,,,,10.83,7.69,7.82,3.95,3.85,,,,,,,,34.13,9,0
133,1,06:01:46,4,66,13.9,22.0,2.6,,,,,,,,,4.43,4.07,1.78,1.15,,,,,,,,,11.43,3,0
134,1,06:08:28,2,73,8.8,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
135,1,06:11:36,2,60,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
136,2,06:14:13,2,65,8.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
137,2,06:18:27,2,65,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
138,2,06:19:28,2,59,11.5,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,3,0
139,1,06:19:39,2,67,8.8,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.76,2,0
140,1,06:20:34,2,59,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
141,1,06:20:43,5,58,14.0,4.4,27.9,4.0,,,,,,,,11.10,14.55,14.14,15.18,14.22,,,,,,,,69.20,9,0
142,1,06:20:48,2,63,9.9,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
143,1,06:21:44,2,63,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
144,1,06:23:24,2,63,10.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
145,1,06:24:14,2,66,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
146,2,06:26:44,2,55,9.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
147,1,06:27:41,2,63,10.9,,,,,,,,,,,3.22,3.90,,,,,,,,,,,7.12,3,0
148,1,06:27:47,2,65,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
149,1,06:31:15,2,59,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
150,2,06:31:34,2,60,12.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
151,1,06:31:46,2,68,9.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
152,1,06:34:33,2,60,8.6,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
153,1,06:35:21,2,58,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
154,2,06:38:03,3,59,11.5,14.5,,,,,,,,,,3.05,2.70,1.55,,,,,,,,,,7.30,3,0
155,2,06:38:08,3,59,10.8,13.3,,,,,,,,,,2.69,2.39,0.84,,,,,,,,,,5.93,3,0
156,1,06:38:50,2,60,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
157,2,06:44:36,2,62,11.1,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
158,1,06:45:06,2,60,7.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
159,1,06:45:27,2,65,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
160,2,06:48:06,5,60,17.7,4.3,35.9,4.1,,,,,,,,11.65,12.77,11.91,14.12,13.82,,,,,,,,64.27,9,0
163,1,06:50:00,2,58,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
164,2,06:53:41,2,60,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
165,1,06:55:49,2,55,11.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
166,2,06:57:45,2,59,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
167,2,07:00:47,2,56,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
168,2,07:00:49,2,58,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
169,1,07:02:40,2,62,12.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
170,1,07:06:46,2,57,11.9,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
171,2,07:07:01,2,58,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
172,2,07:07:33,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
173,1,07:08:06,2,55,11.8,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
174,1,07:08:30,2,66,11.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
175,2,07:09:40,2,60,8.4,,,,,,,,,,,1.61,0.70,,,,,,,,,,,2.31,2,0
176,1,07:10:21,2,58,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
177,1,07:10:56,2,75,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
178,2,07:11:57,2,61,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
179,1,07:12:15,2,63,11.6,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
180,2,07:12:59,2,62,9.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
181,1,07:13:56,2,62,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
182,1,07:16:58,2,70,11.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
183,1,07:18:07,2,63,11.5,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.79,3,0
184,1,07:18:57,2,61,11.6,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.00,3,0
185,2,07:19:47,2,62,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
186,2,07:21:20,2,62,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0
187,1,07:21:37,5,63,15.0,4.3,34.1,4.0,,,,,,,,11.72,7.70,7.30,4.82,4.76,,,,,,,,36.30,9,0
188,2,07:22:40,2,63,11.2,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0
189,1,07:23:04,2,60,11.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
190,2,07:23:10,2,63,17.1,,,,,,,,,,,7.43,9.94,,,,,,,,,,,17.37,5,0
191,1,07:24:28,2,60,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
192,1,07:24:48,2,64,9.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
193,2,07:25:31,2,60,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
194,1,07:25:54,2,60,14.8,,,,,,,,,,,16.72,24.98,,,,,,,,,,,41.69,5,0
195,1,07:26:01,2,59,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
196,2,07:27:27,4,65,14.1,17.8,2.7,,,,,,,,,3.92,3.42,0.72,0.66,,,,,,,,,8.72,3,0
197,2,07:27:45,2,60,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
198,2,07:27:47,2,62,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
199,2,07:29:01,2,61,21.2,,,,,,,,,,,9.05,14.31,,,,,,,,,,,23.37,5,0
200,2,07:29:21,2,60,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
201,1,07:30:00,2,48,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
202,1,07:30:22,2,60,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
203,2,07:31:49,2,61,9.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
204,2,07:32:01,2,63,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
205,2,07:32:23,2,60,9.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
206,1,07:34:08,2,64,11.8,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
207,2,07:35:19,2,57,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0
208,2,07:37:11,2,59,11.1,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
209,2,07:39:34,2,60,14.8,,,,,,,,,,,17.39,22.79,,,,,,,,,,,40.18,5,0
210,2,07:40:23,2,57,8.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
211,2,07:40:25,2,59,11.6,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
212,2,07:41:59,2,58,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
213,1,07:42:00,2,60,8.8,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
214,1,07:43:22,2,73,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
215,2,07:47:05,2,58,12.9,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
216,1,07:47:47,3,63,11.6,19.8,,,,,,,,,,3.20,2.99,3.52,,,,,,,,,,9.71,3,0
217,1,07:47:51,3,61,11.6,16.3,,,,,,,,,,4.42,3.42,2.72,,,,,,,,,,10.56,3,0
218,2,07:49:01,2,61,9.3,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,2,0
219,2,07:50:27,2,65,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
220,2,07:50:46,2,69,9.9,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0
221,2,07:51:32,5,63,12.8,4.2,30.9,4.1,,,,,,,,10.10,18.04,18.08,15.36,15.82,,,,,,,,77.39,9,0
222,1,07:51:32,2,60,11.5,,,,,,,,,,,3.23,3.66,,,,,,,,,,,6.88,3,0
223,2,07:51:33,2,65,11.5,,,,,,,,,,,3.48,4.14,,,,,,,,,,,7.62,3,0
224,2,07:54:10,2,62,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
225,2,07:56:03,5,59,14.6,4.3,31.7,4.1,,,,,,,,10.29,18.17,16.82,18.04,19.75,,,,,,,,83.06,9,0
226,2,07:56:44,2,65,11.9,,,,,,,,,,,3.98,2.81,,,,,,,,,,,6.79,3,0
227,1,07:58:03,2,67,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,2,0
228,2,07:58:44,2,63,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
229,1,08:00:33,2,62,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0
230,1,08:01:30,2,58,9.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
231,1,08:01:46,2,63,11.5,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
232,2,08:02:41,2,68,12.0,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0
233,1,08:03:38,2,64,8.7,,,,,,,,,,,2.07,0.97,,,,,,,,,,,3.04,2,0
234,2,08:05:11,2,65,10.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
235,1,08:05:38,3,62,17.4,4.2,,,,,,,,,,11.01,4.33,4.82,,,,,,,,,,20.17,6,0
236,2,08:05:46,2,62,10.8,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
237,1,08:08:19,2,62,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
238,2,08:08:38,2,64,9.4,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,2,0
239,2,08:08:47,2,62,15.7,,,,,,,,,,,4.93,7.12,,,,,,,,,,,12.05,5,0
240,1,08:10:57,2,57,10.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
241,1,08:10:58,2,55,11.9,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,3,0
242,1,08:11:17,2,62,9.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
243,2,08:11:27,2,63,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.23,2,0
244,1,08:12:09,2,60,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
245,1,08:12:42,2,58,9.2,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.56,2,0
246,2,08:14:10,2,75,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
247,1,08:14:37,2,63,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
248,1,08:14:44,2,59,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
249,2,08:15:05,2,67,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
250,1,08:15:15,2,59,11.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
251,1,08:16:09,2,60,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
252,2,08:16:15,2,59,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
253,2,08:16:17,2,62,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
254,1,08:16:56,2,60,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
255,1,08:17:19,2,62,8.8,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
256,2,08:17:24,2,65,11.0,,,,,,,,,,,2.98,3.54,,,,,,,,,,,6.52,3,0
257,2,08:19:48,2,62,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
258,2,08:19:48,2,62,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0
259,2,08:19:55,2,62,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
260,1,08:20:02,2,62,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
261,1,08:20:15,2,60,9.5,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
262,1,08:20:21,2,61,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
263,1,08:20:51,2,64,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
264,1,08:21:03,2,68,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
265,2,08:21:41,2,64,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
266,1,08:22:01,3,65,9.2,11.8,,,,,,,,,,2.62,1.74,0.30,,,,,,,,,,4.66,2,0
267,1,08:22:56,2,4,1.0,,,,,,,,,,,-3.62,4.02,,,,,,,,,,,0.39,14,0
268,1,08:23:00,2,58,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
269,1,08:23:06,2,59,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
270,1,08:23:15,2,61,8.8,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
271,1,08:23:35,2,73,10.0,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
272,1,08:23:45,2,59,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
273,1,08:23:46,2,60,9.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
274,1,08:24:03,2,66,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
275,1,08:24:38,2,58,11.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
276,1,08:27:17,2,60,10.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
277,2,08:28:03,2,58,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
278,1,08:29:43,2,59,14.0,,,,,,,,,,,3.58,4.63,,,,,,,,,,,8.21,5,0
279,2,08:30:58,2,60,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
280,1,08:31:34,4,62,11.9,17.4,2.7,,,,,,,,,4.18,3.84,1.27,1.07,,,,,,,,,10.36,3,0
281,1,08:31:44,2,63,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
282,1,08:32:14,2,68,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
283,1,08:33:02,2,58,10.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,3,0
284,1,08:33:04,2,59,9.6,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
285,2,08:33:16,2,62,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
286,2,08:33:50,2,61,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
287,2,08:33:53,2,61,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
288,2,08:34:09,2,65,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
289,1,08:34:31,2,60,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
290,1,08:34:59,2,63,9.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
291,1,08:35:05,2,60,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
292,1,08:35:49,2,63,9.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
293,2,08:35:59,2,60,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
294,2,08:36:49,2,63,12.8,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.94,3,0
295,1,08:37:02,2,65,9.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
296,1,08:37:13,2,62,11.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.34,3,0
297,1,08:37:46,2,62,9.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
298,1,08:38:11,2,60,9.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
299,1,08:40:30,2,63,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
300,2,08:40:42,2,60,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.92,3,0
301,1,08:40:43,2,65,9.3,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
302,1,08:40:44,2,68,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
303,2,08:41:02,2,58,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
304,1,08:42:15,2,57,12.0,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
305,2,08:42:58,2,61,11.8,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.28,3,0
306,2,08:43:01,2,64,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
307,1,08:43:06,2,60,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
308,2,08:43:10,2,62,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
309,2,08:43:57,2,60,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
310,1,08:44:08,2,58,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,3,0
311,1,08:45:06,2,59,12.7,,,,,,,,,,,3.92,2.69,,,,,,,,,,,6.60,3,0
312,1,08:45:11,2,63,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
313,1,08:45:13,2,63,9.0,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
314,2,08:45:46,2,60,8.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
315,1,08:46:22,2,60,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
316,1,08:46:34,2,59,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
317,2,08:46:52,5,62,17.3,4.2,28.5,10.0,,,,,,,,11.02,12.10,11.11,8.55,8.88,,,,,,,,51.66,16,0
318,1,08:47:27,2,62,9.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,2,0
319,2,08:48:09,2,63,9.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
320,2,08:49:09,2,62,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
321,2,08:49:25,2,60,9.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
322,2,08:50:10,2,63,9.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
323,1,08:50:38,4,55,11.8,25.6,3.4,,,,,,,,,3.41,5.83,8.30,7.80,,,,,,,,,25.34,3,0
324,1,08:51:12,2,63,11.6,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
325,2,08:51:27,2,60,11.7,,,,,,,,,,,4.32,3.13,,,,,,,,,,,7.46,3,0
326,1,08:51:52,2,55,11.8,,,,,,,,,,,3.70,2.23,,,,,,,,,,,5.93,3,0
327,1,08:52:14,2,58,11.5,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0
328,2,08:52:23,2,60,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
329,2,08:53:14,2,58,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
330,1,08:53:55,2,63,8.7,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
331,1,08:54:40,2,59,11.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
332,1,08:55:14,2,63,9.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
333,1,08:55:50,2,58,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
334,1,08:55:56,2,62,11.7,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
335,1,08:56:05,2,61,9.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
336,1,08:56:17,2,67,11.0,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.61,3,0
337,2,08:57:01,2,63,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
338,1,08:57:31,2,63,9.3,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
339,1,08:57:33,2,62,9.3,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
340,1,08:57:35,2,61,8.6,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
341,2,08:58:05,2,57,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
342,2,08:58:28,2,57,8.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
343,1,08:58:50,2,56,11.2,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
344,2,08:58:58,2,59,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
345,1,08:59:10,2,61,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
346,1,08:59:15,2,60,9.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0
347,2,08:59:19,2,63,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
348,2,08:59:37,2,66,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
349,2,08:59:43,2,59,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
350,2,09:00:40,2,61,10.1,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,3,0
351,2,09:00:43,2,60,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
352,2,09:00:45,2,59,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0
353,1,09:02:31,2,58,10.1,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,3,0
354,2,09:03:06,2,63,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
355,2,09:03:07,2,63,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
356,1,09:03:48,2,63,12.8,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
357,1,09:03:51,2,62,11.5,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
358,1,09:04:19,2,60,11.0,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
359,2,09:05:04,2,60,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
360,1,09:05:21,2,56,8.6,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
361,1,09:05:57,2,58,17.1,,,,,,,,,,,8.55,9.26,,,,,,,,,,,17.81,5,0
362,2,09:06:06,2,62,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
363,1,09:06:11,2,53,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0