veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:41,2,67,8.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,97,min5,,,59.1,1.00
2,1,00:04:18,2,66,8.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,9,min5,,,59.1,1.00
3,1,00:04:22,2,70,12.0,,,,,,,,,,,5.93,5.63,,,,,,,,,,,11.56,5,0,57,min5,,,59.0,1.00
4,2,00:04:44,3,68,10.1,18.4,,,,,,,,,,4.52,6.24,1.17,,,,,,,,,,11.92,3,0,2,min5,,,59.0,1.00
5,1,00:05:09,2,68,10.4,,,,,,,,,,,0.82,1.25,,,,,,,,,,,2.07,3,8,49,min5,,,59.0,1.00
6,1,00:06:02,2,63,11.6,,,,,,,,,,,4.12,2.65,,,,,,,,,,,6.77,3,0,27,min5,,,59.0,1.00
7,4,00:06:48,1,71,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,16,min5,,,59.1,1.00
8,1,00:07:14,2,66,12.0,,,,,,,,,,,4.70,3.62,,,,,,,,,,,8.32,3,0,83,min5,,,59.1,1.00
9,2,00:09:37,2,64,8.5,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,2,0,31,min5,,,58.9,1.00
10,4,00:10:05,2,71,12.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,3,9,4,min5,,,58.9,1.00
11,4,00:11:11,2,71,9.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,9,32,min5,,,58.9,1.00
12,4,00:17:08,2,71,10.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,9,85,min5,,,58.8,1.00
13,4,00:17:21,2,71,11.0,,,,,,,,,,,1.81,2.64,,,,,,,,,,,4.45,3,9,71,min5,,,58.8,1.00
14,1,00:17:23,2,69,12.0,,,,,,,,,,,3.93,3.44,,,,,,,,,,,7.38,3,0,52,min5,,,58.8,1.00
15,1,00:20:36,2,70,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,68,min5,,,58.7,1.00
16,4,00:24:42,2,71,13.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,3,9,31,min5,,,58.6,1.00
17,1,00:24:45,2,69,9.1,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,2,0,19,min5,,,58.6,1.00
18,4,00:26:24,6,71,16.0,5.6,33.6,7.3,7.4,,,,,,,12.15,8.80,10.04,4.46,4.73,5.63,,,,,,,45.81,10,9,3,min5,,,58.6,1.00
19,2,00:26:35,2,70,12.0,,,,,,,,,,,5.66,3.90,,,,,,,,,,,9.57,3,0,10,min5,,,58.6,1.00
20,1,00:33:27,2,67,9.5,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,2,0,62,min5,,,58.3,1.00
21,1,00:35:38,2,74,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,1,min5,,,58.3,1.00
22,1,00:36:59,2,72,13.2,,,,,,,,,,,5.45,8.92,,,,,,,,,,,14.37,5,0,43,min5,,,58.2,1.00
23,4,00:37:41,2,71,10.1,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,3,9,49,min5,,,58.3,1.00
24,1,00:37:55,2,64,8.7,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,2,0,5,min5,,,58.3,1.00
25,4,00:39:54,1,71,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,35,min5,,,58.2,1.00
26,4,00:45:11,6,71,14.6,5.1,30.9,6.7,6.7,,,,,,,10.19,11.81,11.96,10.34,9.45,9.91,,,,,,,63.66,10,9,23,min5,,,58.0,1.00
27,4,00:46:03,2,71,9.8,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.76,3,9,54,min5,,,58.1,1.00
28,1,00:49:50,2,64,9.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0,51,min5,,,57.9,1.00
29,1,00:53:30,2,63,8.9,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,2,0,34,min5,,,57.8,1.00
30,3,01:02:11,2,62,8.6,,,,,,,,,,,4.08,2.79,,,,,,,,,,,6.87,2,0,59,min5,,,57.7,1.00
31,1,01:03:56,2,67,10.1,,,,,,,,,,,3.61,3.58,,,,,,,,,,,7.19,3,0,7,min5,,,57.5,1.00
32,1,01:05:38,2,65,11.7,,,,,,,,,,,6.46,3.66,,,,,,,,,,,10.12,5,0,38,min5,,,57.5,1.00
33,4,01:10:46,3,66,16.0,22.6,,,,,,,,,,4.75,4.31,2.36,,,,,,,,,,11.42,8,9,81,min5,,,57.4,1.00
34,4,01:12:40,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,8,min5,,,57.4,1.00
35,1,01:15:45,2,67,9.3,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,2,0,46,min5,,,57.3,1.00
36,1,01:17:54,3,70,11.7,13.5,,,,,,,,,,5.04,4.07,1.56,,,,,,,,,,10.67,3,0,51,min5,,,57.2,1.00
37,1,01:21:12,2,66,8.9,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.28,2,0,36,min5,,,57.3,1.00
38,1,01:24:05,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,71,min5,,,57.2,1.00
39,2,01:24:05,5,63,15.4,4.3,33.1,4.1,,,,,,,,18.20,24.93,22.92,20.21,21.50,,,,,,,,107.76,9,0,13,min5,,,57.2,1.00
40,1,01:24:06,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,12,min5,,,57.2,1.00
41,1,01:24:11,2,64,8.7,,,,,,,,,,,1.38,1.95,,,,,,,,,,,3.33,2,0,4,min5,,,57.2,1.00
42,1,01:26:56,2,63,9.2,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.85,2,0,49,min5,,,57.1,1.00
43,1,01:27:02,2,65,10.9,,,,,,,,,,,4.26,4.23,,,,,,,,,,,8.49,3,0,86,min5,,,57.1,1.00
44,1,01:41:00,2,65,10.7,,,,,,,,,,,2.18,2.83,,,,,,,,,,,5.01,3,0,65,min5,,,56.9,1.00
45,1,01:41:22,2,62,9.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,76,min5,,,56.9,1.00
46,1,01:58:51,2,70,9.3,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,2,0,28,min5,,,56.6,1.00
47,1,01:59:58,2,65,11.8,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,0,78,min5,,,56.5,1.00
48,3,02:00:52,2,68,10.1,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.58,3,0,2,min5,,,56.5,1.00
49,1,02:01:30,2,69,10.8,,,,,,,,,,,4.97,6.11,,,,,,,,,,,11.07,5,0,20,min5,,,56.5,1.00
50,1,02:08:20,2,65,12.1,,,,,,,,,,,5.03,4.00,,,,,,,,,,,9.03,3,0,43,min5,,,56.4,1.00
51,1,02:17:48,2,66,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,34,min5,,,56.2,1.00
52,1,02:20:25,2,60,8.1,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,98,min5,,,56.1,1.00
53,1,02:20:53,2,62,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,86,min5,,,56.1,1.00
54,1,02:29:14,5,65,13.3,4.3,34.9,4.0,,,,,,,,21.04,23.45,18.31,17.07,21.08,,,,,,,,100.94,9,0,61,min5,,,55.9,1.00
55,1,02:37:16,2,68,12.0,,,,,,,,,,,4.27,2.98,,,,,,,,,,,7.25,3,0,46,min5,,,55.7,1.00
56,1,02:40:19,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,87,min5,,,55.6,1.00
57,1,02:42:04,2,63,12.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,3,0,61,min5,,,55.6,1.00
58,1,02:42:29,2,54,11.5,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0,39,min5,,,55.5,1.00
59,4,02:54:06,2,68,11.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,3,9,69,min5,,,55.2,1.00
60,1,02:58:48,3,62,11.6,19.8,,,,,,,,,,4.58,6.75,6.34,,,,,,,,,,17.67,3,0,64,min5,,,55.1,1.00
61,2,03:00:19,2,74,9.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.34,2,0,37,min5,,,55.0,1.00
62,4,03:09:30,2,68,12.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,9,77,min5,,,54.8,1.00
63,1,03:10:44,2,61,8.0,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,8,56,min5,,,54.7,1.00
64,1,03:12:27,4,68,12.7,22.9,2.9,,,,,,,,,6.96,10.92,8.21,7.65,,,,,,,,,33.73,4,0,61,min5,,,54.8,1.00
65,4,03:17:50,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,71,min5,,,54.6,1.00
66,1,03:21:05,2,64,8.5,,,,,,,,,,,0.81,1.44,,,,,,,,,,,2.25,2,8,61,min5,,,54.4,1.00
67,4,03:24:04,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,62,min5,,,54.5,1.00
68,4,03:24:33,2,68,12.9,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,9,89,min5,,,54.4,1.00
69,1,03:33:23,2,57,8.7,,,,,,,,,,,1.70,2.08,,,,,,,,,,,3.77,2,0,40,min5,,,54.1,1.00
70,1,03:33:42,5,66,14.4,4.3,30.5,4.0,,,,,,,,21.49,9.39,8.39,4.80,7.19,,,,,,,,51.26,9,0,67,min5,,,54.2,1.00
71,4,03:36:10,2,68,9.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,9,55,min5,,,54.1,1.00
72,2,03:37:57,2,68,9.9,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.70,3,0,77,min5,,,54.0,1.00
73,1,03:40:56,2,66,8.0,,,,,,,,,,,1.38,1.80,,,,,,,,,,,3.18,2,0,55,min5,,,54.1,1.00
74,1,03:40:58,2,66,8.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,80,min5,,,54.1,1.00
75,1,03:41:02,2,62,8.6,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,2,0,75,min5,,,54.1,1.00
76,1,03:45:53,2,65,8.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,28,min5,,,53.9,1.00
77,3,03:46:07,2,68,23.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,14,8,54,min5,,,53.9,1.00
78,3,03:46:08,1,68,,,,,,,,,,,,6.57,,,,,,,,,,,,6.57,15,9:19,6,min5,,,53.9,1.00
79,1,03:47:49,2,59,11.0,,,,,,,,,,,10.19,17.93,,,,,,,,,,,28.12,5,0,42,min5,,,53.8,1.00
80,1,03:55:36,2,68,8.4,,,,,,,,,,,1.17,1.28,,,,,,,,,,,2.45,2,0,25,min5,,,53.6,1.00
81,1,03:57:42,5,66,15.4,4.1,31.0,10.2,,,,,,,,13.27,6.95,11.21,4.12,5.71,,,,,,,,41.27,9,0,39,min5,,,53.5,1.00
82,1,03:59:20,3,72,14.0,19.2,,,,,,,,,,7.22,8.11,3.41,,,,,,,,,,18.74,8,0,57,min5,,,53.6,1.00
83,1,04:00:19,2,68,9.5,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0,2,min5,,,53.5,1.00
84,4,04:03:55,2,68,11.0,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,9,85,min5,,,53.4,1.00
85,1,04:07:55,2,69,8.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,56,min5,,,53.2,1.00
86,4,04:08:05,1,68,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,2,min5,,,53.2,1.00
87,4,04:09:09,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,58,min5,,,53.3,1.00
88,1,04:09:19,5,60,14.7,4.2,28.9,4.1,,,,,,,,21.01,26.31,27.36,27.34,27.62,,,,,,,,129.65,9,0,96,min5,,,53.3,1.00
89,1,04:12:28,2,61,9.1,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.33,2,0,69,min5,,,53.0,1.00
90,4,04:13:41,2,68,11.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,3,9,97,min5,,,53.1,1.00
91,1,04:14:05,2,69,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,60,min5,,,53.1,1.00
92,4,04:14:34,5,68,18.4,4.6,37.5,4.4,,,,,,,,7.21,12.88,11.77,10.33,11.05,,,,,,,,53.26,9,9,53,min5,,,53.0,1.00
93,1,04:15:49,2,71,9.1,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,2,0,42,min5,,,53.1,1.00
94,1,04:15:59,2,62,21.1,,,,,,,,,,,11.79,13.54,,,,,,,,,,,25.33,5,0,83,min5,,,53.0,1.00
95,1,04:17:32,2,70,11.5,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.40,3,0,17,min5,,,52.9,1.00
96,1,04:18:42,2,75,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,14,min5,,,53.0,1.00
97,1,04:19:48,2,60,8.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,2,0,2,min5,,,52.9,1.00
98,4,04:20:47,2,68,11.1,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,3,9,88,min5,,,52.9,1.00
99,1,04:21:38,2,68,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,96,min5,,,52.9,1.00
100,1,04:21:53,5,68,15.8,4.7,31.6,10.0,,,,,,,,21.68,13.19,11.17,7.27,7.80,,,,,,,,61.11,9,0,73,min5,,,52.8,1.00
101,1,04:22:31,5,67,15.8,4.4,33.1,4.1,,,,,,,,13.59,13.42,13.60,8.48,6.11,,,,,,,,55.20,9,0,43,min5,,,52.8,1.00
102,4,04:23:19,2,68,11.1,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,9,93,min5,,,52.8,1.00
103,1,04:23:21,2,66,9.0,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.96,2,0,89,min5,,,52.8,1.00
104,4,04:23:54,2,68,10.1,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,9,98,min5,,,52.8,1.00
105,1,04:26:37,2,65,8.9,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.10,2,0,50,min5,,,52.7,1.00
106,1,04:26:45,2,68,8.8,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0,57,min5,,,52.7,1.00
107,1,04:28:17,2,67,9.3,,,,,,,,,,,2.94,1.30,,,,,,,,,,,4.24,2,0,22,min5,,,52.8,1.00
108,4,04:28:42,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,62,min5,,,52.7,1.00
109,1,04:29:23,2,71,9.4,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,1,min5,,,52.6,1.00
110,1,04:31:27,2,67,9.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,2,0,3,min5,,,52.6,1.00
111,1,04:32:39,2,66,9.1,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0,33,min5,,,52.6,1.00
112,3,04:33:11,2,72,9.3,,,,,,,,,,,2.48,1.19,,,,,,,,,,,3.68,2,0,60,min5,,,52.6,1.00
113,4,04:33:32,2,70,12.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,9,83,min5,,,52.7,1.00
114,1,04:33:33,2,70,9.9,,,,,,,,,,,4.77,3.63,,,,,,,,,,,8.39,3,0,16,min5,,,52.7,1.00
115,1,04:33:53,2,65,8.8,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0,36,min5,,,52.5,1.00
116,4,04:35:32,2,70,10.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,9,96,min5,,,52.5,1.00
117,4,04:36:10,2,70,8.6,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.75,2,9,15,min5,,,52.6,1.00
118,1,04:37:09,3,68,12.0,29.7,,,,,,,,,,16.30,32.54,30.23,,,,,,,,,,79.07,8,0,85,min5,,,52.5,1.00
119,1,04:38:14,2,69,9.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,65,min5,,,52.5,1.00
120,1,04:39:01,2,68,12.0,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0,84,min5,,,52.5,1.00
121,4,04:39:16,2,70,11.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,3,9,43,min5,,,52.5,1.00
122,4,04:40:31,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,66,min5,,,52.6,1.00
123,1,04:42:10,2,60,11.9,,,,,,,,,,,2.18,2.41,,,,,,,,,,,4.59,3,0,80,min5,,,52.6,1.00
124,1,04:42:15,2,62,22.6,,,,,,,,,,,13.72,22.65,,,,,,,,,,,36.38,5,0,50,min5,,,52.6,1.00
125,1,04:42:52,2,69,8.2,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,70,min5,,,52.5,1.00
126,4,04:43:15,1,70,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,36,min5,,,52.5,1.00
127,1,04:43:19,2,54,8.6,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,69,min5,,,52.5,1.00
128,4,04:48:54,1,70,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,48,min5,,,52.4,1.00
129,1,04:51:54,5,66,20.3,4.4,30.6,10.1,,,,,,,,21.85,10.58,10.30,6.01,5.17,,,,,,,,53.91,9,0,92,min5,,,52.4,1.00
130,1,04:55:22,2,61,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,66,min5,,,52.3,1.00
131,4,04:55:34,5,70,19.2,5.3,32.6,10.8,,,,,,,,7.62,14.40,15.11,9.22,9.51,,,,,,,,55.86,9,9,52,min5,,,52.3,1.00
132,4,04:59:09,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,34,min5,,,52.2,1.00
133,1,05:00:18,2,62,7.3,,,,,,,,,,,0.66,0.88,,,,,,,,,,,1.54,2,8,84,min5,,,52.2,1.00
134,4,05:00:20,2,70,9.2,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,9,99,min5,,,52.1,1.00
135,1,05:01:27,2,69,9.4,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,95,min5,,,52.1,1.00
136,1,05:02:52,2,64,12.0,,,,,,,,,,,6.49,5.34,,,,,,,,,,,11.83,5,0,51,min5,,,52.2,1.00
137,1,05:04:49,2,67,10.8,,,,,,,,,,,2.39,2.93,,,,,,,,,,,5.32,3,0,45,min5,,,52.2,1.00
138,1,05:04:57,2,80,9.6,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,5,min5,,,52.2,1.00
139,4,05:05:30,2,70,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,9,58,min5,,,52.2,1.00
140,1,05:08:04,2,65,12.0,,,,,,,,,,,5.67,4.96,,,,,,,,,,,10.64,3,0,24,min5,,,52.1,1.00
141,4,05:08:12,2,70,13.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,9,38,min5,,,52.0,1.00
142,1,05:08:28,2,67,9.9,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0,1,min5,,,52.2,1.00
143,4,05:08:28,1,70,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,71,min5,,,52.2,1.00
144,1,05:09:07,2,71,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,59,min5,,,52.0,1.00
145,4,05:09:25,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,10,min5,,,52.1,1.00
146,4,05:09:43,1,70,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,50,min5,,,51.9,1.00
147,1,05:13:29,4,70,12.0,20.6,2.7,,,,,,,,,5.24,4.54,2.17,2.91,,,,,,,,,14.86,3,0,36,min5,,,51.9,1.00
148,1,05:14:57,5,66,14.9,4.3,28.3,4.1,,,,,,,,16.29,19.99,19.67,17.14,18.79,,,,,,,,91.88,9,0,17,min5,,,52.0,1.00
149,4,05:16:10,2,70,13.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,9,15,min5,,,51.9,1.00
150,3,05:16:40,2,75,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,8,min5,,,51.9,1.00
151,4,05:16:45,1,72,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,67,min5,,,52.0,1.00
152,3,05:17:58,2,74,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,44,min5,,,51.9,1.00
153,4,05:18:13,2,73,13.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,9,11,min5,,,52.0,1.00
154,1,05:18:53,3,64,10.4,10.6,,,,,,,,,,1.23,1.36,1.06,,,,,,,,,,3.65,3,0,29,min5,,,51.9,1.00
155,4,05:19:22,5,73,17.3,4.9,33.7,4.7,,,,,,,,6.70,4.10,3.75,1.90,1.73,,,,,,,,18.18,9,9,83,min5,,,51.8,1.00
156,3,05:19:24,2,69,10.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,55,min5,,,51.8,1.00
157,4,05:19:39,2,71,13.9,,,,,,,,,,,1.56,0.00,,,,,,,,,,,1.56,14,9,17,min5,,,51.8,1.00
158,3,05:19:40,2,73,16.7,,,,,,,,,,,5.93,7.87,,,,,,,,,,,13.80,5,0,93,min5,,,51.8,1.00
159,4,05:22:05,2,72,9.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,9,23,min5,,,51.8,1.00
160,1,05:22:37,5,64,11.8,4.3,33.4,4.1,,,,,,,,16.03,24.29,27.64,19.40,18.41,,,,,,,,105.76,9,0,7,min5,,,51.9,1.00
161,1,05:22:58,2,64,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,46,min5,,,51.8,1.00
162,1,05:23:01,2,59,8.7,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0,16,min5,,,51.8,1.00
163,1,05:24:09,2,65,14.6,,,,,,,,,,,2.94,8.03,,,,,,,,,,,10.97,5,0,95,min5,,,51.9,1.00
164,4,05:24:13,2,72,10.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,3,9,69,min5,,,51.8,1.00
165,4,05:24:36,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,13,min5,,,51.8,1.00
166,1,05:26:46,2,68,11.7,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,3,0,94,min5,,,51.8,1.00
167,1,05:27:18,5,64,12.1,4.3,22.2,4.1,,,,,,,,19.98,21.63,21.27,14.34,13.55,,,,,,,,90.78,9,0,8,min5,,,51.8,1.00
168,4,05:28:27,1,72,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,45,min5,,,51.8,1.00
169,4,05:28:42,2,72,16.1,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,5,9,46,min5,,,51.8,1.00
170,1,05:29:03,2,54,11.7,,,,,,,,,,,4.60,3.72,,,,,,,,,,,8.32,3,0,8,min5,,,51.6,1.00
171,4,05:29:20,2,72,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,9,69,min5,,,51.7,1.00
172,1,05:29:41,2,61,9.2,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,57,min5,,,51.6,1.00
173,4,05:30:13,2,72,9.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,9,81,min5,,,51.7,1.00
174,4,05:30:17,2,72,11.6,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,3,9,97,min5,,,51.7,1.00
175,4,05:30:26,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,42,min5,,,51.7,1.00
176,4,05:30:56,1,72,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,37,min5,,,51.7,1.00
177,4,05:33:23,1,72,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,2,min5,,,51.6,1.00
178,1,05:34:02,2,72,9.2,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,2,0,22,min5,,,51.6,1.00
179,4,05:34:11,1,72,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,17,min5,,,51.6,1.00
180,2,05:34:13,2,66,9.4,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0,66,min5,,,51.7,1.00
181,4,05:36:10,2,72,9.0,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,9,75,min5,,,51.6,1.00
182,1,05:36:14,2,64,9.8,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,0,62,min5,,,51.6,1.00
183,4,05:36:17,2,72,11.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,3,9,29,min5,,,51.6,1.00
184,4,05:36:47,2,72,9.4,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,9,17,min5,,,51.5,1.00
185,4,05:37:10,1,72,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,3,min5,,,51.5,1.00
186,4,05:37:27,2,72,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,9,57,min5,,,51.6,1.00
187,3,05:39:28,2,72,9.4,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,8,13,min5,,,51.5,1.00
188,4,05:39:28,1,72,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,23,min5,,,51.5,1.00
189,4,05:39:31,1,72,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,68,min5,,,51.5,1.00
190,1,05:39:36,2,57,9.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,2,0,31,min5,,,51.5,1.00
191,4,05:40:08,2,72,13.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,9,95,min5,,,51.6,1.00
192,1,05:40:23,2,68,10.7,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0,0,min5,,,51.5,1.00
193,4,05:41:37,5,72,13.5,4.4,35.3,4.1,,,,,,,,5.19,3.90,3.41,1.94,2.06,,,,,,,,16.50,9,9,69,min5,,,51.5,1.00
194,4,05:42:27,3,72,13.9,16.2,,,,,,,,,,2.41,2.30,0.00,,,,,,,,,,4.71,14,9,48,min5,,,51.5,1.00
195,4,05:42:31,2,72,12.0,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,9,63,min5,,,51.5,1.00
196,2,05:42:45,2,74,11.6,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,9,min5,,,51.5,1.00
197,1,05:42:59,2,62,22.4,,,,,,,,,,,19.14,21.92,,,,,,,,,,,41.06,5,0,46,min5,,,51.5,1.00
198,1,05:43:02,2,71,10.0,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.71,3,0,85,min5,,,51.5,1.00
199,4,05:43:29,2,72,10.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,9,42,min5,,,51.5,1.00
200,1,05:43:41,2,64,9.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,92,min5,,,51.4,1.00
201,4,05:45:09,2,72,11.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,9,83,min5,,,51.3,1.00
202,4,05:45:31,1,72,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,33,min5,,,51.3,1.00
203,4,05:46:34,1,72,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,61,min5,,,51.2,1.00
204,4,05:46:45,1,72,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,50,min5,,,51.3,1.00
205,1,05:47:53,2,66,9.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,57,min5,,,51.2,1.00
206,1,05:47:54,2,65,8.6,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0,12,min5,,,51.2,1.00
207,2,05:47:57,2,68,11.7,,,,,,,,,,,7.86,4.87,,,,,,,,,,,12.72,5,0,56,min5,,,51.2,1.00
208,4,05:48:32,5,72,15.0,4.6,32.2,4.3,,,,,,,,4.66,7.68,6.96,8.00,7.87,,,,,,,,35.16,9,9,37,min5,,,51.4,1.00
209,4,05:48:48,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,45,min5,,,51.3,1.00
210,4,05:49:12,2,72,34.1,,,,,,,,,,,8.49,6.53,,,,,,,,,,,15.02,4,9,22,min5,,,51.3,1.00
211,1,05:49:20,2,68,8.6,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,89,min5,,,51.3,1.00
212,1,05:49:30,2,62,8.7,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,68,min5,,,51.3,1.00
213,1,05:49:39,3,58,13.5,20.7,,,,,,,,,,19.41,29.01,24.71,,,,,,,,,,73.13,8,0,49,min5,,,51.3,1.00
214,2,05:49:41,2,80,11.8,,,,,,,,,,,9.29,6.40,,,,,,,,,,,15.69,5,0,48,min5,,,51.3,1.00
215,3,05:49:59,2,69,9.5,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,55,min5,,,51.3,1.00
216,1,05:50:00,4,60,12.6,23.1,4.0,,,,,,,,,5.82,19.37,8.40,10.03,,,,,,,,,43.62,8,0,37,min5,,,51.3,1.00
217,4,05:50:01,2,70,12.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,9,67,min5,,,51.3,1.00
218,2,05:50:06,2,67,10.8,,,,,,,,,,,4.24,4.29,,,,,,,,,,,8.53,3,0,22,min5,,,51.3,1.00
219,4,05:50:17,2,70,13.1,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,9,81,min5,,,51.3,1.00
220,1,05:50:29,2,69,11.2,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,3,0,27,min5,,,51.3,1.00
221,3,05:50:35,2,69,9.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,13,min5,,,51.3,1.00
222,4,05:50:35,1,70,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,51,min5,,,51.3,1.00
223,4,05:50:37,2,70,11.1,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,3,9,53,min5,,,51.2,1.00
224,1,05:50:46,2,63,9.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,35,min5,,,51.3,1.00
225,4,05:50:49,1,70,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,52,min5,,,51.4,1.00
226,4,05:50:58,2,70,15.1,,,,,,,,,,,2.86,4.08,,,,,,,,,,,6.94,5,9,49,min5,,,51.4,1.00
227,3,05:51:47,2,73,8.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,9,min5,,,51.3,1.00
228,4,05:51:52,1,72,,,,,,,,,,,,2.89,,,,,,,,,,,,2.89,15,9:19,26,min5,,,51.3,1.00
229,1,05:52:13,2,73,13.2,,,,,,,,,,,6.95,8.26,,,,,,,,,,,15.21,5,0,76,min5,,,51.3,1.00
230,1,05:52:28,2,75,9.2,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.06,2,0,29,min5,,,51.2,1.00
231,4,05:52:43,5,72,20.5,5.0,35.3,4.8,,,,,,,,9.00,12.33,12.88,11.70,12.48,,,,,,,,58.39,9,9,33,min5,,,51.4,1.00
232,1,05:53:04,2,68,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,32,min5,,,51.2,1.00
233,4,05:53:05,2,72,11.5,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,3,9,57,min5,,,51.2,1.00
234,4,05:53:12,2,72,10.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,3,9,15,min5,,,51.2,1.00
235,1,05:53:29,2,68,11.1,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0,22,min5,,,51.2,1.00
236,1,05:53:50,2,58,8.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,20,min5,,,51.3,1.00
237,1,05:54:10,2,65,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,2,0,55,min5,,,51.3,1.00
238,1,05:54:29,3,60,9.1,20.3,,,,,,,,,,3.07,4.53,3.04,,,,,,,,,,10.64,2,0,58,min5,,,51.2,1.00
239,4,05:54:29,2,72,10.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,3,9,38,min5,,,51.2,1.00
240,4,05:54:55,1,72,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,49,min5,,,51.2,1.00
241,4,05:55:03,2,72,9.5,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,9,28,min5,,,51.2,1.00
242,3,05:55:05,2,70,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0,62,min5,,,51.2,1.00
243,1,05:55:21,2,61,9.9,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.58,3,0,66,min5,,,51.1,1.00
244,1,05:56:10,4,63,12.4,4.3,18.7,,,,,,,,,22.36,17.06,14.92,15.27,,,,,,,,,69.61,8,0,44,min5,,,51.2,1.00
245,4,05:56:57,1,71,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,85,min5,,,51.2,1.00
246,1,05:57:04,2,67,12.0,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0,64,min5,,,51.1,1.00
247,4,05:57:46,2,71,12.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,9,42,min5,,,51.2,1.00
248,4,05:57:50,2,71,10.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,3,9,39,min5,,,51.3,1.00
249,4,05:58:10,2,71,9.4,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,9,39,min5,,,51.1,1.00
250,4,05:58:28,2,71,9.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,3,9,39,min5,,,51.2,1.00
251,1,05:58:38,2,66,11.9,,,,,,,,,,,4.42,3.99,,,,,,,,,,,8.41,3,0,31,min5,,,51.2,1.00
252,1,05:58:42,2,71,9.4,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0,9,min5,,,51.2,1.00
253,4,05:59:08,2,71,11.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,9,93,min5,,,51.2,1.00
254,4,05:59:17,1,71,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,22,min5,,,51.2,1.00
255,3,05:59:30,2,79,10.1,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0,96,min5,,,51.2,1.00
256,4,05:59:30,2,75,13.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,9,72,min5,,,51.2,1.00
257,3,05:59:34,2,75,21.7,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.75,14,8,19,min5,,,51.2,1.00
258,3,05:59:35,1,75,,,,,,,,,,,,7.16,,,,,,,,,,,,7.16,15,9:19,66,min5,,,51.2,1.00
259,1,05:59:44,2,59,11.9,,,,,,,,,,,2.41,3.16,,,,,,,,,,,5.57,3,0,63,min5,,,51.2,1.00
260,1,06:00:06,2,67,9.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,17,min5,,,51.2,1.00
261,1,06:00:10,2,68,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,56,min5,,,51.2,1.00
262,1,06:00:26,2,65,11.5,,,,,,,,,,,4.08,2.42,,,,,,,,,,,6.50,3,0,62,min5,,,51.2,1.00
263,4,06:00:26,2,75,14.3,,,,,,,,,,,3.89,3.37,,,,,,,,,,,7.26,5,9,20,min5,,,51.2,1.00
264,2,06:00:29,2,73,11.6,,,,,,,,,,,4.57,3.10,,,,,,,,,,,7.67,3,0,54,min5,,,51.1,1.00
265,4,06:00:33,2,75,9.2,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,9,82,min5,,,51.1,1.00
266,1,06:00:36,2,70,8.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,12,min5,,,51.1,1.00
267,4,06:00:46,2,75,10.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,3,9,42,min5,,,51.2,1.00
268,1,06:00:59,3,67,11.9,29.8,,,,,,,,,,13.96,25.90,20.39,,,,,,,,,,60.25,8,0,44,min5,,,51.2,1.00
269,1,06:01:09,2,70,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0,43,min5,,,51.1,1.00
270,1,06:01:14,5,67,12.3,4.3,32.4,4.1,,,,,,,,15.63,11.08,10.18,6.37,6.12,,,,,,,,49.38,9,0,64,min5,,,51.1,1.00
271,2,06:01:15,2,78,8.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.74,2,0,87,min5,,,51.1,1.00
272,4,06:02:25,2,75,11.5,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,9,7,min5,,,51.1,1.00
273,4,06:02:30,1,75,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,20,min5,,,51.1,1.00
274,3,06:02:34,2,75,9.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,9,63,min5,,,51.1,1.00
275,1,06:02:39,2,69,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,58,min5,,,51.1,1.00