veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,4,00:01:18,2,75,8.8,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,47,min5.tye
12,1,00:02:18,4,70,14.2,23.6,2.9,,,,,,,,,4.23,4.16,5.11,4.17,,,,,,,,,17.67,3,0,2,min5.tye
13,3,00:02:22,2,70,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,37,min5.tye
14,1,00:03:29,2,69,9.4,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0,65,min5.tye
15,3,00:04:13,2,49,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,93,min5.tye
16,1,00:04:53,6,56,12.5,4.6,28.3,6.1,6.1,,,,,,,5.85,8.74,8.33,5.58,5.60,4.53,,,,,,,38.64,10,0,70,min5.tye
17,1,00:05:04,3,66,26.7,4.0,,,,,,,,,,10.95,19.42,11.94,,,,,,,,,,42.31,4,0,92,min5.tye
18,1,00:05:49,2,70,13.6,,,,,,,,,,,5.22,4.22,,,,,,,,,,,9.44,3,0,22,min5.tye
19,1,00:06:36,2,29,10.2,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.75,3,0,69,min5.tye
20,2,00:07:04,2,58,8.6,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0,15,min5.tye
21,2,00:07:55,2,66,8.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,58,min5.tye
22,1,00:10:08,2,67,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,89,min5.tye
25,4,00:12:52,2,71,13.1,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.25,3,0,79,min5.tye
26,1,00:13:21,2,52,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,1,45,min5.tye
27,4,00:13:34,3,74,11.0,19.6,,,,,,,,,,3.22,4.23,0.99,,,,,,,,,,8.45,3,0,69,min5.tye
28,3,00:13:35,3,75,11.8,18.1,,,,,,,,,,3.77,4.18,1.65,,,,,,,,,,9.59,3,0,6,min5.tye
29,4,00:13:37,3,67,11.5,20.5,,,,,,,,,,3.57,6.04,2.40,,,,,,,,,,12.01,3,0,47,min5.tye
30,1,00:14:11,4,64,13.6,16.0,2.8,,,,,,,,,4.86,3.96,1.79,2.36,,,,,,,,,12.97,3,1,28,min5.tye
31,4,00:16:46,2,75,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,30,min5.tye
35,1,00:17:54,2,80,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0,46,min5.tye
36,1,00:19:22,2,72,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,1,51,min5.tye
37,1,00:20:04,2,60,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,1,73,min5.tye
54,1,00:24:18,5,66,17.8,4.3,29.7,10.1,,,,,,,,11.42,11.45,9.98,9.63,11.04,,,,,,,,53.52,9,1,45,min5.tye
55,4,00:24:24,2,71,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,48,min5.tye
56,1,00:26:12,2,68,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,1,54,min5.tye
58,4,00:28:12,5,64,18.3,4.4,35.3,6.1,,,,,,,,11.62,10.70,10.11,7.61,6.95,,,,,,,,46.99,9,0,31,min5.tye
59,4,00:28:28,2,66,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,3,min5.tye
60,1,00:30:01,3,69,12.2,18.1,,,,,,,,,,3.02,3.21,0.75,,,,,,,,,,6.98,3,1,18,min5.tye
61,1,00:30:50,3,66,12.3,19.1,,,,,,,,,,3.58,3.62,2.18,,,,,,,,,,9.38,3,1,99,min5.tye
62,1,00:31:16,2,55,11.8,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,1,89,min5.tye
63,4,00:31:20,2,63,9.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,51,min5.tye
64,1,00:33:46,2,69,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,1,45,min5.tye
65,1,00:33:57,2,65,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,1,47,min5.tye
66,4,00:34:24,2,64,11.0,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0,19,min5.tye
67,1,00:34:49,2,71,12.2,,,,,,,,,,,3.42,3.19,,,,,,,,,,,6.62,3,1,71,min5.tye
68,1,00:35:37,2,70,11.3,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,1,64,min5.tye
88,4,00:39:28,2,65,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,21,min5.tye
94,3,00:40:12,2,77,10.2,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,44,min5.tye
111,1,00:44:40,2,67,10.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,27,min5.tye
125,3,00:45:47,2,74,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,94,min5.tye
142,1,00:46:49,2,66,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,83,min5.tye
147,2,00:46:58,5,65,12.1,4.3,29.9,4.1,,,,,,,,10.71,18.62,17.15,16.82,16.95,,,,,,,,80.23,9,0,53,min5.tye
148,4,00:47:47,2,47,13.1,,,,,,,,,,,3.97,4.31,,,,,,,,,,,8.28,3,0,72,min5.tye
149,1,00:51:12,2,70,11.8,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0,87,min5.tye
150,4,00:53:20,3,67,26.6,4.0,,,,,,,,,,11.43,17.30,10.38,,,,,,,,,,39.12,4,0,1,min5.tye
151,1,00:53:46,2,65,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,1,min5.tye
152,1,00:54:20,2,99,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,92,min5.tye
153,1,00:55:07,2,64,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0,59,min5.tye
154,2,00:59:36,2,64,12.2,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,11,min5.tye
155,4,01:00:21,2,69,13.2,,,,,,,,,,,3.37,4.08,,,,,,,,,,,7.45,3,0,52,min5.tye
156,1,01:01:45,2,69,10.3,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.80,3,0,4,min5.tye
157,1,01:10:52,5,65,14.9,4.3,28.9,4.2,,,,,,,,13.14,20.07,19.63,19.16,19.51,,,,,,,,91.52,9,0,99,min5.tye
158,1,01:12:10,3,62,10.0,19.4,,,,,,,,,,2.97,4.93,3.55,,,,,,,,,,11.45,3,0,79,min5.tye
159,4,01:15:20,2,65,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,56,min5.tye
160,1,01:16:38,2,59,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.18,2,0,39,min5.tye
161,4,01:17:49,2,49,9.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0,56,min5.tye
178,1,01:24:38,2,65,9.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,1,26,min5.tye
190,1,01:27:43,2,68,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,95,min5.tye
191,4,01:27:53,2,71,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,21,min5.tye
192,1,01:31:00,2,68,11.4,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0,96,min5.tye
193,1,01:33:01,2,65,11.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,88,min5.tye
194,1,01:33:34,2,69,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,11,min5.tye
195,4,01:47:49,2,69,13.0,,,,,,,,,,,4.21,4.83,,,,,,,,,,,9.03,3,0,55,min5.tye
196,4,01:47:51,2,70,11.8,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.05,3,0,50,min5.tye
197,4,01:50:02,5,70,12.1,4.4,29.9,4.1,,,,,,,,9.15,4.32,5.25,3.17,2.90,,,,,,,,24.79,9,0,32,min5.tye
198,3,01:50:03,2,70,9.7,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,69,min5.tye
199,1,01:51:16,2,66,11.9,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,90,min5.tye
200,1,01:51:27,3,59,10.1,16.4,,,,,,,,,,2.67,2.78,1.48,,,,,,,,,,6.92,3,0,97,min5.tye
201,4,01:52:05,2,72,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,7,min5.tye
202,1,01:54:39,2,68,10.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,5,min5.tye
203,1,01:54:41,2,65,8.5,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0,57,min5.tye
204,1,01:54:44,2,68,9.8,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,23,min5.tye
205,1,02:10:38,2,77,9.2,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,40,min5.tye
206,2,02:10:39,2,76,9.1,,,,,,,,,,,0.98,0.44,,,,,,,,,,,1.42,2,3,40,min5.tye
207,4,02:11:42,2,66,11.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,95,min5.tye
208,1,02:16:08,2,65,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,55,min5.tye
209,1,02:16:23,5,61,14.2,4.4,29.5,4.1,,,,,,,,11.75,19.32,19.67,23.50,16.63,,,,,,,,90.88,9,0,33,min5.tye
210,1,02:18:25,2,68,11.9,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.69,3,0,73,min5.tye
211,4,02:19:10,2,75,9.8,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,13,min5.tye
220,4,02:27:34,2,73,8.8,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.35,2,0,12,min5.tye
221,1,02:29:02,2,71,11.7,,,,,,,,,,,3.03,3.73,,,,,,,,,,,6.76,3,1,22,min5.tye
222,4,02:30:45,2,74,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,24,min5.tye
225,1,02:37:49,2,64,8.8,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,1,16,min5.tye
226,4,02:38:21,2,61,9.5,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,0,92,min5.tye
229,4,02:44:21,2,65,9.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,98,min5.tye
230,1,02:47:17,3,57,8.5,17.9,,,,,,,,,,1.96,2.76,1.79,,,,,,,,,,6.51,2,0,22,min5.tye
278,1,02:50:27,5,63,16.6,4.4,29.1,4.2,,,,,,,,12.20,19.02,18.68,19.46,19.46,,,,,,,,88.81,9,0,57,min5.tye
345,2,02:53:26,2,68,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,4,min5.tye
349,1,02:54:28,3,70,10.6,17.7,,,,,,,,,,3.00,4.17,0.83,,,,,,,,,,8.01,3,0,76,min5.tye
363,1,03:00:07,2,67,13.4,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,73,min5.tye
364,4,03:06:21,2,65,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,59,min5.tye
365,4,03:06:27,2,65,12.9,,,,,,,,,,,4.37,3.01,,,,,,,,,,,7.38,3,0,76,min5.tye
366,1,03:08:41,2,65,13.4,,,,,,,,,,,4.67,8.88,,,,,,,,,,,13.55,5,1,21,min5.tye
368,4,03:11:08,5,62,16.5,4.3,35.5,4.1,,,,,,,,7.48,10.32,9.28,8.33,7.78,,,,,,,,43.20,9,0,88,min5.tye
369,3,03:11:09,2,62,4.1,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,14,3,49,min5.tye
370,1,03:13:55,5,57,18.1,4.4,30.6,4.2,,,,,,,,11.96,18.90,20.30,20.57,20.90,,,,,,,,92.63,9,0,44,min5.tye
377,4,03:16:40,2,67,11.8,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.03,3,0,44,min5.tye
385,4,03:20:52,2,59,11.7,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,93,min5.tye
413,4,03:25:43,2,77,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,13,min5.tye
414,1,03:26:02,2,58,11.3,,,,,,,,,,,5.80,11.16,,,,,,,,,,,16.96,5,1,38,min5.tye
415,1,03:28:44,2,73,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,1,19,min5.tye
416,4,03:30:19,2,65,9.3,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,35,min5.tye
417,4,03:31:15,2,67,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,23,min5.tye
418,1,03:32:20,2,63,9.8,,,,,,,,,,,3.47,3.87,,,,,,,,,,,7.35,3,1,75,min5.tye
419,1,03:34:18,2,58,10.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,1,17,min5.tye
420,4,03:34:19,2,73,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,77,min5.tye
448,4,03:38:43,2,64,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,38,min5.tye
449,1,03:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
450,2,03:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
451,3,03:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
452,4,03:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
463,1,03:48:24,3,67,9.5,12.2,,,,,,,,,,2.77,3.17,0.77,,,,,,,,,,6.72,2,1,0,min5.tye
480,1,03:54:42,2,66,9.6,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,1,72,min5.tye
481,1,03:55:27,2,70,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,1,87,min5.tye
482,4,03:55:31,2,70,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,90,min5.tye
483,4,03:56:17,5,67,15.0,4.2,28.8,4.2,,,,,,,,9.25,3.18,3.30,2.24,2.30,,,,,,,,20.27,9,0,68,min5.tye
484,2,03:57:01,2,76,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,71,min5.tye
486,4,03:59:16,2,67,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,75,min5.tye
487,4,03:59:53,2,72,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,71,min5.tye
488,1,04:00:43,2,71,13.2,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.21,3,1,35,min5.tye
489,1,04:03:14,2,71,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,1,89,min5.tye
490,1,04:03:40,3,62,10.4,18.8,,,,,,,,,,2.29,1.77,1.31,,,,,,,,,,5.37,3,1,7,min5.tye
491,4,04:04:13,2,68,13.3,,,,,,,,,,,4.98,3.20,,,,,,,,,,,8.18,3,0,22,min5.tye
492,4,04:06:08,2,63,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,19,min5.tye
498,4,04:08:43,2,61,9.0,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,0,71,min5.tye
501,1,04:08:58,2,68,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,1,47,min5.tye
505,1,04:12:29,2,60,21.6,,,,,,,,,,,8.22,10.28,,,,,,,,,,,18.51,5,0,48,min5.tye
520,1,04:16:01,6,62,19.9,4.4,24.0,5.4,5.1,,,,,,,11.44,21.19,20.07,18.87,18.74,18.57,,,,,,,108.88,10,1,99,min5.tye
521,1,04:16:49,2,65,23.1,,,,,,,,,,,9.55,12.90,,,,,,,,,,,22.45,5,1,87,min5.tye
522,1,04:16:54,2,70,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,58,min5.tye
523,4,04:17:51,3,64,10.0,17.1,,,,,,,,,,2.53,2.38,1.76,,,,,,,,,,6.67,3,0,0,min5.tye
525,1,04:18:30,5,60,12.8,4.3,24.0,4.1,,,,,,,,11.42,9.87,9.99,11.55,12.13,,,,,,,,54.95,9,0,4,min5.tye
526,1,04:19:42,3,64,12.0,19.4,,,,,,,,,,2.97,3.08,1.45,,,,,,,,,,7.50,3,0,86,min5.tye
527,4,04:20:37,2,77,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,33,min5.tye
528,4,04:21:16,3,65,13.3,20.2,,,,,,,,,,4.11,4.05,2.17,,,,,,,,,,10.33,3,0,25,min5.tye
529,4,04:21:24,3,61,11.5,21.2,,,,,,,,,,3.06,5.53,1.54,,,,,,,,,,10.12,3,0,92,min5.tye
530,4,04:21:48,2,65,9.2,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,30,min5.tye
531,4,04:23:59,2,59,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,13,min5.tye
532,4,04:24:15,2,75,8.4,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0,80,min5.tye
533,4,04:27:33,2,68,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.07,2,0,33,min5.tye
534,1,04:29:48,2,68,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,22,min5.tye
535,4,04:32:12,2,61,10.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,89,min5.tye
536,4,04:34:23,2,72,13.3,,,,,,,,,,,3.50,3.73,,,,,,,,,,,7.23,3,0,19,min5.tye
537,1,04:34:54,2,59,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,34,min5.tye
538,1,04:36:09,2,65,23.5,,,,,,,,,,,9.70,12.65,,,,,,,,,,,22.35,5,0,74,min5.tye
539,1,04:36:37,5,61,15.8,4.4,29.9,4.2,,,,,,,,11.76,20.33,19.94,19.01,19.05,,,,,,,,90.08,9,0,37,min5.tye
540,1,04:36:42,5,57,13.4,4.4,29.3,4.2,,,,,,,,11.65,18.82,19.03,20.45,19.90,,,,,,,,89.85,9,0,54,min5.tye
541,4,04:39:00,2,71,11.6,,,,,,,,,,,4.42,4.06,,,,,,,,,,,8.48,3,0,58,min5.tye
542,4,04:39:15,2,66,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0,90,min5.tye
543,4,04:39:55,2,72,11.7,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0,78,min5.tye
544,1,04:40:23,2,68,10.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,53,min5.tye
545,4,04:40:38,2,57,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,0,min5.tye
546,1,04:42:09,5,71,12.6,4.3,36.2,4.1,,,,,,,,10.27,11.35,11.36,5.30,5.07,,,,,,,,43.35,9,0,61,min5.tye
547,4,04:42:11,2,69,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,6,min5.tye
548,1,04:42:21,2,69,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,75,min5.tye
549,4,04:43:01,2,71,8.4,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0,93,min5.tye
550,1,04:43:25,2,63,10.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,3,0,49,min5.tye
551,4,04:44:05,2,62,8.9,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.98,2,0,78,min5.tye
552,1,04:48:03,2,71,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,5,min5.tye
553,1,04:48:45,2,64,10.9,,,,,,,,,,,3.30,5.13,,,,,,,,,,,8.43,3,0,87,min5.tye
554,1,04:49:05,5,64,16.8,4.4,36.4,4.1,,,,,,,,11.94,12.45,12.79,14.05,14.69,,,,,,,,65.92,9,0,74,min5.tye
555,4,04:49:39,2,74,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,4,min5.tye
556,4,04:50:25,2,71,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0,75,min5.tye
557,1,04:51:27,5,65,13.5,4.4,37.1,4.1,,,,,,,,11.30,14.91,14.89,9.92,9.97,,,,,,,,60.99,9,0,60,min5.tye
558,1,04:53:14,2,69,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,17,min5.tye
559,4,04:54:57,2,69,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,18,min5.tye
560,3,04:54:58,2,74,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0,63,min5.tye
561,4,04:56:24,2,59,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,93,min5.tye
562,4,04:57:55,2,61,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,64,min5.tye
563,4,04:58:10,2,68,9.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,46,min5.tye
564,4,04:58:31,2,73,11.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,48,min5.tye
565,1,04:59:10,2,64,12.2,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.60,3,0,55,min5.tye
566,4,05:01:16,2,74,11.7,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,12,min5.tye
567,4,05:01:25,2,70,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,28,min5.tye
568,4,05:02:21,2,67,8.8,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,64,min5.tye
569,4,05:04:12,2,64,10.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,53,min5.tye
570,1,05:04:41,2,64,8.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,14,min5.tye
571,4,05:04:49,2,68,8.1,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,11,min5.tye
572,4,05:06:12,2,66,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,43,min5.tye
573,1,05:07:32,2,74,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,75,min5.tye
574,4,05:07:37,2,67,14.5,,,,,,,,,,,4.49,4.25,,,,,,,,,,,8.74,5,0,53,min5.tye
575,4,05:07:38,2,70,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,26,min5.tye
576,3,05:07:50,2,70,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,92,min5.tye
577,4,05:07:54,2,68,9.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,2,0,100,min5.tye
578,1,05:07:58,2,67,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,24,min5.tye
579,1,05:08:23,2,74,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,24,min5.tye
580,1,05:09:24,2,76,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,5,min5.tye
581,1,05:09:37,2,74,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,7,min5.tye
582,4,05:10:27,2,72,10.3,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0,41,min5.tye
583,1,05:10:35,5,64,14.6,4.4,30.3,4.1,,,,,,,,10.40,17.11,17.20,17.53,17.95,,,,,,,,80.19,9,0,2,min5.tye
586,4,05:11:49,2,71,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,27,min5.tye
592,4,05:11:54,2,71,9.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,39,min5.tye
602,1,05:12:04,2,69,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0,75,min5.tye
661,4,05:13:03,2,69,9.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,7,min5.tye
715,4,05:13:57,2,72,9.7,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.08,2,0,70,min5.tye
720,4,05:14:18,2,66,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,90,min5.tye
721,4,05:14:36,2,68,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,37,min5.tye
722,4,05:15:34,2,65,13.2,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,3,0,48,min5.tye
723,4,05:16:06,2,68,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,1,min5.tye
724,1,05:16:27,2,68,12.3,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,0,46,min5.tye
725,1,05:16:36,2,64,9.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,24,min5.tye
726,4,05:16:37,2,73,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,63,min5.tye
727,3,05:17:23,2,65,8.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,33,min5.tye
728,4,05:17:24,2,52,8.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0,28,min5.tye
729,4,05:17:27,2,70,10.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,77,min5.tye
730,4,05:17:39,2,83,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,94,min5.tye
731,4,05:17:49,2,67,9.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,56,min5.tye
732,1,05:18:52,2,64,14.8,,,,,,,,,,,3.27,8.19,,,,,,,,,,,11.46,5,0,77,min5.tye
733,4,05:19:01,2,75,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,19,min5.tye
734,4,05:19:10,2,75,10.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,1,min5.tye
735,4,05:20:02,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,61,min5.tye
736,3,05:20:24,2,69,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0,32,min5.tye
737,1,05:20:34,2,66,10.0,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0,41,min5.tye
738,1,05:20:36,3,64,12.2,12.5,,,,,,,,,,3.36,2.95,1.31,,,,,,,,,,7.62,3,0,11,min5.tye
739,3,05:20:48,2,71,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0,12,min5.tye
740,4,05:20:48,2,63,8.5,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,0,24,min5.tye
741,1,05:21:06,5,61,14.1,4.4,31.2,4.1,,,,,,,,11.67,18.99,19.22,17.61,18.12,,,,,,,,85.61,9,0,35,min5.tye
742,4,05:21:31,2,73,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,38,min5.tye
743,4,05:21:40,2,67,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,45,min5.tye
744,4,05:21:46,2,66,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,29,min5.tye
745,4,05:22:29,2,71,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,70,min5.tye
746,4,05:22:44,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,55,min5.tye
747,4,05:23:03,2,67,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,3,min5.tye
748,1,05:23:05,2,70,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,34,min5.tye
749,1,05:23:39,2,66,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,87,min5.tye
750,4,05:23:46,2,66,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,92,min5.tye
751,1,05:23:51,2,63,12.0,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.10,3,0,61,min5.tye
752,1,05:24:22,2,64,12.2,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,74,min5.tye
753,1,05:24:35,2,64,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,33,min5.tye
754,4,05:24:46,2,70,11.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,82,min5.tye
755,1,05:24:56,2,68,10.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0,42,min5.tye
756,3,05:25:09,2,73,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,3,min5.tye
757,4,05:25:24,2,67,10.7,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0,55,min5.tye
758,1,05:25:29,2,69,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,33,min5.tye
759,1,05:25:44,3,66,18.4,4.4,,,,,,,,,,10.07,10.96,10.36,,,,,,,,,,31.38,6,0,45,min5.tye
760,4,05:25:53,5,73,12.5,4.3,36.0,4.0,,,,,,,,10.32,7.89,7.87,4.14,5.71,,,,,,,,35.93,9,0,11,min5.tye
761,2,05:26:27,7,60,12.9,4.5,4.7,35.9,4.6,4.6,,,,,,12.33,10.78,16.13,16.92,19.81,20.06,19.30,,,,,,115.33,13,0,88,min5.tye
762,1,05:26:29,3,55,13.8,21.4,,,,,,,,,,11.28,22.80,18.73,,,,,,,,,,52.81,8,0,54,min5.tye
763,4,05:26:32,2,66,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,70,min5.tye
764,1,05:29:07,2,23,10.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,2,15,min5.tye
765,1,05:29:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
766,4,05:29:17,2,68,8.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,56,min5.tye
767,1,05:29:56,2,68,10.2,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,3,0,3,min5.tye
768,1,05:30:18,2,65,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,22,min5.tye
769,4,05:30:26,2,63,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,52,min5.tye
770,4,05:30:44,2,68,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,50,min5.tye
771,4,05:30:57,2,71,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,5,min5.tye
772,1,05:31:07,3,62,11.8,15.3,,,,,,,,,,3.70,5.93,2.20,,,,,,,,,,11.84,3,0,22,min5.tye
773,1,05:31:12,2,70,12.2,,,,,,,,,,,3.12,3.41,,,,,,,,,,,6.53,3,0,6,min5.tye
774,4,05:31:28,2,76,10.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,59,min5.tye
775,1,05:31:32,2,68,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,53,min5.tye
776,1,05:31:34,2,69,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,15,min5.tye
777,4,05:33:23,2,66,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,18,min5.tye
778,3,05:33:24,2,84,8.8,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,87,min5.tye
779,2,05:33:25,2,67,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,47,min5.tye
780,1,05:33:28,2,58,11.7,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,40,min5.tye
781,1,05:33:38,6,66,15.4,4.4,19.4,5.7,4.3,,,,,,,10.89,16.93,17.02,8.36,17.57,17.95,,,,,,,88.72,10,0,6,min5.tye
782,4,05:34:43,2,67,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,39,min5.tye
783,3,05:34:45,2,68,8.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,79,min5.tye
784,4,05:35:15,2,74,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,47,min5.tye
785,1,05:35:33,2,63,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,3,min5.tye
786,1,05:35:43,2,64,9.8,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,2,0,86,min5.tye
787,4,05:35:53,2,71,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,29,min5.tye
788,4,05:36:16,2,66,11.2,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,91,min5.tye
789,3,05:36:56,2,73,16.6,,,,,,,,,,,4.14,6.16,,,,,,,,,,,10.30,5,0,76,min5.tye
790,4,05:36:56,2,66,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,80,min5.tye
791,4,05:37:23,2,73,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,60,min5.tye
792,1,05:37:34,2,74,11.7,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0,12,min5.tye
793,4,05:37:37,2,72,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0,74,min5.tye
794,1,05:37:56,2,70,10.2,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0,17,min5.tye
795,4,05:38:34,2,71,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,61,min5.tye
796,4,05:38:41,2,68,12.1,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0,58,min5.tye
797,1,05:38:43,5,62,12.6,4.4,29.7,10.3,,,,,,,,11.24,12.38,12.24,12.41,11.95,,,,,,,,60.21,9,0,30,min5.tye
798,4,05:39:01,3,73,18.5,30.0,,,,,,,,,,6.25,14.91,2.50,,,,,,,,,,23.66,8,0,58,min5.tye
799,1,05:39:44,2,60,9.5,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0,25,min5.tye
800,4,05:39:48,2,66,8.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,82,min5.tye
801,1,05:40:27,2,66,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,28,min5.tye
802,4,05:40:35,2,70,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0,94,min5.tye
803,1,05:40:54,2,62,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,47,min5.tye
804,1,05:41:08,2,76,12.2,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,13,min5.tye
805,2,05:41:10,2,69,11.0,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.19,3,0,1,min5.tye
806,4,05:41:21,2,67,9.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,3,0,35,min5.tye
807,1,05:41:26,2,69,11.6,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0,33,min5.tye
808,1,05:41:38,2,64,21.4,,,,,,,,,,,9.12,13.16,,,,,,,,,,,22.28,5,0,16,min5.tye
809,1,05:41:52,2,70,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,16,min5.tye
810,1,05:42:12,2,67,9.6,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,11,min5.tye
811,1,05:42:15,2,72,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,96,min5.tye
812,4,05:42:17,2,73,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,44,min5.tye
813,1,05:42:39,2,69,10.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,68,min5.tye
814,4,05:43:37,2,67,11.6,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0,11,min5.tye
815,4,05:43:39,2,70,11.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,33,min5.tye
816,4,05:44:24,2,61,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,82,min5.tye
817,1,05:44:50,2,73,12.2,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,3,0,1,min5.tye
818,1,05:44:53,2,74,12.2,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0,12,min5.tye
819,4,05:44:54,2,71,10.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0,79,min5.tye
820,4,05:45:06,2,68,13.3,,,,,,,,,,,4.66,3.16,,,,,,,,,,,7.82,3,0,94,min5.tye
821,1,05:45:07,2,64,9.2,,,,,,,,,,,1.89,2.16,,,,,,,,,,,4.04,2,0,19,min5.tye
822,1,05:45:08,2,71,12.3,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,3,12,min5.tye
823,2,05:45:08,2,70,12.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,12,min5.tye