veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,3,72,23.8,3.9,,,,,,,,,,9.29,14.08,4.33,,,,,,,,,,27.70,6,0
2,1,00:04:09,2,55,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,2,0
3,1,00:06:13,2,70,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
4,1,00:06:49,2,68,11.8,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
5,1,00:10:23,2,46,9.1,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.80,2,0
6,1,00:13:25,2,64,9.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
7,2,00:16:23,2,63,8.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
8,1,00:18:00,2,58,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
9,2,00:18:46,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
10,1,00:19:25,2,77,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
11,1,00:20:15,5,68,17.5,4.3,31.6,4.0,,,,,,,,10.09,4.84,5.39,3.32,3.06,,,,,,,,26.71,9,0
12,1,00:23:17,2,68,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
13,1,00:24:36,2,70,11.3,,,,,,,,,,,3.44,3.85,,,,,,,,,,,7.30,3,0
14,1,00:25:16,5,68,19.7,4.4,35.3,4.1,,,,,,,,10.11,17.45,16.65,17.85,18.46,,,,,,,,80.52,9,0
15,1,00:28:49,2,63,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
16,1,00:30:16,2,66,11.0,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.40,3,0
17,1,00:33:25,2,62,8.5,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
18,1,00:34:34,2,62,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
19,1,00:36:53,4,67,13.4,21.5,2.8,,,,,,,,,3.69,4.99,2.39,2.35,,,,,,,,,13.42,3,0
20,1,00:36:59,5,68,15.6,4.2,30.5,3.9,,,,,,,,8.86,4.92,4.98,4.44,3.40,,,,,,,,26.60,9,0
22,1,00:45:51,2,66,9.4,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
23,1,00:49:27,2,70,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
24,1,00:51:31,2,64,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
25,2,00:51:32,2,68,8.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
26,1,00:51:37,2,69,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
27,1,00:55:59,5,65,12.2,4.4,34.2,4.2,,,,,,,,10.58,9.01,8.70,5.01,4.14,,,,,,,,37.44,9,0
28,1,00:58:03,2,67,10.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
29,1,01:02:21,2,65,8.4,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
30,1,01:02:39,2,69,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
31,1,01:03:12,3,64,11.6,20.6,,,,,,,,,,3.16,3.30,2.60,,,,,,,,,,9.06,3,0
32,1,01:03:26,2,71,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
33,1,01:15:58,5,66,17.1,4.3,28.3,5.0,,,,,,,,10.30,6.24,5.78,3.39,2.81,,,,,,,,28.53,9,0
34,1,01:15:58,3,75,6.0,3.5,,,,,,,,,,6.06,6.47,4.14,,,,,,,,,,16.68,6,38
35,1,01:19:11,2,58,10.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
36,1,01:19:28,2,66,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
37,1,01:25:41,5,66,12.3,4.2,32.3,4.1,,,,,,,,8.56,4.66,4.78,4.07,2.27,,,,,,,,24.34,9,0
38,1,01:28:22,2,70,9.4,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,2,0
39,1,01:31:21,2,69,11.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
40,1,01:34:09,2,66,11.0,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0
41,1,01:35:15,5,75,11.7,4.4,35.5,4.2,,,,,,,,9.84,6.97,6.35,9.64,9.07,,,,,,,,41.87,9,0
42,1,01:35:51,2,64,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
43,1,01:36:28,2,53,10.9,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.16,3,0
44,1,01:37:56,2,65,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
45,1,01:48:51,2,65,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
46,1,01:50:21,2,60,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
47,1,01:52:15,2,65,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
48,1,01:54:20,2,66,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
49,1,01:57:04,2,62,12.0,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.22,3,0
50,1,02:05:59,2,67,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
51,1,02:07:12,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
52,1,02:12:10,2,66,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
53,1,02:16:17,2,63,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
54,1,02:18:12,2,66,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
55,1,02:25:57,2,55,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
56,1,02:32:48,2,75,9.4,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
57,1,02:41:56,2,70,9.5,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
58,1,02:45:13,2,60,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
59,1,02:47:45,2,89,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
60,1,02:52:54,2,64,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
61,1,02:59:41,2,68,10.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
62,1,03:18:54,2,62,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
63,1,03:22:45,2,65,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
64,1,03:26:31,2,69,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
65,1,03:42:09,2,67,11.7,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
66,1,03:49:05,5,66,12.4,4.3,32.3,4.1,,,,,,,,8.68,5.04,4.98,4.28,2.42,,,,,,,,25.41,9,0
67,1,03:49:45,2,66,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
68,2,03:56:31,2,64,10.8,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.75,3,0
69,1,05:01:50,5,65,19.8,4.3,35.2,4.1,,,,,,,,9.72,11.62,11.21,6.36,8.01,,,,,,,,46.93,9,0
70,1,05:03:08,4,59,14.0,20.5,2.7,,,,,,,,,4.21,6.87,2.83,2.93,,,,,,,,,16.83,3,0
71,1,05:11:08,2,60,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
72,1,05:14:04,2,64,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
73,1,05:16:19,2,68,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
74,1,05:23:13,2,63,9.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
75,1,05:25:27,2,67,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
76,1,05:27:16,2,67,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
77,2,05:30:18,2,70,9.9,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0
78,1,05:31:53,2,66,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
79,2,05:33:09,2,67,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
80,1,05:34:35,2,68,13.3,,,,,,,,,,,5.09,3.87,,,,,,,,,,,8.95,3,0
81,2,05:35:26,2,65,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
82,1,05:36:32,2,66,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
83,1,05:37:13,2,66,10.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
84,1,05:37:18,2,65,11.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
85,1,05:39:25,2,73,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
86,2,05:46:55,2,66,11.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
87,1,05:47:00,2,66,9.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
88,1,05:56:51,2,68,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
89,1,06:00:51,2,65,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
90,1,06:05:13,2,60,11.7,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
91,1,06:05:53,2,65,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
92,1,06:09:41,2,56,11.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
93,1,06:09:46,3,62,21.0,4.3,,,,,,,,,,8.57,15.63,6.18,,,,,,,,,,30.38,6,0
94,1,06:13:37,2,62,8.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
95,1,06:14:56,2,62,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
96,1,06:22:36,2,71,10.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
97,1,06:22:38,2,71,12.0,,,,,,,,,,,4.21,2.88,,,,,,,,,,,7.09,3,0
98,1,06:25:13,5,68,18.2,4.5,31.8,4.1,,,,,,,,7.76,5.19,5.20,3.45,2.89,,,,,,,,24.49,9,34
99,1,06:29:20,2,65,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
100,1,06:31:08,2,46,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
101,1,06:31:37,2,61,8.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
102,1,06:31:44,2,66,10.3,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
103,1,06:32:40,2,71,9.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
104,1,06:33:00,2,68,8.6,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0
105,2,06:33:02,2,68,18.4,,,,,,,,,,,6.83,9.19,,,,,,,,,,,16.02,5,0
106,1,06:33:21,4,60,17.0,4.4,31.0,,,,,,,,,8.99,17.33,16.46,13.15,,,,,,,,,55.94,8,0
107,1,06:33:21,2,41,16.9,,,,,,,,,,,3.53,12.33,,,,,,,,,,,15.86,5,33
108,1,06:34:05,2,68,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
109,2,06:34:37,2,68,12.8,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
110,1,06:34:45,2,63,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
111,1,06:35:13,3,63,12.0,14.2,,,,,,,,,,2.96,3.36,2.31,,,,,,,,,,8.63,3,0
112,1,06:35:46,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
113,1,06:36:29,5,60,19.0,4.2,30.9,3.9,,,,,,,,9.81,6.21,6.37,3.03,3.41,,,,,,,,28.82,9,0
114,1,06:36:29,2,12,0.8,,,,,,,,,,,0.80,0.94,,,,,,,,,,,1.75,14,38
115,1,06:37:34,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
116,1,06:39:08,2,55,4.1,,,,,,,,,,,0.64,0.89,,,,,,,,,,,1.53,1,0
117,2,06:39:17,2,67,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
118,1,06:41:46,5,66,17.1,4.2,28.2,5.0,,,,,,,,11.06,5.67,5.54,4.78,3.72,,,,,,,,30.76,9,0
119,1,06:41:47,3,76,6.2,3.3,,,,,,,,,,6.39,5.58,4.42,,,,,,,,,,16.39,6,38
120,2,06:41:47,2,68,10.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,3,0
121,1,06:42:55,2,71,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
122,1,06:43:11,2,68,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
123,1,06:43:37,2,65,11.7,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
124,1,06:44:18,2,67,8.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
125,1,06:44:28,2,70,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
126,1,06:44:50,2,69,13.3,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.91,3,0
127,1,06:45:06,4,52,11.0,12.7,2.8,,,,,,,,,2.98,3.23,1.32,0.89,,,,,,,,,8.42,3,0
128,1,06:45:44,2,71,11.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
129,1,06:46:32,2,72,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
130,1,06:47:42,2,60,12.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
131,1,06:48:33,2,66,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
132,1,06:51:05,2,57,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
133,1,06:51:18,2,58,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
134,1,06:51:33,2,60,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
135,2,06:51:39,2,72,8.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
136,1,06:52:36,2,66,10.1,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
137,1,06:53:59,2,70,8.7,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0
138,1,06:57:03,2,63,12.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
139,1,06:58:56,2,70,12.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
140,1,06:59:04,2,62,13.2,,,,,,,,,,,3.92,3.98,,,,,,,,,,,7.90,3,0
141,1,06:59:04,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,1,06:59:51,5,65,18.8,4.1,29.6,4.1,,,,,,,,10.32,18.85,18.05,14.39,16.15,,,,,,,,77.76,9,0
143,1,07:00:03,2,71,12.7,,,,,,,,,,,3.36,3.39,,,,,,,,,,,6.75,3,0
144,1,07:02:05,2,74,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
145,1,07:05:04,4,63,13.3,21.5,2.9,,,,,,,,,4.13,3.92,1.53,1.27,,,,,,,,,10.86,3,0
146,2,07:07:15,5,65,11.2,4.3,28.9,4.0,,,,,,,,9.00,6.08,5.44,6.39,6.67,,,,,,,,33.57,9,0
147,1,07:07:22,2,60,10.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
148,1,07:07:50,4,42,13.9,4.7,4.3,,,,,,,,,13.18,7.10,17.71,16.40,,,,,,,,,54.38,4,0
149,1,07:09:17,2,66,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
150,1,07:10:08,2,66,11.7,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
151,1,07:12:49,2,71,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
152,1,07:14:00,2,65,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
153,1,07:14:12,2,66,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
154,1,07:14:34,3,70,11.6,11.6,,,,,,,,,,3.00,3.72,0.72,,,,,,,,,,7.44,3,0
155,1,07:15:14,2,65,10.9,,,,,,,,,,,2.90,3.33,,,,,,,,,,,6.23,3,0
156,1,07:16:52,2,63,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
157,1,07:16:55,2,65,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
158,1,07:18:14,2,62,9.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.26,2,0
159,1,07:18:24,2,73,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
160,2,07:19:08,2,63,10.8,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.77,3,0
161,1,07:19:16,2,76,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
162,1,07:19:37,2,67,9.4,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
163,1,07:21:48,2,64,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
164,1,07:21:52,2,67,9.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
165,2,07:21:53,2,67,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
166,1,07:23:02,2,71,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
167,1,07:23:30,2,71,11.9,,,,,,,,,,,2.94,3.93,,,,,,,,,,,6.87,3,0
168,1,07:24:34,2,65,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
169,1,07:28:25,2,72,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
170,1,07:29:12,2,63,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
171,1,07:29:31,2,70,9.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0
172,1,07:29:38,2,68,11.5,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.75,3,0
173,1,07:31:28,2,65,9.4,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
174,1,07:32:07,2,60,9.3,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,2,0
175,1,07:32:18,2,65,11.7,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
176,1,07:32:40,2,70,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
177,1,07:33:54,2,63,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
178,2,07:33:55,5,70,12.7,4.3,35.5,4.0,,,,,,,,8.87,6.02,7.66,4.68,4.50,,,,,,,,31.73,9,0
179,1,07:33:59,2,65,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
180,1,07:34:06,2,74,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
181,1,07:35:14,2,70,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
182,1,07:35:50,2,68,9.4,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
183,1,07:36:11,2,68,11.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
184,1,07:36:49,2,71,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
185,1,07:37:19,2,76,8.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
186,1,07:38:18,2,63,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
187,1,07:39:42,2,72,9.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
188,1,07:40:39,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
189,1,07:41:08,2,66,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
190,2,07:41:12,2,71,8.9,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
191,1,07:42:19,2,68,11.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
192,1,07:43:15,2,70,10.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,3,0
193,1,07:43:26,2,61,11.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
194,1,07:43:46,2,70,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
195,1,07:44:33,2,59,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
196,1,07:45:11,2,71,9.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
197,1,07:46:03,2,60,10.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,3,0
198,1,07:46:05,2,71,8.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
199,1,07:46:15,2,61,8.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
200,1,07:46:56,2,68,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
201,1,07:47:05,2,68,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
202,1,07:47:37,5,66,15.9,4.4,29.7,4.1,,,,,,,,9.84,6.76,5.70,4.63,5.50,,,,,,,,32.43,9,0
203,1,07:48:19,2,68,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
204,1,07:50:27,2,50,11.8,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
205,1,07:50:37,2,56,12.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
206,1,07:51:20,2,74,9.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
207,1,07:54:17,3,66,11.6,11.6,,,,,,,,,,3.02,3.15,0.78,,,,,,,,,,6.96,3,0
208,1,07:54:42,2,86,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
209,1,07:55:47,2,57,8.3,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.32,2,0
210,1,07:57:16,2,69,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
211,2,07:57:47,2,65,8.8,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
212,1,07:58:23,2,71,15.1,,,,,,,,,,,3.92,5.21,,,,,,,,,,,9.12,5,0
213,1,07:59:08,2,65,9.4,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,2,0
214,1,07:59:16,2,58,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
215,1,07:59:18,2,68,11.2,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
216,1,08:00:30,2,69,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0
217,1,08:02:38,5,69,17.6,4.3,28.5,4.1,,,,,,,,11.05,8.73,7.45,5.08,4.60,,,,,,,,36.89,9,0
218,1,08:02:45,2,68,12.2,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
219,1,08:03:05,3,64,10.8,13.2,,,,,,,,,,2.82,2.94,0.69,,,,,,,,,,6.46,3,0
220,1,08:05:49,2,68,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
221,1,08:05:53,2,68,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
222,1,08:06:44,5,63,17.7,4.2,27.1,4.0,,,,,,,,9.20,5.78,5.71,3.92,2.87,,,,,,,,27.48,9,0
223,1,08:06:45,2,12,0.8,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,14,38
224,1,08:07:53,2,63,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
225,1,08:08:26,2,62,11.7,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
226,1,08:08:32,2,74,8.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
227,1,08:09:30,2,71,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,0
228,1,08:10:32,2,66,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
229,1,08:10:48,2,68,9.3,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,2,0
230,1,08:10:58,2,68,12.1,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
231,1,08:11:17,2,66,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
232,1,08:11:26,2,55,7.3,,,,,,,,,,,1.21,1.55,,,,,,,,,,,2.76,2,0
233,1,08:11:36,2,66,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
234,2,08:11:37,2,68,10.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
235,1,08:13:21,5,63,11.9,4.3,24.6,4.1,,,,,,,,11.12,16.59,14.39,17.05,16.50,,,,,,,,75.64,9,0
236,1,08:13:24,2,68,9.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
237,1,08:14:05,2,71,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
238,1,08:15:29,2,63,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
239,1,08:15:51,2,70,11.8,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
240,1,08:16:25,2,65,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
241,1,08:17:11,2,67,13.3,,,,,,,,,,,4.74,3.76,,,,,,,,,,,8.50,3,0
242,2,08:17:37,2,66,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
243,1,08:17:41,2,68,10.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
244,1,08:20:29,2,70,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
245,1,08:22:41,2,71,10.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
246,2,08:23:16,2,72,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
247,1,08:24:19,2,58,11.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
248,1,08:24:30,2,65,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
249,1,08:24:58,2,62,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
250,1,08:25:02,2,64,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
251,1,08:26:12,2,64,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
252,1,08:26:32,2,64,9.5,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,2,0
253,1,08:27:05,2,66,12.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
254,1,08:27:19,2,66,11.2,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,3,0
255,1,08:27:36,2,63,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
256,1,08:28:18,2,71,9.2,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
257,1,08:29:48,2,68,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
258,1,08:31:49,3,73,10.9,17.8,,,,,,,,,,2.59,3.89,1.31,,,,,,,,,,7.80,3,34
259,1,08:31:50,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,2,08:31:53,3,72,10.6,19.0,,,,,,,,,,3.29,3.88,0.78,,,,,,,,,,7.95,3,0
261,1,08:31:55,4,51,15.7,4.2,23.1,,,,,,,,,8.33,4.98,4.76,6.13,,,,,,,,,24.20,8,0
262,1,08:31:55,2,38,14.2,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,5,33
263,1,08:32:10,2,70,10.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
264,1,08:32:50,3,68,11.7,13.7,,,,,,,,,,2.95,3.09,1.32,,,,,,,,,,7.36,3,0
265,1,08:34:30,2,68,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
266,2,08:34:35,2,66,11.9,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
267,1,08:34:47,2,68,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
268,1,08:35:12,2,66,10.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
269,1,08:35:44,2,69,10.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
270,1,08:36:01,2,71,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
271,1,08:36:19,2,60,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
272,1,08:38:04,2,67,8.7,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
273,2,08:38:16,2,69,8.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
274,1,08:38:16,2,66,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
275,1,08:38:24,2,65,9.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
276,1,08:39:06,2,67,11.1,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.43,3,0
277,1,08:39:08,2,70,9.7,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,2,0
278,1,08:39:34,5,66,13.7,4.4,32.2,4.0,,,,,,,,9.20,6.78,5.77,6.16,6.67,,,,,,,,34.59,9,0
279,1,08:39:37,2,66,11.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
280,1,08:39:41,2,68,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
281,1,08:39:52,2,68,13.0,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.58,3,0
282,1,08:40:03,2,67,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
283,1,08:40:06,2,74,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
284,1,08:40:58,2,67,14.3,,,,,,,,,,,4.42,3.50,,,,,,,,,,,7.92,5,0
285,1,08:41:01,2,68,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
286,2,08:41:02,7,68,18.2,4.5,33.9,4.6,4.6,14.2,,,,,,11.71,11.61,11.33,4.43,5.67,5.30,6.52,,,,,,56.57,10,0
287,2,08:41:29,2,63,11.5,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
288,1,08:41:34,2,69,10.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
289,1,08:41:43,2,65,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.22,2,0
290,1,08:41:51,2,59,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
291,1,08:42:03,2,66,12.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
292,1,08:42:48,2,63,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
293,1,08:44:30,2,66,11.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
294,1,08:45:15,2,65,10.4,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
295,1,08:45:42,2,69,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
296,1,08:45:48,2,64,8.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
297,1,08:45:58,2,65,14.2,,,,,,,,,,,3.47,3.16,,,,,,,,,,,6.63,5,0
298,1,08:46:24,2,71,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
299,1,08:46:45,2,71,10.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
300,1,08:47:10,2,70,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
301,1,08:47:17,2,67,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
302,1,08:47:32,2,66,10.9,,,,,,,,,,,2.67,3.29,,,,,,,,,,,5.95,3,0
303,1,08:47:35,2,64,12.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
304,2,08:47:36,2,71,9.8,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
305,1,08:48:23,2,64,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
306,1,08:48:39,2,66,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
307,2,08:48:49,2,68,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
308,1,08:48:59,2,60,12.0,,,,,,,,,,,3.75,4.29,,,,,,,,,,,8.04,3,0
309,1,08:49:32,2,69,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
310,1,08:50:58,2,63,11.6,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
311,1,08:51:08,2,68,11.0,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
312,1,08:51:16,2,66,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
313,2,08:51:43,2,69,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
314,1,08:51:44,2,70,9.5,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
315,2,08:51:47,2,66,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
316,1,08:52:26,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
317,1,08:53:06,2,68,10.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,3,0
318,2,08:53:32,2,75,11.4,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
319,1,08:53:33,2,73,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
320,2,08:53:48,2,69,10.5,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.03,3,0
321,1,08:53:56,2,61,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
322,1,08:54:04,2,70,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
323,1,08:54:15,2,67,9.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
324,1,08:55:43,2,67,10.1,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
325,2,08:55:59,2,65,11.9,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0
326,1,08:56:02,2,63,10.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
327,2,08:56:03,2,66,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
328,1,08:56:07,2,63,11.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
329,2,08:56:12,2,75,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,0
330,1,08:56:14,2,65,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
331,2,08:56:15,2,72,10.7,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.13,3,0
332,1,08:56:25,2,68,12.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
333,1,08:56:26,2,71,9.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
334,1,08:56:46,2,70,12.1,,,,,,,,,,,3.00,3.40,,,,,,,,,,,6.40,3,0
335,1,08:58:12,2,71,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
336,1,08:58:37,2,68,11.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
337,1,08:59:00,2,68,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
338,1,08:59:11,2,65,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
339,1,08:59:30,2,68,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
340,1,08:59:41,2,65,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
341,1,09:01:06,2,68,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
342,1,09:01:24,2,68,12.1,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.45,3,0
343,1,09:01:47,2,71,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
344,1,09:01:51,2,62,10.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
345,1,09:01:54,2,68,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
346,1,09:02:15,2,66,11.1,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
347,1,09:03:18,2,68,11.7,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.94,3,0
348,1,09:04:35,4,60,12.1,20.7,2.6,,,,,,,,,3.15,3.57,2.31,1.93,,,,,,,,,10.97,3,0
349,2,09:05:13,2,71,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
350,1,09:05:39,2,57,9.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
351,2,09:06:33,2,66,9.8,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
352,1,09:06:35,2,68,10.9,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.75,3,0
353,1,09:06:54,2,63,8.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
354,1,09:06:57,2,65,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
355,1,09:08:12,2,68,10.1,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
356,2,09:09:01,2,68,11.4,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
357,1,09:09:12,2,66,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
358,1,09:09:17,2,70,9.9,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.57,3,0