veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:14,3,71,26.5,3.8,,,,,,,,,,10.96,11.91,8.87,,,,,,,,,,31.74,4,0
2,1,00:00:16,2,71,11.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
3,4,00:00:20,3,72,26.5,3.9,,,,,,,,,,10.02,13.16,8.41,,,,,,,,,,31.59,4,0
4,1,00:00:56,2,71,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
5,1,00:01:06,2,70,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
6,1,00:01:27,2,75,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
7,4,00:01:38,5,62,11.0,4.3,34.6,4.0,,,,,,,,8.62,11.77,10.93,7.32,7.38,,,,,,,,46.02,9,0
8,2,00:01:39,2,87,10.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,3,0
9,4,00:01:43,2,61,8.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
10,4,00:01:58,5,64,11.3,4.4,31.1,4.1,,,,,,,,7.47,6.29,5.61,5.01,6.75,,,,,,,,31.13,9,0
11,1,00:02:07,5,56,16.4,4.2,33.3,4.0,,,,,,,,12.00,10.45,10.09,4.69,6.43,,,,,,,,43.65,9,0
12,4,00:02:20,2,71,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
13,2,00:02:35,4,63,20.1,29.8,2.9,,,,,,,,,5.65,8.65,2.97,3.00,,,,,,,,,20.27,8,0
14,2,00:02:39,5,62,12.9,25.9,2.9,2.8,,,,,,,,3.01,4.77,2.51,2.63,2.69,,,,,,,,15.62,3,0
15,1,00:02:47,2,75,8.8,,,,,,,,,,,1.74,2.15,,,,,,,,,,,3.90,2,0
16,2,00:02:56,5,66,20.0,4.2,31.8,4.0,,,,,,,,7.11,6.80,6.98,5.64,5.74,,,,,,,,32.27,9,0
17,1,00:03:07,5,69,15.6,4.2,35.6,4.0,,,,,,,,8.47,7.62,7.54,6.38,6.60,,,,,,,,36.61,9,0
18,1,00:03:11,2,73,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
21,4,00:03:47,5,41,9.7,4.0,9.5,3.4,,,,,,,,7.43,10.20,8.02,11.35,21.21,,,,,,,,58.21,9,33
22,4,00:03:48,2,68,4.2,,,,,,,,,,,13.31,10.75,,,,,,,,,,,24.06,14,38
23,1,00:03:49,2,70,8.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
24,2,00:03:52,2,78,8.9,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,0
25,2,00:03:53,2,77,10.1,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,0
26,2,00:03:55,2,76,10.0,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,3,0
28,4,00:03:58,2,68,4.2,,,,,,,,,,,13.06,11.77,,,,,,,,,,,24.83,14,38
29,1,00:04:55,5,68,16.6,4.3,30.6,9.9,,,,,,,,8.94,10.88,11.36,10.53,11.01,,,,,,,,52.73,16,0
30,3,00:05:06,2,63,8.1,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
31,1,00:05:08,2,71,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.53,2,0
32,2,00:05:10,2,75,8.4,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.71,2,0
33,1,00:05:13,2,78,9.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
35,1,00:05:32,5,66,19.4,4.3,29.8,10.0,,,,,,,,8.84,7.95,8.17,6.57,7.14,,,,,,,,38.67,16,0
36,4,00:05:36,2,67,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
37,1,00:05:51,3,54,13.3,4.2,,,,,,,,,,4.15,9.65,9.98,,,,,,,,,,23.77,6,33
39,1,00:06:00,2,70,8.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
40,1,00:06:33,5,70,17.5,4.2,32.6,4.0,,,,,,,,8.65,11.35,12.39,9.67,11.53,,,,,,,,53.59,9,0
41,1,00:06:51,2,78,9.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
42,2,00:06:51,2,81,8.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
43,1,00:06:52,2,78,8.5,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
44,2,00:07:01,3,82,11.5,15.4,,,,,,,,,,2.47,2.25,0.81,,,,,,,,,,5.53,3,0
45,4,00:07:04,5,62,17.0,4.4,30.4,3.4,,,,,,,,8.81,10.90,10.52,9.26,10.17,,,,,,,,49.66,9,0
46,4,00:07:10,5,64,10.7,12.2,2.7,1.4,,,,,,,,2.36,2.55,1.02,0.43,0.78,,,,,,,,7.14,3,0
47,4,00:07:12,9,37,0.9,0.9,0.9,0.9,0.9,4.9,12.8,0.9,,,,0.94,0.53,0.54,0.56,0.54,1.61,1.60,0.65,0.58,,,,7.57,0,0
49,1,00:07:26,2,74,8.8,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,2,0
50,1,00:07:32,2,73,8.5,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
51,4,00:08:02,2,72,9.6,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0
52,4,00:08:13,2,67,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
53,1,00:08:38,5,70,18.1,4.3,33.4,4.0,,,,,,,,7.17,9.42,9.37,9.80,9.47,,,,,,,,45.22,9,0
54,4,00:08:43,5,66,15.6,4.4,37.7,4.0,,,,,,,,9.06,13.52,12.64,11.72,11.68,,,,,,,,58.62,9,0
55,4,00:09:02,2,74,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.00,2,0
56,1,00:09:09,2,76,8.7,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
57,1,00:09:17,2,75,8.8,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.06,2,0
58,1,00:09:27,5,66,17.0,4.2,32.0,4.0,,,,,,,,8.81,6.15,6.03,8.09,9.66,,,,,,,,38.74,9,0
59,4,00:10:24,2,80,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
60,1,00:10:55,2,76,11.3,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
61,1,00:11:07,5,73,17.2,4.3,29.5,4.1,,,,,,,,7.94,4.45,4.09,1.78,2.45,,,,,,,,20.71,9,0
62,4,00:12:37,5,57,17.2,4.2,21.8,5.5,,,,,,,,11.10,11.01,10.66,4.37,7.73,,,,,,,,44.86,9,33
63,4,00:12:48,2,58,10.5,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0
64,3,00:12:49,2,70,9.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
65,4,00:12:50,2,61,10.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
66,1,00:12:52,2,70,11.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
67,4,00:13:00,2,70,10.1,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
68,1,00:13:03,5,69,19.3,4.3,32.5,4.0,,,,,,,,9.48,10.56,11.64,5.63,5.15,,,,,,,,42.46,9,0
69,4,00:13:05,2,68,9.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
70,1,00:13:12,3,55,14.8,3.2,,,,,,,,,,12.12,11.16,12.67,,,,,,,,,,35.96,6,36
72,1,00:13:25,2,79,9.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0
73,4,00:13:27,2,72,9.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,3,0
74,3,00:13:31,2,80,9.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
75,4,00:13:31,2,76,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
76,4,00:13:37,2,55,6.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0
77,1,00:13:44,2,57,17.3,,,,,,,,,,,9.42,16.75,,,,,,,,,,,26.17,5,0
78,2,00:13:49,5,71,17.1,4.3,32.7,4.0,,,,,,,,8.22,6.95,6.71,6.46,6.34,,,,,,,,34.68,9,0
79,2,00:13:56,2,66,9.0,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
80,2,00:14:07,5,70,18.7,4.3,34.8,5.0,,,,,,,,8.37,9.39,9.10,8.96,9.04,,,,,,,,44.86,9,0
81,1,00:14:35,2,74,9.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
82,4,00:14:37,5,58,17.6,4.2,21.6,5.5,,,,,,,,11.16,14.84,14.71,8.33,15.26,,,,,,,,64.30,9,33
84,2,00:15:02,6,81,19.9,4.8,37.1,4.5,4.6,,,,,,,6.77,7.45,7.74,4.31,4.54,4.54,,,,,,,35.36,10,0
85,4,00:15:11,2,71,9.7,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
86,1,00:15:19,5,71,17.0,4.2,34.7,4.1,,,,,,,,8.30,7.39,6.94,4.89,4.24,,,,,,,,31.76,9,0
87,1,00:15:31,4,70,11.2,19.2,2.9,,,,,,,,,2.33,3.27,1.62,1.47,,,,,,,,,8.70,3,0
88,1,00:15:44,2,65,8.6,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.02,2,0
89,2,00:15:45,5,66,16.8,4.2,33.1,3.9,,,,,,,,7.98,7.68,8.10,9.06,9.46,,,,,,,,42.27,9,0
90,2,00:15:51,2,73,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
91,1,00:15:52,2,63,8.1,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
92,1,00:15:57,5,73,17.7,4.2,29.2,4.0,,,,,,,,9.87,10.41,11.86,9.56,11.00,,,,,,,,52.71,9,0
93,2,00:16:21,2,73,9.7,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
94,2,00:16:24,2,78,8.5,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
95,2,00:16:28,2,79,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
96,1,00:17:15,5,65,14.9,4.6,32.9,4.0,,,,,,,,7.15,4.33,4.71,4.41,4.96,,,,,,,,25.57,9,0
97,4,00:17:20,5,67,17.2,4.3,33.4,4.0,,,,,,,,8.73,11.58,11.62,8.30,8.88,,,,,,,,49.10,9,0
98,1,00:17:38,5,70,17.1,4.2,33.3,4.0,,,,,,,,9.59,12.12,12.16,10.90,11.26,,,,,,,,56.03,9,0
99,2,00:18:01,5,71,14.4,4.3,30.2,4.0,,,,,,,,6.61,4.40,4.41,3.92,4.14,,,,,,,,23.49,9,0
100,4,00:18:24,5,72,15.7,4.3,34.2,4.1,,,,,,,,8.22,7.62,7.78,6.64,6.56,,,,,,,,36.82,9,0
101,2,00:18:24,5,68,15.2,4.1,31.8,3.9,,,,,,,,8.06,8.93,8.92,8.45,8.61,,,,,,,,42.97,9,0
102,1,00:19:34,2,76,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
103,4,00:19:47,5,68,18.0,4.2,16.3,4.1,,,,,,,,8.07,8.47,8.98,8.30,8.88,,,,,,,,42.69,9,0
104,3,00:19:52,2,68,11.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
105,1,00:20:20,5,68,15.4,4.2,34.4,4.0,,,,,,,,9.00,12.26,12.73,10.94,11.77,,,,,,,,56.70,9,0
106,4,00:20:27,5,69,20.9,4.3,31.4,4.1,,,,,,,,9.02,5.91,5.99,4.11,3.63,,,,,,,,28.65,9,0
107,1,00:20:41,5,63,17.3,4.3,33.1,4.0,,,,,,,,8.48,8.28,8.09,7.89,9.07,,,,,,,,41.80,9,0
108,4,00:20:53,2,75,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0
109,3,00:20:59,2,75,8.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,2,0
110,4,00:21:43,5,69,12.2,4.3,31.6,4.1,,,,,,,,7.63,5.95,5.65,4.32,4.34,,,,,,,,27.89,9,0
111,1,00:22:17,5,66,17.1,4.3,34.4,4.0,,,,,,,,9.30,6.61,7.03,6.88,7.71,,,,,,,,37.54,9,0
112,1,00:22:27,2,66,8.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.90,2,0
113,1,00:22:35,3,69,11.6,13.5,,,,,,,,,,2.55,2.31,1.66,,,,,,,,,,6.52,3,0
114,1,00:22:42,2,72,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
115,4,00:23:01,5,68,17.3,4.3,32.8,4.1,,,,,,,,9.60,7.20,7.53,7.04,7.02,,,,,,,,38.38,9,0
116,4,00:23:12,5,72,20.0,4.5,35.9,4.2,,,,,,,,8.26,5.48,5.67,5.80,5.27,,,,,,,,30.49,9,0
117,1,00:23:25,2,72,11.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
118,2,00:23:37,2,76,8.5,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.68,2,0
119,1,00:23:41,5,71,13.2,4.3,29.8,3.9,,,,,,,,8.36,12.27,11.97,12.22,12.44,,,,,,,,57.26,9,0
120,3,00:24:16,2,63,11.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0
121,1,00:24:31,5,63,19.7,4.2,33.5,4.2,,,,,,,,8.82,12.61,13.01,10.37,10.95,,,,,,,,55.77,9,0
122,2,00:25:08,5,71,18.9,33.3,3.3,3.3,,,,,,,,4.30,9.19,2.46,2.61,2.99,,,,,,,,21.55,10,0
123,1,00:25:19,2,76,10.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
124,2,00:25:20,3,68,20.1,26.6,,,,,,,,,,7.86,10.76,9.77,,,,,,,,,,28.39,8,0
125,4,00:25:23,2,72,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
126,2,00:25:28,2,75,9.8,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
127,1,00:25:40,5,70,23.2,25.7,2.9,2.9,,,,,,,,8.68,8.41,2.25,2.40,2.91,,,,,,,,24.65,10,0
128,4,00:25:47,2,78,12.8,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
129,2,00:26:36,5,68,19.8,4.3,29.4,10.0,,,,,,,,7.78,8.12,8.32,5.09,5.89,,,,,,,,35.20,16,0
130,4,00:26:38,2,71,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
131,4,00:26:55,2,55,6.6,,,,,,,,,,,4.08,2.51,,,,,,,,,,,6.59,2,0
132,1,00:27:01,2,82,9.0,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
135,2,00:27:08,4,65,19.9,32.1,3.0,,,,,,,,,3.66,8.33,2.65,3.23,,,,,,,,,17.87,8,0
136,1,00:27:25,2,72,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0
137,3,00:27:40,5,73,17.6,4.3,34.9,4.1,,,,,,,,5.79,7.37,6.97,7.35,8.17,,,,,,,,35.65,9,0
138,1,00:27:45,2,71,12.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
139,4,00:27:49,2,73,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
140,4,00:28:01,5,65,13.0,4.3,31.1,4.1,,,,,,,,7.27,3.58,3.63,2.77,2.58,,,,,,,,19.82,9,0
141,1,00:28:21,2,71,9.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
142,2,00:28:28,2,73,9.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
143,2,00:29:03,2,62,8.0,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.96,2,0
144,1,00:29:11,5,69,18.9,4.2,35.9,4.0,,,,,,,,8.54,10.43,10.93,8.86,8.88,,,,,,,,47.64,9,0
146,2,00:30:23,2,75,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
147,4,00:30:31,2,73,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
148,2,00:30:38,2,72,9.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
149,4,00:31:26,2,71,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
150,4,00:31:31,2,71,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
151,2,00:31:42,2,70,8.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0
152,2,00:31:57,5,72,14.6,25.7,3.0,2.9,,,,,,,,2.90,4.85,3.26,3.06,2.84,,,,,,,,16.91,0,0
153,1,00:32:13,2,71,9.1,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
154,1,00:32:29,5,66,17.0,4.2,33.7,4.0,,,,,,,,8.58,8.44,8.84,5.75,6.48,,,,,,,,38.08,9,0
155,1,00:33:03,2,80,8.7,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
156,1,00:33:23,5,74,19.4,4.3,33.8,4.0,,,,,,,,8.60,6.86,7.29,4.70,3.86,,,,,,,,31.31,9,0
157,4,00:33:44,2,76,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
158,4,00:34:12,2,76,9.1,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0
159,1,00:34:15,5,63,18.3,4.2,31.7,10.1,,,,,,,,9.20,9.89,10.04,11.04,12.01,,,,,,,,52.17,16,0
160,1,00:35:18,2,71,8.4,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
161,1,00:35:23,5,70,19.3,4.2,33.8,3.9,,,,,,,,8.62,10.11,11.01,9.56,10.94,,,,,,,,50.24,9,0
162,4,00:35:43,2,65,22.5,,,,,,,,,,,6.68,10.00,,,,,,,,,,,16.67,5,0
163,3,00:35:44,2,76,9.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.85,2,0
164,1,00:35:54,2,70,9.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
165,1,00:36:38,2,71,11.1,,,,,,,,,,,2.04,2.48,,,,,,,,,,,4.53,3,0
166,1,00:37:16,2,70,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
167,4,00:37:33,5,63,17.1,4.4,34.8,4.1,,,,,,,,9.89,10.53,10.23,9.69,10.12,,,,,,,,50.46,9,0
168,1,00:38:16,5,68,15.8,4.2,34.7,4.0,,,,,,,,8.83,10.92,11.36,8.05,9.88,,,,,,,,49.05,9,0
170,3,00:38:28,2,78,9.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
171,4,00:38:46,2,66,7.9,,,,,,,,,,,1.27,1.63,,,,,,,,,,,2.90,2,0
172,1,00:39:30,2,66,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
173,3,00:39:33,2,73,9.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
174,2,00:40:07,2,79,9.0,,,,,,,,,,,1.78,1.98,,,,,,,,,,,3.76,2,0
175,4,00:40:34,2,67,10.9,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,3,0
176,1,00:40:52,2,80,9.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
177,4,00:41:23,5,72,17.1,4.3,33.2,4.1,,,,,,,,9.01,10.94,11.17,6.31,7.18,,,,,,,,44.61,9,0
178,4,00:41:29,5,70,17.1,4.3,34.1,4.1,,,,,,,,9.29,9.93,9.88,12.19,11.49,,,,,,,,52.78,9,0
179,2,00:41:45,2,86,10.8,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,0
180,2,00:41:55,2,89,8.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
181,2,00:41:59,2,87,8.0,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
182,4,00:42:15,4,57,11.8,21.6,6.3,,,,,,,,,8.86,17.74,5.63,10.98,,,,,,,,,43.21,8,33
183,1,00:42:17,2,76,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
184,4,00:43:24,5,66,13.4,4.8,34.8,4.1,,,,,,,,8.71,9.21,12.72,11.99,12.13,,,,,,,,54.76,9,33
185,4,00:43:42,5,64,11.4,4.4,34.6,4.1,,,,,,,,9.24,11.15,10.91,12.07,11.89,,,,,,,,55.27,9,0
186,4,00:44:12,2,45,8.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
187,1,00:44:50,2,73,8.5,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
188,4,00:45:07,2,66,8.9,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
189,1,00:45:16,5,71,17.0,4.3,32.9,4.0,,,,,,,,8.19,6.62,6.02,4.81,4.91,,,,,,,,30.56,9,0
190,4,00:45:26,2,69,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
191,1,00:45:31,5,66,17.0,4.2,32.8,4.0,,,,,,,,8.09,6.29,6.80,5.93,6.51,,,,,,,,33.61,9,0
192,1,00:46:14,2,74,9.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
193,1,00:46:45,5,68,17.3,4.3,33.0,4.0,,,,,,,,9.41,7.67,8.04,6.12,6.65,,,,,,,,37.89,9,0
194,1,00:46:50,5,71,16.2,4.2,30.4,3.9,,,,,,,,8.67,5.06,5.37,6.37,6.62,,,,,,,,32.09,9,0
195,1,00:47:23,2,75,11.5,,,,,,,,,,,2.35,2.47,,,,,,,,,,,4.82,3,0
196,4,00:47:41,2,72,8.4,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
198,4,00:48:01,2,55,12.8,,,,,,,,,,,10.44,14.55,,,,,,,,,,,25.00,5,0
199,4,00:48:01,2,55,16.3,,,,,,,,,,,14.50,22.07,,,,,,,,,,,36.57,5,38
202,2,00:48:37,5,67,12.1,4.3,31.4,3.9,,,,,,,,6.43,5.69,5.89,4.48,4.62,,,,,,,,27.11,9,0
203,4,00:48:39,2,72,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
204,4,00:48:47,5,63,17.3,4.3,22.6,6.0,,,,,,,,9.04,6.23,5.99,3.56,5.99,,,,,,,,30.82,9,33
205,1,00:48:59,5,65,16.2,4.2,32.9,3.9,,,,,,,,7.79,7.92,8.40,7.01,8.28,,,,,,,,39.40,9,0
206,4,00:49:01,4,70,17.9,38.6,4.0,,,,,,,,,7.50,9.04,4.41,5.12,,,,,,,,,26.07,8,0
207,4,00:49:09,5,69,18.8,4.3,36.4,4.3,,,,,,,,6.82,10.21,9.93,9.24,9.80,,,,,,,,46.00,9,0
208,4,00:49:14,2,71,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
209,3,00:49:23,3,70,26.5,3.8,,,,,,,,,,10.61,11.48,8.52,,,,,,,,,,30.60,4,0
210,4,00:49:29,3,71,26.5,3.9,,,,,,,,,,9.76,13.24,8.02,,,,,,,,,,31.02,4,0
211,1,00:49:31,5,68,19.8,4.2,29.7,10.0,,,,,,,,8.19,11.03,11.69,11.64,12.26,,,,,,,,54.81,16,0
212,4,00:50:17,2,13,1.5,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.84,14,0
213,1,00:50:21,2,77,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
214,1,00:50:42,5,71,11.8,4.2,33.4,4.0,,,,,,,,9.07,8.27,9.86,10.18,9.38,,,,,,,,46.76,9,0
215,4,00:51:01,2,70,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
216,3,00:52:16,2,71,8.6,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0
217,1,00:52:25,2,77,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
218,4,00:52:31,2,73,9.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
219,2,00:52:33,2,79,10.1,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.77,3,0
221,1,00:53:09,5,68,19.4,4.2,33.1,4.0,,,,,,,,8.31,5.99,5.89,3.39,3.48,,,,,,,,27.05,9,0
222,2,00:53:31,2,76,10.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,3,0
223,2,00:53:32,2,75,9.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
224,4,00:53:51,2,69,9.0,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0
225,4,00:53:58,5,63,16.1,4.3,35.5,4.1,,,,,,,,8.39,5.58,5.17,3.59,3.68,,,,,,,,26.42,9,0
226,1,00:54:30,2,75,8.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
227,1,00:54:37,2,55,8.7,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,2,0
228,3,00:54:45,2,73,9.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
229,4,00:55:11,5,68,17.1,4.3,32.9,4.1,,,,,,,,8.90,9.30,9.18,7.46,8.02,,,,,,,,42.85,9,0
230,1,00:55:48,5,70,13.0,4.4,29.6,4.0,,,,,,,,7.98,7.22,6.45,4.35,4.96,,,,,,,,30.97,9,0
231,1,00:55:56,5,63,18.1,4.3,31.9,4.0,,,,,,,,8.77,6.76,6.77,7.22,8.02,,,,,,,,37.54,9,0
232,4,00:56:01,5,57,15.9,4.3,18.4,6.4,,,,,,,,10.81,15.49,15.14,8.53,16.26,,,,,,,,66.22,9,33
233,1,00:56:05,2,69,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
234,1,00:56:43,4,67,14.6,21.0,2.7,,,,,,,,,2.25,6.54,1.59,1.71,,,,,,,,,12.09,0,0
235,1,00:56:50,5,68,16.9,4.2,34.5,4.0,,,,,,,,8.79,9.12,9.04,7.58,8.17,,,,,,,,42.71,9,0
236,3,00:57:12,5,63,15.7,4.3,30.4,4.0,,,,,,,,8.49,8.88,8.64,9.94,9.50,,,,,,,,45.46,9,0
237,2,00:57:27,5,70,11.4,4.4,32.3,4.0,,,,,,,,6.52,7.56,7.38,5.96,6.57,,,,,,,,34.00,9,0
238,1,00:57:29,2,62,8.8,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.59,2,0
239,1,00:58:34,5,68,17.0,4.2,35.4,4.0,,,,,,,,8.40,7.09,7.64,3.61,4.18,,,,,,,,30.92,9,0
240,1,00:58:44,2,68,13.1,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,3,0
241,4,00:58:46,2,72,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
242,1,00:58:52,5,67,14.5,4.3,29.6,9.9,,,,,,,,7.65,11.08,11.57,12.05,13.46,,,,,,,,55.82,16,0
243,2,00:58:59,2,74,9.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
244,1,00:58:59,4,60,10.8,23.0,3.0,,,,,,,,,2.82,4.03,3.56,3.63,,,,,,,,,14.03,3,0
245,2,00:59:14,5,70,12.8,4.3,31.2,3.9,,,,,,,,7.22,7.99,7.82,4.89,5.24,,,,,,,,33.15,9,0
246,4,00:59:17,2,65,10.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
247,4,00:59:53,6,62,19.5,4.3,19.9,4.0,11.5,,,,,,,10.18,8.62,9.40,6.33,4.50,3.34,,,,,,,42.37,12,33
248,3,01:00:37,5,71,19.6,4.3,35.1,4.1,,,,,,,,7.46,4.86,5.11,2.80,2.97,,,,,,,,23.20,9,0
249,4,01:00:41,3,53,11.4,4.0,,,,,,,,,,4.04,6.23,2.65,,,,,,,,,,12.91,6,33
250,4,01:00:49,2,67,13.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
253,1,01:02:30,2,66,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
254,4,01:02:35,5,63,11.0,4.4,36.0,4.1,,,,,,,,7.91,9.31,9.79,8.07,8.58,,,,,,,,43.66,9,0
255,3,01:02:40,2,74,8.8,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,0
256,1,01:02:41,5,60,17.1,4.3,31.0,4.0,,,,,,,,9.61,5.30,5.83,4.81,4.50,,,,,,,,30.05,9,0
257,4,01:03:22,2,77,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
258,2,01:03:37,2,75,13.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
259,1,01:03:58,5,64,19.5,4.3,17.8,3.6,,,,,,,,8.63,5.89,5.98,4.68,3.73,,,,,,,,28.90,9,0
260,1,01:04:03,5,66,17.0,4.2,33.7,3.9,,,,,,,,10.15,10.10,11.33,9.95,11.24,,,,,,,,52.76,9,0
261,1,01:04:23,5,67,16.9,4.2,33.9,4.0,,,,,,,,8.97,12.18,12.61,11.22,11.87,,,,,,,,56.83,9,0
262,2,01:04:44,2,82,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
263,2,01:04:54,2,75,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
264,4,01:05:08,2,75,11.8,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,3,0
265,4,01:05:14,5,68,17.0,4.3,27.6,3.9,,,,,,,,8.94,12.30,12.35,11.16,11.43,,,,,,,,56.18,9,0
266,1,01:05:21,5,66,11.4,4.3,34.3,4.1,,,,,,,,6.36,4.24,4.39,3.12,2.99,,,,,,,,21.10,9,34
267,1,01:05:41,2,78,10.0,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,3,0
268,2,01:06:16,2,73,9.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,3,0
269,1,01:06:34,2,70,8.5,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
270,1,01:07:17,5,73,16.6,4.5,33.3,4.0,,,,,,,,9.36,12.70,12.84,11.09,11.65,,,,,,,,57.64,9,0
271,4,01:07:17,2,69,11.4,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0
272,4,01:07:21,5,68,12.3,4.3,28.6,4.1,,,,,,,,7.27,5.40,5.26,5.14,4.68,,,,,,,,27.76,9,0
273,1,01:07:33,5,69,19.4,4.2,30.5,10.0,,,,,,,,8.86,9.58,10.67,9.68,10.71,,,,,,,,49.50,16,0
274,1,01:07:39,5,66,20.2,4.3,32.2,4.0,,,,,,,,9.00,8.82,9.34,7.95,8.71,,,,,,,,43.82,9,0
275,2,01:07:44,5,66,19.5,4.2,32.7,4.0,,,,,,,,8.45,8.30,8.39,8.29,8.19,,,,,,,,41.63,9,0
276,4,01:08:38,2,74,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
277,1,01:09:08,4,86,13.3,21.5,3.3,,,,,,,,,3.34,2.55,1.07,1.47,,,,,,,,,8.43,3,33
278,4,01:09:24,2,73,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
279,1,01:09:31,2,67,9.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
280,1,01:09:43,5,68,19.4,4.2,32.9,4.0,,,,,,,,8.41,7.55,8.31,6.75,6.95,,,,,,,,37.96,9,0
281,4,01:09:47,3,57,9.1,13.0,,,,,,,,,,2.69,1.93,1.37,,,,,,,,,,5.99,2,0
282,4,01:10:10,2,74,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
283,2,01:10:28,2,72,9.4,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
284,4,01:10:41,5,70,17.6,4.3,35.8,4.1,,,,,,,,8.35,8.04,7.77,9.11,9.01,,,,,,,,42.28,9,0
285,2,01:10:43,5,70,23.8,4.2,32.4,10.1,,,,,,,,7.56,9.07,9.32,9.95,10.11,,,,,,,,46.02,16,0
286,1,01:11:10,5,68,20.3,4.3,38.1,3.9,,,,,,,,8.47,4.82,4.97,3.01,3.47,,,,,,,,24.74,9,0
287,1,01:11:15,2,79,9.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
288,4,01:12:20,2,71,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
289,4,01:12:45,5,58,12.0,5.0,34.9,4.1,,,,,,,,10.21,11.25,14.04,15.54,15.87,,,,,,,,66.91,9,33
290,1,01:12:50,5,68,19.2,4.3,29.8,10.1,,,,,,,,9.29,10.30,10.65,10.42,11.26,,,,,,,,51.92,16,0
291,2,01:12:50,5,75,19.2,4.3,33.3,4.0,,,,,,,,7.75,9.35,9.01,9.13,8.59,,,,,,,,43.83,9,0
292,4,01:12:56,5,62,18.8,4.3,35.8,4.1,,,,,,,,8.16,12.12,12.09,11.69,11.95,,,,,,,,56.02,9,0
293,4,01:13:24,2,69,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
294,1,01:13:36,3,55,15.0,3.3,,,,,,,,,,12.22,15.25,16.91,,,,,,,,,,44.38,6,36
295,3,01:13:36,5,73,11.3,4.3,34.2,4.1,,,,,,,,6.65,6.82,7.01,7.83,7.51,,,,,,,,35.82,9,0
297,4,01:14:31,2,73,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
298,1,01:14:45,5,62,16.9,4.3,30.9,10.1,,,,,,,,8.36,9.30,9.92,12.21,11.15,,,,,,,,50.94,16,0
299,1,01:15:04,2,65,12.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
300,2,01:15:18,5,66,12.9,4.3,29.7,4.0,,,,,,,,8.10,9.40,9.36,10.23,10.45,,,,,,,,47.53,9,0
301,2,01:15:24,5,66,18.6,4.3,31.9,3.9,,,,,,,,8.03,9.99,9.91,8.63,8.92,,,,,,,,45.48,9,0
302,2,01:15:29,5,78,15.6,4.2,32.6,4.1,,,,,,,,7.75,8.14,7.72,7.60,7.29,,,,,,,,38.50,9,0
303,1,01:15:29,2,75,9.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
304,1,01:16:02,2,75,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
305,2,01:16:32,5,59,20.0,4.2,28.6,4.1,,,,,,,,10.19,13.10,13.09,11.45,11.55,,,,,,,,59.37,9,0
306,1,01:17:20,5,66,16.8,4.3,34.5,5.0,,,,,,,,8.64,11.59,12.03,10.74,11.07,,,,,,,,54.06,9,0
307,4,01:17:33,2,74,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
308,4,01:18:01,2,70,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
309,1,01:18:03,5,64,11.4,4.3,36.0,4.0,,,,,,,,7.49,5.89,5.58,3.70,4.50,,,,,,,,27.16,9,0
310,2,01:18:35,2,78,10.8,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,3,0
311,1,01:18:44,2,73,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
312,1,01:18:46,2,76,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
313,2,01:18:59,4,76,11.2,16.2,2.8,,,,,,,,,2.81,2.42,0.59,0.57,,,,,,,,,6.39,3,0
314,4,01:19:06,5,65,17.3,4.2,35.9,4.1,,,,,,,,9.26,8.10,7.69,8.28,9.30,,,,,,,,42.63,9,0
315,1,01:19:11,2,69,11.1,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,3,0
316,1,01:19:12,2,70,12.1,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
317,1,01:19:14,2,68,10.3,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,3,0
318,1,01:19:16,2,74,9.3,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,2,0
319,1,01:19:16,2,75,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
320,4,01:19:20,2,59,6.2,,,,,,,,,,,1.99,0.67,,,,,,,,,,,2.66,2,33
321,2,01:19:21,5,63,11.6,4.2,32.8,4.0,,,,,,,,6.89,7.23,7.00,7.87,9.07,,,,,,,,38.07,9,0
322,1,01:19:49,2,73,12.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
323,1,01:19:52,5,69,17.2,4.2,36.3,4.0,,,,,,,,8.95,8.72,8.69,6.91,8.43,,,,,,,,41.71,9,0
324,2,01:20:00,5,76,13.3,4.3,30.5,4.0,,,,,,,,8.86,9.79,9.56,9.88,10.18,,,,,,,,48.27,9,0
325,4,01:20:50,5,63,15.9,4.3,35.0,4.1,,,,,,,,9.08,5.42,5.40,3.73,3.73,,,,,,,,27.37,9,0
326,1,01:21:20,5,66,16.4,4.2,28.7,4.0,,,,,,,,8.80,12.57,12.58,15.05,15.14,,,,,,,,64.13,9,0
328,2,01:21:35,2,76,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
329,4,01:21:58,2,72,9.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
330,4,01:21:59,2,71,8.9,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
331,4,01:22:03,2,68,8.6,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
332,2,01:22:09,4,71,12.7,21.5,2.6,,,,,,,,,2.89,3.69,3.15,3.86,,,,,,,,,13.60,3,0
333,4,01:22:13,3,57,10.8,14.4,,,,,,,,,,2.67,3.45,2.28,,,,,,,,,,8.40,3,0
334,1,01:23:04,2,70,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
335,4,01:23:34,2,50,13.9,,,,,,,,,,,13.36,9.31,,,,,,,,,,,22.68,5,33
336,2,01:24:16,2,75,9.3,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
337,1,01:24:59,3,61,9.7,12.3,,,,,,,,,,2.15,1.91,0.82,,,,,,,,,,4.88,2,0
338,2,01:25:01,5,67,19.6,4.1,31.5,10.2,,,,,,,,7.19,6.18,5.98,4.68,4.97,,,,,,,,29.01,16,0