veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,27,17.2,,,,,,,,,,,0.75,1.63,,,,,,,,,,,2.38,0,0
2,2,00:00:07,3,70,9.2,9.4,,,,,,,,,,2.35,2.50,0.47,,,,,,,,,,5.32,2,0
3,4,00:00:19,2,30,11.1,,,,,,,,,,,1.01,1.22,,,,,,,,,,,2.23,3,0
4,3,00:00:23,2,75,9.9,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
5,4,00:00:52,4,68,11.7,12.8,3.0,,,,,,,,,2.81,3.19,1.17,1.16,,,,,,,,,8.32,3,0
6,1,00:01:33,5,70,17.0,4.2,33.9,4.0,,,,,,,,10.60,9.80,9.29,6.66,8.13,,,,,,,,44.49,9,0
7,1,00:01:53,2,68,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
8,1,00:02:04,2,71,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
9,1,00:02:13,5,63,17.0,4.3,35.8,4.0,,,,,,,,11.67,14.36,14.84,12.67,13.39,,,,,,,,66.93,9,0
10,4,00:02:19,5,71,15.9,4.2,30.7,4.0,,,,,,,,11.06,15.33,15.12,14.54,15.10,,,,,,,,71.15,9,0
11,3,00:02:21,2,75,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
12,4,00:02:37,2,71,9.6,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,2,0
13,4,00:02:41,5,65,18.7,4.3,34.4,4.0,,,,,,,,10.66,14.63,13.99,12.13,12.55,,,,,,,,63.96,9,0
14,1,00:02:43,2,72,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
15,4,00:03:15,5,67,19.4,4.3,30.0,10.0,,,,,,,,10.53,15.50,15.02,14.96,14.80,,,,,,,,70.81,16,0
16,4,00:03:18,2,80,9.5,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.14,2,0
17,4,00:03:21,2,44,6.4,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
18,1,00:03:25,5,63,16.1,4.3,30.6,10.0,,,,,,,,10.63,12.02,12.76,12.12,13.04,,,,,,,,60.57,16,0
19,2,00:03:28,2,71,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
20,4,00:03:29,5,67,17.2,4.2,35.5,4.0,,,,,,,,11.06,15.91,15.43,11.89,11.72,,,,,,,,66.01,9,0
21,1,00:03:35,5,68,19.4,4.3,34.7,4.0,,,,,,,,10.33,9.42,9.95,7.09,9.22,,,,,,,,46.00,9,0
22,4,00:03:44,2,67,22.7,,,,,,,,,,,9.05,9.86,,,,,,,,,,,18.90,5,0
24,1,00:04:01,3,55,12.9,3.4,,,,,,,,,,13.94,15.14,14.77,,,,,,,,,,43.85,6,36
26,1,00:04:02,4,10,7.2,0.1,26.7,,,,,,,,,0.95,0.89,0.91,2.37,,,,,,,,,5.12,0,38
28,2,00:04:05,2,74,9.9,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.46,3,0
29,1,00:04:36,2,75,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
30,4,00:04:38,5,66,15.0,4.3,36.0,4.0,,,,,,,,10.10,11.98,12.19,10.53,11.75,,,,,,,,56.55,9,0
31,1,00:04:38,2,71,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
32,4,00:04:44,2,55,6.9,,,,,,,,,,,5.40,4.98,,,,,,,,,,,10.38,3,0
33,1,00:04:58,2,67,8.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
34,4,00:04:58,5,67,17.0,4.2,31.5,4.0,,,,,,,,9.76,6.27,5.64,4.75,4.34,,,,,,,,30.75,9,0
35,1,00:05:00,2,65,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
36,2,00:06:01,2,73,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
37,1,00:06:09,5,66,17.0,4.2,32.8,4.0,,,,,,,,10.95,12.35,13.85,13.62,14.84,,,,,,,,65.60,9,0
38,4,00:06:39,5,71,16.9,4.3,35.7,4.1,,,,,,,,10.42,6.03,6.51,5.44,4.57,,,,,,,,32.97,9,0
39,1,00:06:52,2,71,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
40,4,00:07:41,6,69,16.2,4.3,20.5,10.0,22.6,,,,,,,10.91,5.00,4.50,4.93,5.44,5.39,,,,,,,36.16,12,0
41,4,00:07:51,5,65,14.8,4.3,34.5,4.0,,,,,,,,11.57,15.28,14.70,13.08,12.95,,,,,,,,67.59,9,0
42,1,00:07:52,5,61,16.7,4.2,32.6,4.0,,,,,,,,12.05,6.05,6.44,5.50,6.01,,,,,,,,36.05,9,0
43,4,00:07:58,4,66,12.0,16.1,2.9,,,,,,,,,3.25,4.30,2.83,2.48,,,,,,,,,12.86,3,0
44,4,00:08:00,2,30,15.2,,,,,,,,,,,0.70,1.29,,,,,,,,,,,1.99,0,0
45,1,00:08:14,2,67,10.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,3,0
46,1,00:08:24,2,75,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
47,1,00:08:49,2,71,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
48,3,00:08:53,3,68,15.4,4.3,,,,,,,,,,4.48,2.68,2.68,,,,,,,,,,9.84,6,0
49,4,00:08:53,3,55,12.4,3.5,,,,,,,,,,12.91,6.86,6.34,,,,,,,,,,26.10,6,36
50,3,00:08:54,2,68,4.1,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,14,0
51,4,00:08:54,2,55,3.3,,,,,,,,,,,7.02,6.49,,,,,,,,,,,13.51,14,38
52,1,00:08:59,5,71,19.5,4.3,32.8,4.0,,,,,,,,10.66,14.34,16.38,13.98,14.63,,,,,,,,70.00,9,0
53,1,00:09:10,2,80,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
54,2,00:09:19,2,75,14.4,,,,,,,,,,,4.72,3.04,,,,,,,,,,,7.76,5,0
55,1,00:09:23,5,73,15.8,4.3,35.6,4.0,,,,,,,,10.11,14.43,14.47,11.72,11.54,,,,,,,,62.28,9,0
56,1,00:09:36,5,71,19.9,4.3,32.7,4.0,,,,,,,,10.99,12.35,13.32,13.34,13.39,,,,,,,,63.39,9,0
57,3,00:09:54,2,70,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
58,1,00:10:23,5,69,14.9,4.2,31.6,4.0,,,,,,,,11.49,15.12,15.97,14.41,15.02,,,,,,,,72.01,9,0
59,1,00:10:53,2,75,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
60,4,00:10:57,5,66,11.3,4.2,34.2,4.0,,,,,,,,8.48,7.34,6.92,6.24,6.81,,,,,,,,35.78,9,0
61,4,00:11:01,3,32,8.0,6.1,,,,,,,,,,2.52,2.71,1.30,,,,,,,,,,6.53,2,0
62,1,00:11:04,2,75,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
63,3,00:11:14,2,73,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
64,1,00:11:24,5,70,17.0,4.2,33.5,4.0,,,,,,,,11.09,11.27,11.43,10.70,12.28,,,,,,,,56.78,9,0
65,3,00:12:08,2,71,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
66,4,00:12:48,3,63,15.7,22.2,,,,,,,,,,3.93,8.19,2.58,,,,,,,,,,14.71,8,0
67,2,00:12:48,5,70,16.0,4.3,38.4,4.0,,,,,,,,9.70,8.50,8.24,7.17,6.79,,,,,,,,40.40,9,0
68,2,00:12:57,2,73,9.3,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
69,2,00:13:31,2,75,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
70,1,00:13:53,2,76,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
71,4,00:14:12,2,68,11.5,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.55,3,0
72,2,00:14:18,2,72,8.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0
73,2,00:14:40,2,72,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
74,4,00:14:53,2,36,6.7,,,,,,,,,,,1.58,1.89,,,,,,,,,,,3.47,2,0
75,1,00:14:57,5,65,19.9,4.3,34.8,4.1,,,,,,,,11.27,6.08,5.90,4.69,3.41,,,,,,,,31.35,9,0
76,4,00:15:04,2,66,8.7,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
77,1,00:15:04,2,78,9.7,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,2,0
78,1,00:15:59,5,70,16.9,4.2,34.5,4.0,,,,,,,,10.38,8.14,8.31,6.56,6.81,,,,,,,,40.20,9,0
79,2,00:16:11,5,64,17.9,4.2,31.3,10.1,,,,,,,,10.81,9.78,9.53,12.36,11.06,,,,,,,,53.55,16,0
80,4,00:16:17,2,65,10.9,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0
81,4,00:16:44,2,54,6.4,,,,,,,,,,,1.57,2.05,,,,,,,,,,,3.62,2,0
82,4,00:16:51,2,70,8.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
83,1,00:17:08,2,75,9.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
84,3,00:17:10,2,70,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
85,1,00:17:20,2,66,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
86,1,00:17:48,5,67,16.2,4.2,29.2,4.0,,,,,,,,11.50,15.38,15.29,14.11,14.72,,,,,,,,71.00,9,0
87,1,00:17:56,5,68,19.3,4.4,34.2,3.9,,,,,,,,12.00,15.60,15.58,13.65,14.22,,,,,,,,71.04,9,0
88,2,00:17:57,2,72,26.6,,,,,,,,,,,11.89,13.12,,,,,,,,,,,25.01,4,0
89,2,00:18:48,2,71,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
90,1,00:18:55,2,68,11.2,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,3,0
91,4,00:19:01,2,37,6.5,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
92,4,00:19:51,2,54,7.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
93,1,00:20:24,2,73,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
94,1,00:20:28,5,70,16.5,4.3,33.1,4.0,,,,,,,,11.01,13.57,13.41,14.24,15.47,,,,,,,,67.69,9,0
95,4,00:20:31,2,78,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
96,4,00:20:47,2,39,6.6,,,,,,,,,,,1.45,1.67,,,,,,,,,,,3.12,2,0
97,4,00:20:52,2,35,6.6,,,,,,,,,,,1.51,1.66,,,,,,,,,,,3.16,2,0
98,1,00:21:02,5,70,19.8,4.3,33.1,4.0,,,,,,,,11.81,8.72,10.06,7.24,8.26,,,,,,,,46.09,9,0
99,3,00:21:19,2,76,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
100,2,00:21:47,2,75,10.2,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
101,3,00:21:49,2,87,10.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
102,1,00:22:12,2,75,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
103,4,00:22:54,5,69,20.7,4.4,29.2,4.0,,,,,,,,9.69,8.58,8.16,7.78,7.31,,,,,,,,41.52,9,0
104,1,00:23:16,2,66,12.7,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
105,3,00:23:37,5,71,19.8,4.5,35.0,4.6,,,,,,,,10.98,7.25,7.28,4.81,6.61,,,,,,,,36.93,9,0
106,2,00:23:38,2,69,13.1,,,,,,,,,,,4.18,3.39,,,,,,,,,,,7.58,3,0
107,1,00:23:39,5,64,17.1,4.2,32.5,4.0,,,,,,,,11.12,13.75,14.35,12.23,13.21,,,,,,,,64.67,9,0
108,1,00:24:04,2,68,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
109,4,00:24:17,5,71,17.4,4.2,32.9,4.1,,,,,,,,10.79,7.60,7.57,8.04,7.83,,,,,,,,41.83,9,0
110,1,00:24:21,2,68,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
111,1,00:24:27,2,68,9.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
112,2,00:24:28,2,75,9.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0
114,1,00:24:37,5,72,16.8,4.2,33.8,4.0,,,,,,,,11.07,15.05,15.62,14.67,14.63,,,,,,,,71.04,9,0
115,4,00:24:51,2,14,1.6,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,14,0
116,2,00:24:52,2,78,8.7,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.77,2,0
117,2,00:25:05,2,71,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
118,4,00:25:22,2,54,6.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
119,4,00:26:10,2,55,5.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
120,1,00:26:12,2,76,8.9,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
121,2,00:26:17,5,77,13.3,4.1,30.8,3.9,,,,,,,,10.97,12.65,12.39,12.53,12.65,,,,,,,,61.20,9,0
122,4,00:26:47,2,14,1.6,,,,,,,,,,,0.49,0.24,,,,,,,,,,,0.73,14,0
123,1,00:26:54,2,74,8.4,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
124,4,00:27:13,2,67,11.5,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,3,0
125,4,00:27:15,2,35,6.6,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
126,1,00:27:25,2,76,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
127,1,00:27:39,5,64,17.4,4.3,30.6,10.0,,,,,,,,11.82,8.95,10.45,11.68,14.07,,,,,,,,56.97,16,0
128,2,00:27:50,2,79,11.5,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
129,2,00:27:51,2,78,9.9,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.59,3,0
130,1,00:27:52,2,77,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
131,2,00:28:04,5,74,12.2,4.2,31.8,4.0,,,,,,,,7.96,7.02,6.63,5.51,6.01,,,,,,,,33.13,9,0
132,1,00:28:34,5,60,19.3,4.2,33.8,4.0,,,,,,,,11.89,15.67,17.17,14.20,15.90,,,,,,,,74.83,9,0
133,1,00:28:42,2,71,8.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
134,1,00:28:43,2,73,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
135,4,00:28:52,2,54,7.8,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.45,2,0
136,2,00:28:53,2,72,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
137,4,00:29:04,3,55,11.0,13.0,,,,,,,,,,6.50,5.28,1.92,,,,,,,,,,13.70,8,36
138,4,00:29:07,3,31,3.4,5.6,,,,,,,,,,3.06,2.73,2.12,,,,,,,,,,7.91,14,34
139,1,00:29:26,2,74,12.1,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
140,4,00:29:30,2,69,9.8,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0
141,1,00:29:56,5,63,16.2,4.3,31.0,4.1,,,,,,,,11.48,14.50,14.65,14.53,15.44,,,,,,,,70.60,9,0
142,4,00:30:08,2,25,18.9,,,,,,,,,,,0.51,1.33,,,,,,,,,,,1.85,0,0
143,1,00:30:15,2,77,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
144,1,00:30:31,2,74,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
145,2,00:30:45,2,71,10.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
146,4,00:31:35,5,63,11.4,4.2,34.1,4.0,,,,,,,,9.69,9.48,8.55,7.59,10.01,,,,,,,,45.33,9,0
147,2,00:32:20,2,71,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
148,4,00:32:27,2,36,6.5,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0
149,1,00:32:32,5,67,17.1,4.2,34.6,4.0,,,,,,,,11.98,14.41,15.31,12.13,14.14,,,,,,,,67.98,9,0
150,2,00:32:38,2,72,9.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
151,1,00:32:42,5,59,16.5,4.3,32.0,4.0,,,,,,,,14.51,19.75,20.60,12.39,14.43,,,,,,,,81.67,9,0
152,2,00:32:53,2,70,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
153,4,00:33:25,5,70,17.3,4.2,35.4,4.1,,,,,,,,10.81,11.99,11.79,12.81,13.56,,,,,,,,60.95,9,0
154,1,00:33:28,2,68,8.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
155,2,00:33:30,2,80,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
156,1,00:33:37,2,74,10.7,,,,,,,,,,,2.98,3.41,,,,,,,,,,,6.39,3,0
157,1,00:34:18,2,73,11.2,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
158,2,00:34:24,2,70,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
159,4,00:34:44,5,68,21.4,4.2,31.5,10.1,,,,,,,,11.11,12.58,12.92,7.12,8.00,,,,,,,,51.73,16,0
160,1,00:35:03,2,75,13.1,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.16,3,0
161,4,00:35:04,2,72,11.6,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,3,0
162,2,00:35:15,2,69,10.8,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,3,0
163,4,00:35:51,5,65,16.9,4.3,29.5,10.0,,,,,,,,12.75,13.17,13.11,15.10,16.10,,,,,,,,70.22,16,0
164,1,00:36:31,2,70,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
165,4,00:36:45,2,68,11.4,,,,,,,,,,,2.67,4.66,,,,,,,,,,,7.33,3,0
166,2,00:36:53,5,70,19.8,4.3,29.9,10.6,,,,,,,,10.77,12.44,12.73,12.48,12.05,,,,,,,,60.47,16,0
167,1,00:37:11,5,68,11.9,4.3,35.1,3.9,,,,,,,,10.27,10.35,10.93,12.10,13.80,,,,,,,,57.44,9,0
168,1,00:37:25,2,70,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
169,3,00:37:27,2,65,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
170,4,00:37:33,2,56,9.6,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,2,0
171,3,00:37:33,2,54,9.5,,,,,,,,,,,4.35,3.64,,,,,,,,,,,7.99,2,0
172,1,00:37:57,2,70,8.4,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
173,1,00:38:16,2,73,10.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
174,3,00:39:06,2,74,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
175,4,00:39:07,5,73,20.5,4.3,32.3,4.1,,,,,,,,10.94,15.45,13.57,10.84,11.98,,,,,,,,62.78,9,0
176,3,00:39:08,2,77,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
177,4,00:39:10,2,72,10.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
178,4,00:39:47,2,54,6.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
179,1,00:40:03,2,73,8.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0
180,4,00:40:13,2,55,6.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
181,1,00:40:36,2,72,10.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
182,4,00:41:02,2,54,7.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
183,1,00:41:06,5,68,16.9,4.3,29.3,4.0,,,,,,,,10.04,4.44,4.21,2.50,2.47,,,,,,,,23.66,9,0
184,2,00:41:07,5,71,20.0,4.2,32.5,10.1,,,,,,,,9.93,12.06,12.69,11.60,10.84,,,,,,,,57.12,16,0
185,1,00:41:17,2,14,1.4,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,14,0
186,2,00:41:40,6,71,14.1,4.4,18.3,5.3,4.3,,,,,,,10.05,11.89,11.77,10.12,11.59,11.27,,,,,,,66.69,10,0
187,2,00:41:55,2,83,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
188,2,00:42:04,2,73,9.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0
189,4,00:43:05,2,35,6.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0
190,4,00:43:07,2,55,9.3,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
191,1,00:43:11,2,78,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
192,2,00:43:49,5,71,19.6,4.3,34.9,10.0,,,,,,,,10.08,11.37,11.49,11.72,12.03,,,,,,,,56.69,16,0
193,1,00:44:00,2,78,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
194,4,00:44:08,2,54,6.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
195,1,00:44:09,4,71,8.9,14.3,2.9,,,,,,,,,2.33,2.35,1.98,1.60,,,,,,,,,8.26,2,0
196,1,00:44:14,2,81,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
197,1,00:44:31,5,73,20.7,4.3,35.6,4.5,,,,,,,,8.69,9.43,10.46,12.30,13.61,,,,,,,,54.50,9,0
198,1,00:44:54,5,64,17.1,4.2,33.6,4.0,,,,,,,,10.65,9.48,10.17,10.10,10.49,,,,,,,,50.89,9,0
199,2,00:44:55,5,68,17.1,4.2,31.7,3.9,,,,,,,,9.75,7.87,8.18,7.74,7.45,,,,,,,,40.99,9,0
200,4,00:45:05,2,14,2.4,,,,,,,,,,,0.55,0.75,,,,,,,,,,,1.30,14,0
201,3,00:45:06,2,72,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
202,3,00:45:06,2,75,8.6,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
203,1,00:45:37,2,73,9.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
204,1,00:46:21,5,66,17.2,4.3,29.8,4.0,,,,,,,,10.95,14.03,14.47,14.54,13.46,,,,,,,,67.45,9,0
205,3,00:46:42,5,70,16.3,4.3,36.1,4.0,,,,,,,,10.46,12.76,12.63,11.37,11.74,,,,,,,,58.96,9,0
206,1,00:46:49,2,77,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
207,2,00:47:10,2,73,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
208,1,00:47:58,2,66,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
209,3,00:48:37,2,77,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
210,4,00:48:40,2,54,6.5,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
211,1,00:48:44,2,63,8.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
212,1,00:48:51,2,67,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
213,4,00:49:02,2,37,6.6,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0
214,1,00:49:54,2,75,8.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
215,1,00:50:07,2,72,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
216,1,00:50:25,5,66,19.0,4.2,31.4,10.0,,,,,,,,10.59,12.11,12.76,7.25,8.42,,,,,,,,51.14,16,0
217,1,00:50:33,2,64,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
218,1,00:50:37,5,71,18.7,4.2,33.1,4.2,,,,,,,,12.16,10.41,10.65,9.81,9.97,,,,,,,,53.00,9,0
219,4,00:51:00,2,70,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
220,1,00:51:01,2,60,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
221,4,00:51:27,5,70,12.7,4.3,35.4,4.1,,,,,,,,8.60,13.39,12.93,11.35,12.13,,,,,,,,58.41,9,0
222,1,00:51:53,2,75,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
223,4,00:52:25,2,73,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
224,4,00:52:50,5,66,12.6,21.5,9.2,21.5,,,,,,,,8.69,10.88,6.13,10.18,6.71,,,,,,,,42.59,11,0
225,1,00:53:21,2,74,10.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
226,1,00:53:31,2,70,9.4,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
227,4,00:54:16,2,54,6.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
228,2,00:54:47,2,72,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
229,4,00:55:19,5,63,11.5,4.3,36.9,4.1,,,,,,,,9.19,9.84,9.59,5.71,6.76,,,,,,,,41.09,9,0
230,1,00:55:28,5,64,19.6,4.3,35.7,4.0,,,,,,,,10.84,3.59,6.06,3.43,3.17,,,,,,,,27.09,9,0
231,4,00:55:41,3,62,15.7,4.3,,,,,,,,,,11.05,4.28,3.55,,,,,,,,,,18.88,6,0
232,1,00:55:45,2,70,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
233,2,00:55:47,2,76,10.0,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,3,0
234,4,00:55:50,5,70,19.3,4.3,34.3,4.0,,,,,,,,9.53,6.62,6.33,4.24,4.47,,,,,,,,31.19,9,0
235,1,00:56:01,5,70,13.1,4.3,28.6,4.0,,,,,,,,9.95,7.82,7.34,5.22,5.83,,,,,,,,36.16,9,0
236,2,00:56:03,2,73,10.1,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0
237,2,00:56:10,5,71,16.3,4.3,29.9,10.1,,,,,,,,10.29,11.29,11.48,11.33,11.78,,,,,,,,56.17,16,0
238,2,00:56:16,2,79,11.5,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
239,1,00:56:22,2,70,9.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
240,4,00:57:20,5,70,17.2,4.3,37.9,4.0,,,,,,,,10.29,10.83,10.97,10.22,9.10,,,,,,,,51.41,9,0
241,2,00:57:41,5,70,11.3,4.2,32.1,4.0,,,,,,,,8.58,9.74,9.95,6.57,6.76,,,,,,,,41.60,9,0
242,2,00:57:49,5,68,16.7,4.2,31.8,4.0,,,,,,,,10.78,12.05,12.06,11.46,11.74,,,,,,,,58.10,9,0
243,2,00:57:58,4,72,14.1,18.1,2.6,,,,,,,,,3.82,5.68,3.50,3.84,,,,,,,,,16.85,3,0
244,4,00:57:59,2,29,15.2,,,,,,,,,,,0.72,1.29,,,,,,,,,,,2.01,0,0
245,2,00:58:39,2,77,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
246,4,00:59:00,5,67,16.6,4.3,31.9,4.1,,,,,,,,8.47,15.97,16.05,15.08,14.21,,,,,,,,69.78,9,0
247,1,00:59:09,5,66,17.1,4.1,32.6,4.0,,,,,,,,12.06,12.87,13.33,12.23,12.78,,,,,,,,63.27,9,0
248,2,00:59:22,5,70,17.5,4.2,30.6,3.9,,,,,,,,11.02,12.34,12.08,12.04,13.57,,,,,,,,61.05,9,0
249,4,00:59:30,5,68,19.9,4.3,33.8,3.9,,,,,,,,11.02,16.49,15.96,15.42,14.69,,,,,,,,73.58,9,0
250,2,00:59:41,2,73,9.7,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
251,2,00:59:46,2,69,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
252,1,00:59:51,5,66,16.9,4.3,33.1,4.0,,,,,,,,11.82,11.97,12.18,11.00,11.94,,,,,,,,58.91,9,0
253,1,01:00:05,2,79,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
254,4,01:00:16,2,55,6.8,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
255,1,01:00:26,2,71,8.7,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
256,1,01:00:47,2,78,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
257,1,01:01:52,2,73,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
258,1,01:01:59,2,68,8.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
259,4,01:02:08,2,55,7.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
260,1,01:02:51,5,73,19.7,4.3,33.5,4.0,,,,,,,,11.06,8.58,8.66,7.86,9.59,,,,,,,,45.75,9,0
261,1,01:02:54,2,74,9.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
262,4,01:03:27,5,70,19.7,4.3,34.4,4.1,,,,,,,,10.56,15.89,15.88,14.04,13.90,,,,,,,,70.26,9,0
263,4,01:03:44,5,63,15.8,4.3,34.4,4.1,,,,,,,,10.81,6.16,5.99,4.16,4.43,,,,,,,,31.56,9,0
264,4,01:04:13,2,71,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
265,1,01:04:27,5,69,15.7,4.2,31.7,4.1,,,,,,,,10.37,11.81,12.41,7.41,7.70,,,,,,,,49.69,9,0
266,1,01:04:29,2,71,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
267,2,01:05:18,3,78,9.7,13.6,,,,,,,,,,2.74,3.34,1.82,,,,,,,,,,7.90,2,0
268,1,01:05:19,2,70,10.8,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
269,4,01:05:21,2,37,6.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
270,1,01:05:36,2,72,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
271,1,01:05:47,2,72,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
272,1,01:05:59,5,73,11.7,4.2,36.9,4.0,,,,,,,,10.46,10.77,11.87,10.34,11.10,,,,,,,,54.54,9,0
273,2,01:06:31,5,70,12.8,4.1,30.7,3.9,,,,,,,,9.33,9.67,9.74,6.34,6.49,,,,,,,,41.57,9,0
274,1,01:06:48,2,76,11.5,,,,,,,,,,,3.11,3.68,,,,,,,,,,,6.79,3,0
275,1,01:07:37,2,70,9.2,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
276,4,01:08:24,3,70,12.9,17.1,,,,,,,,,,4.05,4.03,0.53,,,,,,,,,,8.61,3,0
277,1,01:08:30,2,70,11.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
278,4,01:08:33,5,58,16.8,4.4,33.8,3.9,,,,,,,,12.19,9.71,9.74,8.77,10.64,,,,,,,,51.05,9,0
279,4,01:09:43,2,74,10.7,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
280,2,01:11:13,2,75,10.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
281,1,01:11:19,3,74,11.9,14.2,,,,,,,,,,2.94,2.16,0.97,,,,,,,,,,6.07,3,0
282,2,01:11:30,5,63,17.3,4.3,31.8,4.0,,,,,,,,10.34,6.95,6.90,6.36,7.04,,,,,,,,37.59,9,0
283,1,01:11:34,2,68,10.0,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
284,2,01:12:43,5,61,12.7,20.8,9.3,22.0,,,,,,,,11.08,12.36,12.04,10.43,10.38,,,,,,,,56.30,11,0
285,4,01:12:58,2,71,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
286,1,01:13:18,2,68,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
287,1,01:13:32,5,62,11.9,20.9,9.5,22.0,,,,,,,,11.02,17.15,17.71,10.32,13.67,,,,,,,,69.87,11,0
288,4,01:14:01,5,70,12.2,4.2,29.9,4.1,,,,,,,,9.15,7.48,7.07,8.52,8.48,,,,,,,,40.69,9,0
289,4,01:14:03,5,69,12.2,4.2,31.5,4.0,,,,,,,,10.69,7.63,7.36,7.46,7.48,,,,,,,,40.62,9,0
290,4,01:14:08,2,14,1.6,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,14,0
291,4,01:14:20,5,67,18.6,4.3,35.0,4.0,,,,,,,,10.37,9.32,9.55,6.53,7.31,,,,,,,,43.08,9,0
292,4,01:14:22,2,25,18.5,,,,,,,,,,,0.70,1.72,,,,,,,,,,,2.42,0,0
293,2,01:14:43,5,66,12.8,4.2,29.3,4.0,,,,,,,,10.88,12.23,12.51,12.89,13.21,,,,,,,,61.72,9,0
294,1,01:15:04,2,68,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
295,2,01:15:14,2,78,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
296,1,01:15:53,5,63,17.0,4.3,31.9,3.9,,,,,,,,11.58,7.84,8.06,8.19,8.99,,,,,,,,44.67,9,0
297,1,01:16:05,5,66,19.2,4.3,32.7,4.0,,,,,,,,12.36,14.72,15.80,13.30,13.84,,,,,,,,70.02,9,0
298,1,01:16:23,2,80,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
299,4,01:16:29,5,63,11.5,4.3,31.5,4.0,,,,,,,,10.57,9.88,9.16,5.49,5.86,,,,,,,,40.96,9,0
300,1,01:17:08,2,78,11.5,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
301,1,01:17:59,2,70,9.5,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.78,2,0
302,1,01:18:04,2,71,10.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
303,1,01:18:06,2,70,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
304,4,01:18:09,2,55,7.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
305,4,01:18:11,2,55,7.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
306,1,01:18:52,5,80,18.8,4.2,33.0,4.0,,,,,,,,10.86,11.45,11.68,11.56,11.62,,,,,,,,57.17,9,0
307,4,01:19:13,5,69,12.2,4.2,31.9,4.0,,,,,,,,9.22,6.26,5.83,5.14,5.84,,,,,,,,32.30,9,0
308,1,01:19:16,5,61,12.6,21.0,9.4,21.5,,,,,,,,11.25,16.07,13.12,12.03,12.77,,,,,,,,65.23,11,0
309,1,01:19:23,2,68,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
310,4,01:19:30,2,37,6.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
311,1,01:19:38,5,64,19.2,4.3,30.7,10.0,,,,,,,,10.89,10.76,12.10,6.38,6.72,,,,,,,,46.85,16,0
312,2,01:20:00,5,71,15.5,4.1,27.1,4.0,,,,,,,,10.33,7.57,7.21,6.24,6.29,,,,,,,,37.64,9,0
313,1,01:20:02,5,62,12.8,4.6,30.3,4.0,,,,,,,,8.86,11.77,6.22,20.56,20.89,,,,,,,,68.31,9,0
314,4,01:20:20,2,12,1.8,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,14,0
315,1,01:20:52,2,70,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
316,4,01:21:18,2,68,9.8,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.65,3,0
317,1,01:21:28,5,90,19.4,4.3,44.2,6.5,,,,,,,,10.43,5.40,5.47,5.47,3.64,,,,,,,,30.41,9,0
318,1,01:21:31,5,70,15.7,4.3,31.0,4.0,,,,,,,,11.15,14.45,13.88,13.69,14.67,,,,,,,,67.84,9,0
319,1,01:21:42,2,71,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
320,1,01:21:51,2,76,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
321,4,01:21:54,2,71,11.4,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
322,1,01:22:35,2,70,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
323,4,01:22:35,5,68,17.0,4.3,31.6,4.2,,,,,,,,9.66,5.56,5.40,4.91,4.92,,,,,,,,30.45,9,0
324,1,01:23:11,2,79,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
325,1,01:23:15,2,76,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
326,1,01:23:16,2,75,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
327,4,01:23:33,2,37,6.4,,,,,,,,,,,1.61,1.88,,,,,,,,,,,3.49,2,0
328,4,01:23:43,5,67,17.3,4.3,31.4,4.1,,,,,,,,8.32,7.18,7.63,9.44,9.50,,,,,,,,42.07,9,0