veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:01,2,63,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,42,min5.tye,,,2.7,
2,2,00:02:19,2,83,10.1,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.04,3,8:8,48,min5.tye,,,2.3,
3,1,00:02:37,2,65,8.5,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,8:8,3,min5.tye,,,2.4,
4,4,00:05:38,2,66,8.3,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,0,38,min5.tye,,,3.9,
5,1,00:09:47,2,65,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,2,min5.tye,,,2.5,
6,4,00:11:58,4,70,12.8,23.4,3.0,,,,,,,,,2.93,2.52,0.76,0.54,,,,,,,,,6.75,3,0,56,min5.tye,,,2.8,
7,1,00:12:32,2,65,7.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,8:8,58,min5.tye,,,2.4,
8,1,00:15:20,2,70,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,58,min5.tye,,,2.8,
9,4,00:16:22,2,67,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,6,min5.tye,,,3.7,
10,1,00:19:30,2,67,10.1,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0,23,min5.tye,,,3.5,
11,1,00:20:34,2,67,11.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,8:10:8,14,min5.tye,,,3.9,
12,4,00:20:43,2,66,10.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,20,min5.tye,,,4.1,
13,4,00:24:42,2,69,9.7,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,77,min5.tye,,,3.9,
14,4,00:26:41,2,52,12.1,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0,2,min5.tye,,,2.9,
15,4,00:31:48,2,61,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,20,min5.tye,,,3.2,
16,4,00:33:45,2,69,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,69,min5.tye,,,4.1,
17,1,00:41:57,2,35,9.2,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0,97,min5.tye,,,1.8,
18,1,00:44:46,5,63,13.5,4.8,31.8,6.2,,,,,,,,13.98,12.36,12.45,10.92,10.23,,,,,,,,59.94,9,0,86,min5.tye,,,1.0,
19,4,00:46:57,2,65,12.1,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0,92,min5.tye,,,2.9,
20,1,00:49:04,6,57,16.9,4.5,28.3,4.6,4.8,,,,,,,13.94,21.49,20.98,22.76,17.58,20.64,,,,,,,117.39,10,0,72,min5.tye,,,3.8,
21,1,00:50:21,2,72,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0,95,min5.tye,,,2.2,
22,1,00:56:07,2,65,9.0,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,8:8,2,min5.tye,,,3.0,
23,4,00:59:57,2,55,12.1,,,,,,,,,,,3.79,4.52,,,,,,,,,,,8.31,3,0,3,min5.tye,,,2.3,
24,1,01:00:07,2,65,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,1,min5.tye,,,2.5,
25,4,01:01:59,2,59,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,98,min5.tye,,,2.0,
26,1,01:06:28,2,65,8.9,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,8:8,64,min5.tye,,,2.0,
27,2,01:09:25,2,73,10.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,3,0,1,min5.tye,,,1.8,
28,1,01:10:32,2,68,12.5,,,,,,,,,,,3.64,3.66,,,,,,,,,,,7.30,3,0,23,min5.tye,,,3.2,
29,1,01:13:45,2,66,8.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,8:8,52,min5.tye,,,3.5,
30,1,01:18:36,2,75,10.4,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0,50,min5.tye,,,1.6,
31,2,01:19:07,2,79,16.8,,,,,,,,,,,4.91,9.86,,,,,,,,,,,14.77,5,0,71,min5.tye,,,1.8,
32,1,01:22:30,2,71,9.4,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,2,8:8,73,min5.tye,,,2.3,
33,4,01:24:29,2,67,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,73,min5.tye,,,2.0,
34,1,01:26:30,2,71,8.4,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,8:8,75,min5.tye,,,2.0,
35,1,01:27:20,4,60,14.5,22.9,2.9,,,,,,,,,4.13,4.28,2.16,1.41,,,,,,,,,11.98,4,0,20,min5.tye,,,1.8,
36,1,01:31:07,2,65,8.7,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,8:8,40,min5.tye,,,2.5,
37,1,01:46:41,3,67,11.4,13.7,,,,,,,,,,3.27,3.11,1.73,,,,,,,,,,8.10,3,0,49,min5.tye,,,2.1,
38,4,01:47:30,2,63,11.2,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,8:10:8,43,min5.tye,,,1.7,
39,4,01:49:40,6,67,16.4,4.3,27.3,4.4,4.6,,,,,,,10.82,7.72,8.82,5.70,4.52,4.44,,,,,,,42.02,10,0,52,min5.tye,,,2.5,
40,4,02:08:15,2,65,11.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,8:10:8,49,min5.tye,,,2.0,
41,4,02:10:57,6,71,17.1,4.4,24.7,5.1,5.0,,,,,,,10.98,18.24,17.00,14.24,15.23,14.26,,,,,,,89.95,10,0,8,min5.tye,,,2.1,
42,4,02:14:43,2,68,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,8:8,80,min5.tye,,,1.1,
43,1,02:29:25,5,65,18.6,4.5,31.6,4.2,,,,,,,,14.38,21.03,20.15,19.06,18.00,,,,,,,,92.62,9,0,53,min5.tye,,,1.6,
44,4,02:34:13,2,55,8.4,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,0,57,min5.tye,,,1.8,
45,4,02:37:13,2,48,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0,12,min5.tye,,,1.6,
46,1,02:38:47,2,74,9.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,9,min5.tye,,,2.2,
47,4,02:39:54,2,74,11.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.38,3,0,52,min5.tye,,,1.9,
48,1,02:40:46,2,60,12.6,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.77,3,0,60,min5.tye,,,2.6,
49,4,02:53:55,2,73,11.8,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,6,min5.tye,,,2.6,
50,4,02:58:13,2,56,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,20,min5.tye,,,1.7,
51,1,03:00:43,2,65,22.9,,,,,,,,,,,10.60,13.44,,,,,,,,,,,24.05,5,8:10,29,min5.tye,,,1.7,
52,1,03:01:37,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.85,10.75,10.20,7.57,6.50,,,,,,,,46.87,9,0,78,min5.tye,,,1.7,
53,1,03:08:50,2,65,18.1,,,,,,,,,,,4.63,7.42,,,,,,,,,,,12.05,5,0,40,min5.tye,,,2.5,
54,4,03:18:55,2,67,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,48,min5.tye,,,2.1,
55,4,03:19:16,2,67,9.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,49,min5.tye,,,1.7,
56,4,03:21:28,2,64,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,76,min5.tye,,,0.6,
57,4,03:25:20,6,66,16.8,4.5,27.9,4.9,5.0,,,,,,,11.36,19.95,19.09,18.60,18.03,17.99,,,,,,,105.01,10,0,32,min5.tye,,,2.4,
58,4,03:25:41,2,65,8.8,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,8:8,89,min5.tye,,,2.8,
59,1,03:38:41,5,68,19.5,4.6,36.8,4.3,,,,,,,,13.01,9.63,8.95,6.26,5.53,,,,,,,,43.37,9,0,98,min5.tye,,,1.6,
60,4,03:40:11,2,69,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,47,min5.tye,,,0.5,
61,4,03:44:46,2,72,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,35,min5.tye,,,1.4,
62,1,03:46:18,2,72,12.4,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.89,3,0,94,min5.tye,,,1.3,
63,4,03:50:44,6,67,20.6,4.4,22.8,8.4,5.0,,,,,,,12.54,20.35,19.99,12.53,22.39,21.89,,,,,,,109.70,10,0,52,min5.tye,,,0.9,
64,1,03:51:33,2,70,9.1,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,8:8,13,min5.tye,,,1.0,
65,1,03:51:56,5,58,15.9,4.5,33.8,4.3,,,,,,,,11.91,18.55,17.19,19.17,17.86,,,,,,,,84.68,9,0,77,min5.tye,,,1.0,
66,4,03:55:31,4,99,5.7,30.6,8.9,,,,,,,,,9.66,19.94,12.11,13.69,,,,,,,,,55.39,7,8:10:8,68,min5.tye,,,0.0,
67,4,03:55:32,3,68,6.1,5.4,,,,,,,,,,11.11,10.45,12.16,,,,,,,,,,33.72,6,8:8,9,min5.tye,,,0.0,
68,1,03:55:35,2,70,9.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,60,min5.tye,,,0.4,
69,1,03:57:06,2,67,8.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,8:8,24,min5.tye,,,0.9,
70,1,03:58:32,5,75,17.9,4.5,31.1,5.2,,,,,,,,10.51,9.12,9.81,4.99,5.57,,,,,,,,39.99,9,0,75,min5.tye,,,0.8,
71,2,04:00:46,2,75,10.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0,94,min5.tye,,,1.2,
72,1,04:04:27,2,71,13.3,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,8:10:8,48,min5.tye,,,1.4,
73,4,04:07:11,2,70,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,31,min5.tye,,,1.4,
74,1,04:09:19,2,72,9.6,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,2,0,68,min5.tye,,,0.6,
75,4,04:10:10,2,64,8.7,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,9,min5.tye,,,1.5,
76,4,04:11:09,2,65,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,51,min5.tye,,,0.7,
77,4,04:11:39,2,71,12.2,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,95,min5.tye,,,1.8,
78,4,04:12:53,2,75,8.8,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.72,2,0,73,min5.tye,,,1.5,
79,4,04:15:13,2,64,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,87,min5.tye,,,1.2,
80,4,04:15:56,2,68,11.7,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0,76,min5.tye,,,1.6,
81,4,04:18:17,2,61,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,43,min5.tye,,,0.7,
82,4,04:18:24,2,74,16.5,,,,,,,,,,,4.10,6.15,,,,,,,,,,,10.25,5,0,3,min5.tye,,,0.9,
83,4,04:18:30,2,73,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,28,min5.tye,,,0.9,
84,4,04:19:58,2,75,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,69,min5.tye,,,0.9,
85,4,04:20:02,2,72,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,66,min5.tye,,,0.9,
86,4,04:21:14,2,66,8.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,63,min5.tye,,,0.7,
87,1,04:23:15,2,68,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,6,min5.tye,,,0.7,
88,4,04:24:47,2,69,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,18,min5.tye,,,1.2,
89,4,04:26:33,2,69,7.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,8:8,73,min5.tye,,,1.4,
90,1,04:28:56,2,71,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,71,min5.tye,,,0.7,
91,4,04:28:59,2,73,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,81,min5.tye,,,0.7,
92,1,04:29:36,2,71,9.5,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.59,2,8:8,85,min5.tye,,,0.4,
93,4,04:30:19,2,67,13.2,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0,100,min5.tye,,,0.9,
94,1,04:30:35,2,71,26.9,,,,,,,,,,,10.10,13.62,,,,,,,,,,,23.72,4,8:10,69,min5.tye,,,1.0,
95,4,04:30:35,2,60,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,89,min5.tye,,,1.0,
96,4,04:31:08,2,65,11.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,3,8:8,90,min5.tye,,,1.3,
97,4,04:31:30,2,56,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,18,min5.tye,,,1.2,
98,4,04:32:27,2,72,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,11,min5.tye,,,1.2,
99,4,04:32:57,2,68,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,6,min5.tye,,,1.0,
100,1,04:34:01,6,71,17.6,4.7,29.0,5.2,5.2,,,,,,,12.75,8.96,8.33,4.43,4.19,4.04,,,,,,,42.72,10,0,83,min5.tye,,,1.1,
101,4,04:34:42,2,67,8.4,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.24,2,8:8,40,min5.tye,,,0.9,
102,1,04:35:58,2,67,9.6,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0,78,min5.tye,,,0.9,
103,1,04:36:03,2,66,12.5,,,,,,,,,,,3.65,3.79,,,,,,,,,,,7.44,3,0,28,min5.tye,,,0.7,
104,4,04:37:37,2,68,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,45,min5.tye,,,0.3,
105,1,04:37:58,2,64,9.0,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.30,2,0,4,min5.tye,,,0.3,
106,4,04:40:02,2,61,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,59,min5.tye,,,1.2,
107,1,04:40:04,3,66,12.7,12.6,,,,,,,,,,3.37,2.31,1.62,,,,,,,,,,7.30,3,8:10:8,76,min5.tye,,,1.2,
108,1,04:40:14,3,72,12.5,14.0,,,,,,,,,,4.24,3.93,1.38,,,,,,,,,,9.55,3,0,63,min5.tye,,,1.3,
109,4,04:41:48,2,69,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,35,min5.tye,,,1.0,
110,1,04:43:16,2,68,10.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0,85,min5.tye,,,0.8,
111,1,04:44:04,2,64,21.8,,,,,,,,,,,9.86,15.21,,,,,,,,,,,25.07,5,0,93,min5.tye,,,1.0,
112,4,04:45:02,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,97,min5.tye,,,1.0,
113,1,04:46:54,2,72,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0,96,min5.tye,,,0.5,
114,1,04:47:50,2,73,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,0,min5.tye,,,1.2,
115,1,04:48:41,2,76,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,89,min5.tye,,,1.6,
116,4,04:50:01,2,54,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,39,min5.tye,,,0.6,
117,4,04:51:05,4,68,11.9,17.0,2.9,,,,,,,,,3.63,4.13,2.13,2.58,,,,,,,,,12.47,3,0,22,min5.tye,,,0.6,
118,4,04:55:11,6,60,18.2,4.3,27.7,5.0,5.0,,,,,,,11.96,17.67,17.81,15.75,15.75,13.87,,,,,,,92.80,10,0,61,min5.tye,,,0.8,
119,4,04:55:49,2,68,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,70,min5.tye,,,1.6,
120,1,05:00:14,2,74,11.3,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.60,3,0,85,min5.tye,,,1.3,
121,1,05:00:38,5,69,21.4,4.6,32.6,5.2,,,,,,,,13.10,10.75,12.18,6.77,6.91,,,,,,,,49.71,9,0,32,min5.tye,,,1.2,
122,1,05:00:50,5,67,17.5,4.5,31.1,10.6,,,,,,,,12.07,15.41,15.02,19.17,18.24,,,,,,,,79.91,9,0,25,min5.tye,,,0.8,
123,3,05:01:02,2,71,11.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,7,min5.tye,,,1.0,
124,4,05:01:10,5,60,15.5,4.3,32.5,4.1,,,,,,,,10.90,6.08,6.08,3.99,3.41,,,,,,,,30.46,9,0,79,min5.tye,,,1.0,
125,4,05:01:28,2,62,8.3,,,,,,,,,,,1.45,2.17,,,,,,,,,,,3.63,2,8:8,4,min5.tye,,,0.7,
126,1,05:02:41,2,82,10.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0,79,min5.tye,,,0.6,
127,4,05:04:57,2,67,9.4,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0,51,min5.tye,,,0.5,
128,4,05:05:39,2,74,8.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,86,min5.tye,,,0.5,
129,1,05:06:48,2,73,8.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,41,min5.tye,,,0.7,
130,1,05:07:23,5,67,16.7,4.4,30.8,10.5,,,,,,,,6.64,4.60,3.95,3.08,2.48,,,,,,,,20.74,9,0,87,min5.tye,,,0.7,
131,4,05:07:51,2,69,9.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,8:8,42,min5.tye,,,0.5,
132,4,05:08:07,2,67,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,47,min5.tye,,,0.7,
133,4,05:08:14,2,62,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,55,min5.tye,,,0.7,
134,1,05:08:21,2,74,10.9,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.18,3,0,64,min5.tye,,,0.6,
135,4,05:09:13,2,67,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,39,min5.tye,,,0.5,
136,1,05:09:19,5,65,17.4,4.5,30.7,10.5,,,,,,,,10.85,6.40,5.86,3.99,3.94,,,,,,,,31.04,9,0,27,min5.tye,,,0.7,
137,2,05:10:31,2,77,10.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,3,8:8,89,min5.tye,,,1.0,
138,1,05:11:04,4,67,12.9,4.5,19.4,,,,,,,,,12.97,12.73,11.87,17.25,,,,,,,,,54.83,8,0,20,min5.tye,,,1.0,
139,2,05:11:06,2,93,10.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,66,min5.tye,,,0.9,
140,4,05:11:17,2,70,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,95,min5.tye,,,1.3,
141,4,05:11:33,2,65,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,82,min5.tye,,,0.9,
142,4,05:11:52,2,69,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,13,min5.tye,,,1.0,
143,4,05:13:58,2,51,9.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,27,min5.tye,,,0.5,
144,1,05:14:00,5,66,18.1,4.4,35.9,4.2,,,,,,,,12.43,12.68,11.72,12.15,12.86,,,,,,,,61.83,9,0,24,min5.tye,,,0.6,
145,1,05:15:15,2,66,23.6,,,,,,,,,,,9.09,15.87,,,,,,,,,,,24.96,5,0,21,min5.tye,,,0.2,
146,4,05:15:53,6,63,7.4,30.8,6.9,8.4,4.8,,,,,,,27.46,29.12,16.56,26.33,25.51,13.39,,,,,,,138.38,14,8:10,15,min5.tye,,,0.0,
147,1,05:15:57,2,68,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,59,min5.tye,,,0.0,
148,4,05:15:57,6,64,18.7,5.0,27.1,5.2,4.9,,,,,,,11.44,19.90,20.44,18.45,16.36,15.00,,,,,,,101.59,10,0,58,min5.tye,,,0.0,
149,2,05:16:39,2,85,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,8:8,72,min5.tye,,,0.0,
150,4,05:16:39,6,67,17.7,5.0,28.3,5.0,5.0,,,,,,,10.57,21.82,20.64,17.72,16.87,16.06,,,,,,,103.69,10,0,88,min5.tye,,,0.0,
151,4,05:17:36,2,71,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,70,min5.tye,,,1.3,
152,3,05:17:39,2,75,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0,13,min5.tye,,,1.3,
153,4,05:18:17,2,64,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,51,min5.tye,,,1.2,
154,4,05:19:55,2,71,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,98,min5.tye,,,0.3,
155,4,05:20:12,2,70,8.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,57,min5.tye,,,0.1,
156,4,05:20:27,2,65,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,43,min5.tye,,,0.0,
157,1,05:20:35,2,64,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,60,min5.tye,,,0.1,
158,1,05:21:13,6,68,15.6,4.5,24.4,5.9,5.2,,,,,,,11.42,7.51,6.71,5.23,3.31,3.67,,,,,,,37.84,10,0,48,min5.tye,,,0.1,
159,1,05:21:24,5,65,16.2,4.5,34.1,4.2,,,,,,,,12.22,15.87,15.06,12.30,11.47,,,,,,,,66.93,9,0,82,min5.tye,,,0.1,
160,4,05:21:31,2,72,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,38,min5.tye,,,0.4,
161,3,05:21:33,2,72,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,17,min5.tye,,,0.5,
162,4,05:21:34,2,66,8.7,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,78,min5.tye,,,0.6,
163,4,05:21:46,2,73,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0,48,min5.tye,,,0.4,
164,4,05:21:55,2,65,11.9,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0,95,min5.tye,,,0.3,
165,4,05:22:07,2,67,7.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,8:8,64,min5.tye,,,0.3,
166,1,05:22:12,2,67,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0,89,min5.tye,,,0.5,
167,4,05:22:26,2,57,12.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0,20,min5.tye,,,0.2,
168,4,05:24:49,2,70,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,11,min5.tye,,,0.1,
169,4,05:25:51,2,71,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,2,0,53,min5.tye,,,0.9,
170,1,05:27:01,3,66,22.4,4.4,,,,,,,,,,9.61,12.52,12.12,,,,,,,,,,34.25,6,0,37,min5.tye,,,-0.1,
171,1,05:27:12,2,62,9.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,45,min5.tye,,,0.3,
172,4,05:27:30,2,77,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,39,min5.tye,,,0.7,
173,4,05:28:09,2,69,12.0,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.74,3,0,45,min5.tye,,,1.2,
174,1,05:28:11,2,64,7.9,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,8:8,77,min5.tye,,,1.2,
175,1,05:28:20,2,73,13.7,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,59,min5.tye,,,0.9,
176,1,05:29:39,2,69,12.7,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.11,3,8:10:8,3,min5.tye,,,0.5,
177,4,05:29:47,2,66,11.8,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.00,3,0,19,min5.tye,,,0.7,
178,1,05:31:41,5,67,12.7,4.7,34.3,4.2,,,,,,,,11.72,19.30,18.59,20.34,20.29,,,,,,,,90.24,9,0,14,min5.tye,,,0.8,
179,1,05:32:15,2,73,14.5,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.53,5,0,78,min5.tye,,,0.4,
180,2,05:32:24,2,85,11.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,8:8,38,min5.tye,,,0.6,
181,4,05:32:31,6,65,17.7,5.0,27.3,5.2,5.0,,,,,,,11.19,21.39,21.09,8.69,22.90,22.63,,,,,,,107.90,10,0,98,min5.tye,,,0.9,
182,1,05:32:38,2,69,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,20,min5.tye,,,0.5,
183,4,05:33:09,2,67,8.9,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,8:8,38,min5.tye,,,0.8,
184,2,05:33:46,2,78,10.9,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.13,3,0,89,min5.tye,,,0.4,
185,4,05:34:05,2,67,8.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,8:8,77,min5.tye,,,0.6,
186,1,05:34:15,5,66,12.3,4.5,37.2,4.2,,,,,,,,13.01,18.46,17.07,15.02,14.32,,,,,,,,77.88,9,0,51,min5.tye,,,0.0,
187,1,05:34:42,2,66,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0,16,min5.tye,,,-0.1,
188,4,05:35:35,2,59,9.4,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0,55,min5.tye,,,0.9,
189,2,05:36:30,2,85,10.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,93,min5.tye,,,0.7,
190,4,05:36:50,2,73,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,52,min5.tye,,,0.3,
191,1,05:37:03,2,72,12.5,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.61,3,0,31,min5.tye,,,0.6,
192,1,05:37:05,2,70,11.1,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,8:10:8,31,min5.tye,,,0.6,
193,4,05:37:19,4,64,13.0,11.6,2.8,,,,,,,,,4.01,3.48,1.55,1.46,,,,,,,,,10.50,3,0,4,min5.tye,,,0.4,
194,3,05:37:21,2,70,13.5,,,,,,,,,,,4.30,4.08,,,,,,,,,,,8.38,3,8:10:8,9,min5.tye,,,0.5,
195,4,05:37:46,2,55,8.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,94,min5.tye,,,-0.2,
196,4,05:37:56,2,60,8.3,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,8:8,56,min5.tye,,,-0.2,
197,4,05:40:13,2,68,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,53,min5.tye,,,0.3,
198,4,05:41:13,2,61,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0,90,min5.tye,,,-0.4,
199,4,05:41:25,2,66,10.8,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0,87,min5.tye,,,-0.3,
200,1,05:42:05,2,74,9.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,2,0,93,min5.tye,,,0.0,
201,4,05:42:18,2,64,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,91,min5.tye,,,0.2,
202,1,05:42:22,2,84,15.1,,,,,,,,,,,5.34,4.38,,,,,,,,,,,9.72,5,0,22,min5.tye,,,0.3,
203,4,05:42:24,2,71,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,73,min5.tye,,,0.4,
204,1,05:42:47,2,78,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,97,min5.tye,,,0.6,
205,4,05:43:48,2,71,10.0,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,43,min5.tye,,,0.3,
206,1,05:44:21,2,77,9.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,1,min5.tye,,,0.5,
207,1,05:44:36,2,70,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,27,min5.tye,,,0.9,
208,1,05:45:14,2,77,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,29,min5.tye,,,1.1,
209,1,05:45:36,2,75,11.6,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,8:10:8,79,min5.tye,,,1.1,
210,1,05:45:52,2,69,9.1,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,20,min5.tye,,,1.2,
211,1,05:46:11,2,69,12.6,,,,,,,,,,,4.74,3.34,,,,,,,,,,,8.09,3,0,55,min5.tye,,,1.0,
212,1,05:46:45,2,75,12.6,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0,57,min5.tye,,,0.5,
213,4,05:47:37,2,76,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,48,min5.tye,,,1.2,
214,1,05:48:00,2,71,9.6,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,2,0,80,min5.tye,,,1.7,
215,2,05:48:36,4,107,23.8,4.3,4.0,,,,,,,,,3.73,3.51,1.17,1.31,,,,,,,,,9.73,7,8:10:8,66,min5.tye,,,1.1,
216,1,05:48:40,2,62,10.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,76,min5.tye,,,1.0,
217,4,05:48:43,2,73,10.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,8:8,81,min5.tye,,,1.0,
218,1,05:48:51,2,67,9.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,8:8,11,min5.tye,,,0.8,
219,4,05:48:51,5,68,13.9,4.3,32.4,4.1,,,,,,,,11.33,8.61,7.91,5.47,5.68,,,,,,,,39.00,9,0,41,min5.tye,,,0.8,
220,1,05:49:22,2,67,12.8,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.30,3,8:10:8,7,min5.tye,,,0.3,
221,1,05:50:02,2,68,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,2,min5.tye,,,0.5,
222,1,05:50:43,2,67,10.6,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.85,3,8:8,79,min5.tye,,,0.5,
223,1,05:51:02,2,75,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,28,min5.tye,,,0.5,
224,1,05:51:59,2,70,9.8,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,2,0,97,min5.tye,,,0.4,
225,4,05:52:07,2,73,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,29,min5.tye,,,0.5,
226,4,05:52:46,2,67,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,63,min5.tye,,,0.5,
227,1,05:54:05,2,71,8.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,8:8,97,min5.tye,,,0.4,
228,1,05:54:19,2,70,10.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,0,69,min5.tye,,,0.8,
229,1,05:54:55,2,70,10.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,8:8,14,min5.tye,,,0.5,
230,4,05:54:57,2,71,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,91,min5.tye,,,0.7,
231,1,05:55:47,2,75,9.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,98,min5.tye,,,0.6,
232,1,05:56:33,2,67,12.0,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0,18,min5.tye,,,-0.2,
233,4,05:56:38,2,71,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,29,min5.tye,,,-0.1,
234,2,05:56:48,5,59,5.1,29.0,3.4,3.4,,,,,,,,6.09,4.68,1.66,3.11,2.85,,,,,,,,18.39,14,8:10:8,82,min5.tye,,,0.4,
235,1,05:56:49,2,70,14.2,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,5,0,97,min5.tye,,,0.4,
236,1,05:57:26,5,69,20.4,4.5,29.3,10.6,,,,,,,,10.33,6.96,7.01,3.86,4.49,,,,,,,,32.65,9,0,55,min5.tye,,,0.4,
237,4,05:57:34,4,77,24.6,3.5,3.2,,,,,,,,,3.23,2.97,1.75,1.98,,,,,,,,,9.92,14,8:10:8,19,min5.tye,,,0.3,
238,1,05:58:08,2,55,13.7,,,,,,,,,,,3.23,7.37,,,,,,,,,,,10.60,5,0,13,min5.tye,,,0.7,
239,1,05:58:11,3,61,13.1,22.6,,,,,,,,,,7.69,18.10,15.52,,,,,,,,,,41.31,8,0,7,min5.tye,,,0.9,
240,4,05:58:49,2,71,12.6,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,8:8,22,min5.tye,,,0.5,
241,3,05:58:50,2,70,9.3,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,8:8,51,min5.tye,,,0.5,
242,4,05:59:11,5,57,16.8,4.6,35.6,5.0,,,,,,,,11.34,17.23,16.85,16.74,16.38,,,,,,,,78.55,9,0,3,min5.tye,,,1.4,
243,4,05:59:18,2,70,9.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0,42,min5.tye,,,1.0,
244,4,05:59:25,2,67,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,82,min5.tye,,,0.7,
245,1,05:59:37,2,70,14.2,,,,,,,,,,,3.60,3.68,,,,,,,,,,,7.28,5,0,60,min5.tye,,,0.2,
246,4,05:59:53,2,66,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,11,min5.tye,,,0.4,
247,4,06:00:15,2,64,12.8,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,67,min5.tye,,,1.0,
248,4,06:00:36,2,61,7.7,,,,,,,,,,,1.63,2.03,,,,,,,,,,,3.66,2,0,6,min5.tye,,,1.4,
249,1,06:01:09,2,63,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,70,min5.tye,,,0.6,
250,4,06:01:14,2,63,7.7,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,8:8,63,min5.tye,,,0.6,
251,1,06:02:08,5,61,17.0,4.6,31.2,10.4,,,,,,,,13.22,16.35,15.88,20.03,17.05,,,,,,,,82.53,9,0,14,min5.tye,,,0.9,
252,4,06:02:27,2,65,12.1,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,59,min5.tye,,,0.6,
253,1,06:02:40,2,57,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,6,min5.tye,,,0.6,
254,4,06:02:40,4,66,14.6,4.3,35.2,,,,,,,,,10.84,5.84,5.38,6.85,,,,,,,,,28.91,8,0,39,min5.tye,,,0.6,
255,4,06:02:46,2,60,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,72,min5.tye,,,0.6,
256,3,06:02:50,2,70,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,8:8,78,min5.tye,,,0.5,
257,4,06:02:56,2,66,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,47,min5.tye,,,0.7,
258,1,06:03:00,2,72,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,77,min5.tye,,,0.8,
259,1,06:03:23,2,66,12.0,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,8:10:8,74,min5.tye,,,0.7,
260,1,06:03:26,2,63,23.6,,,,,,,,,,,7.84,12.24,,,,,,,,,,,20.08,5,0,12,min5.tye,,,0.8,
261,1,06:03:31,2,74,9.5,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0,82,min5.tye,,,0.9,
262,1,06:04:26,2,69,12.6,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.44,3,0,50,min5.tye,,,1.0,
263,4,06:04:41,2,61,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,85,min5.tye,,,0.6,
264,4,06:05:15,2,59,11.3,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,16,min5.tye,,,0.7,
265,4,06:05:37,2,67,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0,63,min5.tye,,,0.6,
266,4,06:05:47,2,73,12.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,56,min5.tye,,,0.9,
267,4,06:06:20,5,69,5.5,36.9,4.2,4.2,,,,,,,,13.76,23.93,6.65,19.16,13.51,,,,,,,,77.02,14,8:10:8,22,min5.tye,,,0.0,
268,4,06:06:35,2,70,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,40,min5.tye,,,0.2,
269,4,06:07:48,2,70,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,84,min5.tye,,,-0.4,