veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:22,2,70,9.2,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,67,min5.tye,,,52.9,
2,4,00:00:41,2,64,9.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0,69,min5.tye,,,52.8,
3,4,00:01:26,2,68,14.4,,,,,,,,,,,4.90,2.78,,,,,,,,,,,7.68,5,0,36,min5.tye,,,52.8,
4,4,00:02:30,2,65,11.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,65,min5.tye,,,53.0,
5,4,00:03:38,2,61,9.3,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0,79,min5.tye,,,53.1,
6,4,00:03:46,2,44,8.7,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,2,0,11,min5.tye,,,52.9,
7,4,00:06:11,2,67,8.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.21,2,0,57,min5.tye,,,53.1,
8,4,00:06:33,2,71,9.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0,67,min5.tye,,,53.0,
9,4,00:10:44,2,47,9.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,78,min5.tye,,,52.6,
10,4,00:20:21,2,63,10.9,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0,94,min5.tye,,,53.6,
11,4,00:21:05,2,60,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,61,min5.tye,,,53.7,
12,4,00:21:31,2,60,7.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,8:8,68,min5.tye,,,53.5,
13,4,00:22:37,2,65,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,83,min5.tye,,,53.6,
14,4,00:22:48,2,62,9.3,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,8:8,50,min5.tye,,,53.7,
15,4,00:23:54,2,75,9.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,45,min5.tye,,,53.4,
16,4,00:24:22,2,63,8.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,55,min5.tye,,,53.0,
17,4,00:29:11,2,70,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,36,min5.tye,,,53.0,
18,3,00:32:02,2,68,9.7,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,2,0,83,min5.tye,,,53.2,
19,4,00:32:59,2,60,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,85,min5.tye,,,53.2,
20,4,00:38:18,2,70,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,31,min5.tye,,,53.0,
21,3,00:38:40,2,66,11.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,8:10:8,67,min5.tye,,,53.0,
22,3,00:39:15,2,66,23.2,,,,,,,,,,,11.01,13.58,,,,,,,,,,,24.59,5,8:10,72,min5.tye,,,53.3,
23,4,00:39:16,2,61,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,59,min5.tye,,,53.3,
24,4,00:39:31,2,63,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,54,min5.tye,,,53.1,
25,3,00:40:52,2,70,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,19,min5.tye,,,53.2,
26,4,00:45:06,2,74,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,84,min5.tye,,,53.0,
27,4,00:51:56,2,69,10.5,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,8:10:8,22,min5.tye,,,53.3,
28,4,00:58:40,2,67,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,71,min5.tye,,,52.5,
29,3,01:03:06,2,68,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,85,min5.tye,,,52.9,
30,3,01:05:12,2,69,9.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.88,2,0,43,min5.tye,,,52.8,
31,4,01:08:29,3,62,11.5,12.3,,,,,,,,,,3.41,3.71,0.90,,,,,,,,,,8.02,3,0,10,min5.tye,,,52.7,
32,4,01:10:33,2,65,9.7,,,,,,,,,,,1.13,1.36,,,,,,,,,,,2.50,2,8:8,94,min5.tye,,,52.7,
33,4,01:13:58,2,66,8.9,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0,69,min5.tye,,,53.1,
34,3,01:28:30,2,74,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,66,min5.tye,,,52.5,
35,4,01:32:36,2,72,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,26,min5.tye,,,52.1,
36,4,01:35:57,2,69,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,8:8,26,min5.tye,,,52.6,
37,4,01:37:51,2,69,11.3,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,8:8,19,min5.tye,,,52.6,
38,4,01:41:43,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.14,5.45,5.79,4.10,3.61,,,,,,,,30.08,9,0,32,min5.tye,,,52.2,
39,4,01:47:30,2,67,8.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,8:8,95,min5.tye,,,52.2,
40,4,01:54:50,2,59,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,26,min5.tye,,,52.5,
41,4,02:00:52,2,67,10.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,55,min5.tye,,,52.4,
42,4,02:04:15,2,69,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,76,min5.tye,,,52.6,
43,4,02:09:01,2,64,9.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.19,2,0,67,min5.tye,,,52.5,
44,4,02:09:55,2,55,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,80,min5.tye,,,52.7,
45,4,02:14:30,2,60,8.7,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0,53,min5.tye,,,52.3,
46,4,02:22:48,2,60,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,55,min5.tye,,,52.0,
47,4,02:52:00,2,59,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,25,min5.tye,,,53.1,
48,3,02:55:33,3,71,13.9,13.8,,,,,,,,,,4.24,2.02,0.88,,,,,,,,,,7.15,8,8:10:8,68,min5.tye,,,53.2,
49,4,02:55:47,2,67,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,17,min5.tye,,,53.2,
50,4,03:06:44,2,63,9.4,,,,,,,,,,,2.48,2.51,,,,,,,,,,,5.00,2,8:8,91,min5.tye,,,53.5,
51,3,03:29:56,2,71,10.0,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,3,8:8,42,min5.tye,,,53.4,
52,4,03:32:03,2,63,8.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,8:8,85,min5.tye,,,53.2,
53,4,03:44:26,2,62,8.6,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,41,min5.tye,,,53.6,
54,4,03:46:04,5,67,5.5,34.7,4.3,4.4,,,,,,,,8.64,8.67,2.80,7.35,5.43,,,,,,,,32.89,14,8:10:8,74,min5.tye,,,53.4,
55,4,04:07:42,2,63,8.3,,,,,,,,,,,1.41,1.60,,,,,,,,,,,3.01,2,8:8,69,min5.tye,,,53.7,
56,4,04:23:37,2,70,8.9,,,,,,,,,,,2.17,2.76,,,,,,,,,,,4.93,2,0,90,min5.tye,,,53.4,
57,4,04:29:57,2,58,10.2,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0,90,min5.tye,,,53.3,
58,4,04:31:40,2,73,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,67,min5.tye,,,53.1,
59,4,04:34:13,2,67,9.1,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,8:8,23,min5.tye,,,53.2,
60,4,04:36:17,2,65,15.6,,,,,,,,,,,8.03,12.14,,,,,,,,,,,20.17,5,0,64,min5.tye,,,53.4,
61,4,04:37:25,2,73,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,96,min5.tye,,,53.4,
62,4,04:41:06,2,70,11.3,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,8:8,81,min5.tye,,,53.3,
63,3,04:42:51,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,75,min5.tye,,,53.3,
64,4,04:45:50,5,60,16.8,4.6,33.6,4.1,,,,,,,,10.61,15.29,14.96,16.93,16.98,,,,,,,,74.78,9,0,28,min5.tye,,,53.3,
65,4,04:46:36,2,65,7.9,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,2,8:8,40,min5.tye,,,53.4,
66,4,04:46:58,2,65,8.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,20,min5.tye,,,53.3,
67,4,04:48:46,2,52,7.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,31,min5.tye,,,53.4,
68,4,04:52:12,2,66,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,77,min5.tye,,,53.5,
69,4,05:03:53,2,61,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0,15,min5.tye,,,53.5,
70,4,05:05:15,2,62,6.7,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.03,2,8:8,68,min5.tye,,,53.6,
71,4,05:12:12,2,62,12.1,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,30,min5.tye,,,53.5,
72,4,05:19:08,2,62,7.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,8:8,71,min5.tye,,,53.5,
73,4,05:19:32,2,67,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,66,min5.tye,,,53.4,
74,4,05:27:06,2,65,8.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0,69,min5.tye,,,53.6,
75,4,05:27:49,2,74,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,24,min5.tye,,,53.3,
76,4,05:28:25,2,69,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,8:8,35,min5.tye,,,53.3,
77,4,05:28:32,2,68,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,45,min5.tye,,,53.3,
78,4,05:29:06,2,62,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,85,min5.tye,,,53.4,
79,4,05:32:06,2,66,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,73,min5.tye,,,53.6,
80,4,05:33:22,2,72,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,66,min5.tye,,,53.4,
81,4,05:36:14,2,66,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,47,min5.tye,,,53.3,
82,4,05:36:42,2,66,10.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,50,min5.tye,,,53.0,
83,4,05:39:37,3,66,10.9,13.2,,,,,,,,,,3.03,3.84,1.17,,,,,,,,,,8.04,3,0,60,min5.tye,,,53.0,
84,4,05:40:11,2,69,12.2,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0,91,min5.tye,,,53.0,
85,4,05:41:44,2,68,10.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,3,0,32,min5.tye,,,53.0,
86,4,05:42:50,2,72,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,50,min5.tye,,,53.2,
87,4,05:44:05,2,67,11.7,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,8,min5.tye,,,53.0,
88,4,05:47:44,2,65,12.1,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,32,min5.tye,,,53.1,
89,4,05:48:15,2,76,12.0,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,3,0,52,min5.tye,,,53.0,
90,4,05:49:13,2,71,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,42,min5.tye,,,52.8,
91,4,05:50:17,2,71,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,70,min5.tye,,,52.9,
92,4,05:50:43,2,73,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,64,min5.tye,,,53.0,
93,4,05:51:42,2,71,12.1,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,3,0,29,min5.tye,,,52.9,
94,4,05:57:18,2,71,10.0,,,,,,,,,,,1.63,2.18,,,,,,,,,,,3.81,3,8:8,88,min5.tye,,,52.8,
95,4,05:58:28,2,69,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,68,min5.tye,,,52.9,
96,4,05:58:30,2,70,9.2,,,,,,,,,,,2.55,2.83,,,,,,,,,,,5.38,2,8:8,5,min5.tye,,,52.8,
97,4,06:04:35,2,67,8.8,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,72,min5.tye,,,53.0,
98,4,06:06:14,2,71,9.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,50,min5.tye,,,52.7,
99,4,06:07:34,2,66,11.1,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.41,3,0,47,min5.tye,,,52.6,
100,4,06:07:47,2,70,12.0,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0,29,min5.tye,,,52.7,
101,4,06:08:46,2,69,7.7,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,8:8,48,min5.tye,,,52.8,
102,4,06:09:56,2,68,12.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0,75,min5.tye,,,52.7,
103,4,06:11:12,2,72,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,10,min5.tye,,,52.8,
104,4,06:11:33,5,68,12.3,4.3,30.0,4.1,,,,,,,,8.84,8.39,7.45,6.33,6.14,,,,,,,,37.15,9,0,22,min5.tye,,,52.7,
105,4,06:12:00,2,67,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,9,min5.tye,,,52.8,
106,4,06:13:52,2,67,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,42,min5.tye,,,52.7,
107,4,06:14:42,2,69,12.1,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,100,min5.tye,,,52.8,
108,4,06:14:47,2,71,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,23,min5.tye,,,52.8,
109,4,06:18:00,2,69,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,16,min5.tye,,,52.7,
110,4,06:19:25,2,69,8.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,8:8,17,min5.tye,,,52.6,
111,4,06:21:55,2,73,12.0,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.33,3,0,5,min5.tye,,,52.4,
112,4,06:24:19,2,60,11.7,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0,35,min5.tye,,,52.4,
113,4,06:24:43,2,69,8.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,45,min5.tye,,,52.5,
114,4,06:25:50,2,67,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,77,min5.tye,,,52.7,
115,4,06:27:36,2,65,12.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,95,min5.tye,,,52.5,
116,4,06:30:05,2,74,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,77,min5.tye,,,52.5,
117,4,06:30:09,2,69,9.7,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0,99,min5.tye,,,52.6,
118,4,06:30:51,2,69,8.8,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.78,2,8:8,55,min5.tye,,,52.6,
119,4,06:31:09,2,69,9.0,,,,,,,,,,,2.03,2.27,,,,,,,,,,,4.30,2,8:8,7,min5.tye,,,52.4,
120,4,06:32:21,2,69,8.9,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,8:8,70,min5.tye,,,52.5,
121,3,06:32:25,2,73,8.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,49,min5.tye,,,52.5,
122,4,06:32:35,2,69,8.8,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,82,min5.tye,,,52.5,
123,4,06:33:27,2,69,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,8:8,36,min5.tye,,,52.4,
124,4,06:36:01,2,69,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,67,min5.tye,,,52.4,
125,4,06:37:56,2,69,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,8:8,62,min5.tye,,,52.3,
126,4,06:38:19,2,55,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,25,min5.tye,,,52.3,
127,4,06:41:12,2,73,9.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,2,0,90,min5.tye,,,52.4,
128,4,06:42:54,2,67,8.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,65,min5.tye,,,52.2,
129,4,06:45:26,2,69,9.0,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,0,70,min5.tye,,,52.3,
130,4,06:46:04,2,69,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,3,min5.tye,,,52.4,
131,4,06:46:28,2,68,13.1,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.36,3,0,0,min5.tye,,,52.4,
132,4,06:49:18,2,69,9.3,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,2,0,60,min5.tye,,,52.6,
133,4,06:52:48,2,64,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,78,min5.tye,,,52.3,
134,4,06:53:16,2,71,8.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,66,min5.tye,,,52.2,
135,4,06:53:27,2,68,12.0,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0,41,min5.tye,,,52.2,
136,4,06:55:17,3,82,24.1,24.1,,,,,,,,,,3.39,4.06,2.60,,,,,,,,,,10.05,4,8:10:8,99,min5.tye,,,52.5,
137,4,06:57:17,2,68,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,11,min5.tye,,,52.6,
138,3,06:57:44,2,74,8.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,12,min5.tye,,,52.6,
139,4,06:57:47,6,64,14.8,4.3,29.9,4.2,4.2,,,,,,,11.61,18.77,18.03,15.65,15.08,16.05,,,,,,,95.19,10,0,22,min5.tye,,,52.5,
140,4,06:58:00,5,61,11.5,4.3,32.1,4.0,,,,,,,,9.61,16.84,15.87,17.49,19.23,,,,,,,,79.03,9,0,54,min5.tye,,,52.5,
141,3,06:58:02,2,73,10.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,8:8,34,min5.tye,,,52.5,
142,4,06:58:16,3,70,12.8,14.9,,,,,,,,,,3.63,2.89,0.84,,,,,,,,,,7.36,3,0,64,min5.tye,,,52.4,
143,4,06:58:23,2,67,9.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,8:8,94,min5.tye,,,52.5,
144,4,06:59:30,2,67,10.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,52,min5.tye,,,52.5,
145,4,07:00:32,2,66,9.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,85,min5.tye,,,52.5,
146,4,07:00:54,2,66,8.5,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,8:8,1,min5.tye,,,52.4,
147,4,07:01:15,2,66,8.6,,,,,,,,,,,2.25,2.72,,,,,,,,,,,4.98,2,8:8,19,min5.tye,,,52.4,
148,4,07:02:54,2,56,9.7,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,37,min5.tye,,,52.5,
149,4,07:03:14,2,67,11.7,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.20,3,0,62,min5.tye,,,52.7,
150,3,07:03:19,2,76,9.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0,53,min5.tye,,,52.7,
151,4,07:03:19,3,67,12.1,21.0,,,,,,,,,,3.36,3.63,2.35,,,,,,,,,,9.34,3,0,0,min5.tye,,,52.7,
152,4,07:04:18,2,72,11.3,,,,,,,,,,,3.69,3.31,,,,,,,,,,,7.00,3,0,14,min5.tye,,,52.4,
153,4,07:04:26,2,69,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,8:8,64,min5.tye,,,52.4,
154,4,07:07:36,2,68,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,50,min5.tye,,,52.8,
155,4,07:07:47,2,67,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,64,min5.tye,,,52.8,
156,4,07:09:43,3,68,11.5,13.9,,,,,,,,,,3.67,4.83,2.00,,,,,,,,,,10.50,3,0,11,min5.tye,,,52.8,
157,4,07:10:55,2,68,11.4,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,8:8,67,min5.tye,,,52.6,
158,4,07:11:35,2,65,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,82,min5.tye,,,52.9,
159,4,07:13:19,2,71,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,70,min5.tye,,,53.0,
160,4,07:13:20,2,71,11.5,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,91,min5.tye,,,53.0,
161,4,07:14:26,2,70,12.0,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0,91,min5.tye,,,52.9,
162,4,07:14:52,2,65,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,45,min5.tye,,,53.1,
163,3,07:14:53,2,74,10.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,53,min5.tye,,,53.0,
164,4,07:15:01,2,68,9.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,8:8,42,min5.tye,,,53.1,
165,4,07:15:17,2,63,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,97,min5.tye,,,53.1,
166,4,07:15:38,5,68,15.1,4.4,31.8,4.0,,,,,,,,11.33,9.43,8.31,4.87,4.88,,,,,,,,38.83,9,0,25,min5.tye,,,53.1,
167,4,07:15:44,2,67,11.6,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,8:8,14,min5.tye,,,53.1,
168,4,07:16:12,2,65,11.7,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0,72,min5.tye,,,53.1,
169,4,07:18:50,2,66,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,8:8,51,min5.tye,,,53.0,
170,4,07:18:55,2,66,7.9,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,8:8,89,min5.tye,,,53.0,
171,4,07:19:56,2,71,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,91,min5.tye,,,53.1,
172,4,07:21:10,2,74,9.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.18,3,0,81,min5.tye,,,53.1,
173,4,07:21:24,2,66,12.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0,11,min5.tye,,,53.1,
174,4,07:21:43,2,71,9.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,41,min5.tye,,,53.1,
175,4,07:21:49,2,68,9.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,78,min5.tye,,,53.1,
176,4,07:21:51,2,65,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,15,min5.tye,,,53.1,
177,4,07:21:59,2,66,9.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,84,min5.tye,,,53.1,
178,3,07:22:02,2,74,10.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,8:8,75,min5.tye,,,53.1,
179,4,07:22:08,2,67,11.2,,,,,,,,,,,3.64,3.66,,,,,,,,,,,7.30,3,8:8,40,min5.tye,,,53.1,
180,4,07:22:23,2,69,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,49,min5.tye,,,53.2,
181,4,07:23:08,2,73,9.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,34,min5.tye,,,53.2,
182,4,07:23:13,2,71,8.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,8:8,82,min5.tye,,,53.2,
183,4,07:23:15,2,71,8.5,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,8:8,11,min5.tye,,,53.2,
184,4,07:23:23,2,68,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,57,min5.tye,,,53.2,
185,4,07:25:25,5,62,17.1,4.3,35.2,4.0,,,,,,,,12.98,17.54,16.12,17.16,16.82,,,,,,,,80.62,9,0,60,min5.tye,,,53.2,
186,4,07:26:46,2,66,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,7,min5.tye,,,53.3,
187,4,07:27:25,2,66,7.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,8:8,25,min5.tye,,,53.3,
188,4,07:27:33,2,66,8.1,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,8:8,6,min5.tye,,,53.3,
189,4,07:28:18,2,66,8.0,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,8:8,45,min5.tye,,,53.4,
190,4,07:28:39,2,69,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,10,min5.tye,,,53.4,
191,4,07:29:01,2,67,8.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,8:8,6,min5.tye,,,53.3,
192,4,07:30:11,2,63,10.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,16,min5.tye,,,53.2,
193,4,07:30:13,2,70,13.0,,,,,,,,,,,3.75,3.47,,,,,,,,,,,7.22,3,0,4,min5.tye,,,53.2,
194,4,07:30:17,2,68,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,33,min5.tye,,,53.3,
195,4,07:31:13,3,64,11.1,18.7,,,,,,,,,,2.93,3.09,1.82,,,,,,,,,,7.84,3,0,59,min5.tye,,,53.4,
196,4,07:32:22,2,66,12.1,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,8:10:8,39,min5.tye,,,53.3,
197,4,07:32:53,2,66,8.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,8:8,1,min5.tye,,,53.3,
198,4,07:32:58,2,70,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,83,min5.tye,,,53.3,
199,4,07:33:56,2,68,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,8:8,62,min5.tye,,,53.2,
200,4,07:34:01,2,71,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0,34,min5.tye,,,53.2,
201,4,07:34:20,2,70,9.8,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,8:8,19,min5.tye,,,53.2,
202,4,07:34:27,2,68,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0,32,min5.tye,,,53.2,
203,4,07:34:51,2,68,11.9,,,,,,,,,,,3.81,3.43,,,,,,,,,,,7.24,3,0,96,min5.tye,,,53.3,
204,4,07:35:43,2,74,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,83,min5.tye,,,53.4,
205,4,07:35:55,2,67,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,51,min5.tye,,,53.5,
206,3,07:36:07,2,74,13.7,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,8:10:8,55,min5.tye,,,53.4,
207,4,07:36:41,2,63,9.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.91,2,0,10,min5.tye,,,53.4,
208,3,07:37:02,2,74,9.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,8:8,91,min5.tye,,,53.3,
209,4,07:37:26,2,65,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0,41,min5.tye,,,53.5,
210,4,07:37:46,2,71,9.5,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,0,min5.tye,,,53.3,
211,4,07:37:54,2,69,8.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,8:8,29,min5.tye,,,53.3,
212,4,07:38:26,2,69,9.2,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,8:8,79,min5.tye,,,53.3,
213,3,07:39:28,2,78,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,83,min5.tye,,,53.3,
214,4,07:39:55,2,71,9.2,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0,66,min5.tye,,,53.3,
215,4,07:39:59,2,71,11.8,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.24,3,0,94,min5.tye,,,53.3,
216,4,07:40:05,2,67,12.0,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,3,0,46,min5.tye,,,53.3,
217,4,07:40:07,2,68,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,3,0,57,min5.tye,,,53.3,
218,4,07:40:22,3,65,11.7,18.8,,,,,,,,,,3.56,3.56,1.56,,,,,,,,,,8.68,3,0,35,min5.tye,,,53.2,
219,4,07:40:33,2,67,9.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,8:8,83,min5.tye,,,53.2,
220,4,07:40:58,2,62,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,3,0,2,min5.tye,,,53.2,
221,4,07:42:00,2,72,7.8,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,48,min5.tye,,,53.1,
222,3,07:42:11,2,76,8.9,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,8:8,11,min5.tye,,,53.1,
223,3,07:42:24,2,71,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,85,min5.tye,,,53.1,
224,4,07:42:25,5,70,13.4,4.3,31.8,4.1,,,,,,,,9.99,4.78,4.58,3.71,2.86,,,,,,,,25.92,9,0,15,min5.tye,,,53.1,
225,4,07:42:37,2,66,12.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,44,min5.tye,,,53.2,
226,4,07:43:01,2,74,8.9,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,28,min5.tye,,,53.1,
227,4,07:43:04,2,65,23.8,,,,,,,,,,,7.40,11.27,,,,,,,,,,,18.67,5,0,59,min5.tye,,,53.1,
228,4,07:43:11,2,68,11.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,8:8,43,min5.tye,,,53.1,
229,4,07:43:35,2,68,8.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,8:8,73,min5.tye,,,53.1,
230,4,07:44:29,2,71,12.0,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0,68,min5.tye,,,53.3,
231,4,07:45:56,2,70,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0,94,min5.tye,,,53.0,
232,3,07:46:33,2,70,11.9,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0,71,min5.tye,,,52.9,
233,4,07:47:00,2,68,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,17,min5.tye,,,52.9,
234,4,07:47:04,4,64,11.5,21.0,2.8,,,,,,,,,4.00,3.87,1.29,1.11,,,,,,,,,10.27,3,0,85,min5.tye,,,53.0,
235,4,07:47:14,2,66,9.1,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.30,2,0,86,min5.tye,,,53.0,
236,4,07:47:38,2,66,8.5,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,8:8,55,min5.tye,,,53.1,
237,4,07:48:04,2,68,12.0,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,84,min5.tye,,,53.2,
238,4,07:48:26,2,66,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,98,min5.tye,,,53.2,
239,4,07:49:02,2,73,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,43,min5.tye,,,53.1,
240,4,07:49:05,2,72,9.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0,19,min5.tye,,,53.1,
241,4,07:49:24,2,65,10.7,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0,94,min5.tye,,,53.1,
242,4,07:49:32,2,67,14.4,,,,,,,,,,,4.57,3.12,,,,,,,,,,,7.69,5,0,55,min5.tye,,,53.1,
243,4,07:50:26,2,67,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,48,min5.tye,,,53.0,
244,4,07:50:34,2,71,9.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0,100,min5.tye,,,53.2,
245,4,07:51:23,2,70,8.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,92,min5.tye,,,53.0,
246,4,07:51:31,2,67,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,20,min5.tye,,,53.1,
247,4,07:52:07,2,64,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,53,min5.tye,,,53.1,
248,4,07:52:45,2,68,8.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,76,min5.tye,,,53.1,
249,4,07:53:02,2,70,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,29,min5.tye,,,53.0,
250,4,07:53:39,2,71,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,15,min5.tye,,,53.1,
251,4,07:53:57,2,68,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,63,min5.tye,,,53.2,
252,4,07:54:02,2,67,9.6,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0,59,min5.tye,,,53.2,
253,4,07:54:36,2,63,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,63,min5.tye,,,53.0,
254,4,07:55:20,2,52,10.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,82,min5.tye,,,53.0,
255,4,07:55:53,2,71,10.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.63,3,0,15,min5.tye,,,52.9,
256,4,07:55:59,2,71,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,33,min5.tye,,,52.8,
257,4,07:56:18,2,68,9.2,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,8:8,53,min5.tye,,,53.0,
258,4,07:59:22,2,72,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,88,min5.tye,,,52.7,
259,4,07:59:27,3,66,8.3,11.4,,,,,,,,,,1.72,1.51,0.64,,,,,,,,,,3.88,2,0,81,min5.tye,,,52.7,
260,4,07:59:39,2,67,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,78,min5.tye,,,52.8,
261,4,08:00:59,2,64,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,67,min5.tye,,,53.2,
262,4,08:01:09,2,66,11.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,8:8,84,min5.tye,,,53.2,
263,4,08:02:09,2,63,10.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,10,min5.tye,,,53.2,
264,4,08:03:20,2,69,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0,1,min5.tye,,,53.4,
265,4,08:03:57,2,64,9.4,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0,84,min5.tye,,,53.4,
266,4,08:04:12,2,66,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,94,min5.tye,,,53.4,
267,3,08:05:21,3,78,24.7,24.8,,,,,,,,,,3.41,5.20,4.50,,,,,,,,,,13.11,4,8:10:8,42,min5.tye,,,53.6,
268,4,08:05:25,2,65,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,8:8,14,min5.tye,,,53.6,
269,4,08:06:48,2,57,13.2,,,,,,,,,,,2.93,6.18,,,,,,,,,,,9.10,3,0,50,min5.tye,,,54.0,
270,4,08:07:13,2,63,11.8,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0,11,min5.tye,,,54.0,
271,3,08:07:15,2,70,12.2,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,3,61,min5.tye,,,54.0,
272,4,08:07:15,2,62,10.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,8:10:8,74,min5.tye,,,54.0,
273,4,08:08:12,1,62,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:19,54,min5.tye,,,54.0,
274,3,08:08:12,2,78,11.0,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.12,3,0,17,min5.tye,,,54.0,
275,4,08:08:19,2,62,7.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,8:8,38,min5.tye,,,54.1,
276,4,08:08:54,2,62,22.2,,,,,,,,,,,9.51,15.76,,,,,,,,,,,25.27,5,0,66,min5.tye,,,54.1,
277,4,08:09:57,2,62,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,8:8,92,min5.tye,,,54.4,