veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:46,2,66,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,19,min5.tye,,,27.9
2,4,00:06:06,2,72,10.9,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0,67,min5.tye,,,27.9
3,1,00:06:38,2,69,10.7,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,3,0,59,min5.tye,,,27.9
4,1,00:11:37,2,70,10.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,61,min5.tye,,,27.8
5,1,00:12:44,2,60,11.4,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0,90,min5.tye,,,28.0
6,2,00:12:54,2,72,12.4,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,88,min5.tye,,,28.0
7,1,00:12:56,2,66,10.7,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0,72,min5.tye,,,27.9
8,1,00:14:33,4,60,11.9,14.3,2.9,,,,,,,,,1.98,2.78,0.98,1.01,,,,,,,,,6.74,3,0,98,min5.tye,,,27.9
9,3,00:18:45,2,65,9.2,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,12,min5.tye,,,27.8
10,1,00:19:38,2,62,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,8,min5.tye,,,27.9
11,4,00:21:44,2,69,9.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,66,min5.tye,,,27.8
12,1,00:22:32,2,69,17.0,,,,,,,,,,,4.12,6.73,,,,,,,,,,,10.85,5,0,77,min5.tye,,,27.9
13,1,00:24:19,2,68,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,11,min5.tye,,,27.9
14,4,00:27:18,2,65,8.6,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,51,min5.tye,,,27.9
15,1,00:32:57,2,68,9.2,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0,24,min5.tye,,,27.9
16,2,00:32:59,5,70,16.6,4.3,27.4,9.1,,,,,,,,10.43,7.87,7.90,6.95,7.58,,,,,,,,40.73,9,0,98,min5.tye,,,27.9
17,3,00:33:42,2,50,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,93,min5.tye,,,27.9
18,4,00:36:03,2,70,9.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,3,min5.tye,,,28.0
19,4,00:39:07,2,63,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,4,min5.tye,,,27.9
20,1,00:41:52,6,70,16.1,4.4,27.4,5.2,5.1,,,,,,,7.90,6.03,6.21,4.39,4.52,3.80,,,,,,,32.85,10,0,92,min5.tye,,,27.8
21,4,00:45:32,2,68,13.3,,,,,,,,,,,4.42,7.36,,,,,,,,,,,11.78,5,0,43,min5.tye,,,27.9
22,1,00:48:25,2,69,15.5,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,5,8:10:8,57,min5.tye,,,27.8
23,4,00:57:51,2,67,11.4,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,8:8,27,min5.tye,,,27.9
24,2,00:58:27,2,59,9.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,50,min5.tye,,,27.9
25,4,01:00:46,2,67,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,43,min5.tye,,,27.8
26,1,01:01:09,2,71,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,67,min5.tye,,,27.9
27,4,01:01:52,2,64,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,78,min5.tye,,,27.9
28,1,01:03:05,2,63,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,21,min5.tye,,,27.9
29,1,01:12:02,2,55,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,97,min5.tye,,,27.9
30,1,01:15:23,2,73,11.1,,,,,,,,,,,2.67,3.05,,,,,,,,,,,5.72,3,0,30,min5.tye,,,27.7
31,1,01:23:20,2,64,11.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,3,0,12,min5.tye,,,27.8
32,1,01:23:53,2,68,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,95,min5.tye,,,27.9
33,1,01:27:41,2,68,9.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,27,min5.tye,,,27.7
34,4,01:38:39,2,56,8.0,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,21,min5.tye,,,27.8
35,2,01:40:53,2,53,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0,5,min5.tye,,,27.7
36,1,01:41:18,2,68,8.1,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,8:8,86,min5.tye,,,27.9
37,1,01:41:49,2,69,12.1,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0,28,min5.tye,,,27.7
38,4,01:44:20,2,69,8.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,74,min5.tye,,,27.7
39,4,01:49:38,2,63,13.1,,,,,,,,,,,3.96,3.94,,,,,,,,,,,7.89,3,0,88,min5.tye,,,27.8
40,1,01:56:15,2,67,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0,80,min5.tye,,,27.7
41,2,01:59:39,2,77,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,29,min5.tye,,,27.7
42,4,02:05:25,6,65,19.1,5.0,23.0,8.7,5.0,,,,,,,12.35,19.50,18.42,9.85,17.51,18.40,,,,,,,96.02,10,0,19,min5.tye,,,27.7
43,1,02:06:13,2,71,9.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,82,min5.tye,,,27.8
44,1,02:10:49,2,67,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,90,min5.tye,,,27.6
45,1,02:12:21,2,67,13.5,,,,,,,,,,,3.62,6.08,,,,,,,,,,,9.70,3,0,59,min5.tye,,,27.7
46,4,02:16:47,6,63,5.8,31.8,5.6,8.6,4.6,,,,,,,13.55,29.49,12.19,24.21,31.84,17.06,,,,,,,128.34,14,8:10:8,72,min5.tye,,,27.8
47,1,02:21:16,2,62,9.9,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.10,3,0,59,min5.tye,,,27.7
48,1,02:21:27,2,65,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,2,0,9,min5.tye,,,27.8
49,4,02:21:42,2,65,7.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,8:8,45,min5.tye,,,27.7
50,1,02:21:59,6,62,18.9,5.1,28.0,5.0,5.1,,,,,,,9.52,20.07,20.27,17.14,16.60,16.39,,,,,,,100.00,10,0,41,min5.tye,,,27.8
51,1,02:23:11,2,77,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,93,min5.tye,,,27.5
52,4,02:25:21,2,69,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,75,min5.tye,,,27.5
53,1,02:25:28,2,62,17.1,,,,,,,,,,,4.00,7.45,,,,,,,,,,,11.46,5,0,57,min5.tye,,,27.4
54,1,02:27:59,2,72,10.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0,62,min5.tye,,,27.7
55,4,02:28:15,2,67,12.0,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.54,3,0,22,min5.tye,,,27.8
56,1,02:31:50,2,70,8.8,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.61,2,0,86,min5.tye,,,27.7
57,4,02:32:39,2,67,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,8:8,59,min5.tye,,,27.7
58,4,02:37:26,2,65,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,74,min5.tye,,,27.5
59,4,02:53:45,2,66,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,8:8,84,min5.tye,,,27.5
60,4,03:03:49,2,68,12.1,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,21,min5.tye,,,27.5
61,4,03:11:20,2,67,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,63,min5.tye,,,27.4
62,4,03:12:47,2,63,7.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0,92,min5.tye,,,27.3
63,4,03:16:20,2,68,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,54,min5.tye,,,27.4
64,4,03:19:51,2,63,10.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0,12,min5.tye,,,27.3
65,4,03:21:41,2,63,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,32,min5.tye,,,27.3
66,1,03:30:06,5,67,20.0,4.4,29.5,5.1,,,,,,,,8.78,6.57,6.96,6.04,4.24,,,,,,,,32.59,9,0,91,min5.tye,,,27.3
67,1,03:30:28,2,64,9.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,92,min5.tye,,,27.3
68,1,03:32:07,2,67,12.2,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.10,3,0,12,min5.tye,,,27.2
69,1,03:32:38,2,55,11.0,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,3,0,25,min5.tye,,,27.3
70,1,03:34:37,2,60,7.6,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,8:8,0,min5.tye,,,27.2
71,1,03:38:28,2,65,9.0,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,96,min5.tye,,,27.2
72,1,03:39:22,2,56,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,41,min5.tye,,,27.0
73,4,03:42:25,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,60,min5.tye,,,27.1
74,4,03:48:35,2,72,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,85,min5.tye,,,26.9
75,1,03:52:07,2,61,8.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,1,min5.tye,,,27.1
76,4,03:52:35,2,67,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,63,min5.tye,,,27.0
77,1,03:52:52,5,66,12.8,4.3,32.2,4.1,,,,,,,,9.84,10.95,10.59,6.11,6.44,,,,,,,,43.93,9,0,67,min5.tye,,,27.0
78,1,03:53:26,2,65,12.2,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0,81,min5.tye,,,27.1
79,4,03:55:29,5,61,18.5,5.0,30.6,4.0,,,,,,,,10.12,6.21,6.59,0.80,2.30,,,,,,,,26.01,9,0,27,min5.tye,,,26.9
80,1,03:59:17,2,70,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,91,min5.tye,,,27.2
81,4,03:59:36,4,86,22.6,3.5,3.3,,,,,,,,,6.17,8.37,5.99,5.88,,,,,,,,,26.41,7,8:10:8,7,min5.tye,,,27.0
82,4,04:00:17,2,67,9.2,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,25,min5.tye,,,26.6
83,1,04:00:26,2,70,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,45,min5.tye,,,26.7
84,1,04:02:39,2,68,8.9,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,8:8,12,min5.tye,,,26.8
85,1,04:08:54,2,61,9.3,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,7,min5.tye,,,26.9
86,4,04:08:59,2,66,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,99,min5.tye,,,26.9
87,4,04:10:14,6,65,16.0,4.3,26.0,5.1,4.8,,,,,,,10.47,18.10,16.33,14.06,18.29,13.84,,,,,,,91.09,10,0,45,min5.tye,,,27.0
88,3,04:10:16,2,57,7.4,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,8:8,52,min5.tye,,,27.0
89,4,04:13:39,2,66,8.6,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,8:8,88,min5.tye,,,26.5
90,4,04:16:03,2,76,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,33,min5.tye,,,26.9
91,2,04:16:42,2,58,11.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,71,min5.tye,,,26.8
92,4,04:22:15,2,71,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,61,min5.tye,,,26.6
93,4,04:26:25,2,68,12.0,,,,,,,,,,,3.35,3.94,,,,,,,,,,,7.29,3,0,2,min5.tye,,,26.6
94,4,04:29:30,2,58,11.1,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,28,min5.tye,,,26.7
95,1,04:29:37,5,68,15.8,4.4,30.4,10.3,,,,,,,,9.44,4.32,4.57,3.14,3.17,,,,,,,,24.64,9,0,85,min5.tye,,,26.6
96,1,04:30:16,2,69,9.8,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,2,0,52,min5.tye,,,26.8
97,1,04:31:56,5,68,16.2,4.4,33.1,4.1,,,,,,,,7.40,6.37,6.27,3.44,3.60,,,,,,,,27.08,9,0,73,min5.tye,,,26.8
98,1,04:34:23,6,60,19.3,5.1,23.6,8.6,5.1,,,,,,,9.68,19.82,19.68,8.03,19.28,19.35,,,,,,,95.84,10,0,49,min5.tye,,,26.6
99,1,04:34:45,2,70,13.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,80,min5.tye,,,26.5
100,4,04:35:57,2,55,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,53,min5.tye,,,26.4
101,3,04:35:59,2,57,7.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,46,min5.tye,,,26.4
102,1,04:37:39,2,76,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,90,min5.tye,,,26.5
103,4,04:38:57,2,50,9.2,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0,19,min5.tye,,,26.3
104,4,04:39:01,2,64,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,42,min5.tye,,,26.3
105,1,04:39:39,2,49,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,90,min5.tye,,,26.3
106,1,04:41:11,2,66,9.2,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,48,min5.tye,,,26.2
107,1,04:42:54,2,64,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,40,min5.tye,,,26.3
108,4,04:43:29,2,60,7.8,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,8:8,90,min5.tye,,,26.3
109,1,04:43:41,2,61,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,76,min5.tye,,,26.2
110,4,04:46:46,2,60,8.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,8:8,49,min5.tye,,,25.9
111,4,04:48:34,2,70,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,93,min5.tye,,,25.5
112,4,04:49:54,2,60,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,84,min5.tye,,,25.3
113,1,04:50:00,2,62,23.1,,,,,,,,,,,7.52,13.29,,,,,,,,,,,20.81,5,8:10,93,min5.tye,,,25.2
114,1,04:50:08,5,64,13.0,4.3,30.1,4.1,,,,,,,,8.63,8.72,8.21,6.49,6.44,,,,,,,,38.49,9,0,60,min5.tye,,,25.0
115,1,04:50:10,6,64,17.0,4.5,25.7,4.5,5.1,,,,,,,10.31,17.89,18.41,7.90,16.94,17.18,,,,,,,88.63,10,0,79,min5.tye,,,24.9
116,1,04:50:59,2,63,13.5,,,,,,,,,,,3.12,4.61,,,,,,,,,,,7.73,3,0,85,min5.tye,,,25.0
117,1,04:51:12,2,75,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,64,min5.tye,,,25.2
118,4,04:51:22,2,78,9.8,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,2,0,37,min5.tye,,,25.2
119,1,04:51:27,2,69,8.1,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,2,8:8,53,min5.tye,,,25.2
120,1,04:51:54,4,65,12.6,4.4,19.2,,,,,,,,,8.56,8.26,8.02,8.06,,,,,,,,,32.90,8,0,62,min5.tye,,,24.9
121,4,04:52:33,2,70,8.9,,,,,,,,,,,1.83,1.89,,,,,,,,,,,3.72,2,0,48,min5.tye,,,24.8
122,4,04:52:53,2,71,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,26,min5.tye,,,24.8
123,4,04:54:49,2,50,7.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,89,min5.tye,,,24.9
124,3,04:57:23,2,69,8.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,70,min5.tye,,,24.7
125,3,04:59:13,2,63,7.2,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,16,min5.tye,,,24.3
126,4,04:59:19,2,81,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,6,min5.tye,,,24.3
127,4,05:00:11,2,70,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,8:8,74,min5.tye,,,24.4
128,4,05:00:31,2,66,8.6,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,0,25,min5.tye,,,23.7
129,4,05:01:38,5,58,16.7,4.6,29.8,9.9,,,,,,,,11.98,15.99,15.90,18.90,17.61,,,,,,,,80.37,9,0,0,min5.tye,,,23.9
130,1,05:03:09,2,65,8.3,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,42,min5.tye,,,24.0
131,1,05:05:12,2,59,21.4,,,,,,,,,,,6.39,11.89,,,,,,,,,,,18.29,5,0,11,min5.tye,,,24.1
132,4,05:06:32,2,63,8.9,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,79,min5.tye,,,23.9
133,4,05:07:18,2,63,8.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,8:8,38,min5.tye,,,24.2
134,1,05:09:09,2,69,12.2,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,66,min5.tye,,,23.8
135,1,05:09:21,2,60,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,81,min5.tye,,,24.0
136,4,05:09:44,2,63,8.4,,,,,,,,,,,1.71,2.39,,,,,,,,,,,4.10,2,8:8,88,min5.tye,,,23.6
137,4,05:09:48,2,60,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,7,min5.tye,,,23.7
138,2,05:10:15,2,63,9.5,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,2,8:8,32,min5.tye,,,24.1
139,1,05:11:55,2,63,10.7,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.33,3,8:10:8,64,min5.tye,,,23.9
140,4,05:11:55,2,64,13.1,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.17,3,0,36,min5.tye,,,23.9
141,3,05:11:58,2,70,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,9,min5.tye,,,23.7
142,3,05:12:05,2,80,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,23,min5.tye,,,23.8
143,4,05:12:07,2,65,11.9,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,99,min5.tye,,,23.7
144,4,05:13:29,2,68,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,62,min5.tye,,,23.4
145,1,05:14:40,2,63,11.3,,,,,,,,,,,4.35,7.77,,,,,,,,,,,12.12,5,0,95,min5.tye,,,23.9
146,1,05:14:56,4,70,13.3,22.9,2.7,,,,,,,,,3.53,3.98,1.30,2.08,,,,,,,,,10.89,3,0,6,min5.tye,,,23.9
147,4,05:15:21,2,70,9.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.77,2,0,86,min5.tye,,,23.6
148,3,05:16:23,2,74,13.9,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.98,5,8:10:8,13,min5.tye,,,23.6
149,4,05:16:24,2,68,15.4,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,14,8:10:8,36,min5.tye,,,23.6
150,1,05:16:51,2,69,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,82,min5.tye,,,23.7
151,1,05:17:46,5,66,18.7,4.4,34.6,4.1,,,,,,,,8.12,6.16,6.25,5.13,5.14,,,,,,,,30.80,9,0,98,min5.tye,,,23.4
152,4,05:17:47,2,68,12.0,,,,,,,,,,,4.03,3.61,,,,,,,,,,,7.64,3,8:8,54,min5.tye,,,23.3
153,4,05:18:15,2,65,10.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,83,min5.tye,,,23.7
154,1,05:19:11,2,64,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,100,min5.tye,,,23.6
155,4,05:19:15,5,74,5.6,35.1,4.3,4.4,,,,,,,,6.99,10.36,3.63,8.94,5.67,,,,,,,,35.58,14,8:10:8,66,min5.tye,,,23.5
156,1,05:19:48,2,69,12.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,66,min5.tye,,,23.5
157,4,05:21:29,2,67,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,8:8,85,min5.tye,,,23.6
158,4,05:21:43,2,72,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,18,min5.tye,,,23.7
159,4,05:22:01,2,65,12.6,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0,18,min5.tye,,,23.5
160,1,05:22:06,2,60,12.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,41,min5.tye,,,23.7
161,4,05:22:23,2,56,9.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,72,min5.tye,,,23.6
162,1,05:22:24,2,63,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0,67,min5.tye,,,23.6
163,4,05:23:16,2,68,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,93,min5.tye,,,23.6
164,1,05:23:39,2,67,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,51,min5.tye,,,23.5
165,4,05:23:44,2,65,7.7,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,8:8,1,min5.tye,,,23.6
166,3,05:23:50,2,75,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,79,min5.tye,,,23.6
167,1,05:24:33,5,64,16.4,4.4,35.2,4.1,,,,,,,,9.19,7.06,7.00,5.55,5.03,,,,,,,,33.83,9,0,30,min5.tye,,,23.7
168,1,05:24:41,2,69,11.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0,45,min5.tye,,,23.7
169,4,05:24:52,5,64,17.0,4.3,35.9,4.2,,,,,,,,10.57,16.12,15.68,15.25,14.60,,,,,,,,72.22,9,0,35,min5.tye,,,23.6
170,1,05:25:00,5,63,17.6,4.3,30.7,4.1,,,,,,,,9.61,9.90,10.11,7.87,8.25,,,,,,,,45.74,9,0,32,min5.tye,,,23.3
171,4,05:25:13,6,71,14.9,4.6,25.6,4.3,10.2,,,,,,,8.20,18.29,17.44,6.25,16.20,16.23,,,,,,,82.61,10,0,31,min5.tye,,,23.5
172,4,05:25:36,2,68,12.1,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,8:8,80,min5.tye,,,23.3
173,1,05:27:20,2,66,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,31,min5.tye,,,23.6
174,1,05:27:39,2,65,7.9,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,8:8,22,min5.tye,,,23.4
175,4,05:28:12,2,71,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,83,min5.tye,,,23.2
176,1,05:29:18,2,65,11.3,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0,17,min5.tye,,,23.4
177,1,05:29:48,6,61,18.5,5.1,22.1,8.9,5.1,,,,,,,8.85,16.29,15.76,9.97,15.72,15.48,,,,,,,82.08,10,0,64,min5.tye,,,23.3
178,1,05:29:55,2,66,13.3,,,,,,,,,,,4.07,3.83,,,,,,,,,,,7.90,3,0,86,min5.tye,,,23.4
179,4,05:30:32,2,55,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,31,min5.tye,,,23.1
180,4,05:31:04,2,67,8.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,43,min5.tye,,,22.8
181,4,05:31:25,2,61,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,99,min5.tye,,,22.9
182,4,05:31:31,2,57,10.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.49,3,0,95,min5.tye,,,22.9
183,3,05:31:37,2,70,9.7,,,,,,,,,,,1.14,1.18,,,,,,,,,,,2.31,2,3,68,min5.tye,,,23.0
184,4,05:31:37,2,60,8.3,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,8:8,78,min5.tye,,,23.0
185,1,05:31:40,2,71,13.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,62,min5.tye,,,23.1
186,4,05:31:42,2,71,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,8,min5.tye,,,23.2
187,1,05:31:46,2,63,17.6,,,,,,,,,,,3.79,7.70,,,,,,,,,,,11.48,5,0,71,min5.tye,,,23.1
188,4,05:31:49,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,8,min5.tye,,,23.2
189,1,05:32:13,2,65,11.0,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,8:10:8,83,min5.tye,,,23.0
190,3,05:32:24,2,74,10.2,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,8:8,8,min5.tye,,,23.1
191,1,05:32:30,2,68,11.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,97,min5.tye,,,22.7
192,4,05:32:41,2,69,10.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,10,min5.tye,,,22.8
193,4,05:32:52,2,64,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,85,min5.tye,,,22.9
194,1,05:33:39,2,63,11.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,9,min5.tye,,,22.8
195,4,05:34:29,2,69,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,61,min5.tye,,,22.9
196,4,05:34:32,2,68,9.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,8:8,86,min5.tye,,,22.9
197,4,05:35:33,2,70,9.7,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,2,0,20,min5.tye,,,22.6
198,4,05:36:00,2,66,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,90,min5.tye,,,22.9
199,1,05:36:27,2,54,11.1,,,,,,,,,,,2.51,3.34,,,,,,,,,,,5.85,3,0,79,min5.tye,,,23.1
200,1,05:36:36,2,68,13.1,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.51,3,0,76,min5.tye,,,23.1
201,1,05:36:52,2,69,12.2,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,17,min5.tye,,,22.6
202,4,05:36:54,2,70,10.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,55,min5.tye,,,22.6
203,1,05:37:01,2,60,8.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,42,min5.tye,,,22.8
204,4,05:37:58,2,54,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,83,min5.tye,,,22.3
205,4,05:38:47,2,61,8.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,8:8,31,min5.tye,,,23.0
206,4,05:39:25,2,71,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,92,min5.tye,,,22.7
207,4,05:39:43,2,63,11.0,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0,41,min5.tye,,,22.4
208,1,05:39:48,2,63,12.2,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.28,3,8:10:8,12,min5.tye,,,22.6
209,1,05:40:09,2,69,16.8,,,,,,,,,,,3.37,5.92,,,,,,,,,,,9.29,5,0,78,min5.tye,,,22.9
210,4,05:42:26,2,70,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,26,min5.tye,,,22.5
211,4,05:42:33,2,69,8.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,49,min5.tye,,,22.7
212,4,05:43:00,2,65,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,52,min5.tye,,,22.6
213,4,05:43:03,2,59,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,57,min5.tye,,,22.5
214,1,05:43:09,2,67,13.4,,,,,,,,,,,3.72,3.04,,,,,,,,,,,6.77,3,0,79,min5.tye,,,22.6
215,1,05:43:32,2,65,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,39,min5.tye,,,22.7
216,1,05:43:34,3,66,23.8,4.4,,,,,,,,,,9.53,7.18,6.95,,,,,,,,,,23.66,6,0,13,min5.tye,,,22.7
217,4,05:43:36,2,63,8.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,8:8,24,min5.tye,,,22.7
218,3,05:43:41,2,74,8.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,8:8,30,min5.tye,,,22.8
219,4,05:43:45,2,60,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,43,min5.tye,,,22.7
220,1,05:44:08,2,73,8.8,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,3,15,min5.tye,,,23.0
221,2,05:44:08,2,63,7.6,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,8:8,23,min5.tye,,,23.0
222,1,05:45:02,2,66,8.1,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,1,min5.tye,,,22.5
223,1,05:45:39,2,61,23.3,,,,,,,,,,,5.98,11.47,,,,,,,,,,,17.45,5,0,38,min5.tye,,,22.5
224,1,05:45:49,2,60,21.4,,,,,,,,,,,5.07,9.36,,,,,,,,,,,14.43,5,0,37,min5.tye,,,22.8
225,4,05:46:20,2,61,7.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,8:8,87,min5.tye,,,22.5
226,1,05:47:10,2,72,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,15,min5.tye,,,22.7
227,1,05:47:40,2,63,14.4,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,5,0,23,min5.tye,,,22.5
228,4,05:48:09,2,63,9.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,69,min5.tye,,,22.4
229,4,05:48:24,2,62,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,17,min5.tye,,,22.8
230,4,05:49:48,2,66,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0,70,min5.tye,,,22.6
231,4,05:49:51,2,67,9.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0,79,min5.tye,,,22.6
232,4,05:50:32,2,66,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0,10,min5.tye,,,22.4
233,4,05:54:11,2,72,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,21,min5.tye,,,22.5
234,4,05:54:38,2,69,8.1,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,8:8,70,min5.tye,,,22.3
235,1,05:54:44,2,69,12.2,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.36,3,0,56,min5.tye,,,22.5
236,4,05:54:44,2,75,11.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0,19,min5.tye,,,22.5
237,4,05:54:55,2,70,12.2,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0,10,min5.tye,,,22.6
238,3,05:54:59,2,74,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,8:8,36,min5.tye,,,22.7
239,4,05:55:10,2,72,9.8,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,3,0,94,min5.tye,,,22.1
240,4,05:55:31,2,71,14.6,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.29,5,0,75,min5.tye,,,22.2
241,1,05:55:45,2,60,10.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,91,min5.tye,,,22.0
242,1,05:55:48,2,72,12.3,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,5,min5.tye,,,22.1
243,1,05:56:10,2,62,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,14,min5.tye,,,22.4
244,4,05:56:31,2,69,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,57,min5.tye,,,22.4
245,4,05:56:40,2,68,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,76,min5.tye,,,22.1
246,1,05:56:51,2,64,11.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,24,min5.tye,,,22.5
247,1,05:57:00,2,66,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,99,min5.tye,,,22.4
248,4,05:57:06,2,66,10.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0,81,min5.tye,,,22.3
249,4,05:57:19,2,66,9.4,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,2,0,99,min5.tye,,,22.1
250,4,05:57:52,4,65,16.8,4.7,5.9,,,,,,,,,13.41,14.87,14.43,4.58,,,,,,,,,47.30,4,0,26,min5.tye,,,21.9
251,1,05:58:06,2,70,9.2,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,2,0,92,min5.tye,,,22.2
252,4,05:58:55,2,66,10.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,47,min5.tye,,,22.1
253,1,05:59:19,2,68,11.4,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.58,3,0,38,min5.tye,,,22.4
254,4,05:59:59,2,63,8.2,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,7,min5.tye,,,22.1
255,1,06:00:57,2,62,7.9,,,,,,,,,,,1.66,2.00,,,,,,,,,,,3.66,2,0,55,min5.tye,,,22.1
256,4,06:01:24,2,64,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,45,min5.tye,,,21.9
257,4,06:01:31,2,70,9.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,2,0,43,min5.tye,,,22.1
258,1,06:01:56,2,73,12.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,92,min5.tye,,,22.4
259,1,06:02:05,2,69,9.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,95,min5.tye,,,22.5
260,1,06:02:26,2,70,11.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0,16,min5.tye,,,22.0
261,4,06:02:26,2,56,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,85,min5.tye,,,22.0
262,4,06:02:31,2,72,8.1,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0,4,min5.tye,,,21.9
263,4,06:03:04,2,67,10.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0,39,min5.tye,,,22.3
264,4,06:03:23,2,60,11.2,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.32,3,0,68,min5.tye,,,22.2
265,1,06:03:27,3,58,13.8,21.0,,,,,,,,,,8.72,15.68,8.93,,,,,,,,,,33.33,8,0,24,min5.tye,,,22.0
266,4,06:04:02,2,70,12.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,17,min5.tye,,,22.1
267,1,06:04:12,2,68,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,51,min5.tye,,,22.3
268,1,06:04:45,2,63,9.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,68,min5.tye,,,22.0
269,2,06:04:45,2,67,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,87,min5.tye,,,22.0
270,4,06:05:02,2,67,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,8:10:8,8,min5.tye,,,21.9
271,4,06:05:09,2,59,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,22,min5.tye,,,21.8
272,1,06:05:12,2,65,10.6,,,,,,,,,,,2.20,2.61,,,,,,,,,,,4.81,3,0,75,min5.tye,,,21.7
273,2,06:05:22,2,65,9.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,8:8,54,min5.tye,,,21.8
274,1,06:05:44,2,64,9.4,,,,,,,,,,,1.86,2.28,,,,,,,,,,,4.14,2,0,10,min5.tye,,,22.1
275,4,06:06:24,2,69,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,73,min5.tye,,,22.0
276,4,06:06:32,2,61,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,25,min5.tye,,,21.9