veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,68,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
2,1,00:02:56,5,65,13.0,21.2,9.9,22.0,,,,,,,,9.73,12.10,7.14,7.96,5.57,,,,,,,,42.50,11,0
3,1,00:07:05,3,69,9.4,12.9,,,,,,,,,,2.49,2.35,1.15,,,,,,,,,,5.99,2,0
4,1,00:19:32,2,71,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,3,0
5,1,00:23:27,2,63,9.6,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
6,1,00:32:41,4,65,9.3,12.7,9.0,,,,,,,,,2.39,2.29,2.27,1.55,,,,,,,,,8.49,2,0
7,1,00:33:01,2,70,9.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.84,3,0
8,1,00:38:19,3,63,11.0,12.5,,,,,,,,,,2.98,3.15,0.45,,,,,,,,,,6.57,3,0
9,1,00:44:25,5,71,17.3,4.4,35.8,4.1,,,,,,,,12.91,17.80,16.33,16.25,16.49,,,,,,,,79.78,9,0
10,1,00:45:14,2,70,7.9,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
11,2,00:52:33,5,62,16.1,4.2,30.0,4.0,,,,,,,,10.20,10.93,11.03,8.47,8.27,,,,,,,,48.89,9,0
12,1,00:59:43,5,70,15.2,4.4,29.4,4.0,,,,,,,,13.13,17.49,16.29,18.12,17.96,,,,,,,,82.99,9,0
13,2,01:16:50,2,68,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
14,1,01:16:56,2,70,9.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,0
15,1,01:26:01,2,65,8.4,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
16,1,01:27:17,2,72,8.7,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
17,1,01:32:27,5,67,17.2,4.3,37.3,4.5,,,,,,,,9.96,11.76,11.49,11.16,10.30,,,,,,,,54.65,9,0
18,1,01:34:23,2,72,11.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
19,1,01:40:00,2,64,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
20,1,01:47:36,2,70,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
21,1,01:49:20,5,68,12.2,4.3,32.3,4.1,,,,,,,,8.79,4.88,4.69,3.77,3.02,,,,,,,,25.15,9,0
22,1,01:57:20,2,67,11.5,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.45,3,0
23,1,01:59:30,2,62,8.6,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
24,1,02:00:35,2,67,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
25,1,02:01:14,2,68,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
26,1,02:10:08,2,71,11.7,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
27,1,02:35:30,2,55,7.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
28,1,02:40:41,2,68,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
29,1,03:18:31,2,71,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
30,1,03:34:43,2,65,9.3,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.79,2,0
31,1,03:34:54,2,73,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
32,1,03:42:01,2,68,11.7,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,0
33,1,03:43:57,2,69,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
34,1,03:47:35,2,64,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
35,1,03:48:37,2,68,8.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
36,1,03:48:40,5,70,18.7,4.3,28.7,4.1,,,,,,,,10.24,5.88,5.32,3.09,1.91,,,,,,,,26.45,9,34
37,1,03:54:23,2,62,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
38,1,03:54:37,5,67,12.4,4.3,32.3,4.1,,,,,,,,9.55,5.30,5.66,3.87,2.61,,,,,,,,26.99,9,0
39,1,03:54:41,2,63,10.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,3,0
40,1,03:54:52,2,66,8.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
41,1,03:57:07,2,64,11.6,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
42,1,04:04:13,4,71,12.1,18.5,2.8,,,,,,,,,3.32,3.33,1.00,1.18,,,,,,,,,8.83,3,0
43,1,04:13:22,2,65,10.8,,,,,,,,,,,2.63,3.12,,,,,,,,,,,5.75,3,0
44,1,04:18:10,5,65,11.3,4.3,33.6,4.1,,,,,,,,10.94,8.06,8.02,6.52,6.26,,,,,,,,39.80,9,0
45,1,04:20:48,2,68,10.4,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
46,2,04:22:58,2,71,8.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
47,1,04:26:31,2,75,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
48,1,04:26:59,2,66,12.2,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
49,1,04:32:35,5,68,16.0,4.3,37.2,4.0,,,,,,,,12.25,9.68,8.96,9.21,8.38,,,,,,,,48.48,9,0
50,1,04:33:57,2,68,9.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
51,1,04:42:09,2,71,11.9,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
52,1,04:47:00,2,66,15.7,,,,,,,,,,,6.96,8.86,,,,,,,,,,,15.82,5,0
53,1,04:48:19,2,70,11.9,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
54,1,04:53:21,2,68,11.9,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
55,1,04:54:29,2,72,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
56,1,04:56:54,2,73,12.1,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.39,3,0
57,1,04:59:17,2,72,10.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
58,1,04:59:19,2,71,10.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0
59,1,04:59:30,2,66,8.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
60,1,04:59:40,2,69,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
61,1,05:00:45,2,70,9.5,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
62,1,05:02:59,6,63,12.0,4.4,33.7,4.1,4.1,,,,,,,11.20,11.93,11.50,7.85,7.07,5.58,,,,,,,55.14,10,0
63,1,05:10:09,2,65,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.80,2,0
64,1,05:12:29,2,70,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
65,1,05:12:49,2,64,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0
66,2,05:12:50,2,75,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
67,1,05:14:39,2,50,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,3,0
68,1,05:21:27,2,71,12.1,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
69,1,05:24:03,2,68,10.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
70,1,05:27:46,2,66,11.3,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
71,1,05:28:43,2,73,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
72,1,05:29:29,2,68,8.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
73,1,05:30:48,2,73,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
74,1,05:35:09,2,73,8.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
75,2,05:35:25,2,65,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
76,1,05:36:05,2,68,8.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0
77,1,05:39:29,2,68,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
78,1,05:39:42,2,62,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
79,1,05:40:51,2,68,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
80,1,05:41:25,2,66,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
81,1,05:41:52,2,65,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
82,1,05:44:26,2,80,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
83,1,05:44:42,2,73,13.1,,,,,,,,,,,3.15,8.05,,,,,,,,,,,11.20,5,0
84,1,05:45:51,2,70,10.9,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.60,3,0
85,2,05:48:32,2,68,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
86,1,05:50:37,2,78,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
87,1,05:53:28,2,66,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
88,1,05:53:35,2,69,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
89,1,05:57:24,2,62,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
90,1,05:57:51,2,70,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
91,1,05:58:22,5,63,20.4,4.3,28.8,10.1,,,,,,,,10.78,17.52,17.50,19.06,19.52,,,,,,,,84.37,16,0
92,1,05:58:50,2,69,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
93,1,05:59:13,2,61,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
94,1,06:02:32,2,65,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
95,1,06:02:39,2,70,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
96,1,06:04:18,2,71,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
97,1,06:04:25,2,53,12.0,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
98,1,06:05:29,2,68,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
99,1,06:07:06,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
100,1,06:07:15,2,55,4.3,,,,,,,,,,,0.68,1.08,,,,,,,,,,,1.76,0,0
101,1,06:07:52,5,63,13.9,4.2,30.0,4.1,,,,,,,,10.15,5.24,5.32,4.14,4.09,,,,,,,,28.94,9,0
102,1,06:07:58,6,75,18.8,4.3,23.8,4.0,4.1,,,,,,,10.63,18.21,18.12,10.64,13.34,15.14,,,,,,,86.08,10,0
103,1,06:08:46,2,70,8.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
104,1,06:09:51,2,71,8.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
105,1,06:12:49,2,69,13.3,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
106,1,06:13:11,2,70,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
107,1,06:13:22,2,69,12.0,,,,,,,,,,,3.34,4.14,,,,,,,,,,,7.48,3,0
108,1,06:13:36,5,69,13.5,4.3,30.8,4.0,,,,,,,,9.91,5.54,5.93,4.59,4.39,,,,,,,,30.35,9,34
109,1,06:14:12,2,59,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
110,1,06:14:58,2,64,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
111,1,06:15:17,2,66,12.1,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0
112,1,06:15:40,2,67,11.7,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0
113,2,06:15:45,2,66,8.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
114,1,06:15:46,3,63,11.1,19.7,,,,,,,,,,3.09,2.50,1.59,,,,,,,,,,7.19,3,0
115,1,06:15:46,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,2,06:15:47,2,64,10.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
117,1,06:15:54,2,62,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
118,1,06:17:02,2,68,8.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
119,1,06:19:19,2,66,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
120,1,06:19:32,2,66,8.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
121,1,06:20:40,2,63,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
122,1,06:21:12,2,63,13.2,,,,,,,,,,,4.53,2.99,,,,,,,,,,,7.52,3,0
123,1,06:21:40,2,68,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
124,1,06:21:46,2,65,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
125,1,06:21:54,2,72,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
126,1,06:21:56,2,68,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
127,1,06:21:58,2,68,12.0,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
128,2,06:22:29,2,66,10.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
129,1,06:22:30,2,65,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
130,1,06:23:10,2,66,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
131,2,06:23:29,2,66,11.5,,,,,,,,,,,3.46,4.42,,,,,,,,,,,7.88,3,0
132,1,06:23:43,2,68,14.1,,,,,,,,,,,4.77,3.54,,,,,,,,,,,8.31,5,0
133,1,06:23:50,2,66,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
134,1,06:23:52,2,64,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
135,1,06:24:18,2,65,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
136,1,06:24:40,2,67,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
137,1,06:24:57,2,68,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
138,1,06:25:11,2,66,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
139,2,06:25:51,2,68,16.6,,,,,,,,,,,5.64,6.57,,,,,,,,,,,12.21,5,0
140,1,06:25:55,2,65,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
141,1,06:26:23,2,63,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
142,1,06:26:26,2,68,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
143,1,06:28:43,2,52,11.9,,,,,,,,,,,4.48,3.41,,,,,,,,,,,7.89,3,0
144,1,06:29:10,2,63,8.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
145,1,06:29:24,5,66,12.0,4.2,17.4,4.1,,,,,,,,10.10,6.79,7.38,3.12,4.86,,,,,,,,32.25,9,0
146,1,06:30:37,2,65,12.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.89,3,0
147,2,06:30:41,2,74,9.8,,,,,,,,,,,3.12,3.90,,,,,,,,,,,7.02,2,0
148,1,06:30:42,2,67,8.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
149,1,06:30:46,2,58,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
150,1,06:31:11,2,66,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
151,1,06:31:24,2,68,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
152,1,06:31:58,2,70,11.7,,,,,,,,,,,3.46,4.66,,,,,,,,,,,8.12,3,0
153,1,06:32:10,2,70,9.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,0
154,1,06:32:12,2,67,8.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
155,1,06:32:31,2,69,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
156,1,06:32:37,2,66,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
157,1,06:32:38,2,68,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
158,1,06:33:14,2,67,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
159,1,06:33:51,2,71,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
160,1,06:34:04,2,67,9.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
161,1,06:34:24,2,47,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
162,1,06:34:33,2,58,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
163,1,06:34:45,2,67,8.5,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
164,1,06:35:40,5,68,12.4,4.3,33.0,4.1,,,,,,,,9.10,5.28,4.72,3.85,2.64,,,,,,,,25.59,9,0
165,1,06:35:48,2,61,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
166,2,06:35:58,2,65,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
167,1,06:36:05,2,73,12.1,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
168,1,06:36:13,2,73,7.4,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
169,1,06:36:42,2,64,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
170,1,06:36:59,2,67,9.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
171,1,06:37:01,3,66,7.8,8.5,,,,,,,,,,1.28,0.93,0.45,,,,,,,,,,2.65,2,0
172,2,06:37:03,5,66,15.5,4.3,28.4,4.0,,,,,,,,12.95,18.89,18.46,18.37,18.18,,,,,,,,86.85,9,0
173,1,06:37:17,2,68,10.3,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
174,1,06:37:28,5,68,14.4,4.2,16.3,4.1,,,,,,,,9.57,5.81,6.21,4.27,4.47,,,,,,,,30.33,9,34
175,1,06:38:21,2,69,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
176,1,06:38:30,2,66,9.6,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,0
177,1,06:39:10,2,71,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
178,1,06:39:42,2,65,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
179,1,06:39:53,2,66,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
180,2,06:39:55,2,64,8.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
181,1,06:39:57,2,58,10.1,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0
182,2,06:40:13,2,73,8.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
183,1,06:40:20,2,68,11.6,,,,,,,,,,,3.79,6.81,,,,,,,,,,,10.60,3,0
184,2,06:40:23,2,71,12.0,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
185,1,06:40:34,2,70,8.6,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
186,1,06:40:39,2,65,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
187,2,06:40:53,2,59,8.9,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
188,1,06:40:55,2,68,8.7,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
189,1,06:40:56,2,68,11.5,,,,,,,,,,,3.27,3.84,,,,,,,,,,,7.11,3,0
190,1,06:41:23,2,63,10.3,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
191,1,06:41:41,2,63,11.7,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
192,2,06:41:42,2,63,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
193,1,06:41:55,2,70,10.9,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0
194,1,06:42:02,2,69,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
195,1,06:42:43,2,71,9.7,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
196,1,06:43:05,2,63,8.9,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0
197,1,06:43:38,2,59,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
198,1,06:43:44,5,65,19.4,4.5,29.1,10.1,,,,,,,,10.95,16.79,16.40,19.88,20.18,,,,,,,,84.20,16,0
199,1,06:44:19,2,61,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0
200,2,06:44:27,2,66,9.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
201,1,06:44:27,2,63,12.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
202,1,06:44:44,2,63,11.8,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
203,1,06:44:55,2,69,9.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
204,1,06:45:07,2,68,10.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,3,0
205,1,06:45:15,2,66,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
206,1,06:45:34,2,66,10.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
207,1,06:46:15,2,69,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
208,1,06:46:35,2,71,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
209,1,06:47:10,2,66,10.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0
210,1,06:47:14,2,68,9.1,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
211,1,06:47:25,2,63,12.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
212,2,06:48:28,2,63,11.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
213,1,06:48:34,2,64,9.4,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,2,0
214,2,06:48:57,2,66,8.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
215,1,06:49:01,2,66,11.8,,,,,,,,,,,3.71,3.80,,,,,,,,,,,7.51,3,0
216,1,06:49:21,2,68,10.9,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
217,1,06:49:35,2,68,10.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
218,2,06:50:00,2,65,9.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
219,2,06:50:03,2,66,11.4,,,,,,,,,,,3.50,4.86,,,,,,,,,,,8.36,3,0
220,1,06:50:18,2,59,16.9,,,,,,,,,,,5.13,9.92,,,,,,,,,,,15.05,5,0
221,1,06:50:25,2,66,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
222,1,06:50:33,2,75,11.8,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.37,3,0
223,1,06:50:37,2,58,9.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
224,1,06:50:41,2,64,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
225,1,06:50:47,2,71,10.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
226,1,06:51:50,2,59,9.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
227,2,06:51:53,2,64,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
228,1,06:52:28,2,69,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
229,1,06:52:33,2,64,11.7,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
230,2,06:52:58,2,65,7.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
231,1,06:52:58,2,62,11.6,,,,,,,,,,,4.66,3.36,,,,,,,,,,,8.02,3,0
232,1,06:53:10,2,62,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
233,1,06:53:20,3,62,12.1,15.4,,,,,,,,,,3.27,2.92,1.65,,,,,,,,,,7.84,3,0
234,1,06:53:32,2,70,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
235,1,06:53:36,2,68,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
236,1,06:55:09,2,63,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
237,1,06:55:19,2,65,11.7,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
238,1,06:55:36,2,71,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
239,1,06:55:42,2,68,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
240,1,06:55:44,2,69,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
241,1,06:56:53,2,64,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
242,1,06:57:02,2,71,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
243,1,06:57:18,2,64,9.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
244,1,06:57:25,4,65,10.8,15.7,2.7,,,,,,,,,3.12,3.73,1.52,1.21,,,,,,,,,9.57,3,0
245,2,06:57:34,2,71,8.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
246,1,06:57:35,2,71,12.1,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
247,1,06:57:48,2,65,9.4,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
248,1,06:58:29,2,66,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
249,1,06:59:13,2,64,9.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
250,1,06:59:28,2,67,12.9,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,0
251,1,07:00:11,2,66,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
252,1,07:00:22,2,59,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
253,1,07:00:45,2,64,10.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
254,2,07:00:58,2,68,9.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
255,2,07:01:11,2,66,11.4,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
256,1,07:01:14,2,63,10.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
257,1,07:01:42,2,77,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
258,1,07:02:21,2,58,10.8,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.70,3,0
259,1,07:02:57,2,68,12.1,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
260,1,07:03:09,2,70,11.6,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
261,1,07:03:19,2,70,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
262,1,07:03:52,2,69,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
263,1,07:04:05,2,68,9.9,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.05,3,0
264,1,07:05:11,2,66,7.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
265,2,07:05:13,2,66,8.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
266,1,07:05:26,2,65,8.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
267,1,07:05:39,2,73,10.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.10,3,0
268,1,07:05:53,2,74,11.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
270,1,07:06:24,2,86,7.7,,,,,,,,,,,20.69,14.62,,,,,,,,,,,35.31,0,33
271,1,07:06:31,2,68,10.5,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
272,1,07:06:52,2,66,12.1,,,,,,,,,,,3.47,3.76,,,,,,,,,,,7.23,3,0
273,1,07:06:59,2,65,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
274,1,07:07:26,2,59,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
275,1,07:09:51,5,68,17.6,4.3,33.6,4.0,,,,,,,,9.95,11.59,9.91,6.70,4.15,,,,,,,,42.30,9,0
276,1,07:10:45,2,66,11.8,,,,,,,,,,,4.62,2.84,,,,,,,,,,,7.47,3,0
277,1,07:11:14,2,66,11.1,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
278,1,07:11:18,2,68,11.6,,,,,,,,,,,3.77,4.53,,,,,,,,,,,8.30,3,0
279,1,07:11:41,2,70,12.0,,,,,,,,,,,3.21,4.07,,,,,,,,,,,7.28,3,0
280,1,07:11:57,2,67,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
281,2,07:12:10,2,53,11.1,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.73,3,0
282,1,07:12:34,2,65,9.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
283,1,07:12:41,2,65,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
284,1,07:12:50,2,63,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
285,1,07:13:01,2,69,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,3,0
286,1,07:13:48,2,67,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
287,1,07:13:51,2,63,7.8,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
288,1,07:13:54,2,68,10.8,,,,,,,,,,,2.75,3.38,,,,,,,,,,,6.13,3,0
289,1,07:14:04,2,68,10.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
290,1,07:14:08,2,68,11.8,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
291,2,07:14:54,2,64,9.3,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
292,2,07:15:04,2,66,12.5,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
293,1,07:15:56,2,68,13.2,,,,,,,,,,,4.51,6.49,,,,,,,,,,,11.00,3,0
294,2,07:15:59,2,71,11.4,,,,,,,,,,,3.48,6.74,,,,,,,,,,,10.22,3,0
295,1,07:16:03,2,65,8.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
296,1,07:17:03,2,68,9.4,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
297,2,07:17:25,2,71,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
298,1,07:18:02,4,62,9.5,20.6,2.7,,,,,,,,,2.87,3.97,3.16,2.15,,,,,,,,,12.15,2,0
299,1,07:18:04,4,62,11.6,20.9,2.7,,,,,,,,,2.93,3.17,2.38,2.15,,,,,,,,,10.63,3,0
301,1,07:18:29,2,67,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
302,1,07:18:41,2,68,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
303,1,07:18:51,2,66,10.1,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
304,1,07:19:09,2,65,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
305,1,07:19:32,4,68,11.9,19.0,2.8,,,,,,,,,3.19,5.53,6.55,6.68,,,,,,,,,21.95,3,0
306,1,07:20:31,2,67,11.6,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
307,1,07:20:35,2,70,11.7,,,,,,,,,,,3.47,6.17,,,,,,,,,,,9.64,3,0
308,1,07:21:00,2,72,8.1,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
309,1,07:21:19,2,71,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
310,1,07:21:28,2,63,12.0,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,0
311,1,07:21:37,2,65,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
312,1,07:21:51,2,62,14.2,,,,,,,,,,,4.06,3.24,,,,,,,,,,,7.30,5,0
313,2,07:22:13,2,53,9.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
314,2,07:22:32,6,67,19.4,4.3,26.8,4.0,4.1,,,,,,,11.47,16.44,16.10,10.32,11.96,14.00,,,,,,,80.28,10,0
315,2,07:22:33,2,66,11.9,,,,,,,,,,,3.37,3.17,,,,,,,,,,,6.53,3,0
316,2,07:22:39,2,65,8.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
319,2,07:22:51,2,48,16.4,,,,,,,,,,,6.85,14.16,,,,,,,,,,,21.01,5,0
320,1,07:23:15,2,69,11.3,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
321,1,07:23:50,2,63,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
322,1,07:24:15,2,63,7.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
323,2,07:24:16,2,66,13.1,,,,,,,,,,,4.60,3.41,,,,,,,,,,,8.01,3,0
324,2,07:24:18,2,65,11.7,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,3,0
325,2,07:24:21,2,71,8.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
326,1,07:24:32,2,56,11.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
327,1,07:24:59,2,73,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
328,1,07:25:38,2,69,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
329,1,07:26:27,2,69,8.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
330,1,07:26:31,2,71,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
331,1,07:26:35,2,69,9.5,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
332,2,07:26:40,2,69,7.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
333,2,07:27:05,2,68,12.7,,,,,,,,,,,4.84,3.32,,,,,,,,,,,8.16,3,0
334,1,07:27:11,2,74,11.7,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.80,3,0
335,1,07:27:41,2,68,9.8,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
336,1,07:27:59,2,71,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
337,2,07:28:24,2,70,9.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
338,1,07:28:33,2,66,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
339,2,07:28:45,2,73,10.7,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0
340,1,07:28:45,2,67,12.0,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
341,1,07:28:47,2,75,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
342,1,07:29:42,2,65,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
343,2,07:29:50,2,65,9.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
344,2,07:29:52,2,66,9.8,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,2,0
345,1,07:29:53,2,53,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
346,1,07:30:20,2,68,11.6,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.85,3,0
347,1,07:30:30,2,68,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
348,1,07:30:42,2,66,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
349,1,07:30:53,5,67,16.8,4.3,18.8,4.0,,,,,,,,10.22,6.61,5.44,4.77,5.69,,,,,,,,32.73,9,0
350,2,07:31:01,2,71,11.4,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
351,1,07:31:30,2,67,11.8,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
352,2,07:31:32,2,69,9.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
353,1,07:31:36,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
354,1,07:31:45,2,65,19.8,,,,,,,,,,,7.78,7.00,,,,,,,,,,,14.78,5,0
355,2,07:31:50,2,68,12.0,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
356,1,07:32:21,2,78,10.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
357,1,07:32:26,6,63,15.6,4.3,27.3,4.0,4.1,,,,,,,10.84,17.38,17.57,10.41,14.56,15.88,,,,,,,86.65,10,0
358,1,07:32:28,2,65,13.2,,,,,,,,,,,5.17,4.48,,,,,,,,,,,9.64,3,0
359,1,07:32:30,2,63,10.1,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
360,1,07:32:40,2,66,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
361,1,07:33:57,2,73,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0