veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,6,68,15.6,4.3,20.5,9.9,22.6,,,,,,,7.45,5.14,5.50,7.41,5.73,6.21,,,,,,,37.44,12,0
2,4,00:00:16,2,77,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
3,1,00:00:22,5,62,12.7,4.3,30.6,4.0,,,,,,,,9.39,12.80,14.08,12.26,12.77,,,,,,,,61.31,9,0
4,4,00:00:28,2,74,10.9,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
5,3,00:00:28,2,74,9.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
6,1,00:00:30,2,76,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
7,1,00:00:44,5,67,15.1,4.3,34.3,3.9,,,,,,,,9.99,12.66,12.88,11.55,12.54,,,,,,,,59.62,9,0
8,1,00:00:47,5,70,17.3,4.2,36.5,4.1,,,,,,,,9.54,8.25,8.38,8.41,8.57,,,,,,,,43.15,9,0
9,1,00:00:53,5,66,18.6,4.3,33.9,4.0,,,,,,,,10.08,12.06,13.21,11.41,12.31,,,,,,,,59.07,9,0
10,1,00:00:56,5,66,15.7,4.2,31.8,10.0,,,,,,,,8.52,8.76,9.29,10.88,12.23,,,,,,,,49.68,16,0
11,4,00:00:59,5,62,13.1,13.2,2.2,2.4,,,,,,,,3.22,3.56,1.41,0.85,0.58,,,,,,,,9.62,3,0
12,4,00:01:11,5,63,12.2,20.9,9.4,20.5,,,,,,,,6.80,11.33,8.57,8.08,8.25,,,,,,,,43.03,11,0
13,1,00:01:50,5,63,11.6,22.1,9.4,22.4,,,,,,,,8.39,10.30,5.15,5.73,6.64,,,,,,,,36.22,11,0
14,4,00:01:55,5,65,11.2,4.2,33.6,4.0,,,,,,,,7.63,7.80,7.62,8.02,8.27,,,,,,,,39.35,9,0
15,1,00:01:59,5,73,16.8,4.1,34.5,3.9,,,,,,,,9.26,12.20,12.80,11.17,11.72,,,,,,,,57.13,9,0
16,1,00:02:38,5,65,12.9,21.8,9.5,22.5,,,,,,,,8.15,10.41,9.72,8.64,7.15,,,,,,,,44.08,11,0
17,2,00:03:35,2,70,9.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.28,2,0
18,4,00:03:37,2,74,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
19,4,00:03:44,5,62,11.7,4.2,36.2,4.1,,,,,,,,8.89,9.83,8.01,9.75,11.17,,,,,,,,47.64,9,0
20,3,00:04:15,2,88,9.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
21,2,00:04:16,2,81,9.4,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.26,2,0
22,4,00:04:36,2,75,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
23,4,00:05:03,5,64,11.7,4.1,35.4,4.0,,,,,,,,8.14,10.79,7.17,5.24,7.09,,,,,,,,38.43,9,0
24,3,00:05:05,2,78,11.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
25,2,00:05:05,2,71,13.2,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,3,0
28,1,00:05:07,5,66,15.8,4.2,32.3,3.9,,,,,,,,9.41,9.87,10.09,7.65,7.87,,,,,,,,44.89,9,0
29,4,00:05:32,2,70,10.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,3,0
30,3,00:05:46,5,73,11.3,4.4,35.5,4.0,,,,,,,,7.86,7.88,8.12,6.47,6.57,,,,,,,,36.90,9,0
31,1,00:06:19,5,70,18.5,4.2,31.1,3.9,,,,,,,,10.19,12.67,13.95,13.34,13.93,,,,,,,,64.07,9,0
33,4,00:06:38,6,71,18.7,4.4,20.0,4.8,4.9,,,,,,,7.81,11.48,11.38,5.79,12.92,12.47,,,,,,,61.85,10,0
34,3,00:06:45,2,71,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
35,1,00:07:24,5,66,19.7,4.2,33.1,4.0,,,,,,,,8.82,12.84,13.63,11.81,11.37,,,,,,,,58.48,9,0
36,4,00:07:38,5,67,17.0,4.2,33.1,4.0,,,,,,,,8.35,6.19,5.62,4.78,5.18,,,,,,,,30.11,9,0
37,4,00:08:19,5,69,19.0,4.3,36.7,4.1,,,,,,,,9.09,5.27,4.78,4.28,4.32,,,,,,,,27.75,9,0
38,1,00:08:21,2,56,9.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0
39,4,00:08:49,2,66,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
40,4,00:09:00,2,75,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
41,4,00:09:03,2,68,9.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
42,4,00:09:06,2,73,9.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
43,1,00:09:21,5,68,20.2,4.2,28.5,9.9,,,,,,,,10.21,11.61,13.00,12.24,13.47,,,,,,,,60.54,16,0
44,1,00:09:50,2,70,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
45,4,00:10:02,2,73,14.9,,,,,,,,,,,3.96,5.11,,,,,,,,,,,9.07,5,0
46,4,00:11:00,2,73,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
47,1,00:11:04,2,66,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
48,1,00:11:37,5,71,17.2,4.1,35.4,4.0,,,,,,,,9.78,12.16,12.37,9.62,10.82,,,,,,,,54.75,9,0
49,2,00:11:38,2,70,9.1,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0
50,4,00:11:45,3,65,11.5,13.1,,,,,,,,,,1.90,2.53,1.26,,,,,,,,,,5.69,3,0
51,3,00:11:47,5,73,17.2,4.3,35.6,4.0,,,,,,,,8.34,4.96,5.33,3.25,2.56,,,,,,,,24.44,9,0
52,1,00:12:11,5,66,17.0,4.4,31.2,4.0,,,,,,,,10.35,12.88,13.08,10.49,10.97,,,,,,,,57.77,9,0
53,4,00:12:39,2,70,13.2,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.32,3,0
54,4,00:12:55,2,73,8.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
55,4,00:12:58,2,70,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
56,4,00:13:16,5,64,17.9,4.3,32.8,4.1,,,,,,,,8.70,8.62,8.43,8.64,8.66,,,,,,,,43.05,9,0
57,1,00:13:37,5,61,12.5,20.7,9.5,22.0,,,,,,,,9.64,14.21,13.40,12.72,12.01,,,,,,,,61.97,11,0
58,4,00:13:52,3,68,11.6,18.8,,,,,,,,,,2.53,2.09,1.13,,,,,,,,,,5.74,3,0
59,1,00:13:53,2,73,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
60,4,00:14:26,5,63,12.7,21.2,9.5,21.9,,,,,,,,8.39,15.06,13.14,7.39,7.27,,,,,,,,51.24,11,0
61,4,00:14:34,2,73,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
62,1,00:14:40,3,72,14.1,16.4,,,,,,,,,,3.75,2.44,0.91,,,,,,,,,,7.11,8,0
63,4,00:15:22,5,64,17.2,4.2,34.0,4.1,,,,,,,,9.87,10.89,10.89,13.43,13.47,,,,,,,,58.55,9,0
64,3,00:15:28,2,65,7.8,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
65,2,00:15:46,6,70,18.0,4.2,20.2,8.8,22.8,,,,,,,7.29,5.78,5.71,7.98,8.15,7.94,,,,,,,42.86,12,0
66,4,00:15:50,5,64,12.1,20.9,9.1,21.2,,,,,,,,8.81,11.10,6.96,7.51,6.17,,,,,,,,40.55,11,0
67,2,00:15:52,5,73,12.9,4.3,37.9,4.1,,,,,,,,7.06,7.35,6.90,5.03,5.12,,,,,,,,31.46,9,0
68,1,00:15:53,5,70,16.7,4.3,30.7,4.0,,,,,,,,10.27,8.21,8.79,9.46,9.96,,,,,,,,46.69,9,0
69,2,00:15:54,2,76,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
70,1,00:16:02,5,65,17.0,4.2,31.3,4.0,,,,,,,,9.33,4.14,3.97,4.68,4.83,,,,,,,,26.94,9,0
71,4,00:16:32,2,76,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
72,4,00:16:58,2,68,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
73,2,00:17:00,2,75,10.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,3,0
74,1,00:17:01,2,75,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
75,1,00:17:06,5,65,17.0,4.2,33.6,4.0,,,,,,,,9.45,6.96,7.66,4.76,4.18,,,,,,,,33.01,9,0
76,1,00:17:07,2,65,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
77,4,00:17:18,2,79,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
78,3,00:17:23,2,78,9.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
79,2,00:17:26,2,75,10.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,3,0
80,4,00:17:56,2,66,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
81,4,00:18:00,5,67,11.3,4.2,29.8,4.2,,,,,,,,8.04,10.78,11.06,7.17,10.76,,,,,,,,47.81,9,33
82,2,00:18:42,5,70,18.6,4.3,32.1,4.0,,,,,,,,8.03,10.12,10.19,8.63,9.27,,,,,,,,46.24,9,0
83,1,00:18:57,5,68,14.1,4.7,35.1,3.9,,,,,,,,8.75,11.10,16.27,11.45,11.92,,,,,,,,59.47,9,0
84,2,00:19:02,2,73,9.0,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.28,2,0
86,2,00:19:30,3,73,11.7,19.0,,,,,,,,,,2.73,2.92,1.53,,,,,,,,,,7.17,3,0
87,4,00:19:33,2,71,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
88,1,00:19:33,5,58,16.4,4.2,33.0,4.0,,,,,,,,11.04,8.88,9.54,6.91,7.71,,,,,,,,44.09,9,0
89,3,00:19:47,2,73,8.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
90,4,00:19:58,2,68,13.3,,,,,,,,,,,2.97,4.81,,,,,,,,,,,7.78,3,0
91,4,00:20:05,2,73,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
92,1,00:20:27,2,71,13.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.90,3,0
93,4,00:20:56,4,40,5.7,6.6,3.1,,,,,,,,,6.10,4.95,5.24,10.36,,,,,,,,,26.66,7,33
94,4,00:20:57,2,53,9.4,,,,,,,,,,,7.00,8.18,,,,,,,,,,,15.18,5,33
95,4,00:21:16,5,63,11.9,4.4,35.6,4.0,,,,,,,,8.95,9.99,8.60,8.49,9.58,,,,,,,,45.60,9,0
96,4,00:21:29,5,63,11.8,4.1,34.9,4.0,,,,,,,,8.76,11.62,10.10,8.99,10.77,,,,,,,,50.24,9,0
97,4,00:21:34,5,62,17.5,4.3,33.0,4.0,,,,,,,,10.32,8.07,7.75,5.45,7.41,,,,,,,,39.00,9,0
98,4,00:21:41,2,72,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
99,2,00:21:45,2,71,8.5,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
100,3,00:22:36,2,71,11.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0
101,4,00:22:38,5,64,13.0,4.7,37.3,4.0,,,,,,,,8.15,6.40,7.93,5.06,6.40,,,,,,,,33.93,9,33
102,4,00:22:40,2,70,9.8,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
103,3,00:22:42,2,80,8.4,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
104,4,00:22:46,2,68,7.9,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,0
105,3,00:22:46,2,73,9.0,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
106,4,00:22:56,2,70,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0
107,4,00:23:15,3,73,12.7,15.6,,,,,,,,,,2.88,3.37,2.38,,,,,,,,,,8.63,3,0
108,4,00:23:17,2,73,11.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0
109,4,00:23:20,2,73,8.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
110,1,00:23:25,2,68,8.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
111,1,00:23:34,2,70,8.9,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
112,1,00:23:37,5,63,12.6,4.2,30.6,4.0,,,,,,,,9.55,12.71,14.10,12.71,13.27,,,,,,,,62.33,9,0
113,4,00:23:41,2,80,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
114,1,00:23:53,5,73,20.3,4.2,32.0,10.1,,,,,,,,8.46,6.93,7.54,4.66,5.78,,,,,,,,33.37,16,0
115,2,00:23:59,5,76,19.7,4.2,33.9,4.1,,,,,,,,8.00,9.51,9.59,9.31,9.28,,,,,,,,45.68,9,0
116,1,00:24:45,5,69,16.3,4.2,34.4,4.0,,,,,,,,9.40,12.87,12.80,9.97,12.21,,,,,,,,57.26,9,0
117,2,00:24:58,2,73,8.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
118,1,00:25:54,2,72,10.7,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
119,4,00:25:54,2,69,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
120,1,00:25:55,3,73,12.0,14.4,,,,,,,,,,2.55,2.05,1.18,,,,,,,,,,5.78,3,0
121,1,00:26:12,2,73,9.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
122,1,00:26:32,2,76,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
123,1,00:26:44,5,71,15.7,4.3,34.2,4.0,,,,,,,,8.50,7.73,7.95,5.69,5.45,,,,,,,,35.32,9,0
124,4,00:26:45,2,72,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,2,0
125,4,00:26:53,2,71,9.9,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.75,3,0
126,1,00:27:32,5,73,19.4,4.2,33.4,4.0,,,,,,,,8.23,4.02,5.72,3.85,3.62,,,,,,,,25.45,9,0
127,2,00:27:51,5,70,19.4,4.3,35.0,4.0,,,,,,,,7.60,7.69,7.90,4.93,5.57,,,,,,,,33.69,9,0
128,2,00:28:05,3,63,24.1,4.5,,,,,,,,,,10.34,4.62,11.47,,,,,,,,,,26.44,4,0
129,1,00:28:10,2,71,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
130,1,00:28:34,2,55,3.9,,,,,,,,,,,0.64,1.01,,,,,,,,,,,1.65,1,0
131,2,00:28:50,5,71,12.4,4.2,34.8,4.0,,,,,,,,6.74,4.56,4.76,2.82,3.49,,,,,,,,22.36,9,0
132,4,00:29:03,2,68,10.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
133,1,00:29:05,5,70,17.7,4.1,33.1,3.9,,,,,,,,9.17,9.90,9.63,7.90,8.19,,,,,,,,44.79,9,0
134,1,00:29:22,5,68,18.1,4.2,36.2,4.0,,,,,,,,8.48,9.74,10.72,6.06,7.07,,,,,,,,42.06,9,0
135,2,00:30:15,5,63,17.5,22.1,8.8,22.3,,,,,,,,7.83,7.51,6.84,5.91,5.76,,,,,,,,33.85,11,0
136,4,00:30:20,2,71,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
137,1,00:30:25,2,71,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
138,1,00:30:37,5,71,17.5,4.2,31.7,3.9,,,,,,,,9.68,10.09,10.57,11.23,12.15,,,,,,,,53.72,9,0
139,4,00:30:41,2,65,9.0,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0
140,2,00:30:50,2,70,11.1,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,0
141,4,00:30:56,5,72,15.6,4.3,33.7,4.0,,,,,,,,8.68,10.40,9.82,12.93,13.68,,,,,,,,55.51,9,0
142,2,00:31:14,5,75,13.3,4.3,30.8,3.9,,,,,,,,7.96,9.42,9.51,9.46,10.12,,,,,,,,46.48,9,0
143,4,00:31:17,5,66,15.9,4.4,36.5,4.0,,,,,,,,9.81,10.49,10.82,7.73,9.73,,,,,,,,48.59,9,0
144,2,00:31:26,2,77,8.9,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.73,2,0
145,1,00:31:29,2,74,7.8,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.84,2,0
146,4,00:31:37,2,75,9.2,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
147,1,00:32:05,2,71,9.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
148,4,00:32:09,5,65,12.5,21.8,9.0,22.1,,,,,,,,8.42,11.59,6.63,7.65,7.01,,,,,,,,41.30,11,0
149,1,00:32:13,2,72,9.0,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
150,4,00:32:20,5,65,12.2,4.2,28.3,4.1,,,,,,,,8.04,8.74,8.55,9.06,9.44,,,,,,,,43.84,9,0
151,1,00:32:40,2,62,10.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,3,0
152,3,00:32:50,5,70,19.6,4.3,32.6,4.0,,,,,,,,9.04,10.09,9.56,9.27,9.38,,,,,,,,47.34,9,0
153,1,00:33:39,2,75,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
154,4,00:33:48,2,68,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
155,4,00:33:50,2,72,11.6,,,,,,,,,,,2.96,3.90,,,,,,,,,,,6.87,3,0
156,3,00:33:59,2,73,12.9,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
159,4,00:34:30,2,71,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
160,3,00:34:48,5,66,12.5,21.3,9.4,22.3,,,,,,,,6.89,7.77,7.08,5.65,5.24,,,,,,,,32.64,11,0
161,1,00:35:00,5,63,17.1,4.2,29.9,4.0,,,,,,,,9.44,12.20,12.59,11.31,12.15,,,,,,,,57.68,9,0
162,3,00:35:03,5,66,12.5,21.6,9.6,22.2,,,,,,,,6.85,8.66,9.42,8.32,8.92,,,,,,,,42.18,11,0
163,1,00:35:06,5,65,17.2,4.2,30.4,4.0,,,,,,,,11.11,12.52,13.51,12.16,13.32,,,,,,,,62.63,9,0
164,2,00:35:09,2,86,9.6,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
165,4,00:35:20,2,66,7.8,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.20,2,0
166,1,00:36:09,2,68,11.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,3,0
167,1,00:36:21,5,65,17.1,4.2,34.9,4.1,,,,,,,,8.33,4.93,4.73,3.77,3.60,,,,,,,,25.37,9,0
168,2,00:36:23,5,68,20.0,4.2,31.5,4.0,,,,,,,,8.19,8.31,8.84,8.38,8.36,,,,,,,,42.08,9,0
169,2,00:36:28,5,65,17.3,4.2,36.4,4.0,,,,,,,,7.66,4.26,4.14,2.75,2.94,,,,,,,,21.76,9,0
170,2,00:36:48,2,66,8.7,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
171,4,00:36:50,2,70,11.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
172,4,00:36:53,2,71,9.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
173,1,00:37:08,5,65,14.8,4.3,32.6,4.0,,,,,,,,8.78,6.12,6.08,4.41,5.81,,,,,,,,31.19,9,0
174,1,00:37:16,2,71,12.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0
175,4,00:37:22,5,63,11.7,4.2,31.7,4.0,,,,,,,,7.82,11.73,7.62,6.15,7.34,,,,,,,,40.66,9,0
176,4,00:37:40,2,71,12.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
177,1,00:37:51,2,71,8.5,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
178,4,00:37:54,5,76,19.8,4.4,30.2,10.1,,,,,,,,8.87,12.70,11.79,14.01,13.52,,,,,,,,60.90,16,0
179,4,00:38:08,5,65,15.2,4.3,31.1,10.1,,,,,,,,8.16,11.77,10.62,11.42,11.20,,,,,,,,53.17,16,0
180,4,00:38:29,2,72,10.0,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,0
181,1,00:38:35,2,70,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
182,4,00:38:43,5,69,12.3,4.3,30.3,4.1,,,,,,,,8.24,6.56,6.58,7.40,5.60,,,,,,,,34.38,9,0
183,1,00:38:53,5,68,15.7,4.2,31.3,4.0,,,,,,,,7.89,9.33,9.76,7.97,8.11,,,,,,,,43.06,9,0
184,1,00:39:06,5,77,17.3,4.2,32.8,4.0,,,,,,,,8.45,6.25,6.56,3.14,4.02,,,,,,,,28.41,9,0
185,1,00:39:19,2,68,8.8,,,,,,,,,,,1.18,1.22,,,,,,,,,,,2.40,2,0
186,4,00:39:30,2,70,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
187,4,00:39:43,5,66,19.5,4.3,30.4,10.2,,,,,,,,6.12,10.07,9.84,11.03,10.55,,,,,,,,47.61,16,0
188,3,00:39:49,2,72,9.7,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
189,4,00:39:51,4,62,12.3,35.0,4.0,,,,,,,,,7.83,11.74,5.82,5.60,,,,,,,,,30.99,8,0
190,1,00:40:01,5,73,16.7,4.3,33.7,4.0,,,,,,,,9.06,12.97,12.29,9.94,10.88,,,,,,,,55.14,9,0
191,1,00:40:16,5,62,16.9,4.2,30.7,4.1,,,,,,,,9.93,13.00,12.94,12.05,12.37,,,,,,,,60.29,9,0
192,1,00:40:18,5,63,11.6,4.0,34.6,4.0,,,,,,,,8.07,7.64,8.88,5.39,5.86,,,,,,,,35.83,9,0
193,2,00:40:19,5,66,12.8,4.3,29.4,4.0,,,,,,,,8.03,9.29,9.46,9.83,10.09,,,,,,,,46.69,9,0
194,3,00:40:22,3,65,11.1,16.7,,,,,,,,,,1.91,1.41,1.02,,,,,,,,,,4.34,3,0
195,4,00:40:23,2,67,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
196,2,00:41:25,5,66,11.0,4.3,34.2,4.0,,,,,,,,6.63,5.98,6.01,6.47,6.37,,,,,,,,31.46,9,0
197,4,00:42:06,2,79,11.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
198,2,00:42:42,5,73,18.6,4.3,32.6,4.0,,,,,,,,7.42,9.80,9.73,8.57,9.61,,,,,,,,45.13,9,0
199,4,00:42:43,2,71,11.4,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,3,0
200,1,00:42:43,5,66,13.2,33.0,2.9,2.8,,,,,,,,3.27,6.37,2.19,1.98,1.66,,,,,,,,15.47,3,0
201,1,00:43:07,2,71,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
202,4,00:43:18,5,63,11.5,4.3,30.9,4.0,,,,,,,,5.76,13.93,2.09,4.55,4.67,,,,,,,,31.00,9,0
203,3,00:43:20,2,73,9.6,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
204,4,00:43:38,2,71,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
205,4,00:43:45,5,63,11.7,4.2,40.1,4.1,,,,,,,,7.47,11.29,8.62,4.93,5.26,,,,,,,,37.56,9,0
206,4,00:43:51,3,69,26.2,4.1,,,,,,,,,,10.22,14.35,7.09,,,,,,,,,,31.65,4,0
207,1,00:44:02,5,70,17.0,4.2,32.2,4.1,,,,,,,,9.65,11.22,11.89,10.15,10.23,,,,,,,,53.15,9,0
208,1,00:44:49,5,71,19.8,4.3,32.3,4.1,,,,,,,,9.54,6.37,6.76,5.42,5.53,,,,,,,,33.62,9,0
209,3,00:45:01,2,72,11.0,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,0
210,4,00:45:07,2,70,21.0,,,,,,,,,,,12.40,8.80,,,,,,,,,,,21.20,5,34
211,1,00:45:14,2,78,8.2,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
212,4,00:45:19,2,78,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
213,2,00:45:23,2,79,8.6,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
214,1,00:45:24,5,62,12.5,20.7,9.5,21.9,,,,,,,,8.32,11.50,14.21,8.84,9.82,,,,,,,,52.69,11,0
215,1,00:45:40,5,68,19.8,4.2,35.9,4.0,,,,,,,,9.40,7.87,8.54,3.89,3.54,,,,,,,,33.23,9,0
216,1,00:45:41,3,55,10.2,3.3,,,,,,,,,,10.35,8.89,7.94,,,,,,,,,,27.18,6,36
217,2,00:45:41,3,71,13.1,4.2,,,,,,,,,,3.22,2.71,2.94,,,,,,,,,,8.87,3,0
219,1,00:46:21,5,68,16.8,4.4,30.1,4.0,,,,,,,,9.94,12.64,12.76,11.50,11.61,,,,,,,,58.46,9,0
220,4,00:46:33,5,65,17.2,4.3,32.6,4.1,,,,,,,,10.25,13.24,12.71,11.48,11.67,,,,,,,,59.35,9,0
221,1,00:46:50,2,73,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
222,1,00:46:56,5,65,17.6,4.1,32.2,4.0,,,,,,,,9.13,8.19,9.23,7.38,8.49,,,,,,,,42.42,9,0
223,1,00:47:40,5,68,19.3,4.2,34.2,4.0,,,,,,,,9.59,11.98,13.81,12.06,12.42,,,,,,,,59.86,9,0
224,1,00:47:43,5,67,18.1,4.2,36.0,3.9,,,,,,,,10.01,10.33,12.94,9.95,10.64,,,,,,,,53.87,9,0
225,1,00:47:53,5,63,16.9,4.3,33.6,4.0,,,,,,,,9.57,11.33,11.92,8.10,9.01,,,,,,,,49.94,9,0
226,4,00:48:26,2,72,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
227,4,00:48:43,5,58,11.7,4.3,18.4,2.6,,,,,,,,9.46,7.90,7.31,8.77,5.56,,,,,,,,39.01,9,33
228,4,00:48:51,5,55,15.6,20.8,7.9,15.4,,,,,,,,12.52,17.73,13.80,14.07,7.52,,,,,,,,65.63,11,33
229,4,00:49:25,3,66,14.2,4.3,,,,,,,,,,6.84,2.69,3.46,,,,,,,,,,12.99,6,0
230,4,00:49:42,3,66,17.3,4.2,,,,,,,,,,9.07,3.44,2.40,,,,,,,,,,14.91,6,0
231,1,00:49:51,5,71,17.2,4.2,31.4,4.0,,,,,,,,8.86,10.34,10.54,3.90,3.33,,,,,,,,36.98,9,0
232,4,00:50:23,6,65,17.1,4.3,19.8,8.8,22.2,,,,,,,8.03,8.12,7.98,11.12,9.61,8.37,,,,,,,53.23,12,0
233,1,00:50:52,6,71,20.7,4.2,33.6,4.9,5.1,,,,,,,11.70,12.04,12.66,7.51,8.58,8.82,,,,,,,61.31,10,0
234,1,00:50:58,2,65,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
235,1,00:51:13,2,73,9.4,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
236,2,00:51:25,2,70,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
237,1,00:51:30,5,66,17.3,4.3,29.9,4.0,,,,,,,,10.54,13.06,13.30,12.16,13.40,,,,,,,,62.46,9,0
238,4,00:51:44,5,62,11.5,4.3,34.2,4.0,,,,,,,,8.99,8.67,8.41,7.28,7.55,,,,,,,,40.90,9,0
239,4,00:51:48,5,57,10.9,21.6,9.7,22.0,,,,,,,,7.39,15.82,8.76,13.07,8.78,,,,,,,,53.83,11,33
240,1,00:51:52,2,75,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
241,1,00:51:57,5,66,15.6,4.2,35.6,3.9,,,,,,,,9.83,13.67,14.68,10.96,11.01,,,,,,,,60.15,9,0
242,2,00:51:59,2,75,9.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
243,1,00:52:18,3,47,12.4,31.1,,,,,,,,,,7.17,10.59,0.35,,,,,,,,,,18.11,8,33
245,1,00:52:20,2,66,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
246,1,00:52:56,2,71,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
247,1,00:53:13,5,66,15.2,4.4,36.3,4.0,,,,,,,,7.84,10.09,9.87,4.89,5.73,,,,,,,,38.42,9,0
248,3,00:53:14,2,73,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.15,2,0
249,4,00:53:17,5,68,12.3,4.2,30.1,4.1,,,,,,,,3.71,4.12,4.37,3.87,4.62,,,,,,,,20.69,9,34
250,4,00:53:42,5,66,12.7,20.9,9.6,21.3,,,,,,,,7.22,9.93,7.07,7.41,6.76,,,,,,,,38.39,11,0
251,1,00:53:58,5,63,15.6,4.3,35.7,3.9,,,,,,,,9.70,13.61,14.39,10.78,11.02,,,,,,,,59.49,9,0
252,1,00:54:47,5,63,16.1,4.3,33.6,9.9,,,,,,,,9.68,10.47,11.78,8.24,8.45,,,,,,,,48.61,16,0
253,2,00:56:15,2,78,9.5,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.14,2,0
254,2,00:56:19,5,70,18.3,4.2,33.8,3.8,,,,,,,,8.07,9.73,10.15,8.05,10.26,,,,,,,,46.26,9,0
255,2,00:56:20,5,67,19.5,4.3,32.4,4.1,,,,,,,,8.19,10.18,10.32,9.31,9.31,,,,,,,,47.31,9,0
256,2,00:56:22,5,74,18.7,4.1,34.4,4.0,,,,,,,,8.19,8.79,9.06,9.43,8.70,,,,,,,,44.17,9,0
257,4,00:56:24,5,68,17.2,4.4,32.4,4.0,,,,,,,,9.22,7.07,6.53,3.47,4.52,,,,,,,,30.80,9,0
258,1,00:56:30,5,73,17.0,4.3,34.2,4.0,,,,,,,,10.47,12.10,11.54,10.79,11.39,,,,,,,,56.29,9,0
259,1,00:56:32,2,75,9.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
260,1,00:56:37,5,81,18.3,4.3,29.2,4.1,,,,,,,,8.05,4.92,5.03,2.93,2.11,,,,,,,,23.04,9,0
261,4,00:56:53,2,65,11.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
262,4,00:57:35,5,66,17.3,4.3,37.0,4.1,,,,,,,,8.78,4.62,4.30,3.67,4.03,,,,,,,,25.40,9,0
263,1,00:58:53,2,13,2.4,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,14,0
264,1,00:58:55,4,63,11.8,21.5,3.0,,,,,,,,,3.51,3.55,2.90,2.20,,,,,,,,,12.16,3,0
265,3,00:59:06,5,67,17.0,4.3,33.0,3.9,,,,,,,,7.65,9.40,9.28,8.94,9.24,,,,,,,,44.50,9,0
266,4,00:59:16,5,64,11.2,4.3,28.3,4.1,,,,,,,,8.47,10.70,10.51,11.82,12.14,,,,,,,,53.65,9,0
267,1,00:59:31,5,63,11.4,4.2,30.2,9.9,,,,,,,,8.88,9.09,8.36,9.41,8.71,,,,,,,,44.46,16,0
268,3,00:59:44,5,68,18.1,4.5,34.8,4.0,,,,,,,,7.82,9.37,10.20,9.60,9.16,,,,,,,,46.15,9,0
269,4,00:59:45,5,64,11.7,4.1,35.0,4.1,,,,,,,,8.17,8.89,6.88,4.56,5.86,,,,,,,,34.36,9,0
270,4,00:59:50,5,35,6.8,8.9,2.2,15.7,,,,,,,,5.22,8.88,15.13,6.59,16.97,,,,,,,,52.79,11,33
272,4,00:59:57,5,60,15.1,4.4,37.9,4.1,,,,,,,,9.95,15.66,14.79,15.01,14.91,,,,,,,,70.33,9,0
273,4,01:00:04,5,63,11.6,4.2,34.8,4.1,,,,,,,,7.68,9.88,6.88,7.28,7.52,,,,,,,,39.23,9,0
274,2,01:00:48,2,84,9.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
275,1,01:00:55,2,74,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
278,4,01:01:46,5,68,19.5,4.5,31.0,10.2,,,,,,,,8.23,6.67,6.60,4.37,3.44,,,,,,,,29.31,16,0
279,4,01:02:46,5,71,21.7,4.4,30.9,11.0,,,,,,,,8.73,11.48,11.48,13.91,14.52,,,,,,,,60.12,16,0
280,4,01:02:48,5,68,17.5,4.3,32.2,4.1,,,,,,,,9.80,10.39,9.83,13.47,14.50,,,,,,,,57.99,9,0
281,1,01:03:17,5,63,16.1,4.2,33.3,3.9,,,,,,,,10.21,12.49,12.94,12.78,13.55,,,,,,,,61.95,9,0
282,4,01:03:42,5,73,19.5,4.3,33.2,4.1,,,,,,,,8.85,5.88,5.91,3.51,3.78,,,,,,,,27.93,9,0
283,4,01:04:14,2,66,15.6,,,,,,,,,,,5.22,6.53,,,,,,,,,,,11.75,5,0
284,3,01:04:16,2,78,13.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,0
285,1,01:04:17,5,57,16.7,4.3,33.7,4.0,,,,,,,,12.53,16.44,17.63,16.23,16.87,,,,,,,,79.70,9,0
286,1,01:04:27,5,69,17.0,4.2,32.7,3.9,,,,,,,,10.36,12.37,13.14,11.90,13.32,,,,,,,,61.09,9,0
287,4,01:04:37,2,72,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
288,1,01:04:46,5,70,17.3,4.2,35.5,3.9,,,,,,,,9.43,11.77,12.48,11.77,12.94,,,,,,,,58.39,9,0
289,1,01:05:00,2,74,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
290,1,01:06:14,2,76,11.0,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,3,0
291,1,01:06:20,4,55,10.2,11.6,2.3,,,,,,,,,4.55,4.63,2.92,2.88,,,,,,,,,14.98,3,36
293,2,01:06:40,2,86,8.9,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.30,2,0
294,1,01:06:59,5,70,18.5,4.3,32.7,4.0,,,,,,,,9.58,8.20,8.78,3.99,4.55,,,,,,,,35.10,9,0
295,2,01:06:59,5,73,18.6,4.3,34.9,4.0,,,,,,,,7.39,7.06,6.68,7.29,7.29,,,,,,,,35.70,9,0
297,1,01:07:17,4,55,12.7,17.7,8.3,,,,,,,,,11.72,14.46,13.66,8.58,,,,,,,,,48.42,8,36
299,1,01:07:44,2,72,9.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
300,2,01:08:00,5,67,18.2,4.3,30.0,10.0,,,,,,,,8.21,8.10,8.14,9.46,9.88,,,,,,,,43.79,16,0
301,4,01:08:16,3,61,12.6,21.1,,,,,,,,,,9.55,9.27,5.96,,,,,,,,,,24.79,8,0
302,1,01:08:26,5,70,15.7,4.3,34.2,4.0,,,,,,,,9.98,13.52,13.63,11.80,12.33,,,,,,,,61.27,9,0
303,3,01:08:52,2,70,10.0,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,3,0
304,1,01:09:01,2,58,9.9,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,3,0
305,1,01:09:15,2,73,12.7,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.09,3,0
306,1,01:09:37,5,62,12.6,21.2,9.9,22.0,,,,,,,,8.55,13.14,11.52,10.62,10.26,,,,,,,,54.09,11,0
307,1,01:09:39,5,71,20.1,4.2,30.6,9.8,,,,,,,,8.93,11.28,12.20,12.00,12.67,,,,,,,,57.07,16,0
308,3,01:10:07,2,71,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
309,1,01:10:18,5,67,14.4,4.3,30.3,9.9,,,,,,,,8.96,11.31,11.51,12.57,13.68,,,,,,,,58.04,16,0
310,4,01:10:20,2,68,8.2,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
311,2,01:10:24,5,68,15.3,4.3,30.8,10.0,,,,,,,,7.58,9.41,9.78,9.17,9.13,,,,,,,,45.07,16,0
312,4,01:10:29,5,59,15.3,4.4,25.4,2.6,,,,,,,,10.32,5.97,5.60,7.10,3.34,,,,,,,,32.33,9,33
313,4,01:10:32,5,65,16.9,4.2,28.5,4.1,,,,,,,,8.20,6.18,5.93,7.32,7.51,,,,,,,,35.14,9,0
314,1,01:10:57,5,65,17.1,4.2,34.0,4.1,,,,,,,,8.72,4.23,4.19,4.76,3.86,,,,,,,,25.76,9,0
315,4,01:11:05,2,72,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
316,2,01:11:06,2,71,11.8,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,0
317,2,01:11:15,2,75,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
318,4,01:11:18,2,71,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
319,4,01:11:23,2,70,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
320,4,01:11:43,2,73,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
321,1,01:11:55,2,76,9.1,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.60,2,0
322,2,01:12:17,2,74,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0