veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:22,2,62,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
2,1,00:08:33,2,60,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
3,1,00:12:43,2,73,10.7,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,3,0
4,2,00:14:41,2,60,9.7,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
5,1,00:15:56,2,62,9.5,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
6,1,00:16:59,4,53,14.0,20.7,2.9,,,,,,,,,4.39,4.17,2.76,2.49,,,,,,,,,13.81,3,0
7,1,00:20:51,2,62,8.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
8,1,00:22:49,2,61,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0
9,1,00:25:08,2,61,11.5,,,,,,,,,,,4.44,4.22,,,,,,,,,,,8.66,3,0
10,1,00:25:56,2,59,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
11,1,00:25:57,2,58,8.6,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.54,2,0
12,2,00:29:30,2,60,11.0,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.66,3,0
13,2,00:31:29,2,59,10.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,3,0
14,2,00:32:03,2,60,9.6,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
15,1,00:34:39,2,60,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
16,1,00:37:46,5,62,12.0,4.3,28.5,4.0,,,,,,,,9.01,5.08,4.84,4.42,4.77,,,,,,,,28.12,9,0
17,1,00:42:37,2,58,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
18,2,00:45:24,2,61,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0
19,1,00:45:30,2,63,13.0,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.41,3,0
20,1,00:45:47,2,65,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
21,2,00:45:51,2,60,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
22,2,00:49:40,2,76,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
23,1,00:50:43,2,62,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
24,2,00:51:56,5,61,12.6,4.3,31.4,4.0,,,,,,,,10.93,17.01,15.06,15.35,17.21,,,,,,,,75.56,9,0
25,2,00:52:21,2,61,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
26,2,00:54:22,2,62,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
27,1,00:57:29,2,71,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
28,1,00:57:33,2,65,13.0,,,,,,,,,,,4.59,4.38,,,,,,,,,,,8.98,3,0
29,2,01:01:54,2,63,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
30,1,01:02:41,2,65,11.2,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
31,2,01:02:59,2,62,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
32,2,01:03:36,2,63,11.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
33,1,01:05:05,2,59,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
34,2,01:06:30,2,59,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
35,1,01:07:16,2,63,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
36,1,01:12:07,2,60,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
37,1,01:12:23,5,66,16.0,4.3,27.4,4.0,,,,,,,,10.12,6.03,6.23,5.82,5.82,,,,,,,,34.02,9,0
38,2,01:14:33,2,56,8.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
39,2,01:19:30,2,60,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
40,1,01:24:05,2,53,8.5,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,2,0
41,1,01:26:24,5,62,17.9,4.3,29.1,4.1,,,,,,,,11.11,9.31,9.23,6.31,6.80,,,,,,,,42.76,9,0
42,2,01:37:46,3,62,22.7,4.3,,,,,,,,,,12.89,12.59,11.44,,,,,,,,,,36.92,6,0
43,1,01:51:11,2,62,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
44,1,01:51:26,2,63,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
45,1,01:51:28,2,62,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
46,1,01:52:53,2,62,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
47,2,01:55:56,2,62,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
48,1,01:57:31,2,63,10.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
49,1,02:02:21,2,61,10.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
50,1,02:05:47,5,66,15.0,4.3,29.5,4.0,,,,,,,,11.06,7.45,6.75,4.43,4.26,,,,,,,,33.96,9,0
51,1,02:12:52,2,91,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
52,1,02:25:54,2,65,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
53,2,02:31:34,2,54,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
54,1,02:38:11,2,60,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
55,2,02:38:37,5,60,10.8,4.3,35.7,4.0,,,,,,,,7.86,13.87,12.48,8.56,9.01,,,,,,,,51.78,9,0
56,2,02:38:50,2,55,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
57,1,02:46:59,2,60,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
58,1,02:52:10,2,58,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
59,1,03:05:41,2,63,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0
60,1,03:07:22,2,53,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
61,1,03:13:07,2,64,7.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
62,1,03:13:54,5,62,12.7,4.3,31.2,4.0,,,,,,,,8.59,5.41,5.20,4.35,4.75,,,,,,,,28.30,9,0
63,1,03:17:55,2,62,8.1,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
64,2,03:19:46,2,56,8.6,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,2,0
65,2,03:20:56,2,60,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
66,1,03:28:19,2,55,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
67,1,03:34:08,2,62,11.6,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
68,2,03:39:03,2,61,12.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
69,2,03:40:24,5,62,17.6,4.3,35.3,4.0,,,,,,,,11.01,13.98,13.76,17.13,17.66,,,,,,,,73.54,9,0
70,1,03:49:57,2,60,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
71,2,03:50:09,2,58,21.3,,,,,,,,,,,8.54,11.19,,,,,,,,,,,19.73,5,0
72,1,03:52:53,2,60,9.6,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
73,1,03:58:45,2,58,11.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
74,1,04:02:41,2,49,9.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,2,0
75,1,04:03:11,2,63,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
76,1,04:10:46,3,61,11.4,19.8,,,,,,,,,,3.48,3.64,3.23,,,,,,,,,,10.35,3,0
77,1,04:13:47,2,62,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
78,2,04:15:21,2,65,13.1,,,,,,,,,,,3.95,8.09,,,,,,,,,,,12.04,5,0
79,1,04:22:50,2,62,9.9,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
80,1,04:34:06,2,62,11.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
81,1,04:34:22,2,60,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0
82,1,04:38:17,2,62,7.6,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.94,2,0
83,2,04:39:53,2,64,8.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
84,2,04:42:24,2,63,20.4,,,,,,,,,,,8.37,11.56,,,,,,,,,,,19.93,5,0
85,1,04:51:31,5,62,17.7,4.4,31.4,4.0,,,,,,,,11.56,12.33,11.81,12.18,12.50,,,,,,,,60.40,9,0
86,2,04:52:36,2,64,9.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
87,1,04:53:42,5,54,20.0,4.3,28.9,11.0,,,,,,,,11.45,14.21,14.75,15.38,16.54,,,,,,,,72.33,16,0
88,1,05:07:13,2,54,9.8,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,2,0
89,1,05:08:44,2,76,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
90,1,05:09:50,2,63,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
91,2,05:13:19,2,60,21.1,,,,,,,,,,,9.33,11.03,,,,,,,,,,,20.36,5,0
92,2,05:13:59,2,66,9.6,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0
93,1,05:19:44,2,78,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
94,1,05:26:42,5,63,14.0,4.3,28.0,4.1,,,,,,,,9.85,12.99,12.70,12.25,13.24,,,,,,,,61.04,9,0
95,1,05:37:38,5,59,16.1,4.3,32.7,4.1,,,,,,,,10.33,14.85,14.03,14.63,14.46,,,,,,,,68.30,9,0
96,2,05:40:17,2,71,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
97,1,05:45:09,5,65,19.7,4.2,30.2,10.0,,,,,,,,10.68,5.93,7.29,3.56,4.82,,,,,,,,32.28,16,0
98,1,05:46:21,2,57,8.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
99,2,05:47:26,2,71,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
100,1,05:48:37,2,59,10.9,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,3,0
101,1,05:54:12,2,64,9.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
102,1,05:58:31,2,56,8.5,,,,,,,,,,,3.98,2.28,,,,,,,,,,,6.26,2,0
103,1,06:00:05,3,57,11.7,19.8,,,,,,,,,,3.13,2.95,4.19,,,,,,,,,,10.26,3,0
104,2,06:03:02,2,62,11.6,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
105,2,06:03:14,2,61,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
106,2,06:04:11,2,61,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
107,1,06:06:17,2,63,9.3,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
108,2,06:08:50,2,56,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
109,2,06:12:40,5,65,19.8,4.3,33.0,4.1,,,,,,,,10.90,9.16,8.62,8.12,9.55,,,,,,,,46.35,9,0
110,2,06:12:49,2,68,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
111,2,06:14:32,2,62,8.6,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.62,2,0
112,1,06:14:32,5,62,19.6,4.3,29.5,10.1,,,,,,,,12.23,15.05,16.29,17.34,17.82,,,,,,,,78.74,16,0
113,1,06:14:45,2,70,10.1,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
114,1,06:15:24,5,61,14.0,4.4,28.1,4.0,,,,,,,,12.02,16.53,17.14,17.41,16.46,,,,,,,,79.56,9,0
115,1,06:15:26,2,60,11.7,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
116,2,06:17:42,2,61,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
117,1,06:23:41,2,57,9.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
118,1,06:26:37,5,65,13.9,4.2,28.3,4.1,,,,,,,,13.07,16.36,16.19,16.80,17.00,,,,,,,,79.43,9,0
119,2,06:29:34,2,62,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
120,1,06:30:13,2,62,11.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
121,2,06:32:00,2,63,13.1,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0
122,2,06:32:12,2,63,13.1,,,,,,,,,,,4.85,3.71,,,,,,,,,,,8.56,3,0
123,1,06:32:46,2,60,22.8,,,,,,,,,,,9.03,17.53,,,,,,,,,,,26.56,5,0
124,2,06:33:46,2,58,9.5,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
125,2,06:35:06,2,71,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
126,2,06:35:14,2,61,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
127,1,06:36:41,2,59,8.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
128,1,06:37:08,2,61,9.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,2,0
129,2,06:38:34,2,63,10.8,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.90,3,0
130,2,06:41:02,2,63,9.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
131,2,06:41:35,2,63,9.3,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
132,1,06:43:33,5,62,17.0,4.3,36.8,4.1,,,,,,,,9.85,9.82,9.44,6.40,6.67,,,,,,,,42.19,9,0
133,1,06:47:10,2,62,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
134,2,06:48:46,2,70,14.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,0,0
135,1,06:51:43,2,59,7.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
136,1,06:54:12,2,60,8.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
137,2,06:57:18,2,65,11.9,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
138,1,06:59:26,2,58,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
139,1,07:00:41,2,58,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
140,1,07:00:53,2,62,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
141,1,07:01:19,2,60,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
142,2,07:02:58,2,54,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
143,1,07:03:21,2,63,9.3,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
144,1,07:03:26,2,58,9.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
145,2,07:05:39,2,58,10.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
146,1,07:05:43,2,59,11.7,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
147,1,07:06:28,2,57,8.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
148,1,07:07:59,2,64,11.5,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0
149,1,07:08:11,2,65,8.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
150,2,07:09:55,2,57,7.7,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.46,2,0
151,2,07:10:01,2,58,13.2,,,,,,,,,,,4.81,3.39,,,,,,,,,,,8.21,3,0
152,1,07:10:02,2,57,9.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
153,1,07:13:20,2,58,12.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
154,2,07:15:09,2,65,11.0,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,3,0
155,2,07:16:15,2,63,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
156,2,07:18:23,2,64,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
157,2,07:20:03,2,63,11.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
158,2,07:20:09,2,61,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
159,1,07:20:52,2,59,9.5,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.32,2,0
160,1,07:22:21,3,58,11.5,15.5,,,,,,,,,,3.01,2.54,0.30,,,,,,,,,,5.86,3,0
161,2,07:23:55,2,60,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
162,1,07:25:18,2,65,9.2,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,2,0
163,2,07:25:39,2,62,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
164,1,07:25:59,2,60,9.4,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
165,1,07:28:50,2,60,12.0,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
166,2,07:28:59,5,58,16.9,4.3,35.0,4.0,,,,,,,,10.15,14.78,14.19,10.74,11.09,,,,,,,,60.95,9,0
167,1,07:30:21,2,58,11.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
168,1,07:30:46,2,64,10.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
169,1,07:33:12,2,60,8.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
170,1,07:33:49,2,59,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
171,2,07:34:20,2,64,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
172,1,07:35:10,2,60,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
173,1,07:35:36,2,57,23.0,,,,,,,,,,,7.26,13.90,,,,,,,,,,,21.17,5,0
174,1,07:35:50,2,62,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
175,1,07:35:59,2,60,22.9,,,,,,,,,,,11.07,17.03,,,,,,,,,,,28.10,5,0
176,1,07:36:05,2,61,9.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,2,0
177,1,07:36:36,2,60,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
178,2,07:37:39,2,62,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
179,2,07:37:40,2,62,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
180,2,07:37:51,2,62,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
181,2,07:39:42,2,60,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
182,2,07:40:16,3,60,10.8,14.0,,,,,,,,,,3.47,3.80,1.70,,,,,,,,,,8.97,3,0
183,2,07:40:18,2,60,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
184,2,07:40:21,2,59,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
185,1,07:40:32,2,61,8.7,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
186,1,07:41:16,2,63,8.5,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
187,1,07:42:37,2,63,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
188,1,07:43:18,2,60,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
189,2,07:43:23,2,62,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
190,1,07:44:06,2,64,11.5,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
191,1,07:44:33,2,61,9.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
192,1,07:45:29,2,58,10.8,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
193,2,07:45:30,2,63,9.6,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,2,0
194,1,07:45:46,2,65,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.93,3,0
195,2,07:46:29,2,65,8.6,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
196,1,07:46:48,2,60,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
197,2,07:47:01,2,63,12.0,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
198,1,07:47:16,2,64,12.8,,,,,,,,,,,4.46,2.79,,,,,,,,,,,7.25,3,0
199,1,07:47:46,2,60,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
200,2,07:47:47,2,57,11.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
201,2,07:49:00,2,65,15.6,,,,,,,,,,,4.85,7.62,,,,,,,,,,,12.47,5,0
202,1,07:50:50,2,58,9.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
203,1,07:50:51,2,58,9.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
204,2,07:52:26,2,66,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
205,2,07:52:46,2,71,9.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
206,2,07:54:37,2,66,9.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
207,2,07:57:03,2,71,11.5,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
208,1,07:57:42,2,61,8.8,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
209,2,07:58:27,2,60,11.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.11,3,0
210,2,07:59:26,2,58,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
211,1,08:00:15,5,61,19.2,4.2,29.7,4.0,,,,,,,,10.74,5.98,6.19,3.27,4.16,,,,,,,,30.34,9,0
212,2,08:01:44,2,60,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,2,0
213,2,08:01:58,2,62,9.6,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.69,2,0
214,1,08:03:20,2,60,9.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
215,2,08:03:50,2,63,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
216,1,08:05:44,2,63,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
217,2,08:05:50,2,59,10.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,3,0
218,1,08:05:51,2,56,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
219,1,08:06:25,2,62,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
220,1,08:06:40,2,61,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
221,2,08:07:06,4,55,11.5,15.6,2.9,,,,,,,,,2.23,3.50,4.45,3.24,,,,,,,,,13.41,3,0
222,1,08:07:30,2,59,12.8,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
223,2,08:08:57,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
224,1,08:10:02,2,55,10.0,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,3,0
225,1,08:10:33,2,55,11.5,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
226,1,08:10:39,2,61,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
227,1,08:10:54,2,63,9.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
228,2,08:11:35,2,63,10.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
229,2,08:11:37,2,65,9.4,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
230,1,08:13:27,2,63,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
231,1,08:14:49,2,57,9.0,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
232,1,08:15:26,2,62,9.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
233,1,08:15:38,2,66,9.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
234,2,08:15:45,2,61,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
235,1,08:16:34,2,60,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
236,1,08:16:41,2,61,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
237,1,08:16:44,2,60,9.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0
238,1,08:17:16,2,61,11.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
239,1,08:19:07,2,60,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,2,0
240,2,08:21:02,2,62,13.2,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0
241,2,08:22:11,2,64,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
242,2,08:22:34,2,67,11.9,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
243,1,08:22:35,2,60,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
244,2,08:23:56,2,63,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0
245,1,08:23:58,2,60,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
246,2,08:24:01,5,59,12.9,4.3,30.3,4.0,,,,,,,,11.66,16.71,16.12,17.16,17.20,,,,,,,,78.86,9,0
247,1,08:24:23,2,58,9.5,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0
248,1,08:24:31,2,60,11.8,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.25,3,0
249,2,08:24:42,2,59,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
250,1,08:25:15,2,61,9.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
251,1,08:26:13,2,63,11.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
252,1,08:27:18,2,65,9.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0
253,1,08:27:44,2,58,22.9,,,,,,,,,,,8.34,14.82,,,,,,,,,,,23.15,5,0
254,1,08:27:46,2,57,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
255,1,08:27:49,2,62,9.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0
256,2,08:28:19,2,60,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
257,1,08:29:31,3,61,19.6,4.3,,,,,,,,,,10.48,4.39,4.23,,,,,,,,,,19.09,6,0
258,1,08:29:38,3,60,11.5,15.6,,,,,,,,,,2.91,2.88,1.75,,,,,,,,,,7.54,3,0
259,2,08:31:02,2,60,9.1,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
260,1,08:31:25,2,64,9.6,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0
261,2,08:31:27,2,62,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
262,1,08:31:57,2,63,9.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
263,1,08:33:12,2,60,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
264,1,08:33:59,2,63,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
265,2,08:34:12,2,59,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,2,0
266,1,08:34:17,2,59,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0
267,1,08:34:20,2,59,21.5,,,,,,,,,,,7.60,12.96,,,,,,,,,,,20.56,5,0
268,1,08:35:28,2,57,11.9,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
269,2,08:36:00,2,63,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
270,2,08:36:54,2,57,11.9,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
271,1,08:37:26,2,60,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
272,1,08:37:27,2,59,9.6,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
273,1,08:37:32,2,60,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
274,1,08:38:01,2,65,9.4,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
275,1,08:38:03,2,59,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
276,1,08:38:33,2,60,10.9,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,0
277,2,08:40:10,2,61,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
278,1,08:40:17,2,62,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
279,1,08:40:45,2,59,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
280,1,08:41:04,2,60,11.7,,,,,,,,,,,4.37,2.71,,,,,,,,,,,7.07,3,0
281,2,08:41:57,2,61,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
282,2,08:41:59,2,61,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
283,1,08:42:00,2,64,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
284,1,08:42:35,2,60,9.2,,,,,,,,,,,1.85,2.21,,,,,,,,,,,4.06,2,0
285,1,08:43:05,2,57,10.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
286,1,08:43:17,2,63,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
287,1,08:44:27,2,59,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
290,1,08:44:59,2,64,10.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
291,2,08:45:59,2,63,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
292,2,08:47:16,2,58,11.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
293,2,08:47:17,2,62,8.6,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
294,1,08:47:21,2,59,10.9,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.32,3,0
295,1,08:47:37,2,56,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
296,1,08:47:47,5,61,16.6,4.3,28.2,4.0,,,,,,,,12.24,17.40,16.92,16.54,17.27,,,,,,,,80.38,9,0
297,1,08:48:27,2,63,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
298,1,08:49:57,2,60,9.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
299,1,08:51:01,2,66,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
300,1,08:52:11,2,63,11.7,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
301,2,08:52:14,2,58,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
302,1,08:52:21,2,63,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
303,1,08:52:30,2,58,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
304,2,08:52:42,2,65,11.7,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
305,1,08:53:16,2,62,12.9,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.91,3,0
306,1,08:54:13,2,64,10.9,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,3,0
307,2,08:55:19,2,61,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0
308,1,08:56:12,2,58,11.1,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
309,1,08:56:15,2,57,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
310,1,08:56:21,2,60,10.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
311,1,08:56:37,2,60,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
312,1,08:57:30,2,57,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
313,1,08:57:31,2,55,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
314,1,08:57:34,2,60,9.7,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,2,0
315,2,08:57:45,2,58,10.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
316,2,08:58:51,2,62,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
317,2,08:59:22,2,64,9.8,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
318,1,08:59:27,2,61,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
319,1,08:59:30,2,62,9.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
320,1,08:59:41,2,62,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
321,1,09:00:07,2,62,9.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
322,2,09:00:09,2,64,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
323,1,09:00:20,2,62,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
324,1,09:00:26,2,64,9.8,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.35,3,0
325,1,09:02:08,2,58,11.5,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
326,2,09:02:08,2,62,9.3,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
327,1,09:02:24,2,65,11.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
328,2,09:02:44,2,66,11.9,,,,,,,,,,,4.71,3.99,,,,,,,,,,,8.69,3,0
329,2,09:02:57,2,62,11.6,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
330,1,09:03:00,2,60,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
331,1,09:03:31,2,62,11.7,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
332,2,09:04:06,2,55,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
333,1,09:04:54,2,57,10.2,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
334,1,09:05:00,2,61,10.7,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
335,1,09:05:21,2,81,9.2,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
336,1,09:06:06,2,60,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
337,1,09:06:12,2,62,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
338,1,09:06:15,2,62,12.9,,,,,,,,,,,3.70,3.33,,,,,,,,,,,7.03,3,0
339,1,09:06:48,2,61,12.7,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,3,0
340,1,09:07:03,2,63,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
341,1,09:07:08,2,58,10.9,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
342,1,09:07:13,2,59,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
343,2,09:07:38,2,60,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
344,2,09:08:37,2,60,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
345,2,09:08:49,2,52,11.6,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
346,2,09:09:00,2,64,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
347,1,09:09:09,2,64,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
348,1,09:09:42,2,62,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
349,1,09:10:35,2,61,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
350,2,09:10:35,2,63,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
351,1,09:10:37,2,61,14.1,,,,,,,,,,,6.67,13.49,,,,,,,,,,,20.16,5,0
352,2,09:11:48,2,60,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
353,1,09:11:49,2,60,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
354,1,09:11:54,2,65,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
355,2,09:12:19,2,62,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
356,1,09:13:02,2,65,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0
357,1,09:13:22,2,58,8.9,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.91,2,0
358,1,09:13:23,2,59,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
359,1,09:13:37,2,62,11.5,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0
360,1,09:14:10,2,58,11.9,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.60,3,0
361,1,09:14:41,2,62,11.7,,,,,,,,,,,4.56,2.84,,,,,,,,,,,7.40,3,0