veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:37,2,64,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,72,min5.tye
2,1,00:06:55,2,68,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,66,min5.tye
3,1,00:07:24,2,69,9.2,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,0,46,min5.tye
4,4,00:07:36,2,63,13.4,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,3,0,27,min5.tye
5,1,00:09:27,2,66,9.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0,95,min5.tye
6,1,00:10:54,2,68,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0,43,min5.tye
7,1,00:11:36,2,67,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,7,min5.tye
8,1,00:12:18,2,53,7.9,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0,17,min5.tye
9,1,00:13:10,2,69,13.4,,,,,,,,,,,3.80,6.62,,,,,,,,,,,10.42,3,0,29,min5.tye
10,1,00:14:21,2,72,8.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,42,min5.tye
11,4,00:16:45,2,75,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,45,min5.tye
12,1,00:20:30,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,42,min5.tye
13,1,00:23:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,43,min5.tye
14,1,00:24:13,2,70,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,91,min5.tye
15,1,00:25:29,2,68,9.8,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,3,0,49,min5.tye
16,1,00:27:45,2,69,7.9,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.89,2,0,18,min5.tye
17,4,00:35:20,2,65,9.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,52,min5.tye
18,2,00:35:45,2,70,8.9,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.46,2,0,70,min5.tye
19,1,00:35:59,2,58,8.4,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,80,min5.tye
20,1,00:36:23,2,66,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0,73,min5.tye
21,1,00:38:46,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,54,min5.tye
22,1,00:39:09,6,72,16.9,4.4,26.3,5.1,5.0,,,,,,,8.92,8.29,7.61,2.06,2.15,4.73,,,,,,,33.76,10,0,31,min5.tye
23,1,00:40:54,2,69,9.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,60,min5.tye
24,2,00:41:38,2,65,10.3,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,77,min5.tye
25,1,00:41:45,2,55,11.7,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,39,min5.tye
26,4,00:44:37,2,67,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,79,min5.tye
27,4,00:44:51,2,68,9.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,91,min5.tye
28,4,00:48:49,2,66,10.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,8,min5.tye
29,1,00:52:18,2,62,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,14,min5.tye
30,1,00:53:43,2,67,10.7,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0,61,min5.tye
31,1,00:55:28,2,68,12.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,60,min5.tye
32,1,00:57:24,2,64,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,90,min5.tye
33,1,01:06:08,5,73,15.6,4.4,32.3,5.1,,,,,,,,10.64,8.01,8.30,5.49,5.11,,,,,,,,37.56,9,0,76,min5.tye
34,4,01:12:42,2,70,9.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,90,min5.tye
35,4,01:15:36,2,66,10.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,94,min5.tye
36,4,01:22:28,2,75,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0,95,min5.tye
37,1,01:29:23,2,71,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,44,min5.tye
38,1,01:33:16,2,37,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,6,min5.tye
39,4,01:36:44,2,54,7.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,81,min5.tye
40,1,01:40:17,2,67,8.6,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,26,min5.tye
41,1,01:52:31,2,69,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,68,min5.tye
42,1,01:54:15,2,76,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,70,min5.tye
43,1,01:54:43,2,71,11.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0,62,min5.tye
44,4,01:55:38,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,83,min5.tye
45,1,01:58:30,2,73,9.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,54,min5.tye
46,1,02:05:01,2,69,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,40,min5.tye
47,1,02:05:43,2,63,9.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,73,min5.tye
48,4,02:22:32,2,66,12.2,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.62,3,0,83,min5.tye
49,4,02:22:48,2,67,8.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0,57,min5.tye
50,3,02:24:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,1,min5.tye
51,4,02:24:52,3,58,17.0,4.3,,,,,,,,,,5.40,2.33,2.33,,,,,,,,,,10.06,6,0,2,min5.tye
52,4,02:24:53,2,58,4.1,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,14,0,71,min5.tye
53,4,02:25:40,2,70,8.2,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0,3,min5.tye
54,4,02:28:05,2,68,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,89,min5.tye
55,1,02:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,2,02:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,3,02:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,4,02:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,02:35:29,6,69,16.7,4.3,26.0,5.1,5.1,,,,,,,11.13,18.23,17.21,17.20,16.84,15.96,,,,,,,96.58,10,0,96,min5.tye
60,4,02:39:05,2,63,9.5,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0,59,min5.tye
61,1,02:40:25,2,66,8.8,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,57,min5.tye
62,1,02:47:31,3,69,12.2,14.0,,,,,,,,,,3.25,3.22,2.08,,,,,,,,,,8.56,3,0,64,min5.tye
63,1,02:47:34,2,60,12.1,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.20,3,0,25,min5.tye
64,1,02:47:37,2,64,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,40,min5.tye
65,1,02:50:01,2,67,8.7,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,44,min5.tye
66,4,02:55:06,5,68,15.3,4.3,32.1,5.0,,,,,,,,11.83,21.41,21.32,24.88,24.67,,,,,,,,104.11,9,0,3,min5.tye
67,1,02:58:15,2,68,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,3,0,24,min5.tye
68,1,03:00:13,2,70,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,95,min5.tye
69,4,03:11:22,2,63,11.7,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0,15,min5.tye
70,1,03:13:09,2,74,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,75,min5.tye
71,1,03:13:38,2,60,11.2,,,,,,,,,,,4.65,10.82,,,,,,,,,,,15.47,5,0,43,min5.tye
72,4,03:18:59,2,65,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,36,min5.tye
73,1,03:20:33,5,66,12.5,4.4,32.0,4.2,,,,,,,,9.28,11.08,11.29,6.90,6.62,,,,,,,,45.17,9,0,45,min5.tye
74,1,03:21:38,4,65,18.9,4.4,34.6,,,,,,,,,9.88,10.00,8.56,12.06,,,,,,,,,40.50,8,0,52,min5.tye
75,1,03:22:48,3,59,17.2,4.6,,,,,,,,,,6.96,15.73,16.30,,,,,,,,,,38.99,6,0,49,min5.tye
76,4,03:23:41,2,64,9.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,24,min5.tye
77,4,03:25:29,2,73,11.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,3,0,63,min5.tye
78,1,03:26:09,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.45,6.25,6.02,6.00,5.45,,,,,,,,32.17,9,0,79,min5.tye
79,1,03:28:27,2,66,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,34,min5.tye
80,1,03:29:23,2,71,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,16,min5.tye
81,2,03:29:57,2,68,11.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,3,min5.tye
82,1,03:32:17,2,72,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,61,min5.tye
83,3,03:38:37,2,70,10.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,74,min5.tye
84,1,03:39:15,2,66,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,38,min5.tye
85,4,03:39:37,5,66,18.1,5.1,30.4,4.1,,,,,,,,10.92,6.40,6.25,3.08,3.78,,,,,,,,30.43,9,0,76,min5.tye
86,4,03:42:14,2,63,9.2,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,64,min5.tye
87,4,03:47:48,2,60,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,94,min5.tye
88,1,03:49:40,2,55,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,58,min5.tye
89,4,03:50:34,2,63,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,63,min5.tye
90,4,03:50:44,2,72,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,87,min5.tye
91,4,03:55:20,2,72,9.6,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,61,min5.tye
92,1,03:58:17,2,65,11.7,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.34,3,0,96,min5.tye
93,1,04:04:18,6,66,16.9,4.4,26.2,5.1,5.1,,,,,,,9.68,8.76,7.81,3.34,5.05,4.08,,,,,,,38.72,10,0,86,min5.tye
94,4,04:04:41,3,61,16.9,4.6,,,,,,,,,,7.97,15.11,15.10,,,,,,,,,,38.17,6,0,6,min5.tye
95,4,04:05:37,2,73,9.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,2,0,49,min5.tye
96,1,04:08:09,2,61,24.5,,,,,,,,,,,8.86,16.39,,,,,,,,,,,25.25,4,0,90,min5.tye
97,1,04:09:31,2,72,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,38,min5.tye
98,1,04:09:55,2,66,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,66,min5.tye
99,4,04:12:25,2,67,10.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0,52,min5.tye
100,4,04:20:33,2,77,10.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,51,min5.tye
101,4,04:22:20,2,68,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,99,min5.tye
102,1,04:22:44,2,71,12.3,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,98,min5.tye
103,1,04:23:14,5,73,15.6,4.4,32.2,5.1,,,,,,,,9.96,8.05,8.09,4.37,5.42,,,,,,,,35.89,9,0,85,min5.tye
104,4,04:27:44,2,70,11.0,,,,,,,,,,,3.01,3.22,,,,,,,,,,,6.23,3,0,51,min5.tye
105,4,04:28:30,5,60,14.1,4.4,31.3,4.1,,,,,,,,9.75,16.62,17.07,20.36,20.86,,,,,,,,84.65,9,0,60,min5.tye
106,4,04:29:45,2,63,9.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,38,min5.tye
107,4,04:30:06,2,74,11.7,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.88,3,0,99,min5.tye
108,1,04:31:06,2,63,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,31,min5.tye
109,1,04:31:50,2,61,21.5,,,,,,,,,,,6.73,12.47,,,,,,,,,,,19.20,5,0,71,min5.tye
110,1,04:33:54,2,61,9.6,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,86,min5.tye
111,1,04:33:57,2,64,23.4,,,,,,,,,,,7.95,13.37,,,,,,,,,,,21.32,5,0,32,min5.tye
112,4,04:34:06,2,55,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,49,min5.tye
113,4,04:34:19,2,67,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,41,min5.tye
114,4,04:37:07,2,67,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,63,min5.tye
115,1,04:38:24,2,65,21.6,,,,,,,,,,,7.08,11.32,,,,,,,,,,,18.39,5,0,71,min5.tye
116,4,04:39:12,2,52,10.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,98,min5.tye
117,4,04:40:14,2,68,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,47,min5.tye
118,4,04:42:31,2,73,13.4,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,3,0,97,min5.tye
119,4,04:42:58,2,47,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,98,min5.tye
120,1,04:43:14,3,59,14.6,4.6,,,,,,,,,,16.69,12.78,13.14,,,,,,,,,,42.60,6,0,91,min5.tye
121,2,04:44:32,2,60,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,44,min5.tye
122,2,04:44:37,2,58,8.8,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,2,0,8,min5.tye
123,1,04:44:39,5,64,14.6,4.4,28.2,4.4,,,,,,,,8.60,5.34,5.88,4.06,3.99,,,,,,,,27.86,9,0,62,min5.tye
124,1,04:45:19,5,62,15.1,4.4,32.5,4.2,,,,,,,,10.82,19.05,16.97,19.67,17.60,,,,,,,,84.12,9,0,81,min5.tye
125,1,04:45:43,4,66,11.8,4.4,18.8,,,,,,,,,9.66,9.13,8.98,11.02,,,,,,,,,38.79,8,0,53,min5.tye
126,4,04:46:26,2,69,10.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0,30,min5.tye
127,4,04:47:52,2,70,24.3,,,,,,,,,,,7.35,14.55,,,,,,,,,,,21.90,4,0,49,min5.tye
128,1,04:47:57,5,70,14.2,4.3,17.2,4.2,,,,,,,,5.46,2.96,2.97,1.96,1.73,,,,,,,,15.09,9,0,31,min5.tye
129,4,04:48:07,2,67,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,42,min5.tye
130,4,04:51:18,2,54,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,92,min5.tye
131,1,04:51:35,2,74,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,78,min5.tye
132,4,04:52:24,2,72,10.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0,29,min5.tye
133,4,04:52:59,2,70,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,50,min5.tye
134,4,04:54:06,2,65,9.3,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,31,min5.tye
135,4,04:56:04,2,55,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,91,min5.tye
136,4,04:58:16,2,68,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,34,min5.tye
137,4,04:59:20,5,67,14.5,4.4,29.9,10.1,,,,,,,,12.08,17.05,15.10,17.95,17.94,,,,,,,,80.12,9,0,5,min5.tye
138,1,04:59:45,2,54,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,43,min5.tye
139,4,05:00:13,2,72,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,91,min5.tye
140,4,05:00:37,2,73,11.2,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.01,3,0,34,min5.tye
141,4,05:01:07,2,66,12.2,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0,5,min5.tye
142,4,05:02:34,2,68,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,3,min5.tye
143,4,05:02:51,2,67,8.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,24,min5.tye
144,1,05:02:53,5,60,15.5,4.3,31.1,10.2,,,,,,,,10.20,15.62,14.04,17.07,17.36,,,,,,,,74.30,9,0,87,min5.tye
145,4,05:03:33,2,65,10.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,24,min5.tye
146,1,05:03:51,2,69,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,52,min5.tye
147,4,05:04:43,2,61,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,35,min5.tye
148,3,05:04:50,2,73,11.7,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.07,3,0,91,min5.tye
149,4,05:05:04,2,60,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,83,min5.tye
150,4,05:05:47,2,74,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,16,min5.tye
151,4,05:05:57,2,65,8.7,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0,23,min5.tye
152,4,05:06:00,2,69,12.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,100,min5.tye
153,4,05:06:27,2,66,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,61,min5.tye
154,4,05:07:21,2,64,11.1,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,3,0,69,min5.tye
155,3,05:08:27,2,76,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,55,min5.tye
156,4,05:08:33,2,72,9.1,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,84,min5.tye
157,4,05:09:19,2,78,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,22,min5.tye
158,4,05:11:46,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,22,min5.tye
159,4,05:12:39,2,68,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0,54,min5.tye
160,4,05:14:14,2,62,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,97,min5.tye
161,4,05:15:02,2,74,13.4,,,,,,,,,,,4.22,2.79,,,,,,,,,,,7.01,3,0,21,min5.tye
162,4,05:15:28,2,68,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,79,min5.tye
163,1,05:15:33,2,59,21.4,,,,,,,,,,,6.00,10.25,,,,,,,,,,,16.26,5,0,4,min5.tye
164,4,05:16:11,2,64,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,90,min5.tye
165,4,05:16:26,2,73,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,46,min5.tye
166,1,05:18:31,2,70,8.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,10,min5.tye
167,4,05:19:01,2,63,13.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,79,min5.tye
168,1,05:19:52,2,63,10.1,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,3,0,74,min5.tye
169,4,05:20:08,2,71,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,37,min5.tye
170,4,05:20:20,2,74,12.2,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,0,24,min5.tye
171,4,05:22:51,2,68,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,63,min5.tye
172,4,05:23:10,2,70,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,65,min5.tye
173,1,05:23:35,2,65,14.9,,,,,,,,,,,2.72,6.51,,,,,,,,,,,9.23,14,0,71,min5.tye
174,4,05:23:37,2,70,8.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0,8,min5.tye
175,4,05:24:12,2,63,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,39,min5.tye
176,4,05:24:29,2,72,10.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,14,min5.tye
177,4,05:24:50,2,70,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,74,min5.tye
178,1,05:24:57,2,71,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,19,min5.tye
179,4,05:25:16,2,74,16.6,,,,,,,,,,,4.14,6.08,,,,,,,,,,,10.22,5,0,50,min5.tye
180,3,05:25:30,2,83,8.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,67,min5.tye
181,4,05:25:31,2,73,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,84,min5.tye
182,1,05:26:23,3,62,19.6,4.3,,,,,,,,,,10.41,10.34,10.08,,,,,,,,,,30.83,6,0,4,min5.tye
183,4,05:28:00,2,68,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,51,min5.tye
184,4,05:28:21,2,71,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,11,min5.tye
185,1,05:29:24,2,66,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,39,min5.tye
186,1,05:29:30,2,73,11.7,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.90,3,0,58,min5.tye
187,4,05:29:31,2,73,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,63,min5.tye
188,4,05:30:04,2,73,10.6,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,3,0,28,min5.tye
189,1,05:31:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
190,4,05:32:00,6,68,18.0,4.3,24.2,4.6,4.6,,,,,,,12.04,20.32,20.20,18.48,17.50,16.93,,,,,,,105.48,10,0,8,min5.tye
191,1,05:32:23,3,63,18.4,4.4,,,,,,,,,,8.88,10.35,9.76,,,,,,,,,,28.99,6,0,2,min5.tye
192,4,05:33:14,2,64,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,35,min5.tye
193,4,05:34:28,2,66,10.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,86,min5.tye
194,4,05:34:42,2,67,11.6,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,22,min5.tye
195,4,05:36:28,2,72,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,44,min5.tye
196,4,05:37:08,2,69,11.0,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,95,min5.tye
197,4,05:37:43,2,74,9.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,19,min5.tye
198,4,05:38:05,2,75,9.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,91,min5.tye
199,4,05:38:31,2,72,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,7,min5.tye
200,1,05:39:12,2,65,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0,60,min5.tye
201,1,05:40:11,2,59,9.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0,3,min5.tye
202,2,05:40:12,2,68,10.3,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,29,min5.tye
203,1,05:40:18,5,64,12.6,4.3,28.0,4.1,,,,,,,,10.08,10.27,9.92,10.72,11.06,,,,,,,,52.05,9,0,85,min5.tye
204,4,05:40:46,2,61,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,10,min5.tye
205,4,05:41:08,2,73,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,36,min5.tye
206,4,05:41:13,2,68,10.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,3,0,50,min5.tye
207,4,05:41:37,2,74,9.8,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,69,min5.tye
208,1,05:42:08,2,67,12.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,31,min5.tye
209,4,05:42:16,2,68,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.81,3,0,65,min5.tye
210,3,05:42:20,2,71,9.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.11,2,0,25,min5.tye
211,1,05:42:47,2,69,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0,33,min5.tye
212,4,05:43:12,2,67,10.3,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,4,min5.tye
213,1,05:43:22,2,63,21.3,,,,,,,,,,,7.31,12.72,,,,,,,,,,,20.03,5,0,25,min5.tye
214,4,05:43:44,2,60,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,24,min5.tye
215,2,05:44:22,2,78,9.3,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,23,min5.tye
216,1,05:44:48,2,68,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,29,min5.tye
217,4,05:45:28,2,66,11.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0,82,min5.tye
218,4,05:45:49,2,54,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,0,min5.tye
219,2,05:46:42,3,68,13.3,15.7,,,,,,,,,,3.63,3.17,1.55,,,,,,,,,,8.34,3,0,31,min5.tye
220,1,05:46:58,2,62,10.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,32,min5.tye
221,1,05:47:56,5,57,19.8,4.4,33.1,4.1,,,,,,,,10.68,17.68,16.97,15.46,15.22,,,,,,,,76.00,9,0,62,min5.tye
222,4,05:48:12,6,61,18.3,5.1,25.3,4.5,5.1,,,,,,,11.38,21.84,20.88,9.52,18.95,19.63,,,,,,,102.19,10,2,6,min5.tye
223,4,05:48:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,1,05:48:45,2,73,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,95,min5.tye
225,4,05:50:02,2,68,10.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,86,min5.tye
226,1,05:50:19,2,75,8.3,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,15,min5.tye
227,1,05:50:44,2,68,12.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,60,min5.tye
228,4,05:51:04,2,68,10.8,,,,,,,,,,,3.23,3.59,,,,,,,,,,,6.83,3,0,55,min5.tye
229,4,05:51:11,2,64,11.0,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,72,min5.tye
230,3,05:51:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
231,4,05:51:39,2,70,9.5,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,70,min5.tye
232,4,05:51:40,2,65,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,48,min5.tye
233,1,05:51:50,2,67,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,76,min5.tye
234,4,05:51:56,2,65,12.1,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0,71,min5.tye
235,3,05:52:25,2,74,9.1,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0,38,min5.tye
236,4,05:52:29,2,56,12.1,,,,,,,,,,,3.62,3.32,,,,,,,,,,,6.94,3,0,19,min5.tye
237,3,05:52:32,2,75,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,96,min5.tye
238,2,05:52:43,2,69,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.63,2,0,87,min5.tye
239,1,05:54:36,5,61,17.6,4.5,31.1,4.1,,,,,,,,10.45,16.89,16.79,19.20,16.87,,,,,,,,80.21,9,0,35,min5.tye
240,3,05:55:21,2,70,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,32,min5.tye
241,4,05:55:26,5,55,15.0,4.4,31.4,4.1,,,,,,,,11.95,17.71,17.36,17.51,16.92,,,,,,,,81.44,9,0,90,min5.tye
242,1,05:55:45,2,62,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,5,min5.tye
243,4,05:55:56,2,66,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,88,min5.tye
244,4,05:56:36,2,60,12.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,28,min5.tye
245,2,05:56:45,3,61,14.4,4.5,,,,,,,,,,6.51,13.24,14.46,,,,,,,,,,34.22,6,0,19,min5.tye
246,4,05:57:23,2,71,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,52,min5.tye
247,1,05:57:30,5,65,14.4,4.3,30.9,4.1,,,,,,,,10.52,17.64,16.26,18.14,16.83,,,,,,,,79.38,9,0,64,min5.tye
248,3,05:57:39,2,71,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,39,min5.tye
249,4,05:57:46,2,67,8.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,66,min5.tye
250,4,05:58:06,2,73,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,30,min5.tye
251,1,05:59:36,5,66,14.3,4.4,31.7,4.1,,,,,,,,7.97,6.30,6.30,5.03,5.29,,,,,,,,30.89,9,0,76,min5.tye
252,4,06:00:43,2,65,8.8,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.55,2,0,66,min5.tye
253,4,06:00:55,2,71,8.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,1,min5.tye
254,4,06:01:07,2,71,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,84,min5.tye
255,4,06:01:34,2,67,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,38,min5.tye
256,1,06:01:38,2,64,8.3,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,92,min5.tye
257,4,06:02:04,2,68,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,40,min5.tye
258,3,06:02:17,2,67,8.0,,,,,,,,,,,2.18,2.40,,,,,,,,,,,4.58,2,0,26,min5.tye
259,4,06:02:20,2,54,8.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.72,2,0,96,min5.tye
260,4,06:02:23,2,71,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,52,min5.tye
261,1,06:02:25,2,61,13.3,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.38,3,0,79,min5.tye
262,1,06:02:40,2,70,10.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,3,0,62,min5.tye
263,1,06:02:49,2,65,12.1,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,3,0,76,min5.tye
264,4,06:02:55,2,71,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,11,min5.tye
265,4,06:02:57,3,67,14.4,4.6,,,,,,,,,,16.89,15.44,15.74,,,,,,,,,,48.07,6,0,23,min5.tye
266,3,06:03:35,2,79,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,61,min5.tye
267,4,06:03:40,2,74,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,89,min5.tye
268,4,06:04:20,4,63,16.9,4.7,5.9,,,,,,,,,17.89,19.50,17.03,6.82,,,,,,,,,61.23,4,0,99,min5.tye
269,1,06:04:30,2,58,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,43,min5.tye
270,1,06:05:14,2,76,12.2,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0,92,min5.tye
271,4,06:05:15,2,69,10.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,13,min5.tye
272,4,06:06:16,2,71,12.2,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.89,3,0,62,min5.tye
273,4,06:06:28,2,68,9.1,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,94,min5.tye
274,3,06:07:38,2,68,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,19,min5.tye
275,1,06:07:39,2,66,12.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,86,min5.tye
276,4,06:07:39,2,60,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,62,min5.tye
277,4,06:07:47,2,65,11.7,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,61,min5.tye
278,1,06:07:48,2,68,11.6,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.70,3,0,60,min5.tye
279,4,06:08:16,2,66,8.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,61,min5.tye
280,1,06:08:52,2,71,10.7,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,3,0,13,min5.tye
281,4,06:08:52,2,71,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0,39,min5.tye
282,4,06:08:55,2,64,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,18,min5.tye
283,4,06:09:14,2,75,11.0,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,41,min5.tye
284,4,06:10:07,2,69,13.3,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0,54,min5.tye
285,3,06:10:15,2,72,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,20,min5.tye
286,1,06:10:17,2,53,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,48,min5.tye
287,4,06:10:30,2,58,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,0,min5.tye
288,4,06:11:33,2,73,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0,76,min5.tye
289,4,06:11:34,2,70,13.3,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0,51,min5.tye
290,4,06:11:47,2,68,9.3,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,30,min5.tye
291,4,06:11:50,2,69,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,90,min5.tye
292,3,06:11:56,2,70,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,58,min5.tye
293,4,06:12:17,5,65,15.1,4.3,32.3,4.2,,,,,,,,10.20,5.38,5.18,4.16,3.80,,,,,,,,28.72,9,0,83,min5.tye
294,4,06:12:37,2,64,9.3,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,38,min5.tye
295,1,06:12:39,2,72,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,76,min5.tye
296,1,06:13:00,5,67,12.3,4.3,31.4,4.1,,,,,,,,9.48,10.97,10.35,8.54,8.08,,,,,,,,47.42,9,0,42,min5.tye
297,4,06:13:13,2,69,8.2,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0,88,min5.tye
298,3,06:13:25,2,73,11.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0,30,min5.tye
299,1,06:14:10,2,52,8.7,,,,,,,,,,,1.39,1.61,,,,,,,,,,,3.00,2,0,47,min5.tye
300,4,06:14:20,2,71,8.9,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,13,min5.tye
301,1,06:14:55,2,66,8.3,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,41,min5.tye
302,4,06:15:00,2,67,10.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,3,0,13,min5.tye