veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:57,2,51,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
2,4,00:01:11,2,65,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
3,4,00:01:13,2,65,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
4,3,00:01:28,2,72,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
5,4,00:01:43,2,64,21.3,,,,,,,,,,,7.47,11.61,,,,,,,,,,,19.09,5,0
6,4,00:04:22,2,75,9.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
7,4,00:07:21,2,65,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
8,4,00:10:01,2,67,9.8,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.81,3,0
9,4,00:15:20,2,66,11.5,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
10,4,00:18:13,2,51,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
11,4,00:22:48,2,68,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
12,4,00:28:04,2,68,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
13,4,00:28:23,2,65,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
14,4,00:34:35,2,66,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
15,4,00:35:46,2,48,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
16,4,00:43:08,2,66,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
17,4,00:50:37,2,53,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
18,1,00:51:08,2,48,21.1,,,,,,,,,,,8.08,12.33,,,,,,,,,,,20.40,5,0
19,1,00:53:13,2,47,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
20,3,01:05:47,2,43,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
21,1,01:09:50,4,45,12.6,18.7,2.4,,,,,,,,,3.51,2.73,0.78,0.75,,,,,,,,,7.76,3,0
22,4,01:11:26,2,66,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
23,4,01:15:03,2,42,13.1,,,,,,,,,,,3.85,5.53,,,,,,,,,,,9.38,3,0
24,4,01:19:52,2,52,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
25,4,01:21:26,2,59,12.0,,,,,,,,,,,4.41,4.01,,,,,,,,,,,8.42,3,0
26,1,01:23:02,5,65,16.5,4.3,30.8,4.0,,,,,,,,12.24,19.13,17.91,17.73,17.60,,,,,,,,84.61,9,0
27,4,01:34:24,2,40,7.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,0
28,1,01:37:34,2,50,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
29,4,01:48:55,2,65,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
30,1,01:50:52,5,55,11.1,4.3,33.1,4.0,,,,,,,,9.62,12.55,12.24,11.55,11.60,,,,,,,,57.56,9,0
31,4,02:00:35,2,53,10.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
32,4,02:05:16,2,30,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
33,4,02:05:19,2,31,9.1,,,,,,,,,,,4.26,2.39,,,,,,,,,,,6.65,2,0
34,1,02:18:11,5,70,12.5,4.2,34.8,4.1,,,,,,,,9.67,8.47,8.31,6.90,7.07,,,,,,,,40.41,9,0
35,4,02:19:01,2,37,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0
36,1,02:21:15,2,63,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
37,1,02:21:55,5,40,15.4,4.3,36.0,4.0,,,,,,,,11.85,15.07,14.74,16.22,16.16,,,,,,,,74.03,9,0
38,1,02:43:04,2,49,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
39,1,02:44:31,2,50,11.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
40,1,02:45:14,2,47,14.3,,,,,,,,,,,4.86,2.87,,,,,,,,,,,7.73,5,0
41,4,02:46:01,4,46,10.4,13.0,2.8,,,,,,,,,3.15,3.58,0.72,0.56,,,,,,,,,8.01,3,0
42,1,02:51:35,2,60,11.5,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.37,3,0
43,1,02:53:20,5,65,11.2,4.2,29.6,4.0,,,,,,,,10.48,11.25,11.10,11.56,10.12,,,,,,,,54.52,9,0
44,4,02:56:08,2,63,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0
45,1,02:58:49,2,62,9.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
46,1,02:59:40,2,64,11.9,,,,,,,,,,,4.32,3.58,,,,,,,,,,,7.89,3,0
47,4,03:07:35,5,63,11.2,4.3,29.4,4.0,,,,,,,,8.90,6.76,6.81,5.33,5.51,,,,,,,,33.32,9,0
48,1,03:18:43,3,53,17.1,4.4,,,,,,,,,,11.59,4.78,3.66,,,,,,,,,,20.03,6,0
49,1,03:30:36,2,64,11.5,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
50,1,03:39:25,2,67,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
51,1,03:39:54,5,66,14.5,4.3,28.8,4.0,,,,,,,,10.24,5.49,5.46,3.30,2.90,,,,,,,,27.39,9,0
52,1,03:44:04,5,63,12.9,21.0,9.7,21.5,,,,,,,,9.76,16.50,12.22,15.58,13.12,,,,,,,,67.19,11,0
53,1,03:53:11,2,60,9.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
54,4,03:54:09,2,65,9.0,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
55,1,04:03:06,5,55,19.3,4.3,34.0,4.6,,,,,,,,13.77,8.79,8.17,7.29,8.64,,,,,,,,46.66,9,0
56,2,04:03:46,2,65,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
57,4,04:11:51,2,55,9.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
58,1,04:13:57,2,68,11.9,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
59,1,04:18:23,2,46,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
60,1,04:20:41,2,65,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
61,4,04:25:54,2,49,9.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
62,4,04:26:16,2,42,9.5,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
63,4,04:26:20,2,43,10.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,3,0
64,1,04:27:24,2,31,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
65,1,04:29:20,2,58,10.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,3,0
66,4,04:29:59,5,58,16.4,4.2,29.9,4.1,,,,,,,,10.69,10.28,10.11,7.34,6.87,,,,,,,,45.29,9,0
67,1,04:33:45,2,35,9.4,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.90,2,0
68,1,04:39:36,2,57,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
69,1,04:43:59,2,46,10.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
70,4,04:45:11,2,65,11.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
71,1,04:45:47,2,55,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
72,2,04:45:51,2,70,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
73,1,04:47:57,2,63,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
74,4,04:48:03,2,66,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
75,4,04:48:12,2,59,11.9,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,3,0
76,1,04:48:14,2,47,9.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
77,4,04:48:24,3,60,10.7,13.4,,,,,,,,,,2.96,3.48,1.48,,,,,,,,,,7.92,3,0
78,4,04:49:27,2,43,21.3,,,,,,,,,,,8.00,12.52,,,,,,,,,,,20.52,5,0
79,4,04:51:21,2,37,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
80,2,04:55:22,2,75,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
81,2,04:55:44,2,68,18.2,,,,,,,,,,,7.74,11.24,,,,,,,,,,,18.98,5,0
82,1,04:55:52,5,50,17.5,4.3,28.4,4.0,,,,,,,,9.86,7.07,6.75,4.66,5.02,,,,,,,,33.37,9,0
83,4,04:58:13,2,60,10.8,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
84,1,04:59:08,2,61,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
85,4,05:00:35,2,48,8.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
86,4,05:02:11,3,60,13.9,13.0,,,,,,,,,,4.43,4.37,0.64,,,,,,,,,,9.44,8,0
87,4,05:04:47,2,57,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
88,2,05:06:18,2,55,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
89,1,05:06:19,2,68,21.1,,,,,,,,,,,7.63,8.12,,,,,,,,,,,15.75,5,0
90,1,05:06:58,2,66,11.8,,,,,,,,,,,3.42,3.62,,,,,,,,,,,7.04,3,0
91,1,05:08:00,2,71,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
92,1,05:10:33,2,68,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
93,4,05:10:36,2,68,10.9,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
94,4,05:11:04,2,69,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
95,1,05:11:09,2,62,12.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
96,1,05:11:18,2,63,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
97,1,05:11:58,2,58,7.3,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.33,2,0
98,4,05:13:13,2,55,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
99,1,05:14:46,2,62,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
100,4,05:14:47,2,71,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
101,1,05:15:03,5,61,17.0,4.2,30.4,10.0,,,,,,,,12.09,14.28,13.62,20.27,20.30,,,,,,,,80.57,16,0
102,1,05:15:21,2,55,7.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
103,4,05:16:58,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
104,3,05:17:33,2,63,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
105,4,05:17:33,2,56,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
106,4,05:17:35,2,57,11.9,,,,,,,,,,,3.90,2.41,,,,,,,,,,,6.31,3,0
107,4,05:17:42,2,50,8.9,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,2,0
108,4,05:19:29,2,56,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
109,4,05:19:38,2,57,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
110,4,05:20:29,2,60,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
111,4,05:21:50,2,68,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
112,4,05:22:00,2,69,14.0,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,5,0
113,4,05:22:45,2,67,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
114,1,05:28:13,2,70,11.9,,,,,,,,,,,3.59,2.41,,,,,,,,,,,6.01,3,0
115,1,05:28:32,2,56,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
116,3,05:28:36,2,70,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
117,4,05:28:38,2,70,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
118,1,05:30:10,2,65,14.2,,,,,,,,,,,5.38,6.23,,,,,,,,,,,11.62,5,0
119,2,05:30:14,2,65,9.5,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
120,1,05:30:17,2,68,12.7,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.72,3,0
121,4,05:30:48,2,61,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
122,4,05:31:28,2,53,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
123,4,05:32:38,2,58,11.3,,,,,,,,,,,3.60,6.21,,,,,,,,,,,9.81,3,0
124,2,05:33:06,2,57,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
125,1,05:33:12,2,55,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
126,4,05:34:15,2,65,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
127,1,05:34:55,2,65,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
128,4,05:35:00,2,50,11.5,,,,,,,,,,,3.25,3.65,,,,,,,,,,,6.89,3,0
129,4,05:35:23,2,58,10.6,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
130,4,05:36:12,2,68,14.9,,,,,,,,,,,3.71,6.09,,,,,,,,,,,9.80,5,0
131,1,05:36:29,2,70,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
132,4,05:36:34,2,56,13.0,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,3,0
133,3,05:36:35,2,64,7.9,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,0
134,4,05:36:35,2,63,7.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0
135,4,05:36:45,2,69,13.1,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0
136,4,05:37:03,2,68,23.0,,,,,,,,,,,9.73,15.56,,,,,,,,,,,25.29,5,0
137,4,05:37:16,2,70,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
138,1,05:37:43,5,53,15.2,4.2,29.6,4.0,,,,,,,,11.84,19.15,18.60,18.37,19.26,,,,,,,,87.22,9,0
139,2,05:37:53,2,65,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
140,2,05:39:18,2,68,9.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
141,1,05:39:37,2,54,7.7,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
142,4,05:39:39,2,61,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
143,4,05:40:18,2,59,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
144,1,05:40:21,2,71,11.7,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,3,0
145,4,05:40:36,3,63,11.0,13.6,,,,,,,,,,2.56,2.43,0.47,,,,,,,,,,5.47,3,0
146,3,05:41:04,2,63,11.7,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.60,3,0
147,4,05:41:20,2,66,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
148,4,05:41:37,2,62,12.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
149,4,05:41:49,2,45,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
150,1,05:43:52,2,61,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0
151,4,05:44:04,2,55,10.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
152,3,05:45:19,2,58,13.3,,,,,,,,,,,4.25,3.37,,,,,,,,,,,7.62,3,0
153,4,05:45:38,2,69,9.3,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
154,4,05:45:43,2,68,11.4,,,,,,,,,,,3.83,4.85,,,,,,,,,,,8.69,3,0
155,4,05:46:29,2,69,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
156,1,05:46:59,2,52,11.1,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
157,4,05:47:21,2,66,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
158,4,05:47:27,2,62,11.8,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
159,4,05:48:14,2,63,12.1,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0
160,4,05:48:16,2,68,8.4,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
161,3,05:48:16,2,69,8.5,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.38,2,0
162,4,05:48:26,2,68,11.7,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0
163,1,05:48:33,2,62,13.1,,,,,,,,,,,4.16,4.28,,,,,,,,,,,8.44,3,0
164,3,05:49:09,2,78,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
165,4,05:49:40,5,67,20.7,4.3,35.7,4.1,,,,,,,,11.61,16.52,16.13,12.22,12.84,,,,,,,,69.31,9,0
166,4,05:49:43,2,66,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
167,1,05:49:52,2,66,9.2,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,2,0
168,4,05:50:06,2,65,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
169,4,05:50:10,2,66,12.1,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
170,1,05:50:44,2,67,7.4,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
171,1,05:51:52,2,49,21.2,,,,,,,,,,,8.34,11.96,,,,,,,,,,,20.30,5,0
172,4,05:52:25,2,57,21.1,,,,,,,,,,,8.26,13.95,,,,,,,,,,,22.21,5,0
173,4,05:52:48,2,71,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
174,1,05:53:16,2,68,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
175,4,05:54:12,2,62,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
176,4,05:54:54,2,71,12.0,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0
177,1,05:55:32,2,74,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
178,4,05:55:35,2,65,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
179,1,05:55:53,2,57,9.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
180,3,05:55:58,2,47,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
181,1,05:56:13,5,63,13.6,4.3,30.7,4.0,,,,,,,,11.59,15.35,14.23,15.85,18.12,,,,,,,,75.14,9,0
182,1,05:56:21,2,46,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
183,4,05:56:54,2,63,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
184,3,05:57:04,2,58,10.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
185,3,05:57:46,2,42,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,2,0
186,1,05:59:15,2,67,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
187,4,06:00:39,5,60,15.9,4.2,29.8,4.1,,,,,,,,11.36,4.96,4.94,4.07,3.55,,,,,,,,28.88,9,0
188,4,06:00:45,3,65,12.6,21.0,,,,,,,,,,7.49,15.59,12.02,,,,,,,,,,35.10,8,0
189,4,06:01:06,2,65,10.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
190,4,06:01:23,2,52,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
191,1,06:02:18,2,71,14.7,,,,,,,,,,,5.91,6.96,,,,,,,,,,,12.87,5,0
192,4,06:03:15,2,62,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
193,1,06:03:44,2,62,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
194,2,06:03:45,2,63,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
195,1,06:03:47,2,63,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
196,1,06:04:36,2,69,11.5,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
197,4,06:05:19,2,57,12.9,,,,,,,,,,,3.95,3.98,,,,,,,,,,,7.93,3,0
198,1,06:06:33,2,68,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
199,1,06:06:45,2,66,12.8,,,,,,,,,,,4.98,3.84,,,,,,,,,,,8.82,3,0
200,1,06:07:05,2,57,9.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
201,2,06:07:28,2,77,9.9,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
202,4,06:08:02,2,67,8.9,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.16,2,0
203,2,06:08:05,2,60,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
204,3,06:08:06,2,67,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
205,4,06:08:07,2,70,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
206,1,06:08:25,2,62,12.0,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
207,1,06:09:07,2,59,11.8,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
208,1,06:09:09,2,66,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
209,1,06:09:38,2,66,8.9,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,2,0
210,1,06:09:53,2,67,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
211,2,06:10:30,2,55,11.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
212,1,06:10:38,2,66,11.5,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
213,2,06:10:55,2,62,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
214,2,06:10:58,2,62,9.8,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
215,1,06:11:35,2,66,10.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
216,1,06:11:37,2,64,8.9,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
217,2,06:11:50,2,66,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
218,1,06:12:02,2,58,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0
219,1,06:12:11,2,54,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
220,2,06:12:13,2,69,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
221,1,06:13:04,2,44,10.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
222,4,06:14:15,2,65,12.0,,,,,,,,,,,2.68,3.20,,,,,,,,,,,5.88,3,0
223,1,06:14:20,2,71,9.4,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
224,1,06:14:23,2,60,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
225,2,06:14:47,2,63,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
226,1,06:14:47,2,60,11.6,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
227,2,06:14:49,2,69,11.6,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
228,1,06:14:58,2,55,11.4,,,,,,,,,,,3.49,4.12,,,,,,,,,,,7.61,3,0
229,2,06:15:32,2,67,11.5,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.30,3,0
230,1,06:15:43,5,58,11.6,4.3,21.3,4.0,,,,,,,,8.28,9.09,8.80,5.85,6.41,,,,,,,,38.43,9,0
231,1,06:16:00,2,69,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
232,1,06:16:06,2,65,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
233,2,06:16:16,2,48,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
234,4,06:16:56,2,59,11.9,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
235,1,06:17:01,2,55,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
236,3,06:17:09,2,55,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
237,1,06:17:24,2,58,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
238,1,06:17:31,2,58,10.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
239,1,06:18:02,2,55,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
240,1,06:18:35,2,68,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
241,1,06:19:09,2,60,8.8,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
242,1,06:19:54,2,60,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0
243,2,06:19:55,2,53,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
244,1,06:19:56,5,60,12.2,4.2,28.7,4.0,,,,,,,,10.53,9.06,9.14,6.34,7.01,,,,,,,,42.08,9,0
245,2,06:20:34,2,65,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
246,1,06:20:52,2,47,10.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
247,4,06:20:59,2,67,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0
248,1,06:21:49,2,57,10.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
249,1,06:22:14,2,66,11.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
250,1,06:22:15,2,68,11.9,,,,,,,,,,,4.71,4.37,,,,,,,,,,,9.08,3,0
251,2,06:22:16,2,69,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
252,2,06:22:21,2,70,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
253,1,06:22:24,2,60,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
254,4,06:22:30,2,65,11.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0
255,1,06:22:35,2,63,10.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
256,1,06:22:39,2,68,11.7,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.11,3,0
257,1,06:23:16,2,63,11.5,,,,,,,,,,,3.54,4.03,,,,,,,,,,,7.57,3,0
258,1,06:23:36,2,71,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
259,3,06:23:54,2,66,10.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
260,1,06:24:09,5,64,15.1,4.3,35.0,4.0,,,,,,,,14.03,17.43,16.09,16.11,15.39,,,,,,,,79.06,9,0
261,3,06:24:16,2,65,12.0,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
262,1,06:24:22,2,63,13.1,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.45,3,0
263,2,06:24:23,2,66,7.4,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
264,3,06:24:48,2,70,8.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0
265,3,06:24:49,5,68,17.1,4.3,33.5,10.2,,,,,,,,12.16,8.02,7.28,4.98,5.54,,,,,,,,37.97,16,0
266,4,06:24:50,2,58,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
267,1,06:25:00,2,66,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
268,2,06:25:04,2,69,11.8,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,3,0
269,1,06:25:15,2,62,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
270,1,06:25:21,2,68,11.6,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
271,4,06:25:38,2,58,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
272,1,06:25:45,2,66,11.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
273,4,06:25:48,2,57,11.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
274,1,06:26:15,2,68,11.5,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,3,0
275,1,06:26:25,2,66,9.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
276,2,06:26:35,2,70,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
277,1,06:26:48,2,63,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
278,1,06:26:52,2,72,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,2,0
279,1,06:27:05,2,60,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
280,1,06:27:11,2,68,10.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
281,1,06:27:18,2,70,11.7,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
282,1,06:27:29,2,75,9.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
283,4,06:27:50,2,70,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
284,1,06:28:13,2,65,11.6,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0
285,1,06:28:28,2,58,11.9,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
286,4,06:28:44,2,65,8.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
287,1,06:29:13,2,68,12.7,,,,,,,,,,,4.48,2.84,,,,,,,,,,,7.32,3,0
288,1,06:29:49,2,59,8.4,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,0
289,4,06:29:51,3,50,17.5,4.3,,,,,,,,,,13.89,11.34,10.84,,,,,,,,,,36.07,6,0
290,3,06:29:54,5,66,15.0,4.5,28.4,5.0,,,,,,,,5.30,4.27,3.78,3.02,3.11,,,,,,,,19.49,9,0
291,2,06:30:18,2,71,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
292,4,06:30:28,5,66,17.1,4.3,31.3,3.9,,,,,,,,12.29,18.00,17.20,14.96,17.24,,,,,,,,79.69,9,0
293,1,06:30:42,2,55,10.6,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.42,3,0
294,4,06:30:42,2,64,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
295,2,06:30:43,2,65,8.5,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0
296,2,06:30:51,2,70,11.5,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
297,1,06:31:00,2,62,16.6,,,,,,,,,,,5.40,8.65,,,,,,,,,,,14.05,5,0
298,2,06:31:02,2,47,9.8,,,,,,,,,,,3.16,1.68,,,,,,,,,,,4.85,2,0
299,1,06:31:02,6,70,14.9,4.4,22.6,3.9,4.1,,,,,,,10.74,5.60,5.65,2.51,3.64,4.25,,,,,,,32.39,10,0
301,3,06:31:12,2,65,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
302,4,06:31:15,2,60,13.2,,,,,,,,,,,3.96,2.53,,,,,,,,,,,6.49,3,0
303,1,06:31:17,5,62,12.1,4.2,32.8,4.1,,,,,,,,10.91,13.07,12.58,16.99,17.67,,,,,,,,71.22,9,0
304,4,06:31:25,2,63,11.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
305,4,06:32:02,2,62,12.0,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
306,1,06:32:05,6,60,16.8,4.4,22.8,4.0,4.1,,,,,,,12.03,6.34,6.36,2.50,4.35,6.91,,,,,,,38.49,10,0
307,2,06:32:08,2,72,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
308,1,06:33:06,3,68,11.7,10.8,,,,,,,,,,4.65,3.85,0.51,,,,,,,,,,9.01,3,0
309,1,06:33:25,2,65,13.1,,,,,,,,,,,4.20,3.77,,,,,,,,,,,7.96,3,0
310,2,06:34:22,2,67,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
311,1,06:34:25,2,50,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
312,4,06:34:30,5,54,15.0,4.3,30.2,4.0,,,,,,,,10.28,6.01,5.90,4.86,4.62,,,,,,,,31.67,9,0
313,4,06:34:46,2,55,11.9,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
314,4,06:34:58,2,69,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
315,1,06:35:04,2,69,11.7,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.52,3,0
316,2,06:35:06,2,69,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
317,1,06:35:11,2,67,8.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
318,2,06:35:13,2,68,11.2,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,0
319,4,06:35:20,2,74,9.3,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
320,4,06:35:48,2,66,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
321,1,06:36:24,2,60,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
322,4,06:36:24,2,66,9.9,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
323,2,06:37:14,2,68,9.5,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
324,1,06:37:28,2,53,11.0,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
325,4,06:37:56,2,53,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
326,1,06:38:12,2,57,9.3,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,2,0
327,2,06:38:14,2,70,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
328,2,06:38:29,2,66,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
329,1,06:38:37,2,69,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
330,1,06:38:54,2,68,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
331,1,06:39:02,2,55,22.7,,,,,,,,,,,7.18,12.39,,,,,,,,,,,19.57,5,0
332,1,06:39:27,2,67,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
333,1,06:39:41,6,63,16.2,4.2,23.0,4.1,4.1,,,,,,,10.21,5.46,5.81,4.88,5.20,2.80,,,,,,,34.37,10,0
334,4,06:39:45,2,60,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
335,2,06:39:49,2,76,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
336,3,06:40:04,2,73,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
337,1,06:40:08,2,62,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
338,1,06:40:18,2,68,8.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0
339,1,06:40:26,2,69,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
340,1,06:40:30,2,65,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
341,4,06:40:38,2,58,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
342,1,06:41:01,2,70,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
343,3,06:41:06,2,49,10.9,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
344,4,06:41:26,2,61,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
345,4,06:42:18,2,65,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
346,3,06:42:24,2,47,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
347,4,06:43:18,2,57,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
348,4,06:43:24,2,65,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
349,1,06:43:29,5,63,15.6,4.3,30.9,4.0,,,,,,,,12.80,17.64,18.23,18.06,17.81,,,,,,,,84.54,9,0
350,1,06:43:35,2,66,9.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
351,1,06:43:38,2,64,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
352,1,06:43:47,2,65,11.5,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0
353,1,06:44:06,2,62,11.5,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
354,2,06:44:26,5,65,11.1,4.3,26.4,4.0,,,,,,,,10.84,11.16,10.52,8.98,8.83,,,,,,,,50.33,9,0
355,3,06:44:52,2,68,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
356,4,06:45:04,2,65,10.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,3,0