veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:12,2,72,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,78,min5.tye,,,-3.8,
2,4,00:02:21,2,73,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,6,min5.tye,,,-6.0,
3,1,00:02:29,2,66,8.8,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,8:8,54,min5.tye,,,-6.7,
4,1,00:02:53,2,66,10.6,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.02,3,8:10:8,96,min5.tye,,,-7.4,
5,1,00:03:18,2,63,12.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,31,min5.tye,,,-6.2,
6,1,00:03:26,2,68,10.0,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,3,0,51,min5.tye,,,-6.1,
7,1,00:03:30,2,68,9.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,83,min5.tye,,,-6.2,
8,4,00:06:25,2,71,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,8:8,4,min5.tye,,,-5.5,
9,1,00:06:47,2,73,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0,95,min5.tye,,,-4.6,
10,1,00:07:00,2,71,12.2,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.14,3,0,30,min5.tye,,,-5.6,
11,2,00:07:03,2,61,8.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.76,2,8:8,44,min5.tye,,,-5.8,
12,1,00:07:13,2,68,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,94,min5.tye,,,-5.6,
13,4,00:07:19,2,70,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0,53,min5.tye,,,-5.6,
14,1,00:08:41,4,56,12.2,21.2,3.5,,,,,,,,,2.25,2.69,2.39,1.96,,,,,,,,,9.30,3,0,38,min5.tye,,,-4.9,
15,2,00:08:43,2,61,7.8,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,61,min5.tye,,,-4.8,
16,1,00:08:47,4,58,12.6,22.9,2.5,,,,,,,,,2.38,2.91,2.21,2.32,,,,,,,,,9.83,3,0,79,min5.tye,,,-4.6,
17,1,00:08:54,2,70,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,12,min5.tye,,,-4.6,
18,1,00:10:00,2,51,8.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,41,min5.tye,,,-4.9,
19,1,00:10:17,3,69,10.1,13.4,,,,,,,,,,1.34,1.71,0.29,,,,,,,,,,3.34,3,0,11,min5.tye,,,-4.5,
20,4,00:10:48,2,69,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,26,min5.tye,,,-5.0,
21,1,00:11:26,2,69,9.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0,64,min5.tye,,,-5.6,
22,4,00:11:32,2,70,12.0,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0,47,min5.tye,,,-5.1,
23,1,00:11:35,2,66,10.9,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,3,8:10:8,8,min5.tye,,,-5.0,
24,4,00:11:41,2,70,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,8:8,97,min5.tye,,,-4.9,
25,1,00:12:06,2,64,9.8,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,2,0,21,min5.tye,,,-5.5,
26,1,00:12:29,2,74,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,12,min5.tye,,,-4.4,
27,4,00:12:44,2,72,9.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0,57,min5.tye,,,-4.4,
28,1,00:13:04,2,59,9.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,49,min5.tye,,,-4.0,
29,4,00:13:05,2,70,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,2,0,26,min5.tye,,,-3.9,
30,1,00:14:30,2,64,8.6,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,44,min5.tye,,,-5.5,
31,4,00:14:40,2,64,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,55,min5.tye,,,-5.8,
32,4,00:15:14,2,71,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,93,min5.tye,,,-4.7,
33,4,00:17:54,2,63,14.3,,,,,,,,,,,4.78,4.37,,,,,,,,,,,9.14,5,0,9,min5.tye,,,-4.6,
34,2,00:18:48,2,69,14.5,,,,,,,,,,,4.33,3.86,,,,,,,,,,,8.19,5,0,94,min5.tye,,,-6.1,
35,1,00:19:03,3,66,11.8,16.5,,,,,,,,,,2.41,2.86,1.02,,,,,,,,,,6.29,3,0,51,min5.tye,,,-5.4,
36,4,00:20:15,2,69,9.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,12,min5.tye,,,-4.1,
37,1,00:20:22,2,65,8.4,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,5,min5.tye,,,-4.3,
38,1,00:21:01,2,65,9.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,99,min5.tye,,,-3.8,
39,4,00:22:36,2,53,11.2,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.82,3,0,81,min5.tye,,,-4.1,
40,1,00:25:08,2,61,8.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,66,min5.tye,,,-4.0,
41,1,00:26:17,2,69,12.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,68,min5.tye,,,-4.1,
42,4,00:26:42,2,66,11.9,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,71,min5.tye,,,-4.3,
43,4,00:26:49,2,70,9.1,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,75,min5.tye,,,-4.4,
44,4,00:27:16,2,73,9.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,24,min5.tye,,,-4.7,
45,4,00:27:35,2,69,8.6,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,68,min5.tye,,,-4.3,
46,1,00:28:36,2,69,9.5,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.72,2,0,82,min5.tye,,,-4.3,
47,1,00:29:08,2,68,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,84,min5.tye,,,-4.2,
48,1,00:30:23,2,65,8.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,5,min5.tye,,,-4.8,
49,4,00:32:05,2,68,8.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,97,min5.tye,,,-5.3,
50,1,00:33:15,2,64,8.8,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,43,min5.tye,,,-4.7,
51,1,00:34:31,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,8.69,8.69,8.66,7.74,7.23,7.22,,,,,,,48.22,10,0,72,min5.tye,,,-5.0,
52,4,00:35:26,2,70,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,20,min5.tye,,,-4.8,
53,4,00:35:50,2,70,11.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,8:8,44,min5.tye,,,-4.3,
54,4,00:35:59,2,68,8.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,40,min5.tye,,,-4.3,
55,1,00:37:37,2,71,8.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,65,min5.tye,,,-4.6,
56,2,00:38:43,2,71,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,98,min5.tye,,,-6.0,
57,1,00:41:25,2,67,6.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,8:8,46,min5.tye,,,-5.8,
58,1,00:44:36,2,67,9.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,85,min5.tye,,,-4.7,
59,1,00:46:07,2,66,9.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,85,min5.tye,,,-4.7,
60,1,00:46:19,2,68,9.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,32,min5.tye,,,-5.2,
61,4,00:46:23,2,69,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,61,min5.tye,,,-5.3,
62,1,00:51:12,2,69,9.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,0,13,min5.tye,,,-5.0,
63,1,00:51:17,2,67,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,57,min5.tye,,,-5.0,
64,2,00:52:32,2,68,8.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,8:8,54,min5.tye,,,-5.5,
65,1,00:53:50,2,67,9.7,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.78,2,8:8,28,min5.tye,,,-5.5,
66,1,00:54:03,2,69,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,55,min5.tye,,,-5.2,
67,1,00:56:01,2,56,10.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,55,min5.tye,,,-6.0,
68,1,00:58:33,2,70,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,55,min5.tye,,,-6.8,
69,1,00:58:53,2,58,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0,31,min5.tye,,,-5.9,
70,1,00:59:27,2,69,9.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,30,min5.tye,,,-5.6,
71,4,01:05:44,2,67,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,80,min5.tye,,,-5.8,
72,4,01:06:56,3,67,24.0,4.4,,,,,,,,,,9.58,18.34,8.70,,,,,,,,,,36.62,4,0,99,min5.tye,,,-5.5,
73,4,01:07:08,3,67,26.5,3.8,,,,,,,,,,10.93,17.71,8.54,,,,,,,,,,37.17,4,0,88,min5.tye,,,-5.6,
74,4,01:07:17,2,73,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,97,min5.tye,,,-5.4,
75,1,01:08:36,2,61,9.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,23,min5.tye,,,-5.6,
76,1,01:09:04,2,64,10.6,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,3,0,46,min5.tye,,,-5.9,
77,1,01:09:16,2,64,11.6,,,,,,,,,,,2.50,3.88,,,,,,,,,,,6.38,3,0,86,min5.tye,,,-5.5,
78,1,01:11:29,2,79,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0,7,min5.tye,,,-5.6,
79,4,01:12:43,2,62,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,38,min5.tye,,,-5.4,
80,4,01:13:24,2,71,11.5,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0,57,min5.tye,,,-5.4,
81,4,01:14:29,5,61,15.6,4.1,35.0,3.9,,,,,,,,11.79,16.33,16.27,16.28,16.31,,,,,,,,76.99,9,0,78,min5.tye,,,-5.3,
82,4,01:16:31,2,68,8.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,88,min5.tye,,,-5.3,
83,4,01:16:52,2,68,9.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,3,0,64,min5.tye,,,-5.1,
84,1,01:16:53,3,62,12.1,13.4,,,,,,,,,,2.52,2.23,0.99,,,,,,,,,,5.74,3,0,23,min5.tye,,,-5.2,
85,1,01:19:11,2,67,9.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,37,min5.tye,,,-6.0,
86,1,01:22:10,2,66,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,37,min5.tye,,,-5.5,
87,1,01:22:31,2,67,10.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,8:10:8,69,min5.tye,,,-5.4,
88,1,01:23:53,2,63,12.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,13,min5.tye,,,-5.4,
89,1,01:25:41,2,73,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,46,min5.tye,,,-5.4,
90,4,01:26:23,2,77,13.9,,,,,,,,,,,4.18,3.41,,,,,,,,,,,7.58,5,0,19,min5.tye,,,-5.5,
91,1,01:26:26,2,61,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,56,min5.tye,,,-5.4,
92,4,01:27:51,2,70,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,15,min5.tye,,,-6.1,
93,4,01:28:42,2,66,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,16,min5.tye,,,-5.4,
94,1,01:32:05,2,56,13.3,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,11,min5.tye,,,-5.3,
95,1,01:35:30,2,71,9.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,30,min5.tye,,,-5.3,
96,1,01:40:09,2,65,11.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,33,min5.tye,,,-5.3,
97,4,01:44:27,2,66,11.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,87,min5.tye,,,-5.6,
98,2,01:49:21,2,68,12.1,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.10,3,8:8,61,min5.tye,,,-5.8,
99,4,01:49:58,2,68,9.4,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,8:8,92,min5.tye,,,-6.5,
100,1,01:50:15,2,61,8.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,15,min5.tye,,,-5.9,
101,1,01:54:36,2,68,12.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,68,min5.tye,,,-5.5,
102,4,01:54:46,2,66,11.9,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,59,min5.tye,,,-5.5,
103,1,01:57:32,2,74,9.1,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,72,min5.tye,,,-5.9,
104,1,02:05:01,2,60,11.0,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,3,0,61,min5.tye,,,-6.8,
105,4,02:13:56,2,67,12.0,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0,97,min5.tye,,,-6.3,
106,4,02:16:18,2,65,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,33,min5.tye,,,-6.2,
107,1,02:16:50,2,73,9.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,58,min5.tye,,,-6.1,
108,1,02:19:40,2,72,12.2,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.40,3,0,64,min5.tye,,,-5.7,
109,1,02:21:56,2,68,9.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,90,min5.tye,,,-7.0,
110,4,02:23:54,6,61,16.7,4.5,27.7,4.9,5.0,,,,,,,10.30,18.90,17.86,16.91,17.01,16.53,,,,,,,97.51,10,0,77,min5.tye,,,-8.0,
111,4,02:26:02,2,70,9.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,85,min5.tye,,,-6.6,
112,2,02:26:24,2,72,13.6,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0,60,min5.tye,,,-6.0,
113,4,02:32:11,6,67,19.0,5.0,23.2,8.7,5.0,,,,,,,12.24,20.47,20.04,13.60,20.68,20.48,,,,,,,107.52,10,0,43,min5.tye,,,-6.8,
114,1,02:32:22,2,69,11.5,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,0,95,min5.tye,,,-6.5,
115,4,02:32:23,2,65,9.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,2,0,13,min5.tye,,,-6.4,
116,1,02:33:01,2,72,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,41,min5.tye,,,-6.8,
117,1,02:34:08,2,65,9.9,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.11,3,0,61,min5.tye,,,-6.6,
118,4,02:36:50,2,67,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,92,min5.tye,,,-6.6,
119,4,02:42:50,2,67,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,8:8,89,min5.tye,,,-7.0,
120,1,02:45:02,2,54,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,9,min5.tye,,,-8.2,
121,1,02:49:36,2,57,9.1,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0,9,min5.tye,,,-6.2,
122,1,03:00:38,2,68,11.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0,69,min5.tye,,,-6.6,
123,4,03:02:22,2,67,7.8,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.06,2,8:8,88,min5.tye,,,-6.5,
124,4,03:05:55,2,60,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0,65,min5.tye,,,-6.6,
125,2,03:07:34,2,70,8.9,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.94,2,8:8,27,min5.tye,,,-6.7,
126,1,03:10:11,2,65,11.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0,68,min5.tye,,,-7.7,
127,4,03:14:32,2,63,8.0,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,8:8,76,min5.tye,,,-6.8,
128,4,03:14:43,2,70,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,94,min5.tye,,,-7.1,
129,1,03:14:51,2,67,10.1,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0,29,min5.tye,,,-6.8,
130,4,03:18:42,2,67,8.2,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.32,2,8:8,56,min5.tye,,,-7.3,
131,4,03:21:47,2,64,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,79,min5.tye,,,-6.8,
132,4,03:21:52,2,64,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0,47,min5.tye,,,-6.8,
133,4,03:23:26,2,66,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,13,min5.tye,,,-6.7,
134,1,03:25:21,2,75,9.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,55,min5.tye,,,-6.4,
135,1,03:29:16,2,66,12.9,,,,,,,,,,,2.45,3.68,,,,,,,,,,,6.13,3,0,74,min5.tye,,,-6.6,
136,1,03:29:30,2,70,10.0,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,3,0,40,min5.tye,,,-6.5,
137,1,03:36:12,6,69,17.2,4.6,28.3,5.0,5.0,,,,,,,8.06,5.52,5.61,2.43,2.76,3.37,,,,,,,27.75,10,0,0,min5.tye,,,-6.9,
138,1,03:36:37,2,63,11.2,,,,,,,,,,,3.66,7.81,,,,,,,,,,,11.47,5,0,78,min5.tye,,,-7.1,
139,1,03:39:38,2,69,8.3,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,92,min5.tye,,,-6.7,
140,1,03:52:57,2,77,8.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,33,min5.tye,,,-8.6,
141,4,03:56:06,2,65,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,8:8,85,min5.tye,,,-7.4,
142,1,04:02:07,2,66,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,39,min5.tye,,,-8.4,
143,4,04:05:58,6,62,18.5,4.2,27.6,5.1,5.0,,,,,,,10.00,20.42,20.37,18.17,17.11,14.61,,,,,,,100.68,10,0,41,min5.tye,,,-8.8,
144,1,04:07:17,2,72,9.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,10,min5.tye,,,-8.8,
145,1,04:07:23,2,71,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,79,min5.tye,,,-8.9,
146,1,04:10:36,5,68,19.4,5.1,32.5,5.0,,,,,,,,8.65,6.95,7.22,4.35,4.23,,,,,,,,31.40,9,0,43,min5.tye,,,-8.9,
147,1,04:15:58,2,65,9.2,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.75,2,0,84,min5.tye,,,-6.7,
148,1,04:19:29,2,61,23.4,,,,,,,,,,,6.52,9.02,,,,,,,,,,,15.54,5,0,63,min5.tye,,,-9.9,
149,4,04:23:29,2,61,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,65,min5.tye,,,-10.2,
150,1,04:24:00,2,64,6.9,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,8:8,27,min5.tye,,,-9.5,
151,1,04:26:21,2,73,8.8,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,72,min5.tye,,,-9.7,
152,4,04:29:25,2,63,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0,72,min5.tye,,,-10.6,
153,1,04:31:09,2,69,8.2,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.76,2,8:8,52,min5.tye,,,-11.0,
154,4,04:31:14,2,70,9.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0,89,min5.tye,,,-10.8,
155,4,04:31:48,2,70,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,44,min5.tye,,,-10.2,
156,1,04:35:58,5,66,12.6,4.3,33.7,4.1,,,,,,,,7.35,8.53,8.34,4.83,4.61,,,,,,,,33.66,9,0,40,min5.tye,,,-6.9,
157,1,04:37:54,2,73,9.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,65,min5.tye,,,-8.7,
158,4,04:39:32,2,58,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,96,min5.tye,,,-7.7,
159,4,04:40:00,2,66,13.0,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.70,3,0,64,min5.tye,,,-8.6,
160,1,04:41:45,2,58,21.4,,,,,,,,,,,5.81,9.41,,,,,,,,,,,15.21,5,0,95,min5.tye,,,-8.6,
161,4,04:43:10,2,66,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0,61,min5.tye,,,-7.3,
162,4,04:44:42,2,70,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,56,min5.tye,,,-10.0,
163,4,04:45:32,5,65,15.9,4.3,32.4,4.0,,,,,,,,11.46,7.26,7.09,6.61,6.41,,,,,,,,38.83,9,0,32,min5.tye,,,-10.2,
164,4,04:48:27,2,67,9.2,,,,,,,,,,,0.49,0.47,,,,,,,,,,,0.95,2,8:8,99,min5.tye,,,-9.5,
165,4,04:53:11,6,61,17.7,4.4,32.1,3.8,3.9,,,,,,,10.35,21.01,20.77,12.90,18.49,14.55,,,,,,,98.07,10,0,11,min5.tye,,,-8.9,
166,1,04:54:24,2,73,9.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,41,min5.tye,,,-9.5,
167,4,04:55:45,2,70,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,41,min5.tye,,,-10.0,
168,1,04:56:04,4,68,13.3,23.0,2.8,,,,,,,,,3.35,3.47,0.90,2.23,,,,,,,,,9.94,3,0,7,min5.tye,,,-10.2,
169,4,04:56:24,2,68,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,25,min5.tye,,,-9.8,
170,1,04:57:48,2,53,11.1,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,3,0,0,min5.tye,,,-10.7,
171,1,05:04:04,2,69,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,3,min5.tye,,,-8.1,
172,1,05:11:18,2,69,22.9,,,,,,,,,,,4.56,7.03,,,,,,,,,,,11.59,5,0,53,min5.tye,,,-8.4,
173,1,05:11:53,2,71,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0,69,min5.tye,,,-9.0,
174,4,05:17:46,2,73,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0,86,min5.tye,,,-9.4,
175,4,05:19:00,2,70,11.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,19,min5.tye,,,-10.7,
176,4,05:19:27,5,68,12.3,4.2,32.8,4.0,,,,,,,,10.16,10.00,10.14,5.16,6.24,,,,,,,,41.69,9,0,98,min5.tye,,,-9.4,
177,1,05:20:16,6,66,19.1,4.4,28.2,5.2,5.1,,,,,,,7.41,5.44,5.59,3.15,3.99,2.67,,,,,,,28.25,10,0,76,min5.tye,,,-9.3,
178,1,05:20:46,5,63,18.1,4.4,30.8,4.1,,,,,,,,9.05,14.75,14.26,12.91,12.54,,,,,,,,63.52,9,0,12,min5.tye,,,-8.6,
179,1,05:25:02,2,63,17.7,,,,,,,,,,,3.12,5.09,,,,,,,,,,,8.21,5,0,93,min5.tye,,,-8.0,
180,4,05:28:53,2,69,11.6,,,,,,,,,,,3.51,3.81,,,,,,,,,,,7.32,3,8:8,45,min5.tye,,,-9.9,
181,2,05:31:33,2,70,8.7,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,59,min5.tye,,,-11.1,
182,1,05:35:17,2,69,10.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,87,min5.tye,,,-10.6,
183,1,05:39:57,2,54,9.5,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.76,2,0,49,min5.tye,,,-11.5,
184,1,05:41:18,3,68,12.2,16.9,,,,,,,,,,2.47,2.62,1.45,,,,,,,,,,6.54,3,0,63,min5.tye,,,-10.5,
185,2,05:41:51,2,70,9.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,2,0,9,min5.tye,,,-9.2,
186,1,05:41:58,2,67,12.2,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0,57,min5.tye,,,-9.3,
187,1,05:42:36,2,70,11.5,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,50,min5.tye,,,-8.7,
188,1,05:43:06,3,56,13.8,21.6,,,,,,,,,,7.80,14.75,8.56,,,,,,,,,,31.11,8,0,67,min5.tye,,,-8.9,
189,1,05:44:15,2,67,9.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,99,min5.tye,,,-8.2,
190,4,05:44:17,2,69,8.1,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,8:8,5,min5.tye,,,-8.2,
191,1,05:45:50,2,64,8.5,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.45,2,8:8,17,min5.tye,,,-8.4,
192,1,05:46:25,2,67,13.4,,,,,,,,,,,2.08,5.07,,,,,,,,,,,7.15,3,0,50,min5.tye,,,-8.8,
193,4,05:48:43,2,69,8.6,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,8:8,83,min5.tye,,,-11.1,
194,4,05:49:03,2,69,24.1,,,,,,,,,,,8.83,8.48,,,,,,,,,,,17.31,4,8:10,22,min5.tye,,,-11.8,
195,1,05:49:31,2,73,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,72,min5.tye,,,-11.0,
196,1,05:49:40,2,71,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,44,min5.tye,,,-11.1,
197,4,05:49:57,2,66,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,66,min5.tye,,,-11.6,
198,1,05:50:10,2,67,13.1,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0,52,min5.tye,,,-11.4,
199,4,05:50:25,2,68,8.6,,,,,,,,,,,1.76,2.10,,,,,,,,,,,3.85,2,8:8,34,min5.tye,,,-11.1,
200,1,05:50:34,2,73,8.8,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.87,2,0,69,min5.tye,,,-11.4,
201,4,05:51:04,2,68,8.0,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,8:8,92,min5.tye,,,-11.6,
202,1,05:52:02,2,70,8.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,65,min5.tye,,,-10.9,
203,4,05:53:00,2,74,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,3,min5.tye,,,-9.3,
204,4,05:53:46,2,70,9.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,6,min5.tye,,,-10.3,
205,1,05:57:01,2,69,9.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,71,min5.tye,,,-9.1,
206,2,05:59:18,2,70,8.6,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,8:8,20,min5.tye,,,-9.9,
207,1,05:59:37,2,70,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,29,min5.tye,,,-9.5,
208,4,06:00:01,2,68,12.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,3,0,53,min5.tye,,,-9.4,
209,1,06:01:54,4,68,13.0,4.2,20.3,,,,,,,,,6.22,7.16,7.12,10.75,,,,,,,,,31.24,8,0,98,min5.tye,,,-9.6,
210,4,06:02:36,2,67,11.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,76,min5.tye,,,-8.6,
211,2,06:02:38,2,68,9.7,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,2,0,84,min5.tye,,,-8.6,
212,4,06:03:07,2,68,8.6,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,21,min5.tye,,,-8.2,
213,1,06:04:00,2,71,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,59,min5.tye,,,-8.0,
214,1,06:05:56,2,75,8.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,70,min5.tye,,,-9.5,
215,1,06:07:12,2,65,8.8,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,0,48,min5.tye,,,-9.2,
216,4,06:07:12,2,67,9.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,36,min5.tye,,,-9.2,
217,4,06:07:35,2,67,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,16,min5.tye,,,-8.4,
218,1,06:08:39,2,69,10.8,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,3,0,65,min5.tye,,,-8.7,
219,4,06:08:52,2,68,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,96,min5.tye,,,-8.5,
220,4,06:09:34,2,67,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,8:8,37,min5.tye,,,-8.2,
221,1,06:10:09,4,57,12.1,20.1,3.1,,,,,,,,,2.54,3.38,1.79,1.31,,,,,,,,,9.02,3,0,52,min5.tye,,,-8.8,
222,1,06:10:17,2,59,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,47,min5.tye,,,-8.5,
223,1,06:10:58,2,56,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,5,min5.tye,,,-8.2,
224,4,06:11:01,2,67,11.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,8:8,69,min5.tye,,,-8.2,
225,4,06:11:43,2,69,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0,67,min5.tye,,,-8.0,
226,4,06:11:52,2,70,8.6,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,0,75,min5.tye,,,-8.4,
227,4,06:14:06,2,69,12.1,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.93,3,0,24,min5.tye,,,-8.6,
228,4,06:14:14,2,69,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,44,min5.tye,,,-9.1,
229,4,06:15:10,2,71,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,45,min5.tye,,,-9.4,
230,4,06:15:17,2,70,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,44,min5.tye,,,-9.0,
231,4,06:16:14,2,72,9.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,67,min5.tye,,,-9.5,
232,4,06:16:18,2,72,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,42,min5.tye,,,-9.6,
233,4,06:16:26,2,70,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,10,min5.tye,,,-10.1,
234,1,06:16:44,2,70,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,52,min5.tye,,,-9.4,
235,4,06:17:03,2,71,9.4,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,94,min5.tye,,,-9.2,
236,1,06:17:04,2,69,9.5,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.03,2,0,57,min5.tye,,,-9.1,
237,3,06:17:04,2,65,9.6,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.99,2,0,18,min5.tye,,,-9.1,
238,4,06:17:10,4,70,13.1,22.5,2.7,,,,,,,,,3.27,3.47,0.69,1.80,,,,,,,,,9.23,3,0,32,min5.tye,,,-9.3,
239,1,06:17:19,2,62,9.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,94,min5.tye,,,-9.0,
240,4,06:18:15,2,61,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,15,min5.tye,,,-10.1,
241,4,06:18:19,2,59,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,40,min5.tye,,,-9.9,
242,1,06:18:44,2,63,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,80,min5.tye,,,-9.7,
243,4,06:19:21,2,70,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,75,min5.tye,,,-8.9,
244,4,06:19:39,2,63,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,51,min5.tye,,,-8.7,
245,4,06:19:52,2,69,9.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,12,min5.tye,,,-8.3,
246,1,06:20:30,2,69,9.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,81,min5.tye,,,-9.5,
247,4,06:20:52,2,64,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,73,min5.tye,,,-9.2,
248,1,06:21:21,2,72,9.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,58,min5.tye,,,-8.6,
249,1,06:22:07,6,66,18.1,4.6,32.6,4.1,4.1,,,,,,,8.25,5.84,5.80,2.36,2.76,2.22,,,,,,,27.24,10,0,32,min5.tye,,,-8.7,
250,1,06:22:13,2,71,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,81,min5.tye,,,-8.6,
251,4,06:22:15,2,65,8.1,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,8:8,28,min5.tye,,,-8.5,
252,1,06:22:33,2,68,8.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,61,min5.tye,,,-8.3,
253,4,06:22:33,3,61,12.0,13.6,,,,,,,,,,2.71,2.59,1.46,,,,,,,,,,6.76,3,0,5,min5.tye,,,-8.3,
254,4,06:22:52,2,59,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,91,min5.tye,,,-8.0,
255,4,06:23:35,2,68,9.5,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0,17,min5.tye,,,-9.8,
256,1,06:25:11,2,67,11.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.45,3,0,38,min5.tye,,,-9.0,
257,1,06:25:17,2,71,10.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,88,min5.tye,,,-8.9,
258,4,06:25:28,2,67,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,60,min5.tye,,,-9.7,
259,1,06:25:59,2,71,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,87,min5.tye,,,-9.2,
260,4,06:26:12,2,71,8.1,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,72,min5.tye,,,-8.8,
261,4,06:26:36,6,65,16.7,4.3,27.5,4.9,4.8,,,,,,,11.41,20.03,19.17,17.95,17.93,17.51,,,,,,,104.00,10,0,82,min5.tye,,,-8.7,
262,4,06:26:43,2,67,8.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,68,min5.tye,,,-8.7,
263,4,06:26:55,2,64,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,29,min5.tye,,,-8.8,
264,4,06:27:12,2,69,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,84,min5.tye,,,-8.4,
265,4,06:27:15,2,67,8.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,8:8,76,min5.tye,,,-8.3,
266,4,06:27:55,2,67,9.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,8:8,69,min5.tye,,,-8.3,
267,2,06:27:58,2,66,9.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,21,min5.tye,,,-8.3,
268,1,06:28:02,2,62,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,4,min5.tye,,,-8.3,
269,4,06:28:24,2,69,9.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,50,min5.tye,,,-8.2,
270,1,06:28:39,2,71,8.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,66,min5.tye,,,-8.2,
271,4,06:29:19,2,75,8.3,,,,,,,,,,,0.71,1.22,,,,,,,,,,,1.93,2,0,59,min5.tye,,,-8.0,
272,4,06:29:56,2,63,9.3,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,66,min5.tye,,,-8.3,
273,1,06:30:02,2,73,9.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,29,min5.tye,,,-8.4,
274,1,06:30:15,2,71,8.8,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,61,min5.tye,,,-8.2,