veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,3,65,12.0,18.6,,,,,,,,,,3.20,2.34,1.57,,,,,,,,,,7.11,3,0
2,2,00:00:49,2,68,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
3,4,00:01:23,2,68,8.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
4,1,00:02:22,2,71,8.8,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
5,1,00:02:38,2,55,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
6,1,00:03:06,2,66,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
7,1,00:03:26,3,66,13.1,12.5,,,,,,,,,,3.59,3.04,1.32,,,,,,,,,,7.96,3,0
8,1,00:03:51,2,68,10.2,,,,,,,,,,,2.68,3.25,,,,,,,,,,,5.93,3,0
10,1,00:03:54,2,70,11.5,,,,,,,,,,,4.07,2.87,,,,,,,,,,,6.94,3,0
11,1,00:04:06,2,67,9.9,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
12,4,00:04:09,3,58,9.9,20.8,,,,,,,,,,2.84,3.67,3.17,,,,,,,,,,9.68,3,0
13,1,00:04:11,2,66,11.2,,,,,,,,,,,3.63,3.80,,,,,,,,,,,7.43,3,0
14,4,00:04:17,2,69,10.8,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.66,3,0
15,1,00:04:27,2,68,11.7,,,,,,,,,,,4.57,3.04,,,,,,,,,,,7.60,3,0
16,4,00:04:45,2,62,12.0,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
17,4,00:05:00,3,64,10.1,19.2,,,,,,,,,,2.88,2.85,2.56,,,,,,,,,,8.29,3,0
18,4,00:05:08,3,60,11.6,19.3,,,,,,,,,,4.70,3.73,2.39,,,,,,,,,,10.82,3,0
19,1,00:05:25,2,61,9.7,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,2,0
20,4,00:05:45,2,67,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
21,1,00:05:54,2,69,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
22,4,00:06:13,3,59,9.4,17.2,,,,,,,,,,2.76,3.12,3.17,,,,,,,,,,9.05,2,0
23,4,00:06:14,2,58,10.1,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
24,1,00:07:01,2,66,12.1,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0
25,1,00:07:11,2,71,8.9,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
26,1,00:07:41,3,70,11.9,14.4,,,,,,,,,,3.30,2.76,0.70,,,,,,,,,,6.75,3,0
27,1,00:07:53,2,67,10.2,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
28,1,00:08:09,3,63,10.8,17.4,,,,,,,,,,2.84,2.14,0.47,,,,,,,,,,5.44,3,0
29,1,00:08:25,4,65,13.2,18.8,3.0,,,,,,,,,4.34,3.21,1.03,1.26,,,,,,,,,9.84,3,0
30,2,00:09:37,2,69,10.9,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
31,1,00:09:39,2,68,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
32,1,00:09:45,5,64,13.9,4.3,34.7,4.1,,,,,,,,10.13,11.96,11.73,7.67,7.10,,,,,,,,48.59,9,0
33,1,00:10:27,2,66,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
34,1,00:10:31,2,66,11.6,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
35,1,00:10:38,2,55,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
36,4,00:11:17,2,55,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
37,3,00:11:39,4,72,10.8,21.2,2.7,,,,,,,,,1.62,1.63,0.93,0.77,,,,,,,,,4.96,3,0
38,3,00:11:44,2,78,8.6,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.74,2,0
39,4,00:11:45,2,75,9.1,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.61,2,0
40,1,00:12:17,3,64,13.4,20.5,,,,,,,,,,3.98,3.69,2.12,,,,,,,,,,9.78,3,0
41,1,00:13:48,2,71,11.0,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0
42,4,00:13:51,2,65,7.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
43,1,00:15:08,2,68,12.1,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.94,3,0
44,1,00:15:23,2,75,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
45,4,00:15:43,3,63,8.9,18.4,,,,,,,,,,2.48,2.45,2.20,,,,,,,,,,7.13,2,0
46,1,00:16:15,2,68,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
47,1,00:16:16,2,68,9.9,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,3,0
48,2,00:16:18,2,72,10.9,,,,,,,,,,,2.73,3.09,,,,,,,,,,,5.82,3,0
49,1,00:16:34,2,66,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
50,1,00:16:42,2,65,9.6,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
51,1,00:16:56,2,62,4.6,,,,,,,,,,,0.50,0.61,,,,,,,,,,,1.11,1,0
52,1,00:17:06,2,62,10.9,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,3,0
53,2,00:17:06,2,62,11.0,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.49,3,0
54,1,00:18:57,2,66,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
55,2,00:18:58,2,69,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
56,4,00:19:20,2,65,9.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
57,1,00:19:32,2,74,9.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
58,1,00:20:31,2,68,12.1,,,,,,,,,,,3.64,2.29,,,,,,,,,,,5.94,3,0
59,2,00:20:33,2,73,9.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,2,0
60,1,00:21:00,2,62,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
61,1,00:21:18,5,67,17.1,4.3,28.7,4.0,,,,,,,,12.24,16.05,16.11,16.75,16.32,,,,,,,,77.47,9,0
62,2,00:22:11,2,64,9.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
63,1,00:22:22,2,70,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
64,1,00:22:25,2,71,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
65,4,00:22:43,3,63,10.8,20.7,,,,,,,,,,3.27,3.76,2.87,,,,,,,,,,9.90,3,0
66,4,00:23:03,3,64,11.6,19.6,,,,,,,,,,3.43,3.81,3.24,,,,,,,,,,10.49,3,0
68,1,00:24:42,5,70,15.1,4.1,31.1,3.9,,,,,,,,10.29,17.88,17.16,12.52,17.74,,,,,,,,75.59,9,0
69,4,00:24:51,2,71,9.0,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,2,0
70,1,00:24:54,2,66,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
71,1,00:25:45,2,66,9.9,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.84,3,0
72,1,00:26:04,2,72,9.7,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
73,2,00:26:09,2,71,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
74,4,00:28:00,2,80,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
75,1,00:28:13,5,50,10.8,4.3,34.4,4.0,,,,,,,,10.12,9.70,9.81,11.30,10.80,,,,,,,,51.74,9,0
76,1,00:28:47,2,64,9.5,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,2,0
77,1,00:29:12,4,58,13.0,16.6,2.2,,,,,,,,,4.27,8.66,0.90,0.91,,,,,,,,,14.74,3,0
78,1,00:29:23,2,65,8.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
79,1,00:30:17,2,67,9.1,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
81,1,00:30:23,2,60,10.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
82,1,00:30:42,2,66,10.8,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
83,1,00:31:33,2,72,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
84,1,00:31:39,3,60,10.8,20.8,,,,,,,,,,3.14,3.94,2.60,,,,,,,,,,9.68,3,0
85,1,00:31:51,3,62,13.2,18.8,,,,,,,,,,4.37,3.81,2.17,,,,,,,,,,10.35,3,0
86,1,00:33:18,2,67,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
87,1,00:33:34,2,70,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
88,1,00:33:43,2,59,11.6,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0
89,4,00:33:46,3,52,10.1,11.4,,,,,,,,,,2.75,2.59,1.15,,,,,,,,,,6.49,3,0
90,1,00:33:47,2,58,10.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,3,0
91,1,00:33:57,2,63,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
92,4,00:34:13,3,68,13.1,11.6,,,,,,,,,,3.41,2.40,0.97,,,,,,,,,,6.78,3,0
93,1,00:34:22,2,65,8.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
94,4,00:34:40,2,63,12.8,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
95,1,00:35:38,2,68,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
96,1,00:36:16,2,73,10.1,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.63,3,0
97,1,00:36:42,2,70,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
98,1,00:37:07,2,62,9.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,2,0
99,1,00:37:22,2,69,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
100,4,00:38:16,2,67,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
101,1,00:39:25,2,65,12.0,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
102,1,00:39:30,2,67,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
103,1,00:39:53,2,68,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
104,1,00:40:19,2,59,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
105,4,00:41:16,2,70,11.8,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.27,3,0
106,4,00:42:38,2,65,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
107,1,00:43:36,2,70,9.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
108,4,00:43:36,3,60,11.5,19.7,,,,,,,,,,3.55,3.77,3.46,,,,,,,,,,10.78,3,0
109,1,00:44:49,2,73,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
110,4,00:45:14,2,78,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
111,1,00:45:27,2,77,8.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
112,1,00:46:12,2,65,10.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,3,0
113,1,00:47:20,2,71,8.9,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
114,1,00:47:47,4,55,11.9,10.4,7.6,,,,,,,,,3.05,2.23,1.40,0.67,,,,,,,,,7.35,3,0
115,1,00:48:05,2,71,11.7,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
116,1,00:49:17,2,57,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
117,1,00:49:19,2,62,9.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,2,0
118,2,00:49:21,2,69,9.2,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
119,1,00:49:59,2,75,8.1,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
120,1,00:50:36,4,69,12.1,21.4,2.8,,,,,,,,,3.22,3.21,1.73,1.20,,,,,,,,,9.36,3,0
121,1,00:50:40,3,67,13.5,20.6,,,,,,,,,,4.35,3.29,2.34,,,,,,,,,,9.97,3,0
122,1,00:50:42,2,68,12.0,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0
123,1,00:50:44,4,67,12.0,20.0,2.3,,,,,,,,,3.33,3.08,1.71,1.79,,,,,,,,,9.91,3,0
124,1,00:50:47,2,71,8.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
125,2,00:52:21,2,72,8.9,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,2,0
126,1,00:52:29,2,63,10.2,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0
127,1,00:52:32,3,64,11.0,17.6,,,,,,,,,,2.67,1.81,0.82,,,,,,,,,,5.30,3,0
128,1,00:53:29,2,65,8.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
129,4,00:53:33,2,61,10.0,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
130,1,00:54:20,2,63,8.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
131,1,00:54:46,3,69,11.6,21.1,,,,,,,,,,3.42,3.92,2.28,,,,,,,,,,9.62,3,0
132,4,00:55:43,5,66,14.6,4.2,30.7,4.0,,,,,,,,9.98,5.45,5.33,3.20,3.79,,,,,,,,27.74,9,0
133,1,00:55:50,2,66,8.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
134,1,00:57:38,5,68,13.8,4.2,30.1,4.0,,,,,,,,10.99,17.22,16.56,16.71,15.93,,,,,,,,77.41,9,0
135,1,00:57:57,2,67,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
136,1,00:58:10,2,71,9.4,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.46,2,0
137,1,00:59:29,2,69,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0
138,4,01:01:44,3,70,10.5,19.5,,,,,,,,,,2.39,2.69,1.92,,,,,,,,,,7.00,3,0
139,1,01:01:46,5,70,15.8,4.3,37.0,4.0,,,,,,,,11.87,14.65,13.96,20.13,18.29,,,,,,,,78.89,9,0
140,4,01:01:54,3,70,10.7,15.6,,,,,,,,,,3.08,3.29,0.55,,,,,,,,,,6.92,3,0
141,4,01:02:25,5,68,13.8,4.3,36.5,4.0,,,,,,,,10.14,10.05,9.52,5.37,5.54,,,,,,,,40.62,9,0
142,1,01:03:12,3,71,9.3,19.7,,,,,,,,,,2.57,3.00,2.02,,,,,,,,,,7.59,2,0
143,1,01:03:53,2,65,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
144,1,01:07:37,2,71,11.5,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
145,1,01:08:14,2,70,10.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
146,1,01:08:16,2,76,10.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
147,1,01:10:23,2,68,10.8,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
148,3,01:10:26,2,70,8.7,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
149,4,01:10:28,2,60,11.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
150,4,01:10:29,2,60,11.9,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
151,4,01:11:00,2,66,9.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0
152,1,01:11:34,2,70,13.2,,,,,,,,,,,4.56,3.13,,,,,,,,,,,7.70,3,0
153,1,01:11:48,2,71,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
154,1,01:14:29,2,63,10.6,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.73,3,0
155,1,01:14:41,2,61,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
156,1,01:16:13,3,66,12.0,18.5,,,,,,,,,,3.10,2.53,2.09,,,,,,,,,,7.72,3,0
157,1,01:17:33,2,69,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
158,1,01:18:44,2,71,9.5,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
159,1,01:19:03,2,70,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0
160,1,01:19:05,3,70,10.7,20.6,,,,,,,,,,3.37,4.21,3.67,,,,,,,,,,11.26,3,36
161,2,01:19:05,3,69,10.7,20.4,,,,,,,,,,1.25,2.02,2.15,,,,,,,,,,5.41,3,0
162,1,01:19:05,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,2,01:19:05,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,01:19:07,2,64,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
165,2,01:19:09,3,71,11.7,20.4,,,,,,,,,,2.92,3.93,3.18,,,,,,,,,,10.03,3,0
166,4,01:19:29,5,63,14.1,4.3,30.6,4.0,,,,,,,,9.87,5.00,4.78,5.28,3.05,,,,,,,,27.97,9,0
167,4,01:20:13,3,66,10.1,20.2,,,,,,,,,,3.04,3.32,2.74,,,,,,,,,,9.09,3,0
168,1,01:20:27,4,71,11.2,12.6,8.5,,,,,,,,,2.54,2.19,1.97,1.17,,,,,,,,,7.87,3,0
169,1,01:21:00,2,73,7.8,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
170,1,01:21:07,2,70,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
171,4,01:22:31,2,68,9.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0
172,1,01:25:04,2,71,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
173,2,01:25:11,2,71,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
174,1,01:25:12,2,66,10.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
175,1,01:27:46,2,72,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
176,1,01:27:55,2,63,7.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.23,2,0
177,1,01:30:37,2,68,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
178,4,01:30:42,5,66,15.8,4.2,34.5,3.8,,,,,,,,11.76,11.12,10.82,13.65,13.16,,,,,,,,60.51,9,0
179,3,01:31:26,3,63,11.5,20.0,,,,,,,,,,1.96,1.38,0.96,,,,,,,,,,4.30,3,0
180,4,01:36:51,3,68,11.7,14.1,,,,,,,,,,3.66,3.91,1.47,,,,,,,,,,9.04,3,0
181,1,01:37:14,2,60,10.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
182,1,01:37:16,2,60,8.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
183,1,01:37:23,4,62,11.6,14.9,2.9,,,,,,,,,4.27,4.23,2.10,2.35,,,,,,,,,12.95,3,0
184,1,01:37:30,3,65,9.7,19.3,,,,,,,,,,2.94,3.34,2.63,,,,,,,,,,8.90,2,0
185,4,01:38:23,2,68,8.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
186,1,01:38:25,2,50,10.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
187,1,01:38:47,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
188,1,01:39:34,5,63,15.5,4.4,35.8,4.0,,,,,,,,11.20,5.39,5.89,4.73,4.54,,,,,,,,31.73,9,0
189,1,01:40:04,2,66,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
190,1,01:40:07,2,63,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
191,1,01:40:32,2,66,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
192,1,01:41:25,3,62,11.7,20.9,,,,,,,,,,5.03,3.98,1.87,,,,,,,,,,10.88,3,0
193,1,01:42:26,2,71,10.0,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
194,4,01:42:26,2,65,9.8,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.88,2,0
195,1,01:42:29,2,70,12.2,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
196,1,01:42:34,2,68,11.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
197,1,01:42:43,2,66,11.9,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.44,3,0
198,1,01:46:07,2,68,12.1,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,3,0
199,1,01:46:52,2,62,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
200,4,01:49:14,2,60,9.5,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.74,2,0
201,1,01:49:58,2,63,8.8,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
202,1,01:50:00,2,63,10.7,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
203,4,01:51:31,2,66,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
204,1,01:52:46,2,66,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
205,2,01:53:00,2,66,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
206,4,01:55:18,2,70,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
207,4,01:55:31,2,71,8.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
208,1,01:56:14,2,76,9.3,,,,,,,,,,,2.57,3.03,,,,,,,,,,,5.61,2,0
209,4,01:56:32,2,67,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
210,1,01:57:28,2,66,12.9,,,,,,,,,,,3.82,3.00,,,,,,,,,,,6.82,3,0
211,1,01:58:09,2,57,9.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,2,0
212,1,01:58:21,2,25,6.0,,,,,,,,,,,2.46,3.07,,,,,,,,,,,5.54,2,33
213,4,01:58:31,3,70,13.0,14.4,,,,,,,,,,4.14,4.11,1.21,,,,,,,,,,9.46,3,0
214,1,02:02:50,2,63,10.0,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
215,1,02:02:56,2,70,14.0,,,,,,,,,,,5.13,5.91,,,,,,,,,,,11.04,5,0
216,1,02:02:59,2,67,13.9,,,,,,,,,,,4.55,5.78,,,,,,,,,,,10.33,5,0
217,1,02:03:01,3,66,10.1,18.7,,,,,,,,,,2.56,2.27,1.31,,,,,,,,,,6.14,3,0
218,1,02:04:09,2,70,9.3,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
219,4,02:04:18,2,70,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
220,3,02:05:25,2,63,12.0,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
221,1,02:05:37,2,65,10.5,,,,,,,,,,,2.78,5.52,,,,,,,,,,,8.30,3,0
222,1,02:06:04,2,70,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
223,1,02:07:34,2,67,9.8,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.75,2,0
224,4,02:08:11,2,70,8.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
225,1,02:09:17,2,80,14.0,,,,,,,,,,,4.86,3.73,,,,,,,,,,,8.59,5,0
226,4,02:09:57,2,59,9.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
227,1,02:13:07,2,69,9.0,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
228,1,02:13:25,5,63,15.4,4.3,35.9,4.0,,,,,,,,10.67,6.04,5.45,4.63,4.31,,,,,,,,31.11,9,0
229,1,02:14:55,3,68,8.8,20.3,,,,,,,,,,2.39,2.80,1.35,,,,,,,,,,6.54,2,0
230,1,02:14:58,3,66,10.6,18.5,,,,,,,,,,2.83,3.18,1.58,,,,,,,,,,7.58,3,0
231,1,02:15:44,2,59,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
232,1,02:16:06,2,65,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
233,4,02:17:28,2,71,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
234,1,02:17:43,2,63,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
235,2,02:17:43,2,68,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
236,4,02:18:23,2,71,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
237,4,02:21:21,5,66,17.0,4.3,28.5,4.0,,,,,,,,9.37,5.87,5.07,2.33,3.36,,,,,,,,26.00,9,0
238,1,02:22:03,2,63,10.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
239,1,02:22:08,3,63,12.0,20.2,,,,,,,,,,3.02,2.89,2.21,,,,,,,,,,8.11,3,0
240,4,02:22:24,2,68,9.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0
241,1,02:22:54,2,68,11.7,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0
242,1,02:23:36,2,66,11.5,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,3,0
243,1,02:25:19,5,62,11.4,4.2,36.3,4.0,,,,,,,,9.28,11.79,11.39,11.49,10.99,,,,,,,,54.93,9,0
244,1,02:27:27,2,69,9.7,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
245,4,02:29:14,2,67,7.3,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,0
246,1,02:29:54,5,63,14.4,4.2,29.6,4.0,,,,,,,,12.43,15.67,15.33,18.13,14.11,,,,,,,,75.66,9,0
247,1,02:31:20,2,65,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
248,1,02:32:14,2,66,9.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
249,4,02:34:34,5,70,17.8,4.4,31.1,4.0,,,,,,,,9.65,7.35,6.69,3.79,3.14,,,,,,,,30.62,9,0
250,4,02:34:57,5,70,14.9,4.3,30.9,4.0,,,,,,,,9.15,5.71,5.59,2.66,4.86,,,,,,,,27.97,9,0
251,4,02:35:24,5,68,14.2,4.3,30.1,4.1,,,,,,,,10.19,5.35,5.42,3.20,2.86,,,,,,,,27.02,9,0
252,1,02:35:54,2,55,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
253,1,02:36:58,2,61,10.8,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
254,1,02:37:02,2,62,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
255,1,02:38:24,2,66,9.4,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0
256,1,02:38:52,2,70,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,3,0
257,4,02:39:36,5,66,17.1,4.3,37.9,4.0,,,,,,,,10.69,6.77,6.89,5.97,3.99,,,,,,,,34.31,9,0
258,4,02:40:35,3,62,10.5,18.6,,,,,,,,,,2.14,2.28,1.58,,,,,,,,,,6.00,3,0
259,1,02:40:38,4,63,11.5,21.8,2.7,,,,,,,,,3.00,4.93,2.11,1.93,,,,,,,,,11.97,3,0
260,1,02:41:01,5,62,19.6,4.2,27.8,4.2,,,,,,,,12.30,17.29,17.40,16.29,15.97,,,,,,,,79.25,9,0
261,1,02:41:08,2,65,10.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
263,4,02:48:06,3,66,10.8,20.4,,,,,,,,,,2.78,4.17,3.43,,,,,,,,,,10.37,3,0
264,4,02:48:43,3,63,9.6,21.0,,,,,,,,,,2.81,3.77,2.70,,,,,,,,,,9.27,2,0
265,1,02:48:54,2,66,8.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
266,1,02:49:03,2,68,9.7,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,2,0
267,1,02:50:27,2,70,8.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
268,1,02:51:40,2,62,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
269,4,02:52:54,2,65,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
270,2,02:52:55,3,68,9.9,13.5,,,,,,,,,,2.80,4.20,1.52,,,,,,,,,,8.52,3,0
271,3,02:55:40,2,70,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
272,1,02:56:23,2,62,21.3,,,,,,,,,,,8.64,11.24,,,,,,,,,,,19.88,5,0
273,1,02:58:06,2,65,9.8,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
274,1,02:58:55,2,63,23.1,,,,,,,,,,,8.57,10.08,,,,,,,,,,,18.64,5,0
275,1,02:59:10,2,73,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
276,1,02:59:23,2,67,8.9,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0
277,4,02:59:29,3,68,9.4,18.7,,,,,,,,,,2.79,3.17,1.26,,,,,,,,,,7.22,2,0
278,1,03:00:18,2,68,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
279,1,03:02:02,2,64,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
280,1,03:02:14,3,64,11.6,20.2,,,,,,,,,,3.46,3.53,1.35,,,,,,,,,,8.34,3,0
281,1,03:02:21,2,66,10.8,,,,,,,,,,,3.76,4.53,,,,,,,,,,,8.29,3,0
282,1,03:03:17,2,63,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
283,4,03:06:37,6,67,12.9,4.9,4.7,14.2,13.7,,,,,,,14.46,4.85,20.77,21.39,20.99,19.30,,,,,,,101.77,12,0
284,4,03:13:15,2,69,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
285,1,03:14:42,2,64,11.9,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.19,3,0
286,1,03:14:45,3,63,9.5,19.9,,,,,,,,,,2.86,3.32,2.06,,,,,,,,,,8.24,2,0
287,1,03:14:52,3,65,11.7,19.4,,,,,,,,,,3.68,3.84,1.91,,,,,,,,,,9.43,3,0
288,4,03:16:51,2,71,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
289,1,03:18:29,4,66,9.8,15.1,2.9,,,,,,,,,2.93,3.51,1.00,1.31,,,,,,,,,8.74,3,0
290,1,03:18:46,2,71,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
291,1,03:24:34,2,68,12.0,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
292,1,03:24:43,3,59,12.0,18.4,,,,,,,,,,2.80,2.40,1.13,,,,,,,,,,6.34,3,0
293,1,03:27:10,2,66,9.7,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,2,0
294,1,03:27:44,2,70,11.2,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.90,3,0
295,1,03:27:46,2,71,8.6,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
296,1,03:27:47,2,71,11.6,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
297,2,03:28:20,2,70,10.0,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,3,0
298,1,03:30:43,3,58,9.4,8.9,,,,,,,,,,2.29,1.86,1.06,,,,,,,,,,5.21,2,0
299,1,03:32:01,3,63,10.8,15.9,,,,,,,,,,3.62,4.35,1.96,,,,,,,,,,9.92,3,0
300,1,03:32:36,5,65,16.8,4.2,29.7,4.0,,,,,,,,11.82,17.26,16.60,15.44,16.39,,,,,,,,77.51,9,0
301,1,03:33:29,2,68,10.0,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
302,1,03:33:34,2,71,11.6,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
303,1,03:33:41,2,54,12.1,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
304,2,03:33:42,2,72,8.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
305,1,03:33:51,2,70,12.0,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
306,1,03:36:56,2,62,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
307,1,03:37:29,3,63,11.8,19.6,,,,,,,,,,3.12,3.05,2.46,,,,,,,,,,8.63,3,0
308,1,03:40:31,2,66,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
309,4,03:44:37,5,73,16.4,4.3,31.0,4.1,,,,,,,,11.57,4.64,3.35,4.65,2.99,,,,,,,,27.19,9,33
310,1,03:46:32,5,52,5.8,3.1,28.5,4.1,,,,,,,,5.11,5.41,11.94,12.88,12.65,,,,,,,,48.00,14,33
311,1,03:47:22,2,63,9.5,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,2,0
312,1,03:47:34,2,73,8.8,,,,,,,,,,,4.33,2.39,,,,,,,,,,,6.73,2,0
313,1,03:48:49,3,60,11.7,13.3,,,,,,,,,,3.05,2.72,0.54,,,,,,,,,,6.32,3,0
314,1,03:49:49,2,65,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
315,1,03:50:14,3,66,12.1,14.4,,,,,,,,,,3.55,3.37,1.06,,,,,,,,,,7.97,3,0
316,4,03:51:48,3,69,12.0,18.5,,,,,,,,,,3.82,3.74,2.15,,,,,,,,,,9.71,3,0
317,4,03:52:08,4,63,11.5,18.0,2.7,,,,,,,,,3.40,3.69,1.86,2.03,,,,,,,,,10.98,3,0
318,4,03:52:10,3,62,11.5,20.3,,,,,,,,,,3.71,3.33,2.90,,,,,,,,,,9.94,3,0
319,4,03:52:13,3,62,9.6,20.5,,,,,,,,,,3.64,3.65,3.13,,,,,,,,,,10.41,2,0
320,1,03:54:32,4,63,12.9,21.6,2.7,,,,,,,,,3.82,3.11,1.70,1.87,,,,,,,,,10.50,3,0
321,1,03:55:10,2,58,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
322,1,03:55:36,2,65,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
323,1,03:56:12,2,65,8.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
324,1,03:58:12,3,60,11.9,19.6,,,,,,,,,,3.50,3.25,1.73,,,,,,,,,,8.48,3,0
325,1,04:00:46,3,61,9.0,18.2,,,,,,,,,,2.23,1.61,1.24,,,,,,,,,,5.08,2,0
326,1,04:02:17,2,70,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
327,1,04:03:02,2,65,10.0,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
328,1,04:03:56,3,66,10.7,20.5,,,,,,,,,,3.04,3.06,1.51,,,,,,,,,,7.61,3,0
329,1,04:05:37,5,58,16.7,4.6,36.4,5.0,,,,,,,,10.91,8.17,8.26,7.07,6.80,,,,,,,,41.21,9,0
330,1,04:06:45,3,63,9.8,19.2,,,,,,,,,,2.86,3.01,1.48,,,,,,,,,,7.36,2,0
331,1,04:07:05,3,61,11.9,19.4,,,,,,,,,,3.12,3.16,2.79,,,,,,,,,,9.07,3,0
332,1,04:08:09,3,66,12.8,20.9,,,,,,,,,,3.57,3.50,2.45,,,,,,,,,,9.52,3,0
333,1,04:08:31,2,65,10.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
334,1,04:09:04,5,68,13.6,4.2,29.0,4.0,,,,,,,,11.23,16.46,15.75,16.06,16.40,,,,,,,,75.90,9,0
335,1,04:09:12,3,72,12.0,18.9,,,,,,,,,,3.47,3.04,1.26,,,,,,,,,,7.76,3,0
336,2,04:09:32,5,70,17.3,4.3,30.5,4.1,,,,,,,,10.75,10.13,9.33,10.15,10.98,,,,,,,,51.34,9,0
337,1,04:09:35,3,56,17.4,25.5,,,,,,,,,,4.22,10.57,1.90,,,,,,,,,,16.69,8,0
338,4,04:09:58,2,70,10.1,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.28,3,0
339,1,04:10:12,5,64,19.5,4.3,29.0,10.2,,,,,,,,10.91,14.36,14.41,16.73,16.03,,,,,,,,72.44,16,0
340,1,04:10:42,2,60,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
341,1,04:11:26,2,68,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
342,1,04:14:30,2,66,10.5,,,,,,,,,,,3.75,4.57,,,,,,,,,,,8.32,3,0
343,4,04:15:51,2,71,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
344,4,04:16:23,2,70,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
345,4,04:16:59,2,60,10.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,3,0
346,4,04:17:23,5,64,14.3,4.3,29.3,3.9,,,,,,,,10.23,5.30,4.63,4.53,2.61,,,,,,,,27.30,9,0
347,2,04:17:31,2,74,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
348,1,04:17:39,3,63,11.5,13.4,,,,,,,,,,3.58,4.09,0.74,,,,,,,,,,8.40,3,0
349,1,04:17:44,3,63,11.5,19.9,,,,,,,,,,3.40,4.36,2.11,,,,,,,,,,9.87,3,0
350,1,04:18:37,2,71,13.8,,,,,,,,,,,5.11,3.04,,,,,,,,,,,8.15,5,0