veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:32,2,70,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,33,min5,,,44.5,1.00
2,4,00:02:25,2,76,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,17,min5,,,45.0,1.00
3,1,00:02:44,2,61,8.8,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,36,min5,,,44.8,1.00
4,1,00:04:03,2,67,9.5,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,41,min5,,,44.8,1.00
5,1,00:06:35,2,66,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,4,min5,,,43.2,1.00
6,1,00:07:09,2,65,8.6,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,61,min5,,,43.2,1.00
7,2,00:10:49,2,67,9.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0,50,min5,,,43.0,1.00
8,1,00:14:44,2,67,12.1,,,,,,,,,,,2.29,2.64,,,,,,,,,,,4.93,3,0,96,min5,,,43.0,1.00
9,4,00:14:50,2,67,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,8,min5,,,42.8,1.00
10,1,00:15:03,4,58,13.9,22.8,2.5,,,,,,,,,2.47,2.57,1.28,1.26,,,,,,,,,7.58,3,0,1,min5,,,42.9,1.00
11,2,00:15:03,2,64,8.3,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,78,min5,,,42.9,1.00
12,1,00:15:12,2,72,9.4,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.65,2,0,76,min5,,,43.0,1.00
13,1,00:16:22,2,65,9.5,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,12,min5,,,44.9,1.00
14,1,00:16:40,2,64,8.3,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.93,2,0,46,min5,,,44.4,1.00
15,4,00:17:29,2,66,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,32,min5,,,44.1,1.00
16,4,00:18:42,2,73,8.9,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0,77,min5,,,43.9,1.00
17,4,00:21:02,2,72,9.3,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0,56,min5,,,42.8,1.00
18,4,00:21:28,2,71,12.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,78,min5,,,43.6,1.00
19,1,00:24:32,2,70,8.7,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.26,2,0,36,min5,,,42.8,1.00
20,4,00:24:33,2,70,9.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,65,min5,,,42.8,1.00
21,1,00:24:47,2,58,8.9,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,70,min5,,,42.9,1.00
22,2,00:24:51,2,70,8.4,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,31,min5,,,42.9,1.00
23,1,00:25:27,2,70,12.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,43,min5,,,42.9,1.00
24,4,00:27:24,2,60,8.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,9,51,min5,,,43.2,1.00
25,1,00:29:04,2,56,9.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,28,min5,,,43.4,1.00
26,4,00:29:45,2,65,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,93,min5,,,43.0,1.00
27,1,00:29:52,2,71,9.4,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,6,min5,,,43.0,1.00
28,1,00:30:00,2,70,9.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,28,min5,,,43.2,1.00
29,1,00:31:38,2,71,8.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,36,min5,,,43.4,1.00
30,1,00:34:42,2,64,9.4,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.98,2,0,37,min5,,,42.6,1.00
31,1,00:34:52,2,65,9.1,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,22,min5,,,42.9,1.00
32,2,00:36:08,2,64,13.2,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0,29,min5,,,43.2,1.00
33,1,00:36:13,2,56,8.1,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,34,min5,,,42.9,1.00
34,1,00:36:27,2,63,12.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,3,0,35,min5,,,43.1,1.00
35,1,00:40:53,2,60,7.8,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,59,min5,,,42.4,1.00
36,1,00:41:16,2,60,8.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,87,min5,,,42.3,1.00
37,4,00:41:20,2,72,8.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,76,min5,,,42.3,1.00
38,1,00:41:33,2,68,9.6,,,,,,,,,,,1.18,1.29,,,,,,,,,,,2.48,2,0,60,min5,,,42.2,1.00
39,1,00:42:59,2,67,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,61,min5,,,44.6,1.00
40,2,00:43:07,2,65,12.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0,94,min5,,,44.6,1.00
41,1,00:44:36,2,68,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,70,min5,,,43.7,1.00
42,3,00:45:35,1,60,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,0,min5,,,44.1,1.00
43,4,00:45:35,2,60,7.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,9,73,min5,,,44.1,1.00
44,3,00:45:36,1,60,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,12,min5,,,44.1,1.00
45,1,00:49:15,1,65,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,95,min5,,,43.7,1.00
46,1,00:49:16,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,30,min5,,,43.5,1.00
47,4,00:51:02,2,65,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,14,min5,,,43.2,1.00
48,1,00:57:38,2,64,7.8,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,0,19,min5,,,41.6,1.00
49,1,00:59:24,2,68,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,62,min5,,,42.7,1.00
50,4,01:00:49,2,68,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,76,min5,,,42.6,1.00
51,4,01:02:26,2,70,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,64,min5,,,42.2,1.00
52,1,01:02:38,2,64,11.4,,,,,,,,,,,2.02,2.46,,,,,,,,,,,4.48,3,0,65,min5,,,42.1,1.00
53,1,01:05:39,2,58,8.6,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,34,min5,,,43.3,1.00
54,1,01:05:53,2,69,12.0,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,3,0,48,min5,,,43.0,1.00
55,1,01:08:22,2,56,11.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,3,0,89,min5,,,44.5,1.00
56,1,01:09:00,2,63,9.0,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,73,min5,,,42.8,1.00
57,1,01:10:20,2,66,8.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,78,min5,,,41.4,1.00
58,1,01:10:53,2,69,11.4,,,,,,,,,,,0.59,1.53,,,,,,,,,,,2.12,3,0,62,min5,,,42.1,1.00
59,1,01:16:03,2,70,11.0,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,3,0,52,min5,,,41.2,1.00
60,4,01:16:29,2,67,5.1,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.91,2,8,19,min5,,,41.3,1.00
61,4,01:17:01,2,68,8.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,16,min5,,,41.0,1.00
62,4,01:20:04,2,60,8.7,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,9,45,min5,,,42.1,1.00
63,1,01:20:15,2,61,9.1,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,29,min5,,,41.8,1.00
64,1,01:20:34,2,70,8.7,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.66,2,0,74,min5,,,41.5,1.00
65,1,01:22:29,2,65,9.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,3,0,23,min5,,,42.1,1.00
66,1,01:23:12,2,64,8.9,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,62,min5,,,42.6,1.00
67,1,01:25:02,2,68,8.5,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,41,min5,,,43.6,1.00
68,1,01:28:19,2,67,8.7,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,78,min5,,,43.4,1.00
69,4,01:28:20,2,63,10.0,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,3,0,7,min5,,,43.4,1.00
70,1,01:32:17,2,60,8.1,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.18,2,0,2,min5,,,42.9,1.00
71,1,01:33:30,2,68,9.0,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.73,2,0,54,min5,,,44.1,1.00
72,1,01:34:02,2,65,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,12,min5,,,43.3,1.00
73,1,01:34:56,2,65,9.0,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,5,min5,,,43.0,1.00
74,1,01:38:00,2,70,8.9,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.31,2,0,19,min5,,,44.2,1.00
75,1,01:38:49,2,71,11.9,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,3,0,61,min5,,,42.7,1.00
76,1,01:39:12,2,69,9.1,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,53,min5,,,42.7,1.00
77,3,01:44:12,2,61,23.0,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,14,12,30,min5,,,43.2,1.00
78,4,01:44:12,2,61,22.9,,,,,,,,,,,1.21,2.46,,,,,,,,,,,3.68,14,8,25,min5,,,43.2,1.00
79,4,01:44:13,1,61,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,85,min5,,,43.1,1.00
80,4,01:46:40,2,64,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,91,min5,,,43.9,1.00
81,1,01:47:12,2,65,8.3,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,5,min5,,,42.7,1.00
82,4,01:48:57,2,67,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,96,min5,,,43.7,1.00
83,1,01:51:21,2,71,8.5,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,0,94,min5,,,42.3,1.00
84,1,01:53:49,2,66,9.0,,,,,,,,,,,0.48,0.83,,,,,,,,,,,1.31,2,0,88,min5,,,42.8,1.00
85,4,01:56:10,2,69,11.1,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,3,0,20,min5,,,43.5,1.00
86,1,01:58:16,2,63,22.5,,,,,,,,,,,5.80,11.33,,,,,,,,,,,17.13,5,0,47,min5,,,43.1,1.00
87,1,01:58:41,2,70,9.3,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,26,min5,,,43.5,1.00
88,1,02:00:11,2,66,9.0,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,80,min5,,,44.0,1.00
89,4,02:00:40,2,68,9.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,24,min5,,,44.0,1.00
90,1,02:02:01,5,64,26.6,24.8,3.0,3.0,,,,,,,,9.80,10.74,3.86,3.73,3.77,,,,,,,,31.91,10,0,11,min5,,,44.0,1.00
91,1,02:02:50,2,65,8.9,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.87,2,0,96,min5,,,43.1,1.00
92,4,02:03:57,2,64,13.3,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0,41,min5,,,43.0,1.00
93,1,02:08:54,2,52,8.7,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.65,2,0,22,min5,,,44.5,1.00
94,1,02:16:01,1,59,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,2,min5,,,44.5,1.00
95,1,02:16:02,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,14,min5,,,44.5,1.00
96,1,02:16:18,2,68,12.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,3,0,46,min5,,,44.4,1.00
97,4,02:31:42,2,61,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,23,min5,,,43.4,1.00
98,4,02:33:38,2,63,11.0,,,,,,,,,,,1.10,1.35,,,,,,,,,,,2.45,3,8:8,80,min5,,,43.8,1.00
99,1,02:34:40,2,70,8.7,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,65,min5,,,43.5,1.00
100,1,02:36:57,2,60,12.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0,61,min5,,,43.8,1.00
101,1,02:37:27,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,15,min5,,,43.9,1.00
102,1,02:41:36,2,69,8.8,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,2,0,60,min5,,,43.2,1.00
103,4,02:45:38,2,64,8.2,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,45,min5,,,44.6,1.00
104,1,02:46:09,2,67,8.8,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.64,2,0,79,min5,,,45.0,1.00
105,1,02:47:17,2,67,11.7,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,3,0,10,min5,,,44.0,1.00
106,1,02:48:37,2,58,8.8,,,,,,,,,,,0.52,0.61,,,,,,,,,,,1.13,2,0,47,min5,,,43.4,1.00
107,4,03:03:59,2,71,13.3,,,,,,,,,,,2.96,5.23,,,,,,,,,,,8.19,3,0,77,min5,,,44.8,1.00
108,1,03:04:53,2,67,9.0,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.81,2,0,48,min5,,,44.2,1.00
109,4,03:10:52,2,61,9.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,3,9,10,min5,,,44.5,1.00
110,1,03:11:39,2,62,8.6,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,95,min5,,,44.3,1.00
111,4,03:11:47,2,61,8.1,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,9,31,min5,,,44.4,1.00
112,1,03:12:39,2,69,11.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,3,0,76,min5,,,44.1,1.00
113,1,03:23:40,2,65,9.9,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.87,3,0,38,min5,,,43.1,1.00
114,1,03:34:48,5,65,15.2,4.2,36.0,4.0,,,,,,,,8.44,9.38,7.92,5.54,5.55,,,,,,,,36.84,9,0,11,min5,,,44.5,1.00
115,1,03:37:53,2,52,10.9,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,3,0,68,min5,,,44.0,1.00
116,1,03:39:34,2,65,8.6,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.39,2,0,96,min5,,,44.7,1.00
117,4,03:40:15,2,70,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,63,min5,,,44.6,1.00
118,4,03:40:54,2,59,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,54,min5,,,44.0,1.00
119,1,03:44:12,2,69,14.8,,,,,,,,,,,4.10,5.81,,,,,,,,,,,9.91,5,0,82,min5,,,44.3,1.00
120,4,03:47:16,2,61,7.8,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,9,95,min5,,,43.8,1.00
121,1,03:51:57,2,67,12.0,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0,37,min5,,,44.0,1.00
122,1,03:56:16,2,70,13.2,,,,,,,,,,,1.94,3.16,,,,,,,,,,,5.10,3,0,83,min5,,,43.0,1.00
123,1,04:01:50,2,74,8.7,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.51,2,0,33,min5,,,43.5,1.00
124,1,04:02:27,2,62,9.4,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.07,2,0,52,min5,,,43.8,1.00
125,4,04:03:36,2,66,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,94,min5,,,44.1,1.00
126,4,04:08:11,2,67,10.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,3,0,0,min5,,,43.7,1.00
127,4,04:12:09,2,69,12.9,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.99,3,0,46,min5,,,44.7,1.00
128,1,04:12:11,2,71,8.5,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,12,min5,,,44.4,1.00
129,1,04:13:08,2,67,9.4,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,51,min5,,,44.1,1.00
130,4,04:29:55,2,70,10.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,3,0,59,min5,,,44.9,1.00
131,4,04:31:13,2,69,13.2,,,,,,,,,,,2.71,3.86,,,,,,,,,,,6.57,3,0,72,min5,,,44.4,1.00
132,1,04:34:21,2,55,8.7,,,,,,,,,,,0.67,0.31,,,,,,,,,,,0.97,2,0,61,min5,,,45.0,1.00
133,1,04:39:55,2,58,8.7,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.08,2,0,2,min5,,,44.5,1.00
134,4,04:42:58,2,67,8.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0,50,min5,,,44.8,1.00
135,4,04:44:06,2,72,10.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,41,min5,,,44.6,1.00
136,1,04:45:43,2,72,8.6,,,,,,,,,,,0.77,0.39,,,,,,,,,,,1.16,2,0,47,min5,,,44.4,1.00
137,1,04:50:51,2,65,14.4,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,14,0,87,min5,,,44.2,1.00
138,4,04:50:51,2,65,8.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,16,min5,,,44.2,1.00
139,2,04:52:13,2,68,7.9,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.06,2,0,31,min5,,,44.3,1.00
140,1,04:53:22,2,61,10.5,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,3,0,97,min5,,,43.9,1.00
141,4,04:58:43,2,67,14.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,14,0,99,min5,,,44.2,1.00
142,1,05:00:50,2,70,8.9,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,41,min5,,,44.9,1.00
143,1,05:01:24,2,67,8.9,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,69,min5,,,45.0,1.00
144,4,05:01:35,2,61,6.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,1,min5,,,45.1,1.00
145,4,05:02:43,5,61,15.4,4.3,36.1,4.1,,,,,,,,9.14,8.03,8.08,4.18,4.04,,,,,,,,33.46,9,0,9,min5,,,44.8,1.00
146,4,05:03:29,2,72,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,16,min5,,,45.0,1.00
147,3,05:04:48,2,73,8.5,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0,68,min5,,,44.9,1.00
148,4,05:04:54,2,67,18.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,14,9,17,min5,,,45.0,1.00
149,4,05:05:09,2,65,8.7,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,2,0,7,min5,,,45.0,1.00
150,4,05:05:10,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,39,min5,,,44.9,1.00
151,4,05:06:09,2,74,11.3,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,75,min5,,,44.3,1.00
152,4,05:06:52,2,68,12.1,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,48,min5,,,44.7,1.00
153,4,05:07:41,2,66,12.9,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,73,min5,,,44.2,1.00
154,1,05:08:59,2,71,8.7,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.59,2,0,4,min5,,,44.2,1.00
155,4,05:10:17,2,71,12.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,57,min5,,,43.6,1.00
156,4,05:11:30,4,52,10.9,18.5,2.8,,,,,,,,,1.94,2.65,2.62,2.90,,,,,,,,,10.10,3,0,26,min5,,,44.4,1.00
157,4,05:12:58,2,61,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,5,min5,,,44.1,1.00
158,3,05:21:59,2,74,9.0,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,56,min5,,,44.1,1.00
159,4,05:22:11,2,72,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,27,min5,,,43.9,1.00
160,1,05:22:30,2,76,9.0,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0,8,min5,,,43.6,1.00
161,1,05:23:36,2,67,9.3,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,77,min5,,,44.0,1.00
162,1,05:25:59,4,64,13.3,20.0,2.8,,,,,,,,,1.57,2.51,1.92,1.67,,,,,,,,,7.67,3,0,10,min5,,,44.0,1.00
163,4,05:26:03,2,70,10.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,3,9,59,min5,,,43.7,1.00
164,2,05:28:19,2,70,8.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0,11,min5,,,43.3,1.00
165,4,05:30:33,2,70,9.3,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,9,47,min5,,,43.8,1.00
166,4,05:34:42,2,70,8.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,9,1,min5,,,44.3,1.00
167,4,05:35:36,2,63,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,90,min5,,,44.7,1.00
168,4,05:36:04,2,68,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,76,min5,,,44.5,1.00
169,4,05:38:39,2,74,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,65,min5,,,44.3,1.00
170,4,05:40:16,2,76,9.4,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,3,min5,,,44.8,1.00
171,4,05:41:39,2,58,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,66,min5,,,44.7,1.00
172,4,05:47:21,2,70,9.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.99,2,9,78,min5,,,44.2,1.00
173,4,05:49:11,2,56,10.0,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.50,3,0,66,min5,,,44.6,1.00
174,4,05:50:33,2,66,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,84,min5,,,44.1,1.00
175,1,05:50:47,2,56,12.0,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,40,min5,,,44.2,1.00
176,1,05:51:14,2,69,10.1,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,3,0,19,min5,,,44.1,1.00
177,1,05:51:21,2,68,8.8,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.93,2,12,32,min5,,,44.0,1.00
178,1,05:52:09,2,69,13.3,,,,,,,,,,,1.58,1.93,,,,,,,,,,,3.51,3,0,70,min5,,,44.4,1.00
179,1,05:56:06,2,64,8.8,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.81,2,0,96,min5,,,44.8,1.00
180,1,05:56:42,2,65,8.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,73,min5,,,44.6,1.00
181,4,05:57:22,2,70,9.3,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,21,min5,,,44.9,1.00
182,4,05:57:57,2,69,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,40,min5,,,44.9,1.00
183,1,05:58:54,2,62,8.9,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,41,min5,,,44.6,1.00
184,1,06:00:43,2,70,9.4,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,61,min5,,,44.6,1.00
185,1,06:01:33,2,61,8.9,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.33,2,0,58,min5,,,44.4,1.00
186,1,06:01:49,2,62,8.3,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,53,min5,,,44.5,1.00
187,4,06:02:08,2,72,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0,67,min5,,,44.9,1.00
188,4,06:03:16,2,75,12.1,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,45,min5,,,45.2,1.00
189,1,06:04:34,2,65,10.5,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,3,0,15,min5,,,46.0,1.00
190,4,06:07:16,2,74,9.9,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.93,3,0,57,min5,,,48.9,1.00
191,4,06:08:02,2,71,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,27,min5,,,51.3,1.00
192,4,06:08:26,2,71,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,20,min5,,,50.5,1.00
193,1,06:08:33,3,57,10.6,18.9,,,,,,,,,,1.57,1.59,1.05,,,,,,,,,,4.22,3,0,99,min5,,,50.6,1.00
194,4,06:08:33,2,72,43.8,,,,,,,,,,,2.99,0.01,,,,,,,,,,,3.01,14,8:8,53,min5,,,50.6,1.00
195,4,06:08:35,1,70,,,,,,,,,,,,3.58,,,,,,,,,,,,3.58,15,9:19,33,min5,,,50.6,1.00
196,4,06:10:13,2,62,9.2,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,84,min5,,,50.2,1.00
197,4,06:10:36,2,69,11.1,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0,70,min5,,,49.8,1.00
198,4,06:10:40,2,72,8.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,2,0,8,min5,,,49.5,1.00
199,1,06:11:02,2,64,9.0,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,26,min5,,,49.4,1.00
200,4,06:11:46,2,72,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,79,min5,,,48.2,1.00
201,1,06:12:36,2,60,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,10,min5,,,47.9,1.00
202,1,06:12:44,2,67,12.0,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,3,0,25,min5,,,47.8,1.00
203,4,06:14:44,2,70,9.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,9,50,min5,,,48.9,1.00
204,3,06:15:21,2,73,10.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0,28,min5,,,50.4,1.00
205,4,06:15:27,2,67,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0,46,min5,,,50.2,1.00
206,4,06:16:46,2,72,34.6,,,,,,,,,,,6.51,5.15,,,,,,,,,,,11.66,4,9,14,min5,,,49.8,1.00
207,1,06:17:36,2,69,9.2,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,74,min5,,,50.0,1.00
208,1,06:18:07,2,59,8.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.85,2,0,67,min5,,,51.2,1.00
209,4,06:18:10,2,72,26.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,14,9,75,min5,,,51.0,1.00
210,1,06:19:17,2,73,8.6,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.85,2,0,84,min5,,,51.0,1.00
211,1,06:20:16,2,58,9.2,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,97,min5,,,50.9,1.00
212,4,06:21:26,2,74,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,2,min5,,,50.2,1.00
213,2,06:21:52,2,65,14.4,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,5,0,74,min5,,,49.7,1.00
214,4,06:22:19,2,66,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,2,0,51,min5,,,50.9,1.00
215,1,06:22:31,2,71,9.3,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,35,min5,,,51.1,1.00
216,1,06:23:35,5,69,12.2,4.3,33.4,4.1,,,,,,,,5.05,4.70,4.80,3.22,3.01,,,,,,,,20.78,9,0,68,min5,,,51.6,1.00
217,4,06:25:33,2,64,11.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,98,min5,,,49.9,1.00
218,4,06:26:36,2,69,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,37,min5,,,50.0,1.00
219,1,06:26:44,5,67,14.9,4.3,31.2,5.0,,,,,,,,6.08,2.64,2.30,2.70,3.26,,,,,,,,16.98,9,0,69,min5,,,49.9,1.00
220,4,06:27:26,2,72,28.4,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.80,4,9,69,min5,,,51.7,1.00
221,4,06:27:35,2,74,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,67,min5,,,51.7,1.00
222,4,06:27:51,2,67,11.7,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,26,min5,,,50.9,1.00
223,1,06:27:55,2,69,8.6,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,84,min5,,,50.9,1.00
224,4,06:27:55,2,70,8.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,36,min5,,,50.9,1.00
225,4,06:28:08,2,70,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,37,min5,,,51.5,1.00
226,1,06:28:32,2,67,8.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,62,min5,,,51.2,1.00
227,2,06:30:12,2,71,8.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0,79,min5,,,50.4,1.00
228,1,06:30:35,2,69,11.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,3,0,5,min5,,,49.9,1.00
229,1,06:30:53,2,74,9.0,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,22,min5,,,50.1,1.00
230,1,06:32:03,2,65,9.5,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0,64,min5,,,50.1,1.00
231,4,06:32:12,2,72,8.8,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.77,2,0,68,min5,,,50.2,1.00
232,1,06:34:03,2,67,12.0,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,3,0,73,min5,,,49.9,1.00
233,1,06:34:20,2,72,9.9,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,3,0,83,min5,,,50.0,1.00
234,4,06:35:40,2,69,8.6,,,,,,,,,,,1.00,0.45,,,,,,,,,,,1.45,2,0,75,min5,,,49.9,1.00
235,4,06:35:45,2,74,10.3,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,3,0,54,min5,,,49.8,1.00
236,1,06:38:30,2,66,8.6,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,57,min5,,,48.8,1.00
237,1,06:38:32,2,71,9.4,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.95,2,0,67,min5,,,48.8,1.00
238,1,06:38:53,2,72,8.7,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,41,min5,,,48.9,1.00
239,3,06:38:56,2,67,11.0,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,3,0,30,min5,,,49.0,1.00
240,1,06:39:05,2,63,10.9,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,3,0,70,min5,,,49.0,1.00
241,1,06:40:36,2,73,8.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,74,min5,,,49.0,1.00
242,1,06:40:38,2,70,11.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,3,0,66,min5,,,48.9,1.00
243,1,06:41:33,2,69,13.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0,16,min5,,,49.2,1.00
244,2,06:42:08,2,72,9.7,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.02,2,0,7,min5,,,48.4,1.00
245,4,06:42:50,2,71,9.0,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,0,80,min5,,,49.4,1.00
246,4,06:43:36,2,66,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,73,min5,,,49.4,1.00
247,2,06:44:28,2,66,8.8,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,2,0,52,min5,,,49.6,1.00
248,4,06:44:41,2,67,8.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,27,min5,,,49.3,1.00
249,1,06:44:52,2,63,9.3,,,,,,,,,,,1.53,1.61,,,,,,,,,,,3.14,2,0,87,min5,,,48.8,1.00
250,1,06:48:08,2,71,8.5,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,8,min5,,,50.0,1.00
251,4,06:49:31,2,60,11.5,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0,26,min5,,,49.9,1.00
252,4,06:49:49,2,73,12.1,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0,42,min5,,,49.6,1.00
253,2,06:50:38,2,71,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.82,2,0,60,min5,,,48.6,1.00
254,2,06:50:57,2,78,8.7,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,8,min5,,,48.9,1.00
255,1,06:51:05,2,63,8.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,95,min5,,,49.0,1.00
256,1,06:52:11,2,67,8.6,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.48,2,0,51,min5,,,49.5,1.00
257,4,06:52:38,2,68,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,66,min5,,,49.8,1.00
258,4,06:52:48,2,64,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,97,min5,,,49.8,1.00
259,4,06:53:05,2,69,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,96,min5,,,49.9,1.00
260,4,06:54:31,2,69,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.91,2,9,37,min5,,,50.2,1.00
261,1,06:55:00,2,63,8.9,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,39,min5,,,50.2,1.00
262,4,06:55:05,2,65,22.7,,,,,,,,,,,3.30,5.34,,,,,,,,,,,8.65,5,0,10,min5,,,50.1,1.00
263,4,06:56:22,2,68,9.2,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.77,2,0,87,min5,,,50.3,1.00
264,4,06:56:52,2,64,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,25,min5,,,50.1,1.00
265,4,06:58:16,2,69,12.1,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0,71,min5,,,50.3,1.00
266,3,06:59:34,2,74,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,19,min5,,,50.4,1.00
267,4,06:59:36,2,58,9.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,45,min5,,,50.6,1.00
268,3,06:59:51,2,74,9.4,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.50,2,0,73,min5,,,50.6,1.00
269,1,06:59:59,5,60,16.2,4.4,30.0,4.2,,,,,,,,6.37,3.72,3.81,3.79,3.69,,,,,,,,21.38,9,0,3,min5,,,50.5,1.00
270,1,07:00:15,2,67,8.5,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.49,2,0,42,min5,,,50.4,1.00
271,4,07:00:20,2,65,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,19,min5,,,51.1,1.00
272,4,07:01:29,2,69,8.7,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,87,min5,,,50.8,1.00
273,4,07:01:45,2,66,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,16,min5,,,50.7,1.00
274,4,07:03:53,2,73,11.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,3,9,22,min5,,,50.4,1.00
275,1,07:05:23,2,63,8.2,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,80,min5,,,49.9,1.00
276,4,07:05:36,2,73,26.6,,,,,,,,,,,1.22,3.35,,,,,,,,,,,4.57,14,8,41,min5,,,49.7,1.00
277,4,07:05:37,1,73,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,9:19,96,min5,,,49.7,1.00
278,4,07:05:47,2,73,11.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,9,37,min5,,,49.8,1.00
279,1,07:06:00,2,66,9.4,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,2,0,48,min5,,,49.8,1.00
280,4,07:06:33,2,64,12.2,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,99,min5,,,49.9,1.00
281,4,07:06:39,2,71,9.6,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,2,0,59,min5,,,49.9,1.00