veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:07,2,69,10.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0,97,min54.tye
2,4,00:03:18,2,67,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,96,min54.tye
3,1,00:04:34,2,63,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,43,min54.tye
4,4,00:04:39,2,66,9.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,23,min54.tye
5,4,00:05:03,2,63,8.2,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,5,min54.tye
6,4,00:06:43,2,70,12.1,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,3,0,54,min54.tye
7,4,00:07:47,2,65,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,55,min54.tye
8,4,00:08:43,2,61,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,32,min54.tye
9,1,00:10:21,2,71,9.8,,,,,,,,,,,3.15,3.67,,,,,,,,,,,6.82,2,0,14,min54.tye
10,1,00:12:56,2,64,8.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0,67,min54.tye
11,1,00:13:01,2,66,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,46,min54.tye
12,1,00:15:00,2,66,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,33,min54.tye
13,3,00:18:22,2,82,12.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,3,0,9,min54.tye
14,4,00:18:27,2,69,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,52,min54.tye
15,4,00:19:49,5,60,20.0,4.4,34.9,4.1,,,,,,,,10.47,12.98,13.12,12.26,13.17,,,,,,,,62.00,9,0,80,min54.tye
16,2,00:20:13,2,75,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,83,min54.tye
17,4,00:24:02,2,75,8.4,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,0,80,min54.tye
18,1,00:25:40,2,67,11.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0,70,min54.tye
19,1,00:27:05,2,71,11.9,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0,11,min54.tye
20,3,00:28:24,2,48,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,93,min54.tye
21,4,00:28:41,2,62,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0,44,min54.tye
22,2,00:28:49,2,38,9.5,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,86,min54.tye
23,3,00:31:05,2,70,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,6,min54.tye
24,4,00:36:00,2,69,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,31,min54.tye
25,1,00:41:30,2,70,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,14,min54.tye
26,1,00:41:44,2,51,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,94,min54.tye
27,4,00:42:29,4,60,13.2,19.1,2.7,,,,,,,,,4.12,3.97,2.24,2.01,,,,,,,,,12.35,3,0,56,min54.tye
28,4,00:45:22,2,64,12.1,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0,98,min54.tye
29,4,00:45:32,2,69,9.3,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0,85,min54.tye
30,4,00:47:46,2,66,9.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,13,min54.tye
31,1,00:49:47,2,64,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,66,min54.tye
32,4,00:55:10,4,59,14.7,20.2,2.9,,,,,,,,,4.20,11.87,2.44,3.23,,,,,,,,,21.74,4,0,34,min54.tye
33,4,00:56:29,2,45,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,5,min54.tye
34,4,00:56:53,2,66,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,79,min54.tye
35,1,01:02:41,2,59,9.1,,,,,,,,,,,2.03,2.25,,,,,,,,,,,4.28,2,0,52,min54.tye
36,1,01:05:46,2,65,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,76,min54.tye
37,1,01:07:53,2,73,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,6,min54.tye
38,1,01:09:17,2,63,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,74,min54.tye
39,4,01:11:15,2,56,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,2,0,56,min54.tye
40,1,01:11:41,3,66,17.0,4.3,,,,,,,,,,9.43,3.76,4.08,,,,,,,,,,17.27,6,0,85,min54.tye
41,1,01:12:52,2,63,8.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,41,min54.tye
42,1,01:13:34,2,64,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,28,min54.tye
43,3,01:13:49,2,70,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,53,min54.tye
44,1,01:20:08,2,64,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0,54,min54.tye
45,1,01:24:00,2,62,10.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,92,min54.tye
46,2,01:24:17,2,70,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,71,min54.tye
47,2,01:25:09,2,68,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,99,min54.tye
48,4,01:30:15,2,68,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,94,min54.tye
49,1,01:33:50,2,53,10.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,15,min54.tye
50,1,01:40:05,2,62,8.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,25,min54.tye
51,3,01:42:26,2,70,9.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,7,min54.tye
52,4,01:45:12,2,65,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,14,min54.tye
53,4,01:45:26,2,61,13.4,,,,,,,,,,,4.93,3.27,,,,,,,,,,,8.19,3,0,1,min54.tye
54,4,01:46:37,2,58,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,24,min54.tye
55,1,01:47:22,2,66,13.1,,,,,,,,,,,4.77,8.17,,,,,,,,,,,12.94,5,0,34,min54.tye
56,1,01:47:35,2,68,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,81,min54.tye
57,4,01:48:02,2,64,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,2,min54.tye
58,4,01:48:19,5,70,17.4,4.2,32.8,4.0,,,,,,,,8.82,7.94,8.09,9.10,8.68,,,,,,,,42.63,9,0,49,min54.tye
59,1,02:08:50,2,55,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,19,min54.tye
60,1,02:12:36,2,62,12.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.03,3,0,93,min54.tye
61,4,02:20:40,2,70,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,13,min54.tye
62,4,02:21:57,2,65,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,55,min54.tye
63,1,02:22:31,2,68,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,52,min54.tye
64,4,02:31:40,2,75,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,75,min54.tye
65,4,02:45:37,2,69,13.2,,,,,,,,,,,4.43,7.77,,,,,,,,,,,12.21,5,0,1,min54.tye
66,3,02:51:36,2,68,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0,76,min54.tye
67,1,03:04:04,5,65,12.4,4.3,31.0,4.0,,,,,,,,11.55,18.20,17.84,10.58,10.58,,,,,,,,68.75,9,0,26,min54.tye
68,2,03:08:17,2,73,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,43,min54.tye
69,1,03:08:31,5,65,18.2,4.3,33.7,4.0,,,,,,,,12.95,8.80,8.52,5.39,5.40,,,,,,,,41.05,9,0,18,min54.tye
70,2,03:08:56,2,70,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,14,min54.tye
71,1,03:11:43,2,66,8.0,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0,83,min54.tye
72,4,03:12:08,2,71,8.7,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,67,min54.tye
73,1,03:12:46,2,57,11.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,48,min54.tye
74,1,03:13:55,2,63,8.6,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,34,min54.tye
75,1,03:15:07,2,66,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,69,min54.tye
76,1,03:16:00,2,55,9.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0,8,min54.tye
77,1,03:30:53,2,60,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,1,min54.tye
78,1,03:33:14,2,65,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,75,min54.tye
79,1,03:41:36,2,72,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,74,min54.tye
80,1,03:48:37,5,69,11.4,4.3,23.3,4.0,,,,,,,,9.23,8.90,8.79,5.03,6.02,,,,,,,,37.97,9,0,59,min54.tye
81,1,03:58:13,2,70,21.0,,,,,,,,,,,8.09,10.06,,,,,,,,,,,18.15,5,0,19,min54.tye
82,4,04:06:03,2,67,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,3,min54.tye
83,1,04:14:52,2,68,10.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0,15,min54.tye
84,4,04:16:15,2,57,10.9,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.03,3,0,72,min54.tye
85,1,04:16:41,5,55,18.6,4.3,26.0,10.1,,,,,,,,12.22,16.36,16.08,18.58,18.34,,,,,,,,81.58,16,0,1,min54.tye
86,1,04:17:08,2,65,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,21,min54.tye
87,1,04:29:00,2,48,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,46,min54.tye
88,1,04:35:17,2,72,14.6,,,,,,,,,,,5.49,6.34,,,,,,,,,,,11.82,5,0,55,min54.tye
89,2,04:37:41,2,67,13.1,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.34,3,0,30,min54.tye
90,4,04:39:45,2,67,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0,22,min54.tye
91,2,04:42:10,2,70,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,28,min54.tye
92,1,04:42:15,5,60,11.9,4.3,33.9,4.1,,,,,,,,11.19,17.17,17.09,15.05,14.92,,,,,,,,75.41,9,0,48,min54.tye
93,4,04:44:45,2,69,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,23,min54.tye
94,4,04:44:47,3,66,12.7,21.1,,,,,,,,,,7.41,14.60,11.31,,,,,,,,,,33.32,8,0,2,min54.tye
95,1,04:44:59,2,65,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,7,min54.tye
96,1,04:45:27,2,64,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,30,min54.tye
97,4,04:48:06,3,65,15.2,4.6,,,,,,,,,,18.69,22.40,21.21,,,,,,,,,,62.30,6,0,98,min54.tye
98,2,04:48:33,2,70,10.5,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,74,min54.tye
99,1,04:52:00,2,75,8.6,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.77,2,0,17,min54.tye
100,4,04:56:04,2,55,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,54,min54.tye
101,4,04:56:11,4,60,13.7,17.8,2.7,,,,,,,,,3.51,9.00,3.88,3.26,,,,,,,,,19.65,3,0,64,min54.tye
102,3,04:56:31,2,67,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,70,min54.tye
103,1,04:56:46,2,69,11.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,7,min54.tye
104,3,04:57:23,2,71,13.0,,,,,,,,,,,3.84,3.92,,,,,,,,,,,7.76,3,0,94,min54.tye
105,1,04:57:50,3,58,15.1,4.6,,,,,,,,,,19.42,21.69,21.95,,,,,,,,,,63.06,6,0,67,min54.tye
106,4,04:58:08,2,43,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,34,min54.tye
107,4,04:58:27,2,53,9.3,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0,82,min54.tye
108,1,04:58:49,2,69,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,56,min54.tye
109,1,05:09:41,2,70,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,96,min54.tye
110,4,05:09:49,2,63,9.2,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,26,min54.tye
111,4,05:10:52,2,65,10.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,2,min54.tye
112,1,05:11:10,2,66,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,85,min54.tye
113,1,05:11:19,2,66,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,51,min54.tye
114,1,05:12:29,2,62,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,63,min54.tye
115,4,05:12:36,2,65,12.1,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,14,min54.tye
116,1,05:16:15,2,56,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0,62,min54.tye
117,1,05:16:28,2,59,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,60,min54.tye
118,4,05:17:20,2,67,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,4,min54.tye
119,1,05:18:32,2,65,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,64,min54.tye
120,4,05:19:11,2,71,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,40,min54.tye
121,1,05:19:20,2,66,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,79,min54.tye
122,4,05:19:44,5,63,13.1,21.2,10.4,21.6,,,,,,,,9.83,10.51,6.18,8.02,6.12,,,,,,,,40.65,11,0,99,min54.tye
123,1,05:21:57,2,70,9.7,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0,82,min54.tye
124,4,05:23:18,2,68,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,54,min54.tye
125,1,05:24:42,2,70,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0,65,min54.tye
126,4,05:25:31,2,66,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,18,min54.tye
127,1,05:25:31,2,63,9.2,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0,57,min54.tye
128,1,05:25:57,2,59,8.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,93,min54.tye
129,1,05:27:12,2,47,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0,10,min54.tye
130,1,05:27:32,2,71,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0,32,min54.tye
131,1,05:27:55,2,66,10.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0,50,min54.tye
132,1,05:28:52,2,65,10.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,64,min54.tye
133,1,05:29:09,2,69,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,70,min54.tye
134,1,05:29:34,2,70,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0,60,min54.tye
135,4,05:30:43,2,54,9.2,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,1,min54.tye
136,4,05:32:18,2,64,13.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,91,min54.tye
137,2,05:32:23,2,67,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,46,min54.tye
138,4,05:32:42,2,68,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,96,min54.tye
139,1,05:34:04,2,65,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,98,min54.tye
140,4,05:34:14,2,58,11.6,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.67,3,0,46,min54.tye
141,1,05:35:11,5,62,17.5,4.3,29.4,4.1,,,,,,,,13.06,18.42,17.99,17.34,17.30,,,,,,,,84.10,9,0,0,min54.tye
142,4,05:35:21,2,71,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,23,min54.tye
143,1,05:35:22,2,69,9.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,43,min54.tye
144,1,05:35:45,2,61,11.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,80,min54.tye
145,2,05:36:52,2,69,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,40,min54.tye
146,4,05:37:54,2,67,9.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,63,min54.tye
147,4,05:38:03,5,65,16.9,4.2,30.4,4.1,,,,,,,,11.24,10.00,9.74,12.69,13.76,,,,,,,,57.43,9,0,1,min54.tye
148,4,05:38:33,2,67,8.0,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0,27,min54.tye
149,4,05:39:08,3,63,17.2,4.2,,,,,,,,,,10.44,4.19,4.12,,,,,,,,,,18.76,6,0,94,min54.tye
150,4,05:39:12,2,66,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,32,min54.tye
151,4,05:39:51,2,72,11.6,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,3,0,32,min54.tye
152,1,05:40:58,2,50,10.8,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.98,3,0,96,min54.tye
153,1,05:41:13,2,72,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,26,min54.tye
154,1,05:42:41,2,63,10.8,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,17,min54.tye
155,1,05:42:48,2,65,9.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,78,min54.tye
156,4,05:43:12,2,68,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,4,min54.tye
157,4,05:43:25,2,67,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,61,min54.tye
158,4,05:43:53,2,64,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,60,min54.tye
159,4,05:44:09,2,66,11.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,3,0,29,min54.tye
160,4,05:45:19,2,68,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,30,min54.tye
161,1,05:46:00,2,62,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,95,min54.tye
162,4,05:46:19,2,68,8.7,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0,8,min54.tye
163,1,05:46:38,2,60,9.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,33,min54.tye
164,4,05:46:47,5,65,12.1,4.3,31.1,3.9,,,,,,,,7.84,14.98,15.18,16.34,13.27,,,,,,,,67.61,9,0,5,min54.tye
165,3,05:46:49,2,68,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0,79,min54.tye
166,3,05:46:50,2,58,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,96,min54.tye
167,4,05:46:52,2,64,11.0,,,,,,,,,,,2.83,5.42,,,,,,,,,,,8.25,3,0,82,min54.tye
168,4,05:47:01,2,66,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,0,min54.tye
169,4,05:47:33,2,72,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,15,min54.tye
170,4,05:47:38,2,69,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,20,min54.tye
171,1,05:47:50,5,58,16.5,4.3,35.6,4.1,,,,,,,,11.64,15.70,15.27,9.55,9.86,,,,,,,,62.02,9,0,22,min54.tye
172,4,05:48:21,2,71,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,39,min54.tye
173,1,05:49:12,5,64,11.3,4.3,28.5,4.0,,,,,,,,9.82,9.06,8.55,8.36,8.71,,,,,,,,44.49,9,0,20,min54.tye
174,4,05:49:24,2,73,8.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0,94,min54.tye
175,4,05:49:44,2,75,8.9,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,7,min54.tye
176,1,05:50:32,2,69,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,93,min54.tye
177,4,05:51:13,2,60,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0,85,min54.tye
178,4,05:51:19,2,70,9.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,3,0,77,min54.tye
179,4,05:51:38,2,73,9.3,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,91,min54.tye
180,4,05:52:25,2,68,12.0,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0,1,min54.tye
181,4,05:53:09,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,40,min54.tye
182,1,05:53:53,2,68,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,81,min54.tye
183,4,05:54:24,2,65,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,17,min54.tye
184,3,05:54:24,2,70,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,32,min54.tye
185,4,05:55:52,2,68,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,13,min54.tye
186,4,05:56:30,2,68,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,19,min54.tye
187,4,05:56:47,5,65,12.2,4.3,32.7,4.1,,,,,,,,9.64,7.97,7.65,6.39,5.50,,,,,,,,37.15,9,0,32,min54.tye
188,1,05:57:24,2,69,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,73,min54.tye
189,3,05:57:48,2,91,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,66,min54.tye
190,4,05:57:58,2,94,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,48,min54.tye
191,4,05:59:12,2,76,12.1,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0,54,min54.tye
192,1,05:59:40,2,60,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,79,min54.tye
193,4,06:01:39,2,55,21.2,,,,,,,,,,,9.31,12.56,,,,,,,,,,,21.86,5,0,48,min54.tye
194,2,06:02:36,2,69,12.1,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.22,3,0,16,min54.tye
195,1,06:05:04,2,66,11.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,27,min54.tye
196,4,06:05:34,2,74,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,90,min54.tye
197,4,06:06:45,2,70,12.0,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.97,3,0,41,min54.tye
198,1,06:06:56,2,59,9.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0,81,min54.tye
199,4,06:07:31,2,68,11.8,,,,,,,,,,,3.67,4.50,,,,,,,,,,,8.17,3,0,34,min54.tye
200,1,06:07:32,2,70,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,37,min54.tye
201,1,06:08:46,2,68,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,15,min54.tye
202,1,06:10:26,2,55,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,26,min54.tye
203,1,06:10:32,2,66,13.0,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0,8,min54.tye
204,1,06:11:11,2,66,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,57,min54.tye
205,2,06:12:13,2,68,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,40,min54.tye
206,1,06:12:49,2,66,13.7,,,,,,,,,,,4.78,16.04,,,,,,,,,,,20.82,5,0,87,min54.tye
207,4,06:12:51,2,70,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,60,min54.tye
208,1,06:13:11,2,69,11.6,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,14,min54.tye
209,1,06:13:31,2,53,14.0,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.14,5,0,57,min54.tye
210,1,06:13:41,2,66,11.0,,,,,,,,,,,4.22,4.48,,,,,,,,,,,8.70,3,0,5,min54.tye
211,4,06:14:30,2,65,8.9,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.39,2,0,91,min54.tye
212,4,06:15:09,2,57,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,52,min54.tye
213,1,06:15:32,2,63,11.6,,,,,,,,,,,4.39,3.58,,,,,,,,,,,7.97,3,0,31,min54.tye
214,4,06:16:14,2,60,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,75,min54.tye
215,1,06:17:09,2,66,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,2,0,21,min54.tye
216,4,06:17:49,2,76,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,20,min54.tye
217,4,06:18:25,2,73,14.9,,,,,,,,,,,3.67,5.80,,,,,,,,,,,9.47,5,0,17,min54.tye
218,1,06:18:59,2,68,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,38,min54.tye
219,4,06:19:31,2,72,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,35,min54.tye
220,1,06:19:50,2,64,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,55,min54.tye
221,1,06:20:54,5,62,19.5,4.3,31.5,4.0,,,,,,,,10.68,6.12,5.98,3.54,3.08,,,,,,,,29.41,9,0,66,min54.tye
222,4,06:20:57,2,63,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,95,min54.tye
223,1,06:21:02,2,69,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0,18,min54.tye
224,1,06:21:27,2,63,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,12,min54.tye
225,1,06:22:02,5,63,12.1,4.3,31.3,4.1,,,,,,,,11.57,18.19,17.61,10.90,10.98,,,,,,,,69.25,9,0,61,min54.tye
226,1,06:22:08,2,63,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,32,min54.tye
227,4,06:22:55,5,63,17.0,4.2,27.9,4.1,,,,,,,,11.88,17.13,16.84,15.23,15.31,,,,,,,,76.40,9,0,29,min54.tye
228,1,06:23:19,2,58,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,61,min54.tye
229,1,06:23:30,2,62,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,29,min54.tye
230,2,06:23:46,2,74,11.2,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.23,3,0,21,min54.tye
231,4,06:25:24,2,64,11.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,60,min54.tye
232,1,06:25:53,2,62,11.2,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0,50,min54.tye
233,4,06:26:11,2,65,9.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,69,min54.tye
234,1,06:26:18,2,68,9.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,94,min54.tye
235,4,06:26:26,2,65,9.6,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.14,2,0,61,min54.tye
236,4,06:26:41,2,65,9.6,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,45,min54.tye
237,1,06:26:47,2,70,9.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,83,min54.tye
238,1,06:27:01,2,64,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,12,min54.tye
239,4,06:27:15,5,63,17.4,4.3,30.9,10.2,,,,,,,,8.44,15.52,14.64,14.25,13.87,,,,,,,,66.72,16,0,9,min54.tye
240,1,06:27:23,2,64,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,38,min54.tye
241,1,06:27:35,2,63,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,65,min54.tye
242,1,06:27:59,2,63,11.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,24,min54.tye
243,1,06:28:29,2,65,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,96,min54.tye
244,1,06:28:42,2,66,9.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,68,min54.tye
245,1,06:29:13,2,71,9.5,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,49,min54.tye
246,4,06:29:20,2,73,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,98,min54.tye
247,1,06:29:32,2,64,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,26,min54.tye
248,4,06:29:34,2,68,10.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,30,min54.tye
249,1,06:29:46,2,71,9.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0,77,min54.tye
250,4,06:29:56,2,60,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,53,min54.tye
251,4,06:30:01,6,64,16.6,4.3,31.4,4.1,4.2,,,,,,,7.91,12.76,13.68,14.82,9.24,5.45,,,,,,,63.87,10,0,89,min54.tye
252,4,06:30:27,2,71,9.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,24,min54.tye
253,1,06:30:37,2,69,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,8,min54.tye
254,3,06:30:49,2,65,10.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,71,min54.tye
255,1,06:31:17,2,58,9.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0,61,min54.tye
256,1,06:31:24,2,69,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,77,min54.tye
257,1,06:31:40,2,70,9.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0,46,min54.tye
258,1,06:32:08,3,68,12.7,12.1,,,,,,,,,,3.61,3.29,0.81,,,,,,,,,,7.71,3,0,30,min54.tye
259,1,06:32:20,2,68,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,11,min54.tye
260,4,06:33:07,5,66,16.1,4.3,29.2,8.1,,,,,,,,8.47,18.90,18.40,16.53,18.04,,,,,,,,80.34,16,0,53,min54.tye
261,1,06:33:35,2,63,11.8,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,57,min54.tye
262,1,06:33:47,2,65,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,33,min54.tye
263,1,06:33:49,3,68,14.3,21.4,,,,,,,,,,6.05,4.60,2.45,,,,,,,,,,13.10,8,0,33,min54.tye
264,1,06:33:57,2,66,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,46,min54.tye
265,3,06:33:58,2,55,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,67,min54.tye
266,1,06:34:02,2,68,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,39,min54.tye
267,1,06:34:11,2,67,11.1,,,,,,,,,,,3.47,4.18,,,,,,,,,,,7.65,3,0,23,min54.tye
268,1,06:34:26,2,62,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,59,min54.tye
269,4,06:34:27,2,71,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,12,min54.tye
270,2,06:34:33,2,70,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,48,min54.tye
271,1,06:34:37,2,64,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0,59,min54.tye
272,4,06:34:39,2,63,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,70,min54.tye
273,2,06:34:43,2,68,9.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,72,min54.tye
274,4,06:34:44,2,65,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,77,min54.tye
275,1,06:34:48,2,65,19.6,,,,,,,,,,,7.22,9.83,,,,,,,,,,,17.05,5,0,36,min54.tye
276,1,06:34:51,2,66,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0,0,min54.tye
277,1,06:35:01,2,66,13.3,,,,,,,,,,,4.79,6.31,,,,,,,,,,,11.10,5,0,31,min54.tye
278,4,06:35:01,2,63,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0,92,min54.tye
279,4,06:35:04,2,61,9.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,0,72,min54.tye
280,2,06:35:17,2,65,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,68,min54.tye
281,1,06:35:17,2,63,7.4,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,14,0,80,min54.tye
282,4,06:35:31,2,68,8.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,49,min54.tye
283,2,06:35:41,2,64,12.0,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.49,3,0,40,min54.tye
284,1,06:35:42,2,64,11.9,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.54,3,0,89,min54.tye
285,4,06:36:01,2,68,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,2,min54.tye
286,4,06:36:02,2,64,11.0,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,89,min54.tye
287,1,06:36:11,2,65,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,78,min54.tye
288,1,06:36:32,2,73,11.2,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,46,min54.tye
289,4,06:37:04,2,63,14.9,,,,,,,,,,,4.39,7.11,,,,,,,,,,,11.50,5,0,24,min54.tye
290,1,06:37:24,2,57,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,72,min54.tye
291,1,06:38:02,2,64,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,35,min54.tye
292,1,06:38:13,2,63,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,93,min54.tye
293,4,06:38:48,2,55,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,13,min54.tye
294,1,06:38:54,2,61,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,52,min54.tye
295,4,06:39:49,2,64,8.7,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0,32,min54.tye
296,2,06:40:20,2,68,12.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,61,min54.tye
297,1,06:40:26,2,62,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,82,min54.tye
298,4,06:40:27,5,65,11.9,4.3,33.2,4.1,,,,,,,,10.58,15.16,14.85,16.39,16.23,,,,,,,,73.21,9,0,18,min54.tye
299,3,06:40:46,2,59,9.6,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0,10,min54.tye
300,1,06:41:42,2,67,9.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.54,2,0,19,min54.tye