veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,60,8.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
2,2,00:01:40,2,59,9.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
3,2,00:02:15,2,63,11.5,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0
4,2,00:02:39,2,49,22.9,,,,,,,,,,,8.77,17.24,,,,,,,,,,,26.01,5,0
5,1,00:03:42,2,53,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
6,1,00:06:16,5,60,14.3,4.3,28.3,4.0,,,,,,,,7.72,4.72,4.57,3.32,3.29,,,,,,,,23.62,9,0
7,2,00:08:28,2,55,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
8,1,00:09:43,2,59,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0
9,2,00:13:34,2,55,10.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
10,2,00:17:16,2,52,22.9,,,,,,,,,,,7.61,17.04,,,,,,,,,,,24.65,5,0
11,1,00:17:42,2,58,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
12,2,00:18:56,2,57,11.2,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
13,1,00:20:27,5,62,11.9,20.9,9.7,21.7,,,,,,,,8.63,14.34,11.43,8.98,10.02,,,,,,,,53.39,11,0
14,2,00:22:11,2,63,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
15,2,00:23:45,2,58,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
16,1,00:26:00,2,60,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
17,2,00:26:30,2,62,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
18,1,00:28:07,2,60,8.5,,,,,,,,,,,1.47,0.73,,,,,,,,,,,2.20,2,0
19,2,00:30:03,2,65,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
20,1,00:30:57,2,64,8.9,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
21,1,00:31:34,2,57,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
22,1,00:32:24,2,57,11.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
23,1,00:32:37,2,57,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
24,2,00:32:48,2,55,9.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
25,2,00:32:51,5,55,17.0,4.3,35.4,4.0,,,,,,,,10.31,5.51,4.54,3.13,2.69,,,,,,,,26.19,9,0
26,1,00:33:08,2,60,9.1,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
27,1,00:34:47,2,56,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
28,2,00:35:38,2,55,11.9,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.12,3,0
29,1,00:36:03,2,53,9.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
30,1,00:37:26,2,57,10.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
31,1,00:39:58,2,56,11.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
32,1,00:40:01,2,58,9.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
33,2,00:41:00,5,59,15.2,4.4,29.3,4.0,,,,,,,,10.13,5.46,5.74,4.11,4.06,,,,,,,,29.50,9,0
34,1,00:42:39,2,60,8.9,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.74,2,0
35,2,00:47:50,2,59,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
36,2,00:49:31,2,62,9.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
37,1,00:50:25,2,46,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
38,1,00:51:52,5,56,16.6,4.2,34.1,4.0,,,,,,,,9.77,8.53,9.19,9.10,8.61,,,,,,,,45.20,9,0
39,2,00:51:58,2,58,21.2,,,,,,,,,,,8.16,11.53,,,,,,,,,,,19.69,5,0
40,1,00:54:55,2,58,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
41,1,00:56:23,2,62,11.8,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
42,2,00:57:09,2,52,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
43,2,01:02:32,2,57,11.7,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
44,1,01:02:51,2,63,9.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
45,2,01:06:45,2,53,9.6,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,2,0
46,1,01:07:34,2,63,9.1,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
47,1,01:12:47,2,59,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
48,1,01:17:25,2,55,8.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
49,2,01:17:48,2,57,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0
50,2,01:18:33,2,54,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
51,2,01:19:49,2,60,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
52,2,01:22:14,2,53,11.9,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
53,1,01:22:46,2,60,10.8,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
54,2,01:22:56,2,55,9.9,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
55,2,01:23:01,2,54,11.2,,,,,,,,,,,3.78,2.48,,,,,,,,,,,6.27,3,0
56,2,01:23:04,2,56,22.9,,,,,,,,,,,8.29,14.62,,,,,,,,,,,22.91,5,0
57,1,01:24:56,2,55,9.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
58,1,01:30:05,2,60,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
59,2,01:30:43,2,57,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
60,2,01:34:09,5,50,16.2,4.3,31.8,4.0,,,,,,,,9.29,6.42,6.18,6.50,6.20,,,,,,,,34.60,9,0
61,1,01:35:10,2,69,9.3,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
62,2,01:35:30,2,60,10.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
63,1,01:35:33,2,57,8.9,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
64,1,01:35:35,2,58,11.7,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
65,1,01:37:08,2,57,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
66,1,01:38:33,2,60,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
67,1,01:39:24,2,56,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
68,2,01:49:31,2,63,11.5,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
69,1,01:51:29,2,58,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0
70,1,01:52:24,2,58,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
71,1,01:56:52,2,58,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
72,2,01:58:39,2,60,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
73,2,01:59:40,2,54,11.6,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
74,1,02:03:18,2,62,22.3,,,,,,,,,,,8.28,12.71,,,,,,,,,,,20.99,5,0
75,2,02:04:30,2,57,8.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
76,2,02:05:50,2,57,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.57,2,0
77,1,02:09:06,2,58,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
78,1,02:09:59,2,52,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
79,2,02:10:04,2,50,9.0,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
80,2,02:14:24,2,60,13.1,,,,,,,,,,,4.35,2.77,,,,,,,,,,,7.12,3,0
81,2,02:14:26,2,60,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
82,1,02:19:46,2,57,8.4,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
83,1,02:43:36,5,60,21.7,4.2,35.7,5.5,,,,,,,,8.44,9.93,9.57,6.21,5.82,,,,,,,,39.97,9,0
84,1,02:54:37,2,59,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
85,2,02:59:13,2,75,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
86,1,03:00:07,2,59,9.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
87,1,03:01:28,2,68,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
88,2,03:09:23,2,60,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
89,1,03:11:33,2,58,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
90,2,03:22:11,2,62,8.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
91,1,03:26:56,2,53,10.8,,,,,,,,,,,2.44,2.56,,,,,,,,,,,4.99,3,0
92,1,03:38:18,2,83,8.7,,,,,,,,,,,4.74,2.68,,,,,,,,,,,7.41,2,0
93,2,03:46:24,2,79,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
94,1,03:56:34,2,58,8.9,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
95,1,03:58:43,2,64,7.5,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
96,1,04:01:11,2,81,9.3,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0
97,1,04:03:21,5,58,13.1,4.2,29.5,4.0,,,,,,,,9.87,15.15,14.71,15.35,14.93,,,,,,,,70.00,9,0
98,2,04:03:33,5,60,17.1,4.2,29.6,4.0,,,,,,,,11.46,6.60,5.93,4.40,5.64,,,,,,,,34.03,9,0
99,2,04:11:18,2,61,9.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,2,0
100,1,04:13:24,2,57,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
101,1,04:20:31,2,60,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,3,0
102,2,04:25:34,2,55,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
103,2,04:27:30,2,60,7.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0
104,1,04:29:03,2,60,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
105,1,04:30:50,2,82,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
106,2,04:33:13,5,58,13.1,21.0,9.6,21.9,,,,,,,,9.94,16.25,13.53,12.42,7.95,,,,,,,,60.08,11,0
107,2,04:33:42,5,59,13.0,21.0,9.5,21.8,,,,,,,,9.71,16.64,15.76,7.05,6.03,,,,,,,,55.20,11,0
108,2,04:33:45,2,60,11.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
109,1,04:37:39,2,64,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
110,1,04:42:36,2,58,8.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
111,1,04:42:53,2,59,11.7,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
112,2,04:43:22,2,60,9.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,3,0
113,2,04:45:46,2,55,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
114,2,04:48:58,2,70,11.5,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0
115,1,04:50:13,2,55,9.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
116,2,04:51:44,2,55,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
117,1,04:56:05,2,60,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
118,1,04:57:45,2,62,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
119,2,04:58:27,2,59,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
120,2,04:59:33,2,51,10.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,3,0
121,2,05:08:54,2,53,10.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
122,1,05:11:48,2,62,8.2,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
123,1,05:12:25,2,48,9.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
124,2,05:12:34,5,61,17.9,4.3,29.2,4.0,,,,,,,,12.17,17.38,17.84,16.18,16.71,,,,,,,,80.27,9,0
125,1,05:16:24,2,67,11.6,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
126,2,05:18:37,3,32,19.6,4.3,,,,,,,,,,10.08,4.48,4.41,,,,,,,,,,18.98,6,0
127,2,05:21:18,2,63,10.7,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0
128,2,05:21:36,2,52,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
129,2,05:26:16,2,58,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
130,1,05:26:33,2,57,11.6,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
131,1,05:30:24,2,56,11.4,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
133,2,05:32:18,2,59,11.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
134,2,05:35:56,2,52,10.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
135,2,05:37:12,2,56,11.5,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
136,2,05:38:24,2,52,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
137,2,05:39:50,2,54,11.5,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
138,2,05:40:40,2,60,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
139,2,05:41:43,4,62,12.9,21.9,3.0,,,,,,,,,4.17,3.74,1.63,1.98,,,,,,,,,11.51,3,0
140,2,05:46:11,2,54,8.3,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
141,2,05:46:22,2,52,11.6,,,,,,,,,,,4.40,2.88,,,,,,,,,,,7.28,3,0
142,1,05:46:30,2,55,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
143,1,05:47:12,2,49,10.5,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
144,1,05:47:19,2,53,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
145,1,05:48:06,2,62,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
146,2,05:48:12,2,65,10.9,,,,,,,,,,,3.05,3.86,,,,,,,,,,,6.91,3,0
147,1,05:52:13,2,53,11.5,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0
148,1,05:52:23,2,60,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
149,1,05:52:27,2,60,8.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
150,2,05:52:44,2,61,12.0,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.26,3,0
151,2,05:54:19,2,62,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
152,2,05:56:42,5,61,17.9,4.3,28.1,4.1,,,,,,,,11.18,16.63,17.15,16.81,16.40,,,,,,,,78.16,9,0
153,2,05:59:42,2,59,11.8,,,,,,,,,,,4.69,3.20,,,,,,,,,,,7.89,3,0
154,2,06:00:48,2,59,10.1,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,3,0
155,2,06:01:32,2,61,11.5,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
156,1,06:02:48,2,56,11.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
157,1,06:04:39,2,62,10.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
158,2,06:07:41,2,50,11.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
159,2,06:08:07,2,48,8.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
160,2,06:08:44,2,59,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
161,2,06:09:30,2,57,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
162,2,06:11:04,2,60,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
163,2,06:11:34,2,59,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
164,2,06:11:55,2,59,9.2,,,,,,,,,,,3.03,1.83,,,,,,,,,,,4.86,2,0
165,1,06:20:18,5,62,17.0,4.1,34.3,4.0,,,,,,,,8.83,7.20,6.75,6.02,6.14,,,,,,,,34.93,9,0
166,2,06:22:11,2,50,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
167,2,06:24:32,2,56,9.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
168,1,06:24:43,2,56,12.1,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
169,2,06:25:08,2,58,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
170,1,06:28:11,2,67,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
171,2,06:28:28,5,59,15.3,4.2,35.9,4.0,,,,,,,,10.57,6.23,5.84,3.86,3.83,,,,,,,,30.34,9,0
172,2,06:30:04,5,55,17.5,4.2,32.9,4.1,,,,,,,,10.85,8.98,8.96,10.29,10.47,,,,,,,,49.56,9,0
173,2,06:30:23,2,53,19.4,,,,,,,,,,,8.80,15.27,,,,,,,,,,,24.07,5,0
174,1,06:36:11,2,60,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
175,2,06:36:49,2,58,9.6,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
176,2,06:36:54,2,58,9.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
177,2,06:37:54,2,53,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
178,1,06:39:02,2,67,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
179,1,06:40:32,2,60,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
180,1,06:41:54,2,62,11.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,3,0
181,2,06:44:00,2,53,9.3,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
182,1,06:44:59,3,61,10.0,10.3,,,,,,,,,,2.09,1.34,0.65,,,,,,,,,,4.09,3,0
183,2,06:45:42,2,59,9.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,3,0
184,1,06:47:00,2,47,8.7,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.35,2,0
185,1,06:47:15,2,60,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
186,2,06:47:52,2,52,8.3,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
187,2,06:51:34,2,58,11.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
188,2,06:52:23,2,55,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
189,1,06:52:48,2,58,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
190,1,06:53:56,2,55,10.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.78,3,0
191,2,06:54:28,2,61,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
192,1,06:56:02,2,60,9.7,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
193,2,06:56:25,2,55,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
194,2,06:57:29,2,62,11.8,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0
195,2,06:58:33,2,58,10.9,,,,,,,,,,,2.69,3.31,,,,,,,,,,,6.00,3,0
196,2,07:00:13,2,58,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
197,2,07:01:31,2,67,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
198,2,07:02:23,5,63,16.4,4.3,31.2,4.1,,,,,,,,9.61,4.96,4.97,3.42,3.07,,,,,,,,26.02,9,0
199,2,07:03:14,3,50,11.1,14.2,,,,,,,,,,2.78,2.93,1.35,,,,,,,,,,7.06,3,0
200,1,07:04:01,2,48,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
201,1,07:04:30,2,58,10.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
202,2,07:05:36,2,60,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
203,1,07:07:45,2,63,22.5,,,,,,,,,,,5.53,10.91,,,,,,,,,,,16.45,5,0
204,1,07:08:05,2,60,8.7,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.64,2,0
205,2,07:08:41,2,58,10.8,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0
206,2,07:08:57,2,58,9.4,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
207,2,07:09:19,2,60,12.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.82,3,0
208,1,07:10:14,2,63,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
209,1,07:10:50,2,57,8.5,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
210,1,07:11:56,5,54,15.0,4.2,28.3,3.9,,,,,,,,9.93,14.85,15.40,14.04,14.86,,,,,,,,69.08,9,0
211,2,07:12:10,2,57,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
212,2,07:12:11,2,55,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
213,2,07:12:47,2,56,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
214,2,07:12:59,2,59,10.9,,,,,,,,,,,3.14,3.67,,,,,,,,,,,6.81,3,0
215,2,07:13:20,2,55,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
216,1,07:13:30,2,62,8.4,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
217,2,07:14:51,2,60,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
218,2,07:15:45,2,58,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
219,1,07:16:28,2,55,10.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,3,0
220,1,07:16:33,2,63,11.6,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
221,2,07:16:44,2,60,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
222,1,07:17:08,2,58,9.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,2,0
223,2,07:17:15,2,57,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
224,1,07:18:08,2,57,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
225,1,07:18:25,2,58,10.5,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,0
226,1,07:19:23,2,60,11.7,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
227,1,07:19:25,2,57,13.3,,,,,,,,,,,4.95,4.01,,,,,,,,,,,8.96,3,0
228,2,07:19:26,2,55,10.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
229,1,07:20:02,2,57,11.9,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
230,1,07:21:43,2,53,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
231,2,07:22:39,2,52,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
232,1,07:23:27,2,58,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
233,1,07:23:33,2,55,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
234,2,07:23:39,2,57,8.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
236,1,07:24:42,2,50,9.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
238,1,07:25:08,2,77,9.9,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.71,3,0
239,1,07:25:13,2,53,22.5,,,,,,,,,,,7.33,14.28,,,,,,,,,,,21.61,5,0
240,1,07:25:25,2,55,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
241,1,07:26:31,2,61,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
242,2,07:26:32,2,60,14.4,,,,,,,,,,,4.54,3.07,,,,,,,,,,,7.61,5,0
243,1,07:27:11,5,48,19.1,4.3,28.2,3.9,,,,,,,,9.23,14.08,13.66,13.75,14.12,,,,,,,,64.84,9,0
244,2,07:27:20,2,55,13.9,,,,,,,,,,,4.19,4.69,,,,,,,,,,,8.87,5,0
245,2,07:27:23,2,52,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
246,2,07:27:25,2,54,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
247,2,07:27:27,2,53,11.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
248,2,07:27:44,2,55,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
249,1,07:28:18,2,57,9.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
250,1,07:29:01,2,58,10.1,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,3,0
251,2,07:29:35,2,58,12.0,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.28,3,0
252,1,07:29:35,2,62,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
253,2,07:30:35,2,56,9.4,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
254,1,07:30:46,2,53,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
255,1,07:30:49,2,56,9.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
256,2,07:31:41,2,59,9.6,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,2,0
257,1,07:32:01,2,60,22.4,,,,,,,,,,,6.30,14.42,,,,,,,,,,,20.72,5,0
258,1,07:32:03,2,58,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
259,1,07:32:05,2,57,8.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0
260,1,07:32:08,2,55,10.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
261,2,07:32:15,2,56,10.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,3,0
262,1,07:33:13,2,56,9.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
263,1,07:34:01,2,60,9.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
264,1,07:35:14,2,63,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
265,1,07:35:19,2,52,8.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
266,1,07:35:19,2,53,9.1,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
267,2,07:35:25,5,60,21.3,4.3,34.0,10.1,,,,,,,,11.63,6.96,6.53,3.94,3.86,,,,,,,,32.92,16,0
268,1,07:36:57,2,80,8.6,,,,,,,,,,,2.24,2.54,,,,,,,,,,,4.78,2,0
269,1,07:37:01,2,58,16.0,,,,,,,,,,,6.90,11.91,,,,,,,,,,,18.81,5,0
270,2,07:37:19,2,63,8.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
271,2,07:37:30,2,60,10.2,,,,,,,,,,,4.55,3.98,,,,,,,,,,,8.53,3,0
272,2,07:38:31,2,50,14.1,,,,,,,,,,,4.80,4.44,,,,,,,,,,,9.24,5,0
273,2,07:39:32,2,62,9.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
274,1,07:39:34,2,61,11.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
275,1,07:39:39,2,60,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
276,2,07:40:16,2,62,9.2,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
277,2,07:40:17,2,60,8.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
278,2,07:40:18,2,58,11.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
279,2,07:41:36,2,57,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
280,2,07:41:43,2,56,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.73,2,0
281,2,07:41:48,2,52,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
282,2,07:42:43,2,55,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
283,1,07:43:52,2,62,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
284,2,07:44:28,5,58,14.2,4.4,32.5,4.0,,,,,,,,10.55,16.75,16.40,14.65,16.40,,,,,,,,74.74,9,0
285,2,07:44:36,2,59,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
286,1,07:44:52,2,61,9.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
287,2,07:45:00,2,55,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
288,2,07:45:35,2,58,12.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
289,1,07:45:39,2,60,10.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,3,0
290,1,07:45:41,2,60,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
291,1,07:45:46,5,60,15.9,4.3,34.1,9.9,,,,,,,,9.09,13.50,13.57,17.18,16.84,,,,,,,,70.16,16,0
292,1,07:46:04,2,62,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
293,1,07:46:11,5,58,17.1,4.2,31.7,3.9,,,,,,,,9.16,12.26,12.37,15.48,15.58,,,,,,,,64.85,9,0
294,1,07:47:41,2,62,12.1,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.22,3,0
295,2,07:48:39,2,53,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
296,1,07:49:24,2,60,10.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,3,0
297,1,07:49:56,2,56,8.3,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0
298,1,07:50:10,2,56,9.2,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
299,2,07:50:25,2,68,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
300,1,07:51:16,2,56,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
301,2,07:52:27,2,66,11.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
302,1,07:52:28,2,61,9.0,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
303,2,07:53:28,2,57,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
304,2,07:53:35,2,59,8.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
305,1,07:54:01,2,61,9.0,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
306,1,07:54:29,2,52,11.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
307,2,07:55:37,5,59,18.7,4.3,32.9,4.1,,,,,,,,9.61,7.65,7.66,5.82,5.02,,,,,,,,35.76,9,0
308,1,07:55:43,2,57,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
309,1,07:55:47,2,59,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
310,1,07:58:03,5,58,19.7,4.2,37.1,4.0,,,,,,,,9.06,6.89,6.65,4.50,3.94,,,,,,,,31.04,9,0
311,1,07:58:08,2,58,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
312,2,07:59:51,2,53,9.4,,,,,,,,,,,2.53,1.13,,,,,,,,,,,3.66,2,0
313,2,08:00:15,2,58,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
314,1,08:01:03,5,53,16.6,4.2,33.5,9.9,,,,,,,,9.16,8.90,11.68,10.67,10.50,,,,,,,,50.92,16,0
315,1,08:01:05,2,52,10.8,,,,,,,,,,,3.30,6.06,,,,,,,,,,,9.37,3,0
316,1,08:02:01,2,53,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
317,2,08:02:25,2,60,11.9,,,,,,,,,,,4.19,3.46,,,,,,,,,,,7.65,3,0
318,2,08:03:17,5,62,11.5,4.3,28.0,4.0,,,,,,,,10.86,9.84,9.37,8.15,8.36,,,,,,,,46.59,9,0
319,1,08:04:16,2,60,10.6,,,,,,,,,,,2.93,3.33,,,,,,,,,,,6.25,3,0
320,1,08:04:32,2,57,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
321,1,08:05:01,2,59,9.5,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.30,2,0
322,2,08:08:05,2,63,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
323,1,08:08:32,2,71,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
324,1,08:09:22,2,62,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
325,2,08:10:17,2,65,12.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
326,1,08:10:32,2,61,9.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
327,2,08:10:36,2,57,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
328,2,08:10:37,2,55,11.8,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
329,2,08:11:06,2,59,10.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
330,1,08:11:09,2,60,11.2,,,,,,,,,,,2.35,2.64,,,,,,,,,,,4.99,3,0
331,1,08:11:17,2,58,11.4,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
332,2,08:11:29,2,60,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
333,1,08:11:30,2,55,9.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
334,1,08:11:35,2,55,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
335,1,08:11:39,2,58,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
336,1,08:13:24,2,63,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
337,1,08:13:26,2,65,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
338,1,08:14:56,2,65,10.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
339,1,08:15:01,2,60,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
340,1,08:15:06,2,58,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
341,2,08:15:37,2,57,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
342,1,08:16:13,5,57,18.3,4.3,31.1,5.0,,,,,,,,8.79,8.04,7.71,7.50,7.64,,,,,,,,39.67,9,0
343,1,08:17:14,2,57,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
344,1,08:17:19,2,56,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
345,1,08:17:22,2,54,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
346,1,08:17:25,2,53,9.0,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.13,2,0
347,2,08:17:32,2,53,10.9,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0
348,1,08:17:38,2,63,10.7,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,3,0
349,2,08:18:24,2,53,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
350,2,08:18:29,5,60,17.5,4.4,28.8,4.1,,,,,,,,11.02,6.09,5.72,4.85,5.36,,,,,,,,33.04,9,0
351,1,08:19:52,2,60,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
352,2,08:20:30,3,63,11.0,13.4,,,,,,,,,,3.26,2.57,0.75,,,,,,,,,,6.57,3,0
353,1,08:20:50,2,55,9.4,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0
355,2,08:21:33,2,58,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
356,2,08:22:20,2,57,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
357,1,08:22:58,2,59,14.7,,,,,,,,,,,2.82,5.87,,,,,,,,,,,8.69,5,0
358,1,08:23:12,2,58,10.8,,,,,,,,,,,2.24,3.20,,,,,,,,,,,5.45,3,0
359,2,08:23:34,2,59,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
360,1,08:23:45,5,52,20.7,4.2,33.4,9.9,,,,,,,,11.21,14.93,14.33,18.05,18.13,,,,,,,,76.65,16,0