veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:46:07,2,67,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0
2,1,00:54:57,2,83,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
3,2,00:58:04,2,66,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
4,1,01:08:40,2,66,11.3,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
5,1,01:20:55,2,63,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
6,1,01:27:32,5,70,17.5,4.2,36.5,4.0,,,,,,,,10.47,6.02,5.63,5.08,3.90,,,,,,,,31.10,9,0
7,1,01:49:57,2,67,12.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
8,1,01:51:43,2,52,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
9,1,01:58:29,2,59,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
10,2,02:02:27,2,64,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
11,2,02:04:18,2,60,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
12,1,02:09:53,2,70,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
13,1,02:21:02,2,63,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
14,1,02:28:20,2,63,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
15,1,02:34:25,2,67,22.5,,,,,,,,,,,9.03,9.14,,,,,,,,,,,18.17,5,0
16,1,02:35:57,5,67,12.3,4.3,32.2,4.0,,,,,,,,8.19,4.75,5.22,3.43,2.68,,,,,,,,24.26,9,0
17,1,02:41:33,2,75,11.7,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0
18,1,02:42:53,2,70,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
19,1,02:43:29,2,70,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
20,1,02:46:11,2,66,11.5,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.46,3,0
21,1,02:53:46,2,74,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
22,2,02:57:54,2,80,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
23,1,03:04:25,5,67,20.7,4.4,33.6,4.1,,,,,,,,10.33,17.55,15.72,13.09,12.36,,,,,,,,69.04,9,0
24,1,03:15:36,5,62,13.8,4.4,29.6,10.2,,,,,,,,4.20,12.58,10.94,11.63,11.53,,,,,,,,50.88,16,33
26,1,03:18:12,2,58,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
27,1,03:26:23,4,71,11.9,18.5,2.9,,,,,,,,,2.84,3.18,0.99,1.04,,,,,,,,,8.06,3,0
28,1,03:31:13,2,63,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
29,1,03:37:58,2,70,12.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,3,0
30,1,03:39:00,2,71,11.7,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
31,1,03:43:16,2,76,8.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
32,1,03:47:33,2,74,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
33,1,03:51:12,2,66,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
34,1,03:53:14,2,58,10.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
35,1,03:55:29,4,63,11.6,4.3,19.3,,,,,,,,,9.48,10.37,9.49,13.76,,,,,,,,,43.10,8,0
36,1,03:58:06,2,68,11.8,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
37,1,03:58:32,5,66,16.9,4.2,31.0,4.0,,,,,,,,10.95,23.79,15.39,15.39,15.44,,,,,,,,80.96,9,34
38,1,03:58:32,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,03:59:02,2,70,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
40,1,04:03:54,2,70,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
41,1,04:13:33,2,68,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
42,1,04:18:35,2,68,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
43,1,04:20:29,2,72,9.0,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
44,1,04:21:33,5,71,18.6,4.2,26.5,3.9,,,,,,,,8.66,7.84,7.96,4.27,4.99,,,,,,,,33.72,9,0
45,1,04:21:33,2,14,0.8,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.45,14,38
46,1,04:22:03,5,65,18.7,4.3,28.1,4.1,,,,,,,,9.72,7.91,7.83,5.38,5.33,,,,,,,,36.16,9,0
47,2,04:23:11,2,66,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0
48,1,04:26:22,2,68,13.4,,,,,,,,,,,4.51,3.66,,,,,,,,,,,8.18,3,0
49,1,04:27:42,2,66,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
50,1,04:28:52,5,66,15.8,4.1,28.9,3.9,,,,,,,,11.38,16.52,16.25,25.28,26.17,,,,,,,,95.59,9,34
51,1,04:31:43,2,68,10.4,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0
52,1,04:32:13,2,68,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
53,1,04:33:34,2,71,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
54,2,04:33:37,2,69,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
55,1,04:34:05,2,69,10.4,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0
56,1,04:36:55,2,65,11.1,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
57,1,04:39:54,2,67,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
58,1,04:40:04,2,65,9.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
59,2,04:40:10,2,68,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
60,2,04:40:11,2,65,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
61,1,04:40:25,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
62,1,04:42:31,5,68,19.8,4.3,30.7,4.0,,,,,,,,9.57,6.80,5.14,3.27,4.01,,,,,,,,28.80,9,0
63,1,04:43:47,5,68,21.6,4.1,37.8,4.0,,,,,,,,10.75,14.59,13.40,19.47,13.22,,,,,,,,71.43,9,34
64,1,04:44:52,2,63,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
65,2,04:45:32,2,65,11.4,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.22,3,0
66,1,04:46:01,2,69,12.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
67,1,04:47:14,2,67,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
68,1,04:48:32,2,68,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
69,1,04:48:49,2,68,9.4,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
70,1,04:48:53,5,69,18.9,4.3,29.6,4.1,,,,,,,,8.99,7.53,7.67,4.96,5.32,,,,,,,,34.47,9,34
71,1,04:48:53,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,04:49:16,2,74,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
73,1,04:51:35,2,73,11.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
74,1,04:52:23,2,62,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
75,1,04:53:16,2,68,10.8,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.99,3,0
76,1,04:59:00,2,73,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
77,1,04:59:43,2,68,10.9,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
78,1,05:00:45,2,55,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
79,1,05:02:01,2,71,11.9,,,,,,,,,,,3.12,3.43,,,,,,,,,,,6.56,3,0
80,1,05:02:04,2,74,9.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0
81,1,05:02:31,2,68,9.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
82,1,05:02:39,2,70,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
83,1,05:04:28,2,57,11.9,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,3,0
84,1,05:05:47,2,68,8.7,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0
85,1,05:06:17,2,63,9.9,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,0
86,1,05:07:38,2,71,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
87,2,05:11:55,2,67,13.1,,,,,,,,,,,4.01,3.75,,,,,,,,,,,7.76,3,0
88,1,05:12:08,2,65,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
89,1,05:12:23,2,70,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
90,1,05:18:11,2,63,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
91,1,05:18:41,2,69,11.1,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
92,1,05:19:23,2,65,11.7,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
93,1,05:22:01,2,67,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
94,1,05:22:14,2,55,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
95,1,05:22:48,2,68,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
96,1,05:24:54,2,66,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
97,1,05:25:38,2,68,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
98,2,05:25:42,2,66,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
99,1,05:25:51,5,62,10.4,5.5,37.7,4.1,,,,,,,,10.84,18.41,16.78,10.48,7.99,,,,,,,,64.51,9,0
100,1,05:25:56,2,65,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
101,1,05:26:12,2,65,11.8,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
102,1,05:27:31,2,67,10.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,3,0
103,1,05:28:04,2,62,11.5,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.84,3,0
104,1,05:28:12,2,64,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
105,2,05:29:39,2,66,11.8,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.51,3,0
106,1,05:29:44,2,65,8.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
107,1,05:30:01,2,66,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
108,1,05:31:16,2,61,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
109,1,05:31:45,2,66,10.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
110,1,05:31:58,2,66,11.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
111,1,05:32:23,2,68,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
112,2,05:32:37,2,65,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
113,2,05:32:39,2,67,13.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
114,1,05:32:46,2,66,8.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
115,2,05:32:53,2,72,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
116,1,05:33:46,2,66,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
117,1,05:34:47,2,66,14.0,,,,,,,,,,,4.20,2.62,,,,,,,,,,,6.83,5,0
118,1,05:34:51,2,66,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
119,2,05:35:09,2,65,10.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
120,1,05:35:50,2,66,9.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
121,1,05:36:03,2,66,10.9,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
122,1,05:36:20,2,65,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
123,1,05:36:30,2,68,7.8,,,,,,,,,,,1.07,1.57,,,,,,,,,,,2.64,2,0
124,1,05:36:38,2,66,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
125,1,05:37:09,2,67,10.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
126,2,05:37:09,2,66,11.8,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
127,1,05:37:38,5,64,12.3,4.2,32.1,4.0,,,,,,,,7.82,4.92,4.78,3.59,2.78,,,,,,,,23.88,9,0
128,1,05:38:25,2,68,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
129,2,05:38:46,2,67,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
130,1,05:39:09,2,71,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
131,1,05:39:12,2,65,10.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
132,1,05:39:22,2,66,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.87,2,0
133,1,05:39:52,2,68,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
134,2,05:39:53,2,69,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
135,1,05:40:17,2,66,11.5,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.25,3,0
136,1,05:40:43,2,72,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
137,2,05:40:51,2,71,11.7,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
138,1,05:40:52,2,66,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
139,1,05:41:00,2,68,12.0,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.35,3,0
140,2,05:41:20,2,70,12.8,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
141,1,05:41:37,2,64,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
142,1,05:41:45,2,65,11.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
143,1,05:41:55,2,70,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
144,1,05:42:00,2,66,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
145,1,05:42:33,2,68,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
146,1,05:42:54,2,71,9.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
147,1,05:43:07,2,63,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
148,1,05:43:18,2,67,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
149,1,05:44:06,2,66,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
150,1,05:44:29,2,65,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0
151,1,05:44:32,2,70,13.1,,,,,,,,,,,4.47,2.86,,,,,,,,,,,7.33,3,0
152,1,05:45:10,4,69,12.0,19.0,2.8,,,,,,,,,3.06,5.15,1.39,1.01,,,,,,,,,10.61,3,0
153,1,05:45:35,2,66,10.7,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,34
154,1,05:46:46,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
155,2,05:47:10,2,68,10.7,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
156,1,05:47:12,2,68,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
157,1,05:47:16,5,68,17.1,4.4,31.1,4.0,,,,,,,,10.52,5.88,5.48,3.21,3.21,,,,,,,,28.29,9,0
158,1,05:47:49,2,65,8.0,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.60,2,0
159,1,05:48:17,2,71,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
160,1,05:48:27,2,64,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
161,1,05:48:39,2,70,12.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
162,1,05:49:08,2,69,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
163,2,05:49:35,2,69,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
164,2,05:49:51,2,63,11.6,,,,,,,,,,,5.30,5.16,,,,,,,,,,,10.46,3,0
165,1,05:49:51,2,59,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0
166,1,05:50:17,2,68,11.6,,,,,,,,,,,2.84,4.02,,,,,,,,,,,6.86,3,0
167,1,05:50:35,2,71,9.4,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
168,1,05:50:57,2,63,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
169,1,05:51:13,2,64,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
170,1,05:52:25,2,54,11.4,,,,,,,,,,,3.17,5.22,,,,,,,,,,,8.39,3,0
171,1,05:52:49,2,66,8.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
172,1,05:53:25,2,65,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
173,1,05:53:55,2,70,15.5,,,,,,,,,,,4.14,7.70,,,,,,,,,,,11.85,5,0
174,1,05:54:15,2,65,11.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
175,2,05:54:46,2,69,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
176,1,05:54:47,2,66,8.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
177,1,05:55:08,2,61,18.2,,,,,,,,,,,5.56,9.90,,,,,,,,,,,15.46,5,0
178,2,05:55:14,2,64,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
179,2,05:55:22,2,52,7.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
180,1,05:55:31,2,63,11.7,,,,,,,,,,,4.55,3.15,,,,,,,,,,,7.71,3,0
181,2,05:55:35,2,68,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
182,1,05:56:05,2,68,12.0,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
183,2,05:56:12,2,75,11.7,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
184,1,05:56:20,2,59,16.9,,,,,,,,,,,4.83,10.69,,,,,,,,,,,15.52,5,0
185,1,05:56:26,2,69,11.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
186,1,05:56:40,2,68,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
187,1,05:56:45,2,65,11.8,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
188,1,05:56:53,2,68,12.8,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
189,1,05:56:57,2,68,11.6,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
190,1,05:57:05,5,71,18.6,4.4,29.0,4.1,,,,,,,,9.88,8.99,8.29,6.65,6.10,,,,,,,,39.91,9,0
192,1,05:57:09,2,73,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
193,1,05:57:35,2,70,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
194,2,05:57:57,2,73,11.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
195,1,05:57:58,4,75,15.6,4.3,30.2,,,,,,,,,9.98,4.66,4.29,2.97,,,,,,,,,21.90,8,0
196,1,05:57:59,2,52,16.4,,,,,,,,,,,1.18,2.37,,,,,,,,,,,3.55,0,33
197,2,05:58:06,2,67,11.6,,,,,,,,,,,3.42,4.41,,,,,,,,,,,7.84,3,0
198,1,05:58:08,2,72,13.3,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.63,3,0
199,1,05:58:37,2,65,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
200,1,06:00:57,2,65,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
201,1,06:01:14,2,69,12.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
202,1,06:01:16,2,72,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
203,1,06:01:34,2,66,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
204,1,06:02:35,2,62,8.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.77,2,0
205,1,06:03:54,2,64,11.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
206,1,06:04:41,2,70,11.6,,,,,,,,,,,2.95,4.65,,,,,,,,,,,7.60,3,0
207,1,06:05:47,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
208,1,06:05:59,2,60,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
209,1,06:06:08,2,61,9.8,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
210,2,06:06:10,2,67,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,2,0
211,1,06:06:19,2,70,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
212,2,06:06:24,2,68,12.8,,,,,,,,,,,4.42,3.48,,,,,,,,,,,7.90,3,0
213,1,06:06:44,2,69,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
214,1,06:07:06,2,65,9.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
215,1,06:07:32,2,68,11.2,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
216,1,06:07:40,2,74,10.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
217,1,06:07:50,2,70,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
218,1,06:08:23,2,65,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
219,2,06:08:24,2,71,11.9,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0
220,2,06:08:25,2,70,9.8,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.63,3,0
221,2,06:08:28,4,70,11.3,17.1,3.0,,,,,,,,,4.12,4.32,2.15,2.74,,,,,,,,,13.34,3,0
222,1,06:08:29,2,71,8.2,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0
223,1,06:08:39,2,55,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
224,2,06:08:42,2,68,7.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,2,0
225,2,06:08:47,2,68,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
226,2,06:08:50,2,70,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
227,1,06:08:54,2,67,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,2,0
228,2,06:08:59,2,69,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
229,1,06:09:01,2,70,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
230,1,06:09:05,2,71,10.8,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0
231,1,06:09:20,2,68,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
232,1,06:09:32,2,73,11.5,,,,,,,,,,,2.72,3.45,,,,,,,,,,,6.17,3,0
233,1,06:09:40,2,66,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
234,1,06:09:46,2,68,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
235,1,06:10:31,5,70,18.8,4.4,29.5,4.0,,,,,,,,9.68,8.14,7.40,4.87,4.75,,,,,,,,34.84,9,0
236,1,06:10:31,2,43,2.5,,,,,,,,,,,5.25,3.98,,,,,,,,,,,9.23,14,38
237,1,06:10:37,5,66,18.7,4.4,29.2,4.1,,,,,,,,10.26,6.94,7.13,5.19,4.02,,,,,,,,33.54,9,0
238,1,06:10:37,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,06:11:12,2,64,8.3,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
240,1,06:11:39,2,68,9.3,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
241,1,06:12:00,5,66,16.9,4.2,30.6,3.9,,,,,,,,11.05,17.83,18.44,25.99,27.09,,,,,,,,100.40,9,34
242,1,06:12:06,2,68,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
243,1,06:12:19,2,71,11.3,,,,,,,,,,,3.29,5.24,,,,,,,,,,,8.53,3,0
244,1,06:12:34,2,57,11.0,,,,,,,,,,,3.00,3.48,,,,,,,,,,,6.48,3,0
245,1,06:12:45,2,60,10.8,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
246,1,06:12:49,2,67,8.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
247,2,06:13:00,2,68,7.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.96,2,0
248,2,06:13:05,2,66,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
249,1,06:13:06,2,49,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
250,1,06:13:57,2,65,14.5,,,,,,,,,,,4.43,4.08,,,,,,,,,,,8.51,5,0
251,2,06:14:11,2,69,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
252,1,06:14:15,2,65,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
253,1,06:14:26,2,58,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
254,1,06:15:28,2,71,11.7,,,,,,,,,,,3.12,4.29,,,,,,,,,,,7.41,3,0
255,1,06:15:42,5,65,14.7,4.5,36.9,5.1,,,,,,,,6.98,5.78,6.09,3.75,3.27,,,,,,,,25.87,9,0
256,1,06:15:50,2,66,11.8,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
257,1,06:15:57,2,67,11.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,3,0
258,1,06:17:17,2,62,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
259,1,06:17:32,5,70,12.3,4.2,31.6,4.0,,,,,,,,8.62,11.97,11.04,9.48,9.84,,,,,,,,50.95,9,0
260,1,06:17:35,2,65,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
261,1,06:17:43,2,70,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
262,2,06:19:18,2,65,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
263,1,06:19:19,2,70,11.5,,,,,,,,,,,3.55,4.24,,,,,,,,,,,7.78,3,0
264,1,06:19:38,2,70,11.5,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0
265,2,06:19:55,2,68,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
266,1,06:20:00,2,71,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
267,1,06:20:37,2,78,12.0,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
268,1,06:20:46,2,70,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
269,1,06:20:49,2,69,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
270,1,06:20:51,2,69,8.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
271,1,06:21:28,4,68,13.4,17.3,2.9,,,,,,,,,3.84,5.90,3.53,3.58,,,,,,,,,16.86,3,0
272,1,06:21:47,2,69,9.2,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.29,2,0
273,2,06:21:55,2,65,11.5,,,,,,,,,,,3.11,6.06,,,,,,,,,,,9.17,3,0
274,1,06:21:55,2,58,9.8,,,,,,,,,,,3.03,3.34,,,,,,,,,,,6.37,3,0
275,1,06:22:05,2,69,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
276,1,06:22:14,2,69,9.4,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
277,2,06:22:15,2,71,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
278,2,06:22:36,2,63,9.5,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,2,0
279,1,06:22:40,2,76,11.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0
280,1,06:23:36,2,69,10.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
281,1,06:24:10,2,70,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
282,1,06:24:27,3,68,13.1,13.6,,,,,,,,,,3.99,3.04,0.96,,,,,,,,,,8.00,3,0
283,1,06:24:31,2,66,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
284,1,06:25:43,2,68,9.4,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,2,0
285,1,06:26:24,2,69,11.5,,,,,,,,,,,2.95,5.12,,,,,,,,,,,8.07,3,0
286,1,06:26:38,2,79,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
287,2,06:26:43,2,70,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
288,2,06:26:54,2,71,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
289,1,06:26:57,2,71,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
290,1,06:27:06,2,72,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
291,2,06:27:25,2,65,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
292,1,06:27:33,2,61,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
293,1,06:27:50,2,71,10.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,3,0
294,1,06:27:55,2,68,7.8,,,,,,,,,,,1.48,2.00,,,,,,,,,,,3.48,2,0
295,1,06:28:04,2,67,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
296,2,06:28:04,2,68,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
297,1,06:28:23,2,65,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
298,2,06:28:25,2,69,9.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
299,1,06:28:30,2,67,7.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
300,1,06:28:35,2,65,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
301,1,06:28:38,2,64,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
302,2,06:28:50,2,66,11.8,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0
303,1,06:28:51,2,65,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
304,2,06:29:14,2,66,10.7,,,,,,,,,,,2.67,4.35,,,,,,,,,,,7.02,3,0
305,1,06:29:17,2,65,9.9,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0
306,1,06:29:52,2,65,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
307,1,06:29:58,2,65,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
308,1,06:30:05,2,66,9.7,,,,,,,,,,,2.79,3.24,,,,,,,,,,,6.04,2,0
309,1,06:30:11,2,65,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
310,1,06:30:33,2,60,11.1,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
311,1,06:30:57,2,68,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
312,1,06:31:14,2,68,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
313,1,06:31:30,2,71,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
314,1,06:31:39,2,71,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0
315,1,06:32:29,5,61,15.2,5.5,30.6,5.2,,,,,,,,11.94,18.92,16.96,19.41,17.46,,,,,,,,84.69,9,0
316,1,06:32:35,2,68,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
317,1,06:32:38,2,65,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
318,1,06:32:40,2,65,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0
319,2,06:32:43,2,63,10.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,3,0
320,1,06:32:44,2,53,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
321,1,06:32:54,2,64,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
322,1,06:33:12,2,68,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
323,1,06:33:30,2,62,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
325,1,06:33:47,4,68,20.1,4.3,34.6,,,,,,,,,9.75,5.73,5.61,6.07,,,,,,,,,27.15,8,0
326,1,06:33:54,2,67,7.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
327,1,06:34:13,2,66,12.1,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
328,1,06:34:17,2,73,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
329,1,06:34:44,2,63,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0
330,1,06:35:47,2,69,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
331,1,06:35:57,2,56,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
332,1,06:36:20,2,71,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
333,1,06:36:24,2,62,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0
334,1,06:36:32,2,64,11.2,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.54,3,0
335,1,06:36:40,2,68,12.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,3,0
336,1,06:36:43,2,65,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
337,1,06:36:59,2,59,10.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
338,1,06:37:19,2,61,11.0,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0
339,2,06:37:29,2,71,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
340,1,06:37:43,2,66,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
341,1,06:38:00,5,69,17.1,4.4,34.6,4.1,,,,,,,,10.29,6.26,5.66,4.97,4.67,,,,,,,,31.85,9,0
342,1,06:38:13,2,70,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
343,1,06:38:26,2,67,9.9,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0
344,2,06:38:28,2,67,9.7,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
345,1,06:38:41,2,73,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
346,2,06:38:41,2,75,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
347,1,06:38:51,2,65,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
348,1,06:38:56,2,65,9.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
349,1,06:39:01,2,69,11.7,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
350,1,06:39:05,2,70,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
351,2,06:39:13,2,68,12.6,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0
352,1,06:39:14,2,63,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
353,1,06:39:17,2,67,11.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
354,2,06:39:27,2,75,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
355,1,06:39:33,2,65,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
356,2,06:39:34,2,66,8.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0
357,1,06:39:57,2,72,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
358,2,06:40:46,2,71,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
359,1,06:40:56,2,65,11.8,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
360,1,06:41:00,2,65,11.0,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
361,1,06:41:21,2,66,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0