veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,58,7.3,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.32,2,8,0,min5,,,28.5,1.00
2,1,00:01:21,2,56,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,8,min5,,,28.5,1.00
3,1,00:01:31,2,73,12.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,47,min5,,,28.5,1.00
4,1,00:02:33,2,65,8.3,,,,,,,,,,,0.42,0.76,,,,,,,,,,,1.18,2,8,36,min5,,,28.5,1.00
5,1,00:05:02,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,12:19,43,min5,,,28.6,1.00
6,1,00:05:10,2,62,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,16,min5,,,28.6,1.00
7,1,00:06:39,2,71,12.9,,,,,,,,,,,0.84,1.35,,,,,,,,,,,2.19,3,0,8,min5,,,28.6,1.00
8,1,00:10:37,2,65,12.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.18,3,0,15,min5,,,28.6,1.00
9,4,00:13:49,2,74,9.5,,,,,,,,,,,1.58,0.69,,,,,,,,,,,2.27,2,9,63,min5,,,28.6,1.00
10,1,00:21:47,2,71,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,26,min5,,,28.7,1.00
11,1,00:22:10,2,68,8.7,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0,14,min5,,,28.7,1.00
12,4,00:24:53,2,48,6.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,9,69,min5,,,28.7,1.00
13,4,00:25:12,2,48,5.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,9,31,min5,,,28.7,1.00
14,1,00:27:39,2,65,9.0,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,24,min5,,,28.7,1.00
15,1,00:29:51,2,54,11.6,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0,32,min5,,,28.7,1.00
16,1,00:33:01,2,67,8.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,2,0,61,min5,,,28.7,1.00
17,1,00:33:32,2,70,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,66,min5,,,28.7,1.00
18,1,00:37:06,2,68,9.0,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,17,min5,,,28.8,1.00
19,4,00:39:15,2,48,6.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,9,92,min5,,,28.8,1.00
20,4,00:42:38,6,48,9.3,3.6,21.6,4.6,4.7,,,,,,,7.12,7.58,7.31,3.83,4.46,4.52,,,,,,,34.82,10,9,95,min5,,,28.8,1.00
21,1,00:43:51,2,48,6.2,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,9,16,min5,,,28.8,1.00
22,1,00:46:40,2,66,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,95,min5,,,28.8,1.00
23,1,00:48:57,2,68,10.1,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0,75,min5,,,28.8,1.00
24,2,00:51:08,2,48,6.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,8,86,min5,,,28.8,1.00
25,1,01:00:01,2,66,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,83,min5,,,28.8,1.00
26,4,01:04:42,2,48,6.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,9,3,min5,,,28.8,1.00
27,1,01:05:06,2,59,9.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,0,min5,,,28.8,1.00
28,1,01:05:24,2,68,9.7,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,57,min5,,,28.8,1.00
29,4,01:06:18,2,48,6.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,9,44,min5,,,28.8,1.00
30,1,01:06:37,2,68,10.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.10,3,0,75,min5,,,28.8,1.00
31,1,01:09:41,2,66,9.3,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,59,min5,,,28.8,1.00
32,1,01:10:39,5,72,12.0,4.4,30.7,4.9,,,,,,,,9.86,5.01,5.34,4.24,3.62,,,,,,,,28.06,9,0,81,min5,,,28.8,1.00
33,1,01:23:16,2,68,8.2,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,25,min5,,,28.9,1.00
34,1,01:29:30,2,70,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,11,min5,,,28.9,1.00
35,1,01:30:42,2,61,11.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,30,min5,,,28.9,1.00
36,1,01:33:36,2,66,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,38,min5,,,28.9,1.00
37,4,01:34:13,2,48,10.9,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,3,9,77,min5,,,28.9,1.00
38,4,01:48:27,2,48,6.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,9,23,min5,,,29.0,1.00
39,1,01:49:28,2,60,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,85,min5,,,29.1,1.00
40,1,01:52:47,2,71,10.1,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.51,3,0,10,min5,,,29.0,1.00
41,1,01:54:15,2,71,9.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0,55,min5,,,29.1,1.00
42,4,02:07:26,2,48,7.2,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,2,9,88,min5,,,29.1,1.00
43,3,02:07:41,5,78,12.0,4.4,30.9,5.0,,,,,,,,11.07,17.91,19.16,22.14,23.44,,,,,,,,93.72,9,0,90,min5,,,29.1,1.00
44,1,02:09:25,2,63,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,98,min5,,,29.1,1.00
45,4,02:18:16,2,63,7.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,9,57,min5,,,29.1,1.00
46,1,02:21:38,2,65,10.1,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0,89,min5,,,29.1,1.00
47,1,02:21:56,2,67,8.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,41,min5,,,29.1,1.00
48,1,02:22:32,5,67,15.4,4.2,31.5,10.1,,,,,,,,9.21,6.04,5.84,4.07,5.85,,,,,,,,31.01,9,0,36,min5,,,29.1,1.00
49,1,02:22:37,3,66,15.9,4.3,,,,,,,,,,10.43,3.93,3.96,,,,,,,,,,18.32,6,0,65,min5,,,29.1,1.00
50,1,02:22:38,2,67,10.2,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,8:8,28,min5,,,29.1,1.00
51,4,02:24:42,2,63,9.9,,,,,,,,,,,3.65,4.46,,,,,,,,,,,8.11,3,9,38,min5,,,29.1,1.00
52,4,02:26:03,2,63,11.6,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.74,3,9,77,min5,,,29.1,1.00
53,3,02:29:14,2,63,9.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,0,min5,,,29.1,1.00
54,4,02:33:18,2,63,9.1,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,9,55,min5,,,29.1,1.00
55,4,02:36:48,2,63,9.3,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,2,9,56,min5,,,29.1,1.00
56,1,02:38:25,2,62,11.5,,,,,,,,,,,0.99,0.48,,,,,,,,,,,1.47,3,0,14,min5,,,29.1,1.00
57,4,02:40:04,2,63,6.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,9,57,min5,,,29.1,1.00
58,1,02:42:26,2,60,11.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,30,min5,,,29.1,1.00
59,1,02:50:28,3,71,13.0,15.2,,,,,,,,,,3.33,4.34,2.41,,,,,,,,,,10.08,3,0,38,min5,,,29.2,1.00
60,1,03:10:06,2,65,8.7,,,,,,,,,,,1.58,0.72,,,,,,,,,,,2.30,2,0,23,min5,,,29.2,1.00
61,4,03:15:11,2,63,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,9,71,min5,,,29.1,1.00
62,4,03:17:51,2,63,11.5,,,,,,,,,,,4.14,3.68,,,,,,,,,,,7.83,3,9,6,min5,,,29.2,1.00
63,1,03:20:36,5,63,12.0,4.3,30.7,5.0,,,,,,,,11.52,6.74,7.50,4.38,5.56,,,,,,,,35.69,9,0,17,min5,,,29.2,1.00
64,1,03:21:29,2,69,9.4,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,33,min5,,,29.2,1.00
65,1,03:21:40,2,79,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,44,min5,,,29.2,1.00
66,4,03:23:07,2,63,8.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.34,2,9,23,min5,,,29.2,1.00
67,1,03:31:45,2,71,10.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,49,min5,,,29.3,1.00
68,3,03:37:19,2,63,30.1,,,,,,,,,,,5.83,4.81,,,,,,,,,,,10.64,4,9,56,min5,,,29.2,1.00
69,2,03:42:28,2,73,10.0,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.73,3,0,94,min5,,,29.2,1.00
70,1,03:43:04,2,69,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,15,min5,,,29.2,1.00
71,1,03:46:39,2,54,11.3,,,,,,,,,,,3.07,4.47,,,,,,,,,,,7.54,3,0,72,min5,,,29.3,1.00
72,4,03:46:46,2,63,8.5,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,2,9,22,min5,,,29.3,1.00
73,4,03:50:11,5,63,17.6,4.0,27.1,9.0,,,,,,,,9.03,12.37,13.38,11.77,13.52,,,,,,,,60.07,9,9,55,min5,,,29.3,1.00
74,1,03:51:02,2,73,8.7,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,75,min5,,,29.3,1.00
75,1,03:52:53,2,66,9.5,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.30,2,0,58,min5,,,29.3,1.00
76,1,03:54:24,2,66,8.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,26,min5,,,29.3,1.00
77,1,03:55:19,2,71,9.6,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,2,0,76,min5,,,29.3,1.00
78,4,04:01:00,2,63,8.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,9,61,min5,,,29.3,1.00
79,1,04:01:19,5,63,15.3,4.3,34.2,4.0,,,,,,,,14.70,19.85,19.62,11.96,14.80,,,,,,,,80.92,9,0,56,min5,,,29.3,1.00
80,4,04:03:10,2,63,8.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,9,58,min5,,,29.3,1.00
81,1,04:07:57,2,60,21.0,,,,,,,,,,,8.12,7.71,,,,,,,,,,,15.82,5,0,65,min5,,,29.3,1.00
82,1,04:16:09,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,35,min5,,,29.3,1.00
83,4,04:17:13,2,63,10.4,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.82,3,9,26,min5,,,29.2,1.00
84,1,04:18:00,2,64,8.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,9,min5,,,29.2,1.00
85,1,04:20:39,2,65,8.9,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,97,min5,,,29.2,1.00
86,1,04:20:45,2,67,12.0,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,3,0,55,min5,,,29.3,1.00
87,1,04:21:20,5,66,12.3,4.3,30.4,4.1,,,,,,,,11.63,7.54,6.80,5.05,4.92,,,,,,,,35.94,9,0,96,min5,,,29.2,1.00
88,4,04:23:03,2,63,8.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,9,39,min5,,,29.2,1.00
89,4,04:23:29,2,63,13.7,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.81,3,9,41,min5,,,29.2,1.00
90,3,04:25:31,3,63,4.0,27.2,,,,,,,,,,0.10,0.04,0.06,,,,,,,,,,0.20,14,9,48,min5,,,29.3,1.00
91,4,04:25:31,5,63,10.6,3.8,27.3,4.2,,,,,,,,4.58,8.03,8.98,8.83,10.77,,,,,,,,41.19,9,9,34,min5,,,29.3,1.00
92,4,04:30:07,2,63,19.6,,,,,,,,,,,0.02,1.94,,,,,,,,,,,1.96,14,9,71,min5,,,29.2,1.00
93,1,04:30:36,2,60,8.6,,,,,,,,,,,1.13,0.55,,,,,,,,,,,1.68,2,12,40,min5,,,29.2,1.00
94,4,04:30:42,2,63,11.8,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,9,8,min5,,,29.2,1.00
95,2,04:32:24,5,64,15.4,4.3,31.7,5.0,,,,,,,,8.30,7.94,6.89,5.87,5.27,,,,,,,,34.26,9,0,92,min5,,,29.2,1.00
96,4,04:32:29,2,63,7.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,2,9,61,min5,,,29.2,1.00
97,4,04:35:10,2,63,10.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,9,75,min5,,,29.3,1.00
98,1,04:35:32,2,65,9.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,28,min5,,,29.3,1.00
99,4,04:36:23,2,63,10.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,3,9,42,min5,,,29.3,1.00
100,4,04:37:50,2,63,9.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,9,3,min5,,,29.3,1.00
101,4,04:39:15,2,63,9.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,9,83,min5,,,29.3,1.00
102,4,04:40:13,2,63,7.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,9,68,min5,,,29.3,1.00
103,2,04:41:14,2,71,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,51,min5,,,29.3,1.00
104,4,04:43:52,2,48,6.7,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,9,68,min5,,,29.3,1.00
105,4,04:45:25,2,48,7.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,2,9,75,min5,,,29.3,1.00
106,1,04:47:58,2,47,10.0,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,3,0,88,min5,,,29.2,1.00
107,1,04:48:58,2,58,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,43,min5,,,29.2,1.00
108,4,04:49:53,2,48,6.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,9,84,min5,,,29.2,1.00
109,4,04:50:28,2,48,10.6,,,,,,,,,,,2.87,4.53,,,,,,,,,,,7.40,3,9,52,min5,,,29.2,1.00
110,4,04:50:48,2,48,10.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,9,3,min5,,,29.2,1.00
111,4,04:51:11,2,48,17.7,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,14,9,90,min5,,,29.2,1.00
112,3,04:51:15,2,48,25.6,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,14,8:8,9,min5,,,29.2,1.00
113,4,04:51:15,2,48,24.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,14,9,43,min5,,,29.2,1.00
114,3,04:51:16,1,48,,,,,,,,,,,,2.30,,,,,,,,,,,,2.30,15,9:19,83,min5,,,29.2,1.00
115,4,04:53:30,2,48,6.9,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,9,68,min5,,,29.2,1.00
116,1,04:54:05,2,64,21.1,,,,,,,,,,,7.08,12.65,,,,,,,,,,,19.73,5,0,10,min5,,,29.2,1.00
117,4,04:55:56,2,48,5.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,9,75,min5,,,29.2,1.00
118,4,04:57:34,2,48,5.9,,,,,,,,,,,0.84,0.41,,,,,,,,,,,1.25,2,9,13,min5,,,29.2,1.00
119,4,04:59:16,2,48,6.8,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.72,2,9,22,min5,,,29.2,1.00
120,4,05:00:21,2,48,7.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,9,5,min5,,,29.1,1.00
121,4,05:01:17,2,48,8.8,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,9,24,min5,,,29.1,1.00
122,4,05:01:29,6,48,12.6,3.3,18.2,3.7,3.7,,,,,,,6.95,13.49,14.27,7.85,13.82,14.01,,,,,,,70.39,12,9,71,min5,,,29.1,1.00
123,3,05:01:40,2,48,6.4,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,8,39,min5,,,29.1,1.00
124,4,05:02:31,2,48,9.4,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,9,34,min5,,,29.1,1.00
125,4,05:06:39,5,48,9.1,3.1,22.4,3.0,,,,,,,,7.17,5.62,5.80,3.39,3.90,,,,,,,,25.88,14,9,71,min5,,,29.1,1.00
126,4,05:08:24,2,48,9.5,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,2,9,21,min5,,,29.2,1.00
127,4,05:08:33,2,48,10.5,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.65,3,9,13,min5,,,29.2,1.00
128,4,05:10:00,2,48,8.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,2,9,12,min5,,,29.2,1.00
129,4,05:10:06,2,48,9.6,,,,,,,,,,,4.00,3.01,,,,,,,,,,,7.01,2,9,11,min5,,,29.2,1.00
130,4,05:11:32,2,48,7.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,9,54,min5,,,29.1,1.00
131,4,05:11:51,2,48,11.1,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,9,65,min5,,,29.1,1.00
132,4,05:12:36,2,48,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,9,52,min5,,,29.1,1.00
133,3,05:13:58,2,67,8.3,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.51,2,0,98,min5,,,29.1,1.00
134,3,05:15:23,2,67,9.4,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0,70,min5,,,29.1,1.00
135,3,05:15:30,1,48,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,96,min5,,,29.1,1.00
136,4,05:15:30,2,48,7.3,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,9,8,min5,,,29.1,1.00
137,3,05:16:00,2,43,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,87,min5,,,29.1,1.00
138,4,05:16:02,1,45,,,,,,,,,,,,16.30,,,,,,,,,,,,16.30,15,9:19,34,min5,,,29.1,1.00
139,3,05:16:03,1,45,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,54,min5,,,29.1,1.00
140,4,05:16:03,1,45,,,,,,,,,,,,25.82,,,,,,,,,,,,25.82,15,9:19,91,min5,,,29.1,1.00
141,1,05:17:33,5,61,15.9,4.4,32.6,4.1,,,,,,,,9.22,9.83,8.41,4.24,4.08,,,,,,,,35.78,9,0,36,min5,,,29.1,1.00
142,3,05:17:39,2,69,11.7,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0,29,min5,,,29.1,1.00
143,4,05:17:40,2,57,9.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,2,9,10,min5,,,29.1,1.00
144,4,05:18:09,2,57,6.9,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,2,9,42,min5,,,29.1,1.00
145,4,05:18:44,2,57,11.6,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.21,3,9,39,min5,,,29.1,1.00
146,4,05:19:10,2,57,11.1,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.08,3,9,65,min5,,,29.1,1.00
147,1,05:19:23,2,64,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,50,min5,,,29.1,1.00
148,4,05:20:32,2,57,9.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,2,9,88,min5,,,29.1,1.00
149,4,05:21:02,2,57,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,9,20,min5,,,29.1,1.00
150,4,05:21:35,2,57,6.3,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,9,28,min5,,,29.1,1.00
151,4,05:24:18,2,57,8.3,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,9,29,min5,,,29.1,1.00
152,4,05:24:25,2,57,8.2,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,9,41,min5,,,29.1,1.00
153,1,05:25:14,2,62,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0,2,min5,,,29.0,1.00
154,4,05:25:58,2,57,6.9,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,9,9,min5,,,29.1,1.00
155,4,05:26:01,2,57,9.2,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.06,2,9,13,min5,,,29.0,1.00
156,3,05:26:05,2,74,11.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0,12,min5,,,29.0,1.00
157,1,05:26:50,2,54,11.7,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0,94,min5,,,29.0,1.00
158,4,05:28:34,2,65,8.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,9,56,min5,,,29.0,1.00
159,1,05:28:37,2,58,9.1,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,8,44,min5,,,29.0,1.00
160,4,05:29:56,6,65,16.9,4.0,24.2,4.7,4.6,,,,,,,6.97,16.88,16.40,10.02,13.12,14.53,,,,,,,77.93,10,9,20,min5,,,29.1,1.00
161,4,05:30:35,2,65,7.6,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,9,49,min5,,,29.0,1.00
162,4,05:31:00,2,65,10.8,,,,,,,,,,,4.90,6.11,,,,,,,,,,,11.01,3,9,23,min5,,,29.0,1.00
163,4,05:31:40,2,65,11.3,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,9,73,min5,,,29.0,1.00
164,1,05:32:28,2,42,12.0,,,,,,,,,,,3.80,3.71,,,,,,,,,,,7.51,3,0,97,min5,,,29.0,1.00
165,4,05:32:31,6,65,17.0,4.4,26.2,4.9,4.8,,,,,,,5.50,11.09,11.09,10.12,10.10,8.56,,,,,,,56.47,10,9,76,min5,,,29.0,1.00
166,1,05:33:26,2,48,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,75,min5,,,29.0,1.00
167,1,05:33:30,3,50,12.0,29.9,,,,,,,,,,9.20,15.36,12.24,,,,,,,,,,36.81,8,0,56,min5,,,29.0,1.00
168,1,05:35:51,2,59,22.5,,,,,,,,,,,13.02,15.89,,,,,,,,,,,28.91,5,0,34,min5,,,29.0,1.00
169,4,05:37:21,2,65,9.3,,,,,,,,,,,3.87,3.84,,,,,,,,,,,7.70,2,9,58,min5,,,29.0,1.00
170,4,05:37:37,2,65,11.8,,,,,,,,,,,4.78,4.01,,,,,,,,,,,8.78,3,9,93,min5,,,29.0,1.00
171,1,05:37:50,2,56,12.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,8,min5,,,29.0,1.00
172,1,05:37:59,2,55,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,21,min5,,,29.0,1.00
173,3,05:39:29,2,65,27.1,,,,,,,,,,,7.20,37.84,,,,,,,,,,,45.04,4,8,25,min5,,,29.0,1.00
174,4,05:39:29,1,65,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,44,min5,,,29.0,1.00
175,3,05:39:30,1,65,,,,,,,,,,,,26.36,,,,,,,,,,,,26.36,15,9:19,76,min5,,,29.0,1.00
176,4,05:39:38,2,65,15.3,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,14,9,59,min5,,,29.0,1.00
177,4,05:39:43,2,65,17.3,,,,,,,,,,,6.02,4.29,,,,,,,,,,,10.31,5,9,75,min5,,,29.0,1.00
178,4,05:40:13,2,65,13.8,,,,,,,,,,,4.00,3.85,,,,,,,,,,,7.85,5,9,79,min5,,,29.0,1.00
179,4,05:40:25,2,65,9.4,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,2,9,60,min5,,,29.0,1.00
180,1,05:40:57,3,57,13.6,21.1,,,,,,,,,,7.67,14.89,10.03,,,,,,,,,,32.59,8,0,4,min5,,,29.0,1.00
181,1,05:41:14,2,71,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,84,min5,,,29.0,1.00
182,4,05:42:41,2,65,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,9,17,min5,,,29.0,1.00
183,4,05:42:58,2,65,9.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,9,12,min5,,,29.0,1.00
184,4,05:43:06,2,65,10.9,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,9,24,min5,,,29.0,1.00
185,4,05:43:33,2,65,13.7,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,9,98,min5,,,29.0,1.00
186,3,05:44:09,2,65,8.6,,,,,,,,,,,2.83,1.39,,,,,,,,,,,4.22,2,0,48,min5,,,29.0,1.00
187,4,05:44:13,2,65,12.5,,,,,,,,,,,3.54,4.02,,,,,,,,,,,7.57,3,9,71,min5,,,29.0,1.00
188,4,05:44:38,6,65,15.6,4.3,24.1,4.3,4.4,,,,,,,9.14,16.06,15.79,12.95,13.82,13.69,,,,,,,81.44,10,9,67,min5,,,29.0,1.00
189,4,05:44:46,2,65,9.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,9,7,min5,,,29.0,1.00
190,4,05:44:53,2,65,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,9,22,min5,,,29.0,1.00
191,4,05:45:07,2,65,8.7,,,,,,,,,,,3.26,1.63,,,,,,,,,,,4.90,2,9,59,min5,,,29.0,1.00
192,1,05:45:23,2,66,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,73,min5,,,29.0,1.00
193,1,05:45:51,2,52,10.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,63,min5,,,29.0,1.00
194,1,05:45:54,4,58,12.6,20.5,4.1,,,,,,,,,8.50,19.77,8.66,10.69,,,,,,,,,47.62,8,0,7,min5,,,29.0,1.00
195,4,05:46:31,2,65,26.6,,,,,,,,,,,6.05,4.87,,,,,,,,,,,10.93,4,9,93,min5,,,29.0,1.00
196,1,05:46:54,2,54,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,4,min5,,,29.0,1.00
197,1,05:48:12,2,59,11.6,,,,,,,,,,,1.15,1.30,,,,,,,,,,,2.45,3,0,8,min5,,,29.0,1.00
198,1,05:48:44,2,66,8.6,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,46,min5,,,29.0,1.00
199,4,05:49:36,2,65,10.8,,,,,,,,,,,4.41,3.50,,,,,,,,,,,7.91,3,9,16,min5,,,29.0,1.00
200,4,05:49:42,2,65,28.0,,,,,,,,,,,3.68,2.38,,,,,,,,,,,6.06,4,9,65,min5,,,29.0,1.00
201,1,05:49:44,2,46,11.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,3,0,50,min5,,,29.0,1.00
202,4,05:50:20,2,65,7.8,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,9,8,min5,,,29.0,1.00
203,1,05:50:55,2,60,11.5,,,,,,,,,,,2.29,1.01,,,,,,,,,,,3.30,3,0,37,min5,,,29.0,1.00
204,4,05:52:06,2,65,14.1,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.61,5,9,12,min5,,,29.0,1.00
205,1,05:52:12,2,63,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,93,min5,,,29.0,1.00
206,1,05:52:43,2,55,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,97,min5,,,29.0,1.00
207,4,05:53:06,5,65,15.0,4.1,30.7,3.8,,,,,,,,7.46,7.01,6.53,3.08,3.91,,,,,,,,27.99,9,9,24,min5,,,29.0,1.00
208,4,05:53:26,2,65,9.6,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,2,9,6,min5,,,29.0,1.00
209,1,05:54:03,2,55,14.6,,,,,,,,,,,2.95,4.75,,,,,,,,,,,7.70,5,0,34,min5,,,29.0,1.00
210,1,05:54:44,2,62,15.9,,,,,,,,,,,8.49,10.12,,,,,,,,,,,18.62,5,0,54,min5,,,29.0,1.00
211,4,05:55:04,2,65,9.9,,,,,,,,,,,4.47,4.35,,,,,,,,,,,8.82,3,9,20,min5,,,29.0,1.00
212,4,05:55:13,2,65,9.2,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,2,9,66,min5,,,29.1,1.00
213,1,05:56:13,2,67,12.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0,51,min5,,,29.0,1.00
214,1,05:56:49,2,64,12.1,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.34,3,0,77,min5,,,29.0,1.00
215,4,05:56:55,2,65,11.3,,,,,,,,,,,4.24,3.85,,,,,,,,,,,8.09,3,9,46,min5,,,29.1,1.00
216,1,05:57:21,2,56,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,56,min5,,,29.0,1.00
217,4,05:58:11,3,65,16.0,4.6,,,,,,,,,,6.13,14.01,15.04,,,,,,,,,,35.18,6,9,49,min5,,,29.0,1.00
218,4,05:58:20,2,65,9.3,,,,,,,,,,,3.63,4.10,,,,,,,,,,,7.73,2,9,13,min5,,,29.0,1.00
219,1,05:58:23,2,70,8.8,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,3,min5,,,29.0,1.00
220,4,05:58:42,2,65,9.7,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,9,0,min5,,,29.0,1.00
221,1,05:58:49,5,49,12.1,4.3,23.6,4.1,,,,,,,,9.15,10.12,9.10,8.27,9.07,,,,,,,,45.70,9,0,97,min5,,,29.0,1.00
222,4,05:58:55,2,65,9.2,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,9,20,min5,,,29.0,1.00
223,1,05:59:09,2,61,13.6,,,,,,,,,,,4.43,3.57,,,,,,,,,,,8.00,3,0,59,min5,,,29.1,1.00
224,4,05:59:33,2,65,11.3,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,9,66,min5,,,29.0,1.00
225,1,05:59:55,2,70,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,50,min5,,,29.1,1.00
226,4,06:00:11,2,65,10.4,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,9,62,min5,,,29.1,1.00
227,4,06:00:35,1,65,,,,,,,,,,,,11.73,,,,,,,,,,,,11.73,15,9:19,99,min5,,,29.1,1.00
228,4,06:00:36,1,65,,,,,,,,,,,,9.74,,,,,,,,,,,,9.74,15,9:19,38,min5,,,29.0,1.00
229,4,06:01:16,2,65,8.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,9,39,min5,,,29.0,1.00
230,1,06:02:00,2,55,11.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,60,min5,,,29.1,1.00
231,1,06:02:38,2,71,10.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,3,0,83,min5,,,29.0,1.00
232,4,06:02:53,2,65,12.7,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,9,78,min5,,,29.1,1.00
233,4,06:03:30,2,65,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,9,65,min5,,,29.0,1.00
234,3,06:03:52,2,60,9.5,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0,24,min5,,,29.0,1.00
235,4,06:03:52,2,63,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,9,66,min5,,,29.0,1.00
236,4,06:04:04,2,63,12.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,9,31,min5,,,29.1,1.00
237,4,06:04:08,2,63,10.5,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,3,9,14,min5,,,29.1,1.00
238,1,06:04:30,2,68,11.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,99,min5,,,29.0,1.00
239,4,06:04:37,2,63,10.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,9,81,min5,,,29.1,1.00
240,2,06:04:45,2,64,13.1,,,,,,,,,,,6.86,5.68,,,,,,,,,,,12.54,5,0,55,min5,,,29.0,1.00
241,1,06:04:49,2,65,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,57,min5,,,29.1,1.00
242,1,06:04:55,2,63,13.2,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,3,0,94,min5,,,29.1,1.00
243,1,06:05:22,1,56,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,12:19,67,min5,,,29.1,1.00
244,4,06:05:33,2,63,9.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,9,46,min5,,,29.0,1.00
245,4,06:05:38,2,63,8.3,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,9,19,min5,,,29.0,1.00
246,3,06:05:39,2,69,10.8,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,0,4,min5,,,29.0,1.00
247,4,06:06:35,2,66,7.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,9,59,min5,,,29.0,1.00
248,1,06:07:08,2,50,10.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0,53,min5,,,29.0,1.00
249,2,06:07:10,2,65,10.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,16,min5,,,29.0,1.00
250,3,06:07:29,2,66,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0,71,min5,,,29.0,1.00
251,4,06:07:45,2,66,13.1,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,9,82,min5,,,29.0,1.00
252,1,06:07:50,5,57,15.6,4.3,29.5,4.1,,,,,,,,13.98,19.77,21.00,20.21,18.38,,,,,,,,93.33,9,0,74,min5,,,29.1,1.00
253,1,06:08:15,2,69,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,41,min5,,,29.0,1.00
254,4,06:08:16,2,66,9.8,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,2,9,12,min5,,,29.0,1.00
255,4,06:08:18,2,66,12.4,,,,,,,,,,,4.23,3.09,,,,,,,,,,,7.32,3,9,20,min5,,,29.0,1.00
256,1,06:08:28,2,57,10.0,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0,97,min5,,,29.0,1.00
257,1,06:08:31,2,57,11.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.60,3,0,0,min5,,,29.0,1.00
258,4,06:08:50,2,66,10.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,9,72,min5,,,29.0,1.00
259,4,06:09:03,2,66,13.5,,,,,,,,,,,4.32,3.18,,,,,,,,,,,7.50,3,9,76,min5,,,29.0,1.00
260,4,06:09:08,2,66,23.1,,,,,,,,,,,7.00,5.36,,,,,,,,,,,12.36,5,9,8,min5,,,29.1,1.00
261,1,06:09:12,2,61,11.9,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.37,3,0,58,min5,,,29.0,1.00
262,4,06:09:26,2,66,9.4,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,9,30,min5,,,29.0,1.00
263,4,06:09:31,2,66,9.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,9,66,min5,,,29.0,1.00
264,4,06:09:40,2,66,11.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,9,26,min5,,,29.0,1.00
265,4,06:09:58,2,66,14.1,,,,,,,,,,,4.42,4.31,,,,,,,,,,,8.72,5,9,65,min5,,,29.0,1.00
266,1,06:10:10,2,52,9.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0,69,min5,,,29.0,1.00
267,4,06:10:11,2,66,12.6,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.04,3,9,24,min5,,,29.0,1.00
268,4,06:10:20,2,66,9.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,3,9,59,min5,,,29.0,1.00
269,4,06:10:25,2,66,11.3,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.66,3,9,88,min5,,,29.0,1.00
270,4,06:10:56,2,66,9.6,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.97,2,9,35,min5,,,29.0,1.00
271,1,06:11:01,2,61,8.9,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,64,min5,,,29.0,1.00
272,1,06:11:18,2,55,11.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,3,0,16,min5,,,29.0,1.00
273,4,06:11:26,2,66,10.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,3,9,85,min5,,,29.0,1.00
274,1,06:11:29,2,56,11.8,,,,,,,,,,,4.58,2.70,,,,,,,,,,,7.28,3,0,96,min5,,,29.0,1.00
275,1,06:11:38,2,61,9.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,43,min5,,,29.0,1.00
276,4,06:12:02,2,66,13.5,,,,,,,,,,,6.07,4.15,,,,,,,,,,,10.21,5,9,9,min5,,,29.0,1.00