veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:51,2,52,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,63,min5.tye
2,1,00:01:06,2,50,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0,78,min5.tye
3,1,00:01:18,2,61,11.4,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,82,min5.tye
4,1,00:01:30,2,64,12.2,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,82,min5.tye
5,3,00:04:54,2,25,9.5,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,2,1,52,min5.tye
6,1,00:05:12,2,63,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,2,min5.tye
7,1,00:05:29,2,60,10.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0,38,min5.tye
8,1,00:06:52,2,67,9.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,25,min5.tye
9,4,00:06:57,2,65,11.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,22,min5.tye
10,4,00:07:19,2,62,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,3,min5.tye
11,1,00:09:50,2,53,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,37,min5.tye
12,1,00:10:21,2,69,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.37,2,0,63,min5.tye
13,4,00:10:38,3,53,15.2,4.2,,,,,,,,,,7.68,8.92,9.33,,,,,,,,,,25.93,6,0,69,min5.tye
14,4,00:10:48,2,59,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,87,min5.tye
15,4,00:10:57,7,51,16.3,4.3,30.0,4.3,4.3,4.5,,,,,,6.31,11.96,10.81,6.09,9.16,9.93,9.95,,,,,,64.21,13,2,94,min5.tye
16,4,00:10:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,4,00:11:03,2,48,13.1,,,,,,,,,,,4.85,2.70,,,,,,,,,,,7.56,3,0,57,min5.tye
18,4,00:12:50,5,64,17.4,4.3,31.5,4.1,,,,,,,,9.64,5.38,5.80,3.95,4.40,,,,,,,,29.16,9,0,58,min5.tye
19,1,00:13:24,2,78,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,64,min5.tye
20,1,00:16:29,2,69,11.0,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0,53,min5.tye
21,4,00:19:22,2,67,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,59,min5.tye
22,1,00:20:13,2,63,9.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,8,min5.tye
23,1,00:22:05,2,64,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,67,min5.tye
24,1,00:23:42,2,25,10.1,,,,,,,,,,,3.03,3.76,,,,,,,,,,,6.79,3,2,23,min5.tye
25,1,00:23:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,00:25:10,2,68,10.8,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.96,3,0,35,min5.tye
27,1,00:26:37,2,66,8.9,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0,61,min5.tye
28,3,00:26:45,5,71,14.3,4.4,31.6,4.1,,,,,,,,10.66,8.44,8.48,7.81,8.28,,,,,,,,43.67,9,1,30,min5.tye
29,4,00:26:45,2,59,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,8,min5.tye
30,1,00:29:47,2,77,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,94,min5.tye
31,4,00:30:03,2,70,8.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0,32,min5.tye
32,1,00:30:10,2,61,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0,91,min5.tye
33,1,00:30:29,2,70,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,17,min5.tye
34,1,00:32:01,2,68,9.3,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,47,min5.tye
35,4,00:32:04,2,70,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,78,min5.tye
36,1,00:34:53,2,64,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,1,min5.tye
37,1,00:39:04,2,68,14.3,,,,,,,,,,,4.21,3.53,,,,,,,,,,,7.74,5,0,29,min5.tye
38,1,00:42:09,2,44,8.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,48,min5.tye
39,4,00:42:23,2,73,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,61,min5.tye
40,4,00:42:39,2,69,10.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,90,min5.tye
41,1,00:42:51,2,42,11.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,43,min5.tye
42,1,00:44:12,2,61,10.5,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0,10,min5.tye
43,1,00:46:00,2,62,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,13,min5.tye
44,1,00:47:15,2,65,9.0,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0,42,min5.tye
45,1,00:50:49,2,67,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,25,min5.tye
46,1,00:56:41,2,58,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,99,min5.tye
47,1,00:59:38,2,71,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,72,min5.tye
48,4,01:00:44,2,69,13.3,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0,27,min5.tye
49,4,01:01:35,2,70,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0,88,min5.tye
50,4,01:03:20,2,71,12.9,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.73,3,0,16,min5.tye
51,1,01:05:20,2,65,9.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,70,min5.tye
52,4,01:05:52,2,68,10.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,12,min5.tye
53,4,01:06:43,2,67,9.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,12,min5.tye
54,1,01:08:42,2,61,11.6,,,,,,,,,,,3.79,4.54,,,,,,,,,,,8.33,3,0,17,min5.tye
55,1,01:08:46,2,66,11.7,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0,5,min5.tye
56,4,01:09:34,2,57,11.4,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,0,20,min5.tye
57,1,01:10:27,2,64,13.4,,,,,,,,,,,4.69,5.66,,,,,,,,,,,10.35,3,0,50,min5.tye
58,1,01:11:16,2,60,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,44,min5.tye
59,1,01:12:37,2,61,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,89,min5.tye
60,1,01:16:58,2,67,12.9,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,82,min5.tye
61,1,01:17:11,2,67,9.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,88,min5.tye
62,4,01:17:55,2,57,11.2,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,0,51,min5.tye
63,1,01:20:17,2,61,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,82,min5.tye
64,4,01:22:55,2,66,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,11,min5.tye
65,1,01:24:42,2,71,13.0,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0,95,min5.tye
66,1,01:25:35,2,66,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,89,min5.tye
67,1,01:25:45,2,60,12.2,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,55,min5.tye
68,1,01:26:43,5,68,17.2,4.3,36.2,4.1,,,,,,,,7.79,11.36,10.67,3.63,5.82,,,,,,,,39.27,9,0,79,min5.tye
69,1,01:28:40,2,63,12.3,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0,50,min5.tye
70,4,01:29:09,2,67,12.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,9,min5.tye
71,1,01:35:37,2,63,10.9,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.31,3,0,88,min5.tye
72,1,01:44:16,2,63,10.0,,,,,,,,,,,3.00,3.72,,,,,,,,,,,6.72,3,0,25,min5.tye
73,1,01:47:04,2,58,8.7,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.62,2,0,97,min5.tye
74,4,01:48:50,2,65,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,92,min5.tye
75,1,01:51:02,2,51,9.4,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0,90,min5.tye
76,1,01:51:18,2,60,10.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0,12,min5.tye
77,1,01:52:32,2,66,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,80,min5.tye
78,1,01:53:19,2,68,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,80,min5.tye
79,1,01:54:21,2,70,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,58,min5.tye
80,4,01:54:31,2,60,12.9,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0,38,min5.tye
81,4,01:55:13,2,66,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,90,min5.tye
82,4,01:59:56,2,67,13.2,,,,,,,,,,,4.93,5.26,,,,,,,,,,,10.19,3,0,40,min5.tye
83,1,02:03:17,2,71,12.2,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,46,min5.tye
84,1,02:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,2,02:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,4,02:03:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,3,02:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,02:05:52,2,72,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,59,min5.tye
89,1,02:17:56,2,63,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,82,min5.tye
90,1,02:23:01,2,66,12.2,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,86,min5.tye
91,4,02:24:55,2,65,12.2,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.74,3,0,96,min5.tye
92,1,02:26:39,2,70,11.1,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.53,3,0,9,min5.tye
93,1,02:29:07,2,54,10.1,,,,,,,,,,,2.92,3.57,,,,,,,,,,,6.50,3,0,25,min5.tye
94,4,02:31:00,2,67,10.9,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.87,3,0,19,min5.tye
95,4,02:31:17,2,62,9.6,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,72,min5.tye
96,4,02:35:09,2,71,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,18,min5.tye
97,1,02:35:13,2,66,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,87,min5.tye
98,1,02:36:09,2,68,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,23,min5.tye
99,1,02:37:44,2,59,9.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,68,min5.tye
100,4,02:38:39,2,66,11.5,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.39,3,0,98,min5.tye
101,1,02:43:55,5,60,16.3,4.4,30.3,4.2,,,,,,,,8.12,6.30,6.29,7.23,7.17,,,,,,,,35.11,9,0,89,min5.tye
102,4,02:46:50,2,71,9.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0,29,min5.tye
103,4,02:47:39,2,58,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,23,min5.tye
104,1,02:47:57,2,66,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,24,min5.tye
105,4,03:02:27,2,69,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,78,min5.tye
106,4,03:11:55,2,64,11.2,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,72,min5.tye
107,4,03:12:33,2,64,9.0,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,78,min5.tye
108,4,03:16:59,2,62,11.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,63,min5.tye
109,1,03:19:15,2,67,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,6,min5.tye
110,4,03:21:19,2,61,9.0,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0,20,min5.tye
111,1,03:22:10,2,74,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,71,min5.tye
112,1,03:29:06,2,58,10.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,3,0,83,min5.tye
113,1,03:30:15,2,67,11.7,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,49,min5.tye
114,1,03:40:12,5,61,14.4,4.4,31.0,4.1,,,,,,,,7.59,5.57,5.66,4.95,4.32,,,,,,,,28.08,9,0,51,min5.tye
115,1,03:41:24,2,61,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,81,min5.tye
116,1,03:42:14,5,73,15.7,4.3,32.1,4.1,,,,,,,,8.26,3.97,3.90,2.56,2.46,,,,,,,,21.15,9,2,18,min5.tye
117,1,03:42:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,1,03:43:29,2,54,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,13,min5.tye
119,4,03:45:53,2,60,9.3,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,13,min5.tye
120,1,03:47:35,2,48,10.3,,,,,,,,,,,1.59,2.10,,,,,,,,,,,3.69,3,0,89,min5.tye
121,4,03:51:40,2,59,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0,68,min5.tye
122,4,03:54:22,6,56,16.1,4.4,30.3,4.2,4.2,,,,,,,8.61,18.14,16.31,11.18,10.63,11.26,,,,,,,76.13,10,2,96,min5.tye
123,4,03:54:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,03:58:06,2,74,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,95,min5.tye
125,1,03:58:52,2,57,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,73,min5.tye
126,1,03:59:44,2,62,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0,30,min5.tye
127,4,04:00:26,2,57,8.8,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,58,min5.tye
128,1,04:02:14,2,69,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,44,min5.tye
129,1,04:08:43,2,64,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,20,min5.tye
130,4,04:09:46,2,71,10.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,54,min5.tye
131,2,04:10:42,2,67,9.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.00,2,0,98,min5.tye
132,4,04:20:33,2,68,10.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,54,min5.tye
133,4,04:20:49,2,70,12.3,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.33,3,0,92,min5.tye
134,4,04:22:27,2,65,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,98,min5.tye
135,1,04:23:38,2,56,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,10,min5.tye
136,4,04:25:29,2,46,11.1,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0,40,min5.tye
137,4,04:28:01,2,68,9.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,99,min5.tye
138,1,04:29:04,5,66,16.5,4.6,28.9,4.1,,,,,,,,10.15,6.73,6.66,3.24,4.33,,,,,,,,31.12,9,0,9,min5.tye
139,4,04:30:09,2,78,11.7,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,3,min5.tye
140,4,04:31:21,2,70,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,92,min5.tye
141,4,04:34:18,2,62,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,71,min5.tye
142,1,04:34:53,2,62,23.4,,,,,,,,,,,7.73,12.31,,,,,,,,,,,20.04,5,0,2,min5.tye
143,4,04:36:14,5,66,14.8,4.4,31.5,4.2,,,,,,,,9.04,4.63,4.91,3.50,3.33,,,,,,,,25.41,9,0,95,min5.tye
144,4,04:36:49,2,72,10.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,3,0,8,min5.tye
145,1,04:37:39,2,58,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,33,min5.tye
146,4,04:38:22,2,68,9.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,100,min5.tye
147,4,04:38:31,2,71,12.1,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.86,3,0,51,min5.tye
148,1,04:38:59,2,65,10.2,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,18,min5.tye
149,1,04:41:02,2,60,8.8,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0,40,min5.tye
150,4,04:41:05,2,57,10.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,54,min5.tye
151,4,04:42:25,2,68,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,51,min5.tye
152,4,04:44:00,2,69,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,77,min5.tye
153,4,04:45:22,2,62,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0,27,min5.tye
154,4,04:50:49,2,69,9.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,66,min5.tye
155,1,04:50:50,2,61,13.4,,,,,,,,,,,4.14,6.21,,,,,,,,,,,10.35,3,0,51,min5.tye
156,4,04:51:01,2,66,10.1,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0,90,min5.tye
157,4,04:51:20,2,75,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,43,min5.tye
158,1,04:51:44,2,64,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,67,min5.tye
159,4,04:57:27,2,56,8.9,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0,6,min5.tye
160,1,04:57:37,2,65,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,80,min5.tye
161,4,05:00:07,2,64,9.6,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.05,2,0,25,min5.tye
162,1,05:02:31,6,64,15.5,4.4,23.2,5.8,5.2,,,,,,,10.41,18.95,18.25,25.61,13.41,14.60,,,,,,,101.22,10,0,2,min5.tye
163,1,05:02:49,2,60,9.1,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,92,min5.tye
164,4,05:03:35,2,57,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,27,min5.tye
165,1,05:03:41,3,64,20.4,4.4,,,,,,,,,,12.79,12.05,12.12,,,,,,,,,,36.96,6,0,93,min5.tye
166,4,05:03:48,2,70,11.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,0,52,min5.tye
167,4,05:03:59,5,68,17.1,4.4,36.0,4.1,,,,,,,,8.97,6.41,6.67,3.43,3.75,,,,,,,,29.22,9,0,30,min5.tye
168,4,05:05:22,5,63,13.3,3.7,4.8,6.0,,,,,,,,14.80,3.10,17.55,16.22,7.78,,,,,,,,59.45,7,0,12,min5.tye
169,1,05:05:51,2,60,21.4,,,,,,,,,,,5.58,11.00,,,,,,,,,,,16.58,5,0,24,min5.tye
170,1,05:06:23,3,65,12.2,30.4,,,,,,,,,,7.03,17.92,16.76,,,,,,,,,,41.72,8,0,61,min5.tye
171,1,05:07:17,2,65,14.9,,,,,,,,,,,2.96,6.26,,,,,,,,,,,9.22,5,0,64,min5.tye
172,1,05:07:23,4,64,12.3,4.3,18.9,,,,,,,,,8.15,6.49,6.38,6.10,,,,,,,,,27.12,8,0,15,min5.tye
173,4,05:07:34,2,60,10.3,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,3,0,72,min5.tye
174,4,05:09:42,2,66,12.3,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,47,min5.tye
175,4,05:11:06,2,55,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,54,min5.tye
176,4,05:14:04,2,52,12.1,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.19,3,0,57,min5.tye
177,4,05:14:07,2,65,13.3,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0,50,min5.tye
178,4,05:14:46,2,73,8.7,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,2,0,6,min5.tye
179,4,05:16:21,2,63,8.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,7,min5.tye
180,4,05:16:27,2,65,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,27,min5.tye
181,1,05:17:32,2,63,12.2,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,15,min5.tye
182,1,05:17:48,5,60,17.0,4.7,30.3,10.2,,,,,,,,6.06,4.14,4.57,3.13,2.50,,,,,,,,20.40,9,0,75,min5.tye
183,1,05:19:29,2,57,11.9,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.56,3,0,92,min5.tye
184,4,05:20:33,5,56,14.2,4.4,30.7,4.1,,,,,,,,10.44,14.97,15.49,19.90,19.52,,,,,,,,80.32,9,2,18,min5.tye
185,4,05:20:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:22:16,2,61,11.0,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.57,3,0,14,min5.tye
187,1,05:22:41,2,65,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,36,min5.tye
188,1,05:22:52,2,68,11.9,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,77,min5.tye
189,2,05:22:56,6,61,16.2,4.4,30.3,4.2,4.2,,,,,,,8.90,6.15,6.95,4.84,4.89,4.40,,,,,,,36.12,10,0,47,min5.tye
190,4,05:24:36,2,63,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,75,min5.tye
191,1,05:24:54,2,44,9.1,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,0,60,min5.tye
192,1,05:24:59,2,44,11.1,,,,,,,,,,,2.98,3.99,,,,,,,,,,,6.97,3,0,63,min5.tye
193,4,05:27:37,2,61,12.1,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0,9,min5.tye
194,4,05:28:04,2,66,8.0,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,41,min5.tye
195,4,05:28:20,2,68,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,39,min5.tye
196,1,05:28:30,2,68,12.4,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,12,min5.tye
197,3,05:28:53,2,67,11.3,,,,,,,,,,,3.54,4.08,,,,,,,,,,,7.61,3,1,17,min5.tye
198,4,05:29:53,2,60,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,88,min5.tye
199,4,05:30:52,2,73,12.0,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,3,0,85,min5.tye
200,1,05:32:31,2,55,9.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,41,min5.tye
201,2,05:32:33,2,69,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,95,min5.tye
202,4,05:32:51,2,57,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,85,min5.tye
203,4,05:33:08,2,48,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,57,min5.tye
204,1,05:33:27,5,63,11.7,4.4,28.2,4.1,,,,,,,,9.43,11.67,10.93,7.86,7.49,,,,,,,,47.38,9,0,25,min5.tye
205,4,05:33:56,2,72,9.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,54,min5.tye
206,4,05:34:16,2,66,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,4,min5.tye
207,1,05:34:23,2,56,8.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,83,min5.tye
208,4,05:35:21,2,70,13.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,87,min5.tye
209,4,05:35:29,2,61,10.0,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,26,min5.tye
210,4,05:35:38,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,76,min5.tye
211,1,05:36:57,2,65,14.9,,,,,,,,,,,2.75,6.29,,,,,,,,,,,9.04,14,0,98,min5.tye
212,2,05:36:57,2,70,11.7,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,3,min5.tye
213,1,05:37:17,2,61,8.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,68,min5.tye
214,4,05:37:20,2,68,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,91,min5.tye
215,4,05:37:35,2,70,9.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,48,min5.tye
216,4,05:38:06,2,71,13.2,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.50,3,0,87,min5.tye
217,1,05:38:14,2,59,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,53,min5.tye
218,4,05:39:16,2,60,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,92,min5.tye
219,1,05:39:23,2,69,13.2,,,,,,,,,,,4.44,12.13,,,,,,,,,,,16.57,5,0,41,min5.tye
220,1,05:40:15,2,63,9.1,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,20,min5.tye
221,1,05:40:24,2,61,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,80,min5.tye
222,4,05:41:40,2,61,8.6,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,34,min5.tye
223,4,05:41:46,2,67,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,49,min5.tye
224,4,05:41:52,2,59,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,2,min5.tye
225,1,05:42:35,2,61,22.7,,,,,,,,,,,9.19,14.77,,,,,,,,,,,23.96,5,0,50,min5.tye
226,4,05:43:44,2,64,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,79,min5.tye
227,4,05:46:02,2,64,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,46,min5.tye
228,4,05:46:31,2,75,9.1,,,,,,,,,,,1.94,2.12,,,,,,,,,,,4.06,2,0,13,min5.tye
229,1,05:46:52,2,63,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,34,min5.tye
230,1,05:47:02,2,65,13.9,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,5,0,92,min5.tye
231,4,05:47:36,2,69,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0,74,min5.tye
232,1,05:49:49,2,59,12.3,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,83,min5.tye
233,1,05:50:29,2,54,10.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,7,min5.tye
234,4,05:50:50,2,49,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,33,min5.tye
235,1,05:51:08,2,59,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0,84,min5.tye
236,3,05:51:43,2,56,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,1,34,min5.tye
237,4,05:51:44,2,50,12.2,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.62,3,0,45,min5.tye
238,4,05:52:17,2,47,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,99,min5.tye
239,1,05:53:02,2,55,9.1,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0,11,min5.tye
240,4,05:53:17,5,71,15.6,4.4,28.8,5.1,,,,,,,,9.39,6.08,6.31,6.01,6.03,,,,,,,,33.81,9,0,92,min5.tye
241,1,05:53:32,2,59,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,34,min5.tye
242,1,05:53:55,2,70,11.3,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.81,3,0,40,min5.tye
243,1,05:54:23,2,70,13.4,,,,,,,,,,,3.55,3.71,,,,,,,,,,,7.25,3,0,26,min5.tye
244,4,05:54:24,2,62,9.0,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.74,2,0,4,min5.tye
245,1,05:54:33,2,59,21.4,,,,,,,,,,,7.00,10.05,,,,,,,,,,,17.05,5,0,4,min5.tye
246,4,05:54:57,2,65,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,67,min5.tye
247,1,05:55:09,4,54,12.8,21.9,4.1,,,,,,,,,6.45,15.84,9.24,8.85,,,,,,,,,40.38,8,0,71,min5.tye
248,3,05:56:40,2,19,9.7,,,,,,,,,,,0.16,6.30,,,,,,,,,,,6.46,3,1,93,min5.tye
249,3,05:56:41,1,19,,,,,,,,,,,,14.42,,,,,,,,,,,,14.42,15,1:19,78,min5.tye
250,4,05:57:28,2,49,10.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,3,0,81,min5.tye
251,1,05:57:57,2,60,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,53,min5.tye
252,4,05:58:36,2,58,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,2,min5.tye
253,4,05:58:39,2,64,8.9,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,84,min5.tye
254,1,05:59:12,2,68,12.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,82,min5.tye
255,4,05:59:22,2,48,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,48,min5.tye
256,1,05:59:52,2,44,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,99,min5.tye
257,4,06:00:18,2,57,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,3,0,26,min5.tye
258,4,06:00:33,2,64,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,42,min5.tye
259,1,06:02:21,2,64,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,94,min5.tye
260,4,06:02:31,2,53,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,9,min5.tye
261,1,06:02:49,2,71,12.2,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,20,min5.tye
262,4,06:02:50,2,22,9.6,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,2,2,7,min5.tye
263,4,06:02:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
264,4,06:03:22,2,66,9.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.02,2,0,70,min5.tye
265,4,06:03:44,2,63,12.2,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0,36,min5.tye
266,4,06:04:52,2,73,8.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,10,min5.tye
267,4,06:06:36,2,72,12.2,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0,41,min5.tye
268,4,06:06:41,2,69,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,28,min5.tye
269,1,06:06:53,2,41,10.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,89,min5.tye
270,4,06:06:56,2,68,14.1,,,,,,,,,,,4.50,3.27,,,,,,,,,,,7.77,5,0,96,min5.tye
271,1,06:06:58,2,61,8.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,58,min5.tye
272,4,06:07:25,5,71,15.5,4.3,31.9,4.1,,,,,,,,10.76,19.15,17.17,17.45,17.43,,,,,,,,81.95,9,2,26,min5.tye
273,4,06:07:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,4,06:08:18,2,64,9.0,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,98,min5.tye
275,1,06:09:38,2,71,13.3,,,,,,,,,,,4.33,3.54,,,,,,,,,,,7.86,3,0,18,min5.tye
276,4,06:09:45,2,65,9.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,91,min5.tye
277,1,06:09:51,2,64,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,69,min5.tye
278,1,06:10:27,5,65,13.0,4.3,27.2,4.1,,,,,,,,9.00,9.28,8.77,7.60,10.07,,,,,,,,44.72,9,0,99,min5.tye
279,1,06:10:37,2,68,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,48,min5.tye
280,1,06:10:41,2,56,11.8,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0,33,min5.tye
281,4,06:10:41,2,64,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,23,min5.tye
282,4,06:11:00,6,62,19.3,5.1,27.1,4.9,5.0,,,,,,,11.75,21.11,21.57,7.32,22.39,20.57,,,,,,,104.71,10,2,9,min5.tye
283,4,06:11:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
284,3,06:11:04,2,68,9.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,1,31,min5.tye
285,1,06:11:07,4,64,11.3,17.3,3.1,,,,,,,,,2.74,3.67,1.42,1.74,,,,,,,,,9.56,3,0,29,min5.tye
286,4,06:11:42,2,70,11.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.36,3,0,81,min5.tye
287,4,06:12:29,2,60,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,68,min5.tye
288,1,06:12:54,2,62,12.3,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.20,3,0,82,min5.tye
289,4,06:12:58,2,69,12.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,65,min5.tye
290,4,06:13:16,2,64,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0,64,min5.tye
291,4,06:13:57,2,57,8.9,,,,,,,,,,,0.98,1.00,,,,,,,,,,,1.98,2,0,85,min5.tye
292,4,06:14:08,2,66,11.8,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,46,min5.tye
293,1,06:14:42,2,72,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,48,min5.tye
294,4,06:15:29,2,72,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,35,min5.tye
295,4,06:15:37,2,70,10.8,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0,29,min5.tye
296,4,06:15:43,2,70,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,77,min5.tye
297,3,06:15:52,2,69,13.0,,,,,,,,,,,4.60,3.52,,,,,,,,,,,8.12,3,1,80,min5.tye
298,4,06:15:53,2,61,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,87,min5.tye
299,3,06:15:55,2,63,9.1,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,1,23,min5.tye
300,4,06:15:55,2,63,9.1,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,3,25,min5.tye
301,1,06:16:02,2,63,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,55,min5.tye
302,4,06:16:35,2,65,11.7,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,48,min5.tye
303,1,06:17:20,4,57,15.9,4.4,24.8,,,,,,,,,10.20,18.97,17.25,19.02,,,,,,,,,65.44,8,2,29,min5.tye
304,1,06:17:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,4,06:17:25,2,65,9.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,2,0,15,min5.tye