veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:05:22,2,69,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,33,min5.tye
2,1,00:06:12,2,74,14.3,,,,,,,,,,,4.58,3.57,,,,,,,,,,,8.15,5,1,66,min5.tye
3,1,00:09:03,2,69,9.4,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,1,63,min5.tye
4,1,00:11:18,2,71,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,1,24,min5.tye
5,1,00:12:58,2,63,8.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,1,69,min5.tye
6,2,00:16:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,4,00:16:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,1,00:16:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,3,00:16:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,3,00:18:30,1,6758,,,,,,,,,,,,471.10,,,,,,,,,,,,471.10,15,3:10:19,0,min5.tye
11,3,00:18:32,2,73,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,1,72,min5.tye
12,1,00:19:25,1,1452,,,,,,,,,,,,44.82,,,,,,,,,,,,44.82,15,3:19,1,min5.tye
13,4,00:19:25,2,78,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,16,min5.tye
14,1,00:19:27,2,58,11.2,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,1,68,min5.tye
15,4,00:21:02,6,61,13.1,4.7,28.2,6.1,6.1,,,,,,,12.11,11.72,11.47,6.60,6.49,6.17,,,,,,,54.56,10,0,25,min5.tye
16,1,00:21:36,2,65,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,1,41,min5.tye
17,1,00:21:51,2,73,8.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,1,5,min5.tye
18,4,00:22:26,2,63,11.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,55,min5.tye
19,4,00:22:34,2,63,8.8,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0,76,min5.tye
20,4,00:23:40,2,67,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,89,min5.tye
21,4,00:23:59,3,55,9.8,20.0,,,,,,,,,,2.72,2.82,1.93,,,,,,,,,,7.47,3,0,37,min5.tye
22,1,00:26:45,2,62,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,1,64,min5.tye
23,1,00:27:13,2,68,11.1,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,1,15,min5.tye
24,1,00:27:53,6,62,13.2,4.6,27.8,6.1,6.1,,,,,,,12.65,12.63,12.55,11.86,13.00,11.76,,,,,,,74.46,10,1,42,min5.tye
25,4,00:28:13,2,60,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,39,min5.tye
26,4,00:29:38,2,66,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,56,min5.tye
27,2,00:33:33,2,68,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,91,min5.tye
28,1,00:34:07,2,54,11.7,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,1,87,min5.tye
29,1,00:34:41,2,71,11.4,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,1,51,min5.tye
30,1,00:37:31,2,72,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,1,39,min5.tye
31,4,00:37:35,2,68,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,62,min5.tye
32,1,00:49:47,2,61,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,1,87,min5.tye
33,1,00:50:46,2,70,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,1,27,min5.tye
34,1,00:51:06,2,69,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,1,38,min5.tye
35,1,00:51:45,2,73,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,1,94,min5.tye
36,4,00:51:55,2,66,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,20,min5.tye
37,1,00:55:14,2,63,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,1,70,min5.tye
38,4,00:57:19,2,68,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,27,min5.tye
39,4,00:58:19,2,70,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,24,min5.tye
40,4,00:59:22,2,75,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,46,min5.tye
41,4,00:59:23,2,75,10.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,46,min5.tye
42,4,01:11:59,2,65,8.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,65,min5.tye
43,4,01:17:19,2,63,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,41,min5.tye
44,1,01:19:24,5,63,17.3,4.3,31.2,10.2,,,,,,,,11.37,12.76,13.36,9.97,10.23,,,,,,,,57.69,9,3,6,min5.tye
45,1,01:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,01:20:35,5,67,14.4,4.3,30.7,4.2,,,,,,,,9.95,4.69,4.73,3.51,3.47,,,,,,,,26.36,9,0,64,min5.tye
47,1,01:22:45,2,71,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,1,36,min5.tye
48,4,01:23:05,2,74,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0,60,min5.tye
49,4,01:23:52,2,69,9.7,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,38,min5.tye
50,4,01:25:38,2,72,12.2,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0,40,min5.tye
51,1,01:31:36,2,76,9.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,1,19,min5.tye
52,1,01:33:38,2,72,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,1,22,min5.tye
53,4,01:33:42,5,69,15.5,4.2,29.6,4.3,,,,,,,,10.10,7.11,2.00,4.70,2.91,,,,,,,,26.82,9,0,13,min5.tye
54,1,01:36:09,2,60,9.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,1,65,min5.tye
55,4,01:36:53,2,70,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,78,min5.tye
56,1,01:38:10,3,59,12.2,20.1,,,,,,,,,,3.43,3.39,2.57,,,,,,,,,,9.39,3,1,52,min5.tye
57,1,01:41:36,2,67,9.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,1,32,min5.tye
58,1,01:44:04,2,68,9.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,1,89,min5.tye
59,1,01:46:46,2,63,8.8,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,1,67,min5.tye
60,1,01:50:02,2,62,14.7,,,,,,,,,,,5.31,3.95,,,,,,,,,,,9.26,5,1,94,min5.tye
61,1,01:51:21,3,68,11.9,16.9,,,,,,,,,,3.77,3.61,0.77,,,,,,,,,,8.15,3,1,95,min5.tye
62,2,01:56:59,2,57,5.6,,,,,,,,,,,0.51,0.83,,,,,,,,,,,1.34,2,0,62,min5.tye
63,1,02:00:30,2,47,10.1,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,1,22,min5.tye
64,4,02:02:36,2,70,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,21,min5.tye
65,4,02:09:50,2,70,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,76,min5.tye
66,1,02:15:37,2,69,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,1,21,min5.tye
67,1,02:26:00,2,63,22.9,,,,,,,,,,,11.11,19.44,,,,,,,,,,,30.55,5,1,38,min5.tye
68,4,02:32:43,2,72,12.2,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,18,min5.tye
69,2,02:34:51,2,64,13.4,,,,,,,,,,,4.43,3.67,,,,,,,,,,,8.09,3,0,11,min5.tye
70,1,02:48:41,5,63,16.5,4.4,30.4,4.2,,,,,,,,12.20,19.51,18.80,19.39,19.26,,,,,,,,89.16,9,1,22,min5.tye
71,1,02:51:25,2,65,11.7,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,1,90,min5.tye
72,4,03:04:33,2,76,13.3,,,,,,,,,,,4.57,7.00,,,,,,,,,,,11.57,5,0,35,min5.tye
73,1,03:09:09,2,66,9.1,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,1,99,min5.tye
74,4,03:16:21,2,67,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,44,min5.tye
75,4,03:19:15,2,68,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,60,min5.tye
76,1,03:22:37,5,66,13.3,4.4,31.3,4.2,,,,,,,,11.62,11.43,12.27,6.93,7.07,,,,,,,,49.32,9,1,41,min5.tye
77,1,03:29:01,2,61,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,1,31,min5.tye
78,4,03:29:35,2,68,11.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,3,0,96,min5.tye
79,1,03:30:39,2,81,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,1,91,min5.tye
80,1,03:33:20,2,69,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,1,13,min5.tye
81,2,03:38:49,2,70,10.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0,79,min5.tye
82,4,03:38:54,2,65,9.3,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,58,min5.tye
83,1,03:43:27,4,62,13.5,33.6,4.2,,,,,,,,,11.39,20.77,18.76,18.62,,,,,,,,,69.54,8,1,61,min5.tye
84,1,03:43:52,2,63,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,1,77,min5.tye
85,1,03:45:28,2,69,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,1,15,min5.tye
86,1,03:47:08,2,60,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,1,57,min5.tye
87,4,03:50:41,2,67,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,26,min5.tye
88,1,03:51:34,2,67,10.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,1,90,min5.tye
89,1,03:54:04,2,67,10.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,1,80,min5.tye
90,4,03:54:15,6,70,18.7,4.4,27.1,4.9,5.1,,,,,,,9.32,19.68,18.12,7.14,18.02,17.95,,,,,,,90.22,10,0,40,min5.tye
91,1,03:54:54,2,75,13.4,,,,,,,,,,,4.62,8.65,,,,,,,,,,,13.27,5,1,7,min5.tye
92,4,03:56:05,2,71,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,45,min5.tye
93,4,03:57:20,2,69,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0,58,min5.tye
94,4,04:00:01,2,63,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0,50,min5.tye
95,1,04:02:03,5,66,15.8,4.4,29.7,4.2,,,,,,,,12.57,19.05,18.28,19.56,19.22,,,,,,,,88.68,9,1,94,min5.tye
96,1,04:02:34,4,65,13.6,27.5,2.9,,,,,,,,,4.69,4.88,4.35,3.55,,,,,,,,,17.47,3,1,18,min5.tye
97,4,04:05:08,2,66,7.3,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,2,0,64,min5.tye
98,4,04:05:13,2,72,8.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,40,min5.tye
99,1,04:08:42,5,62,14.3,4.4,30.0,4.0,,,,,,,,11.43,19.55,19.09,20.26,20.07,,,,,,,,90.40,9,1,23,min5.tye
100,1,04:10:30,2,74,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,36,min5.tye
101,1,04:15:32,2,65,21.7,,,,,,,,,,,10.39,14.69,,,,,,,,,,,25.08,5,1,87,min5.tye
102,4,04:16:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
103,4,04:19:08,2,76,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0,16,min5.tye
104,1,04:20:47,2,68,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,1,46,min5.tye
105,4,04:21:55,2,66,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,51,min5.tye
106,4,04:23:41,6,65,16.7,4.4,25.9,5.0,5.2,,,,,,,11.28,15.71,13.87,14.25,15.30,15.30,,,,,,,85.72,10,0,85,min5.tye
107,1,04:24:24,2,74,9.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,1,10,min5.tye
108,4,04:24:40,2,57,9.0,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,97,min5.tye
109,1,04:25:40,2,71,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,1,42,min5.tye
110,1,04:27:07,4,53,13.3,33.0,4.2,,,,,,,,,10.19,13.97,6.77,6.62,,,,,,,,,37.55,8,3,13,min5.tye
111,1,04:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:27:15,2,65,19.0,,,,,,,,,,,7.90,14.75,,,,,,,,,,,22.65,5,1,75,min5.tye
113,4,04:27:52,2,64,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,91,min5.tye
114,4,04:28:05,2,70,9.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0,98,min5.tye
115,4,04:29:27,2,60,10.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,8,min5.tye
116,1,04:30:02,5,66,18.3,4.3,32.7,4.2,,,,,,,,10.70,7.00,6.68,5.77,6.26,,,,,,,,36.41,9,1,71,min5.tye
117,1,04:31:13,2,64,21.3,,,,,,,,,,,8.72,12.54,,,,,,,,,,,21.26,5,1,23,min5.tye
118,4,04:31:29,2,66,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,44,min5.tye
119,1,04:32:01,3,57,26.6,4.1,,,,,,,,,,11.77,18.16,12.51,,,,,,,,,,42.44,4,1,60,min5.tye
120,1,04:32:28,2,64,8.8,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,1,32,min5.tye
121,1,04:33:16,2,74,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,1,87,min5.tye
122,1,04:35:27,2,64,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,1,14,min5.tye
123,2,04:36:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,04:36:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,1,04:36:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,3,04:36:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,04:37:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
128,4,04:37:21,6,68,17.9,5.1,26.9,5.1,5.1,,,,,,,8.47,16.66,15.49,8.85,12.50,12.73,,,,,,,74.71,10,0,66,min5.tye
129,1,04:37:50,2,69,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,1,91,min5.tye
130,1,04:38:47,5,69,10.9,4.4,21.0,4.0,,,,,,,,10.25,9.99,9.73,5.47,10.49,,,,,,,,45.92,9,1,58,min5.tye
131,1,04:39:15,5,62,14.3,4.4,29.3,4.1,,,,,,,,11.93,19.10,18.59,21.52,18.56,,,,,,,,89.70,9,1,36,min5.tye
132,3,04:39:27,2,77,13.2,,,,,,,,,,,4.78,7.29,,,,,,,,,,,12.07,5,1,4,min5.tye
133,4,04:40:24,2,57,13.3,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0,32,min5.tye
134,3,04:40:34,5,67,17.5,4.4,30.2,4.1,,,,,,,,12.21,20.77,20.61,19.40,23.81,,,,,,,,96.81,9,1,27,min5.tye
135,4,04:40:40,5,69,15.2,4.5,18.2,11.6,,,,,,,,14.51,17.66,16.74,17.54,18.49,,,,,,,,84.94,9,0,44,min5.tye
137,1,04:41:43,2,58,9.3,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,1,70,min5.tye
138,4,04:42:54,2,68,9.2,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0,51,min5.tye
139,4,04:43:18,2,69,9.1,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,99,min5.tye
140,4,04:43:41,2,74,11.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,3,0,37,min5.tye
141,1,04:43:56,2,75,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,1,55,min5.tye
142,1,04:44:31,4,67,12.0,30.3,4.1,,,,,,,,,7.58,16.39,12.12,12.24,,,,,,,,,48.31,8,1,61,min5.tye
143,4,04:44:35,2,56,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,16,min5.tye
144,4,04:44:47,2,73,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,66,min5.tye
145,1,04:47:14,2,67,8.5,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.13,2,1,75,min5.tye
146,1,04:48:05,4,65,12.6,4.3,19.5,,,,,,,,,11.30,10.71,10.00,13.96,,,,,,,,,45.97,8,1,48,min5.tye
147,4,04:48:56,2,65,9.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,18,min5.tye
148,4,04:50:03,2,53,8.1,,,,,,,,,,,1.21,0.79,,,,,,,,,,,1.99,2,0,66,min5.tye
149,1,04:50:56,5,67,13.5,4.4,32.0,4.1,,,,,,,,13.03,20.27,18.42,20.97,20.48,,,,,,,,93.16,9,1,57,min5.tye
150,4,04:52:15,2,76,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,88,min5.tye
151,4,04:53:23,2,70,9.0,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,91,min5.tye
152,4,04:54:03,2,76,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,58,min5.tye
153,1,04:54:53,2,70,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,1,92,min5.tye
154,4,04:55:37,2,73,10.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,91,min5.tye
155,4,04:57:17,2,69,10.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,95,min5.tye
156,4,04:58:01,2,70,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0,42,min5.tye
157,1,04:58:41,2,72,10.7,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,1,52,min5.tye
158,3,04:58:47,2,70,11.7,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,1,14,min5.tye
159,4,04:59:03,2,63,8.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,35,min5.tye
160,4,04:59:17,2,78,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,46,min5.tye
161,4,04:59:24,2,70,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0,41,min5.tye
162,4,04:59:51,2,70,11.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,1,min5.tye
163,4,05:00:26,2,70,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,67,min5.tye
164,1,05:01:10,3,57,11.2,20.2,,,,,,,,,,3.26,4.26,2.20,,,,,,,,,,9.72,3,1,17,min5.tye
165,4,05:01:25,6,69,15.6,4.3,23.6,9.0,5.1,,,,,,,10.49,16.98,16.12,9.18,17.02,15.50,,,,,,,85.28,10,0,4,min5.tye
166,1,05:01:26,3,57,10.5,24.5,,,,,,,,,,2.53,8.69,1.21,,,,,,,,,,12.43,14,1,52,min5.tye
168,4,05:02:18,2,67,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,2,min5.tye
169,4,05:03:15,2,68,9.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,51,min5.tye
170,3,05:03:27,2,73,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,1,75,min5.tye
171,4,05:03:39,5,64,12.5,4.3,30.4,4.1,,,,,,,,9.92,6.19,6.02,5.85,5.63,,,,,,,,33.61,9,0,45,min5.tye
172,4,05:05:11,2,71,13.3,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,0,30,min5.tye
173,4,05:06:02,2,79,11.8,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.23,3,0,85,min5.tye
174,4,05:07:06,2,69,12.3,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,68,min5.tye
175,1,05:07:33,2,73,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,1,48,min5.tye
176,1,05:07:53,2,61,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,1,82,min5.tye
177,3,05:08:38,2,66,12.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,1,9,min5.tye
178,4,05:08:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
179,4,05:09:34,2,69,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,72,min5.tye
180,4,05:10:22,2,63,13.3,,,,,,,,,,,4.23,3.19,,,,,,,,,,,7.42,3,0,64,min5.tye
181,1,05:10:45,2,68,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,1,11,min5.tye
182,4,05:11:19,2,75,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,24,min5.tye
183,4,05:11:51,2,73,13.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,28,min5.tye
184,1,05:12:07,2,71,14.3,,,,,,,,,,,5.28,6.32,,,,,,,,,,,11.59,5,1,79,min5.tye
185,1,05:12:20,4,65,15.9,36.0,4.1,,,,,,,,,11.71,19.42,18.95,17.83,,,,,,,,,67.92,8,1,31,min5.tye
186,1,05:12:49,3,64,12.6,32.8,,,,,,,,,,7.52,19.21,19.03,,,,,,,,,,45.76,8,1,83,min5.tye
187,4,05:13:16,2,51,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,6,min5.tye
188,4,05:13:38,2,73,9.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0,95,min5.tye
189,4,05:14:19,2,69,10.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,4,min5.tye
190,4,05:14:32,2,71,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,20,min5.tye
191,1,05:16:20,2,59,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,1,4,min5.tye
192,1,05:17:22,5,67,14.3,4.4,31.6,4.1,,,,,,,,8.95,6.77,6.62,5.67,5.39,,,,,,,,33.40,9,1,10,min5.tye
193,4,05:18:06,2,68,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,43,min5.tye
194,4,05:18:16,2,72,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,30,min5.tye
195,4,05:18:53,2,69,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,0,min5.tye
196,4,05:18:56,2,76,9.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,51,min5.tye
197,4,05:19:03,2,70,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0,27,min5.tye
198,4,05:19:23,2,70,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,95,min5.tye
199,1,05:20:10,2,73,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,1,5,min5.tye
200,1,05:20:32,2,70,11.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,1,92,min5.tye
201,1,05:21:21,2,65,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,1,48,min5.tye
202,1,05:21:28,5,63,18.5,4.4,30.6,4.1,,,,,,,,11.74,18.33,18.45,18.41,19.18,,,,,,,,86.11,9,1,50,min5.tye
203,4,05:21:58,2,77,9.9,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.08,3,0,26,min5.tye
204,4,05:22:24,2,70,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,51,min5.tye
205,3,05:22:33,2,72,13.3,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.48,3,1,39,min5.tye
206,4,05:22:33,2,70,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,84,min5.tye
207,4,05:22:38,2,65,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,96,min5.tye
208,2,05:23:22,2,29,9.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,16,min5.tye
209,4,05:23:34,2,73,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,24,min5.tye
210,1,05:23:37,2,69,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,1,37,min5.tye
211,4,05:23:55,2,70,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0,74,min5.tye
212,4,05:24:05,2,66,9.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,47,min5.tye
213,4,05:24:37,4,63,13.3,18.0,2.8,,,,,,,,,3.65,5.67,2.71,2.36,,,,,,,,,14.38,3,0,24,min5.tye
214,3,05:24:39,2,70,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,1,50,min5.tye
215,4,05:24:47,2,62,9.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,2,0,34,min5.tye
216,4,05:24:51,2,64,12.2,,,,,,,,,,,4.07,2.46,,,,,,,,,,,6.54,3,0,9,min5.tye
217,1,05:24:55,5,58,10.7,4.6,4.4,36.1,,,,,,,,12.23,10.61,19.30,20.70,23.24,,,,,,,,86.09,14,3,3,min5.tye
218,1,05:24:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,85,min5.tye
219,4,05:25:24,2,65,9.9,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,3,0,89,min5.tye
220,4,05:26:19,5,62,13.2,3.7,4.8,6.1,,,,,,,,13.24,6.87,18.85,16.44,4.64,,,,,,,,60.03,7,0,38,min5.tye
221,1,05:26:37,2,68,10.2,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,1,40,min5.tye
222,1,05:27:13,2,70,11.9,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,1,78,min5.tye
223,4,05:27:29,2,65,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,76,min5.tye
224,1,05:27:38,2,70,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,1,66,min5.tye
225,1,05:28:22,3,68,19.6,4.4,,,,,,,,,,11.59,5.34,5.24,,,,,,,,,,22.17,6,1,63,min5.tye
226,4,05:28:31,2,73,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,17,min5.tye
227,1,05:28:44,3,64,11.7,19.4,,,,,,,,,,3.13,3.03,3.35,,,,,,,,,,9.52,3,1,15,min5.tye
228,1,05:28:49,2,62,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,1,4,min5.tye
229,4,05:28:54,5,64,16.2,4.3,28.8,4.1,,,,,,,,11.94,5.89,6.30,4.30,5.24,,,,,,,,33.66,9,0,32,min5.tye
230,4,05:29:04,2,68,14.1,,,,,,,,,,,4.47,3.46,,,,,,,,,,,7.93,5,0,92,min5.tye
231,4,05:29:11,2,64,10.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,50,min5.tye
232,1,05:29:12,2,65,13.4,,,,,,,,,,,4.73,8.79,,,,,,,,,,,13.52,5,1,36,min5.tye
233,1,05:29:49,2,69,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,1,57,min5.tye
234,1,05:30:23,2,72,9.6,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,1,59,min5.tye
235,4,05:30:26,2,69,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,92,min5.tye
236,1,05:31:50,5,67,17.9,4.3,31.4,10.3,,,,,,,,10.03,8.32,7.81,4.58,5.14,,,,,,,,35.88,9,1,88,min5.tye
237,2,05:32:04,2,58,11.8,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0,68,min5.tye
238,4,05:32:05,2,71,10.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0,85,min5.tye
239,1,05:32:10,2,57,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,1,71,min5.tye
240,4,05:32:40,2,65,8.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0,46,min5.tye
241,4,05:33:36,2,66,10.7,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0,31,min5.tye
242,1,05:33:37,5,67,17.0,4.6,27.5,4.1,,,,,,,,10.10,8.20,8.05,8.15,8.92,,,,,,,,43.42,9,1,92,min5.tye
243,4,05:33:48,2,64,8.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.03,2,0,39,min5.tye
244,1,05:34:08,2,64,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,1,29,min5.tye
245,4,05:34:12,2,62,9.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,49,min5.tye
246,1,05:35:20,2,64,11.9,,,,,,,,,,,4.67,3.12,,,,,,,,,,,7.78,3,1,79,min5.tye
247,4,05:35:38,2,67,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,35,min5.tye
248,4,05:36:08,2,67,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,17,min5.tye
249,1,05:36:28,2,71,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,1,62,min5.tye
250,4,05:36:40,2,73,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,8,min5.tye
251,1,05:37:13,2,63,11.4,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,1,97,min5.tye
252,1,05:38:13,2,65,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,1,93,min5.tye
253,4,05:38:40,2,70,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,34,min5.tye
254,4,05:38:44,2,70,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,2,min5.tye
255,4,05:38:53,2,66,12.2,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,67,min5.tye
256,1,05:38:55,4,63,14.2,21.6,4.1,,,,,,,,,4.53,7.15,5.51,5.26,,,,,,,,,22.45,3,1,50,min5.tye
257,4,05:39:17,2,78,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,47,min5.tye
258,4,05:39:26,2,74,10.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,100,min5.tye
259,4,05:39:34,2,71,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,95,min5.tye
260,4,05:39:49,2,69,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0,66,min5.tye
261,4,05:39:56,6,71,16.4,4.4,28.6,4.1,4.1,,,,,,,7.56,5.99,5.49,3.99,3.46,3.80,,,,,,,30.30,10,0,66,min5.tye
262,1,05:41:14,2,65,22.9,,,,,,,,,,,9.91,13.46,,,,,,,,,,,23.37,5,1,66,min5.tye
263,2,05:41:17,2,72,11.7,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.53,3,0,38,min5.tye
264,1,05:41:36,2,65,21.4,,,,,,,,,,,8.22,12.05,,,,,,,,,,,20.27,5,1,83,min5.tye
265,2,05:41:44,2,70,11.7,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.41,3,0,64,min5.tye
266,2,05:41:54,2,73,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,8,min5.tye
267,4,05:41:55,2,71,8.6,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0,19,min5.tye
268,1,05:41:59,4,58,12.9,23.6,4.1,,,,,,,,,7.59,21.43,12.60,13.11,,,,,,,,,54.73,8,1,96,min5.tye
269,1,05:42:14,2,65,11.4,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.44,3,1,65,min5.tye
270,4,05:42:36,2,64,11.1,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,85,min5.tye
271,1,05:43:03,2,61,8.8,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,1,27,min5.tye
272,2,05:43:07,2,75,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,19,min5.tye
273,1,05:43:12,2,67,9.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,1,32,min5.tye
274,4,05:43:23,2,73,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0,7,min5.tye
275,1,05:43:25,2,70,11.9,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,1,89,min5.tye
276,4,05:43:26,4,57,13.3,32.8,4.1,,,,,,,,,9.38,10.59,6.11,5.81,,,,,,,,,31.89,8,2,3,min5.tye
277,4,05:43:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,05:43:38,2,71,12.3,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,1,44,min5.tye
279,1,05:43:55,4,60,12.9,22.0,4.0,,,,,,,,,8.14,20.21,13.34,14.06,,,,,,,,,55.74,8,1,96,min5.tye
280,4,05:44:05,2,68,8.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,36,min5.tye
281,4,05:45:00,2,64,10.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,66,min5.tye
282,1,05:45:17,2,72,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,1,28,min5.tye
283,2,05:45:21,2,72,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,41,min5.tye
284,4,05:45:50,2,67,8.6,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,17,min5.tye
285,1,05:46:37,5,66,17.8,4.5,30.4,4.1,,,,,,,,9.46,7.68,7.06,3.91,4.61,,,,,,,,32.72,9,1,96,min5.tye
286,1,05:46:40,5,66,15.2,4.5,18.3,11.6,,,,,,,,7.67,6.26,6.40,4.29,4.51,,,,,,,,29.14,9,1,93,min5.tye
287,4,05:46:47,2,54,10.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0,98,min5.tye
288,4,05:47:10,2,69,11.6,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,50,min5.tye
289,4,05:47:26,2,65,11.1,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0,5,min5.tye
290,4,05:47:33,2,73,16.6,,,,,,,,,,,4.10,5.77,,,,,,,,,,,9.87,5,0,87,min5.tye
291,4,05:47:37,2,70,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,36,min5.tye
292,4,05:48:27,2,62,12.3,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.92,3,0,25,min5.tye
293,1,05:48:31,2,65,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,1,57,min5.tye
294,1,05:48:34,2,70,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,1,4,min5.tye
295,1,05:48:42,2,69,12.1,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.40,3,1,46,min5.tye
296,4,05:48:52,2,68,9.7,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,16,min5.tye
297,1,05:48:58,2,65,9.9,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,3,1,77,min5.tye
298,1,05:49:20,2,66,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,1,91,min5.tye
299,2,05:49:30,2,65,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,96,min5.tye
300,3,05:49:40,2,75,9.0,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,1,7,min5.tye
301,4,05:49:40,2,75,9.0,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,9,min5.tye
302,4,05:49:41,2,68,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,40,min5.tye