veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:53,5,66,17.7,4.2,31.3,4.0,,,,,,,,9.15,5.86,5.58,3.66,3.00,,,,,,,,27.25,9,0
2,3,00:02:55,2,78,8.8,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
3,1,00:05:08,2,72,13.0,,,,,,,,,,,3.88,3.47,,,,,,,,,,,7.35,3,0
4,1,00:06:01,2,68,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,2,0
5,4,00:06:50,2,62,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
6,1,00:13:07,2,70,8.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
7,1,00:14:48,2,71,9.2,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
8,1,00:16:37,2,73,9.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,2,0
9,4,00:17:38,2,63,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
10,1,00:18:47,2,65,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
11,1,00:19:13,2,57,9.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,2,0
12,1,00:19:37,5,65,15.2,4.3,28.3,4.0,,,,,,,,12.41,13.17,13.09,7.08,7.93,,,,,,,,53.68,9,34
13,2,00:21:00,2,66,9.8,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.36,3,0
14,2,00:22:49,2,67,10.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
15,4,00:25:43,2,69,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
16,1,00:26:43,2,69,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
17,2,00:27:10,2,73,9.6,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,2,0
18,1,00:27:17,2,71,8.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
19,1,00:30:07,2,78,9.7,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,2,0
20,1,00:31:35,5,69,19.7,4.4,31.7,4.0,,,,,,,,5.40,4.58,4.83,3.14,2.78,,,,,,,,20.74,9,0
21,3,00:32:27,2,68,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
22,1,00:34:14,5,68,17.2,4.3,35.0,4.1,,,,,,,,11.51,8.58,8.26,4.97,5.05,,,,,,,,38.36,9,0
23,3,00:38:06,2,70,10.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,3,0
24,1,00:38:32,3,66,11.1,19.0,,,,,,,,,,2.84,2.13,1.01,,,,,,,,,,5.98,3,0
25,1,00:38:53,2,67,9.5,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
26,4,00:39:06,2,66,10.9,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
27,1,00:41:45,2,58,10.5,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0
28,4,00:42:32,5,69,18.5,4.3,31.1,4.0,,,,,,,,11.36,16.37,15.27,16.19,16.63,,,,,,,,75.83,9,0
29,1,00:42:58,3,68,12.0,15.6,,,,,,,,,,4.75,4.73,2.85,,,,,,,,,,12.33,3,0
30,1,00:43:53,5,64,16.7,4.3,35.9,4.0,,,,,,,,11.40,14.29,14.39,18.28,17.91,,,,,,,,76.26,9,0
31,4,00:46:00,2,70,13.2,,,,,,,,,,,3.94,5.10,,,,,,,,,,,9.05,3,0
32,4,00:46:26,5,70,15.5,4.3,29.5,4.1,,,,,,,,8.94,5.52,5.30,3.69,3.42,,,,,,,,26.87,9,0
33,4,00:54:52,5,70,19.6,4.3,31.6,4.0,,,,,,,,11.48,15.64,16.41,15.67,16.21,,,,,,,,75.42,9,0
34,4,00:55:00,5,71,19.7,4.1,38.3,4.0,,,,,,,,11.57,16.21,16.37,17.29,16.41,,,,,,,,77.85,9,0
35,1,00:57:05,2,80,9.1,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.49,2,0
36,4,01:00:41,2,70,8.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.20,2,0
37,1,01:02:03,2,64,10.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
38,2,01:03:11,2,66,11.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
39,1,01:08:21,2,71,8.9,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
40,1,01:08:24,2,71,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
41,4,01:08:29,2,65,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
42,1,01:09:21,2,68,10.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.48,3,0
43,1,01:09:41,2,73,9.1,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
44,4,01:12:27,2,68,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
45,1,01:13:17,5,68,18.6,4.5,33.6,4.1,,,,,,,,12.38,17.22,17.63,16.54,16.47,,,,,,,,80.24,9,0
46,4,01:15:53,2,58,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
47,4,01:19:06,2,62,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
48,1,01:19:14,2,68,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
49,4,01:19:39,2,63,9.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
50,1,01:19:57,5,64,16.1,4.3,34.7,4.0,,,,,,,,13.14,16.30,16.95,17.45,17.73,,,,,,,,81.58,9,0
51,1,01:22:23,2,73,11.6,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
52,4,01:23:20,5,62,14.6,4.3,31.3,4.1,,,,,,,,9.45,5.54,5.54,4.39,3.88,,,,,,,,28.80,9,0
53,1,01:25:31,2,66,9.6,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
54,2,01:28:54,2,70,11.0,,,,,,,,,,,3.95,4.35,,,,,,,,,,,8.30,3,0
55,2,01:29:02,2,77,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
56,1,01:29:06,5,65,15.9,4.2,35.8,3.9,,,,,,,,12.52,12.62,12.43,13.09,11.05,,,,,,,,61.71,9,0
57,1,01:34:23,2,71,13.0,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0
58,4,01:35:34,5,64,12.0,4.2,37.6,4.0,,,,,,,,9.17,7.35,7.17,5.93,4.68,,,,,,,,34.30,9,0
59,4,01:37:00,2,71,10.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
60,1,01:38:36,5,66,13.1,4.3,28.4,3.9,,,,,,,,11.38,17.99,16.95,17.81,18.30,,,,,,,,82.43,9,0
61,1,01:38:52,5,63,12.5,4.2,29.3,4.0,,,,,,,,10.14,17.76,16.50,16.51,16.61,,,,,,,,77.53,9,0
62,1,01:39:05,2,64,9.5,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
63,1,01:39:06,2,63,8.7,,,,,,,,,,,1.81,0.85,,,,,,,,,,,2.66,2,0
64,4,01:41:01,5,66,17.2,4.3,36.1,3.9,,,,,,,,12.30,15.31,15.93,15.19,16.75,,,,,,,,75.48,9,0
65,1,01:41:11,2,69,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
66,4,01:41:22,2,66,7.4,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0
67,1,01:41:42,3,63,21.3,0.9,,,,,,,,,,8.29,11.49,1.46,,,,,,,,,,21.24,6,0
68,4,01:42:07,5,75,13.9,4.3,31.4,4.1,,,,,,,,9.42,5.02,5.49,4.70,3.81,,,,,,,,28.44,9,0
69,4,01:43:26,5,74,14.2,4.3,30.7,4.1,,,,,,,,9.45,5.22,4.96,3.85,3.21,,,,,,,,26.70,9,0
70,1,01:45:16,5,64,14.2,4.2,34.7,4.1,,,,,,,,11.39,13.41,12.95,8.72,8.88,,,,,,,,55.36,9,0
71,1,01:50:58,2,68,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.52,2,0
72,4,01:52:17,5,62,18.6,4.4,31.4,4.1,,,,,,,,10.90,6.29,6.38,3.66,4.27,,,,,,,,31.50,9,0
73,4,01:56:04,5,70,14.1,4.2,29.5,4.1,,,,,,,,8.93,4.78,4.65,4.60,4.88,,,,,,,,27.84,9,0
74,4,01:58:46,2,57,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
75,4,02:12:54,2,58,8.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
76,4,02:14:11,2,67,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
77,1,02:15:09,2,63,8.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
78,1,02:20:04,2,68,13.2,,,,,,,,,,,4.20,5.04,,,,,,,,,,,9.24,3,0
79,4,02:27:45,5,69,14.2,4.2,24.5,4.1,,,,,,,,5.59,4.05,3.55,4.01,3.91,,,,,,,,21.11,9,0
80,1,02:34:40,2,65,8.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
81,4,02:37:20,5,65,16.8,4.2,34.2,3.9,,,,,,,,9.94,6.20,6.08,4.18,4.13,,,,,,,,30.52,9,0
82,1,02:37:25,5,63,13.4,21.1,10.1,21.9,,,,,,,,10.08,16.65,12.97,13.69,10.32,,,,,,,,63.71,11,0
83,4,02:48:10,2,55,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
84,1,02:51:15,2,69,9.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
85,1,02:52:36,2,68,9.6,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,2,0
86,4,02:56:04,5,62,19.6,4.3,30.5,4.0,,,,,,,,11.19,17.69,16.47,12.78,20.44,,,,,,,,78.57,9,0
87,4,02:57:21,2,73,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
89,1,03:03:31,2,58,7.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
90,4,03:07:26,2,67,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
91,4,03:08:45,5,68,13.8,4.2,29.1,4.0,,,,,,,,8.54,4.33,5.11,4.26,4.11,,,,,,,,26.35,9,0
92,1,03:09:46,2,70,9.4,,,,,,,,,,,3.01,1.66,,,,,,,,,,,4.66,2,0
93,4,03:11:18,5,65,14.3,4.3,32.2,4.1,,,,,,,,9.42,7.76,6.73,4.94,4.71,,,,,,,,33.56,9,0
94,1,03:13:04,2,70,13.2,,,,,,,,,,,5.18,7.52,,,,,,,,,,,12.71,5,0
95,4,03:14:26,2,70,11.7,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
96,4,03:16:35,2,68,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
97,1,03:17:30,5,63,16.8,4.3,36.7,4.1,,,,,,,,12.00,14.88,14.80,21.35,20.58,,,,,,,,83.61,9,0
98,1,03:20:51,2,66,9.3,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
99,4,03:21:01,5,67,14.4,4.3,30.1,4.0,,,,,,,,9.52,15.97,15.81,15.84,16.92,,,,,,,,74.06,9,0
100,4,03:24:07,2,65,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
101,4,03:26:42,3,75,15.6,4.2,,,,,,,,,,8.06,3.73,3.75,,,,,,,,,,15.53,6,0
102,4,03:26:57,6,66,16.7,4.2,23.8,5.2,8.1,,,,,,,10.67,14.86,15.50,9.29,16.08,15.25,,,,,,,81.65,10,0
103,1,03:31:07,5,74,14.2,4.3,31.2,4.1,,,,,,,,13.51,15.83,15.88,17.92,17.58,,,,,,,,80.72,9,0
104,4,03:32:04,2,77,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
105,4,03:36:02,5,66,16.5,4.2,32.0,4.1,,,,,,,,11.09,12.43,12.50,15.45,15.11,,,,,,,,66.59,9,0
106,4,03:40:30,5,69,14.4,4.2,25.7,10.2,,,,,,,,7.45,4.97,5.59,4.00,4.12,,,,,,,,26.13,16,0
107,4,03:41:59,2,64,8.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
108,4,03:42:18,4,75,14.0,19.5,2.9,,,,,,,,,3.10,3.70,1.31,1.36,,,,,,,,,9.47,3,0
109,1,03:42:45,6,74,17.8,4.2,18.7,5.0,4.8,,,,,,,10.52,15.99,14.44,6.87,16.48,16.77,,,,,,,81.08,10,0
110,1,03:44:04,2,71,11.8,,,,,,,,,,,3.93,3.02,,,,,,,,,,,6.96,3,0
111,1,03:48:09,9,67,14.3,4.4,4.6,37.5,4.5,4.7,14.4,4.7,,,,12.39,14.62,21.22,21.49,17.44,17.03,16.36,11.90,9.45,,,,141.90,13,0
112,4,03:49:48,5,64,13.3,4.4,29.6,4.0,,,,,,,,8.24,5.98,5.87,4.24,4.15,,,,,,,,28.48,9,0
114,1,03:54:08,5,67,19.7,4.2,29.1,4.1,,,,,,,,12.31,17.54,17.75,16.12,16.82,,,,,,,,80.55,9,0
115,1,03:56:25,5,69,11.8,4.3,36.9,4.1,,,,,,,,10.38,10.71,10.47,6.33,5.89,,,,,,,,43.78,9,0
116,1,03:56:33,5,69,14.2,4.3,29.9,4.2,,,,,,,,12.05,16.60,16.60,17.89,17.56,,,,,,,,80.70,9,0
117,1,03:58:37,2,58,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
118,4,04:03:33,2,86,11.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
119,1,04:05:30,2,72,12.1,,,,,,,,,,,3.50,1.96,,,,,,,,,,,5.46,3,0
120,1,04:07:02,5,64,13.2,21.0,9.5,22.1,,,,,,,,9.67,13.07,9.17,13.77,12.00,,,,,,,,57.68,11,0
121,1,04:07:29,5,67,10.1,4.2,32.7,3.9,,,,,,,,11.01,12.83,12.02,16.14,17.43,,,,,,,,69.44,9,0
122,1,04:10:20,5,69,14.2,4.2,24.9,4.1,,,,,,,,11.76,16.34,16.66,15.69,17.87,,,,,,,,78.33,9,0
123,1,04:10:41,5,70,17.2,4.2,31.3,4.0,,,,,,,,11.91,9.10,9.06,6.74,10.48,,,,,,,,47.28,9,0
124,4,04:11:10,5,64,16.0,4.5,31.8,4.1,,,,,,,,11.45,16.30,16.69,16.21,14.08,,,,,,,,74.73,9,0
125,3,04:11:18,2,67,14.7,,,,,,,,,,,8.36,11.27,,,,,,,,,,,19.63,5,0
126,4,04:14:32,2,74,11.4,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.42,3,0
127,4,04:17:07,5,63,15.3,4.3,35.7,4.0,,,,,,,,11.57,15.10,14.88,15.39,16.19,,,,,,,,73.13,9,0
128,1,04:18:02,2,66,11.4,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
129,1,04:19:28,6,70,14.6,4.4,13.6,5.3,4.2,,,,,,,10.24,15.29,14.39,5.68,14.70,18.43,,,,,,,78.73,10,34
130,4,04:21:47,2,63,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.05,3,0
131,1,04:23:03,6,64,16.5,4.3,16.9,4.1,4.4,,,,,,,10.49,15.80,15.28,6.03,16.42,16.00,,,,,,,80.02,10,0
132,1,04:24:29,6,73,16.4,4.2,19.0,4.8,4.9,,,,,,,11.32,15.42,15.04,7.19,17.31,16.47,,,,,,,82.75,10,0
133,1,04:24:43,2,65,12.9,,,,,,,,,,,3.64,2.36,,,,,,,,,,,6.00,3,0
134,1,04:24:46,5,63,12.7,21.1,9.6,22.2,,,,,,,,11.29,14.91,13.07,11.97,6.50,,,,,,,,57.75,11,34
135,1,04:24:59,6,64,15.5,4.2,19.1,5.0,4.9,,,,,,,11.33,15.02,14.31,10.26,17.29,15.89,,,,,,,84.11,10,0
136,1,04:25:03,2,66,10.8,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.27,3,0
137,1,04:25:34,6,70,12.6,4.2,20.1,5.4,4.4,,,,,,,10.71,16.81,16.97,6.85,15.62,15.38,,,,,,,82.32,10,0
138,1,04:27:18,2,73,11.0,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
139,4,04:27:42,5,66,14.4,4.3,26.8,10.1,,,,,,,,8.77,15.15,15.09,17.68,17.78,,,,,,,,74.46,16,0
140,4,04:28:12,2,74,7.4,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
141,1,04:29:06,5,70,16.8,4.5,16.8,9.3,,,,,,,,9.48,6.07,6.37,6.16,5.05,,,,,,,,33.13,16,0
142,4,04:30:45,5,71,17.9,4.4,29.9,5.1,,,,,,,,11.28,16.73,16.77,18.22,18.61,,,,,,,,81.61,9,0
143,4,04:30:57,6,70,15.2,4.3,25.2,8.3,5.0,,,,,,,10.16,14.68,15.79,6.08,16.37,15.75,,,,,,,78.82,10,0
144,4,04:31:18,2,62,10.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
145,1,04:31:32,2,69,11.2,,,,,,,,,,,3.73,3.92,,,,,,,,,,,7.65,3,0
146,4,04:31:43,5,62,13.5,21.2,10.0,21.9,,,,,,,,9.42,10.85,6.91,8.75,6.78,,,,,,,,42.71,11,0
147,1,04:32:05,5,73,11.6,4.2,34.0,4.0,,,,,,,,11.68,15.03,14.70,9.92,10.72,,,,,,,,62.05,9,0
148,3,04:33:06,2,68,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
149,4,04:33:27,2,63,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
150,1,04:35:25,7,68,17.9,1.0,3.1,17.7,4.8,5.0,,,,,,10.00,14.57,2.15,14.58,8.06,15.43,14.62,,,,,,79.40,10,0
151,4,04:36:19,5,65,17.9,4.3,36.1,4.0,,,,,,,,11.72,14.71,15.45,11.55,11.96,,,,,,,,65.39,9,0
152,4,04:36:43,2,69,10.9,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
153,4,04:37:37,2,68,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
154,4,04:38:31,5,66,15.9,4.3,29.7,10.0,,,,,,,,9.39,5.70,5.96,3.27,5.30,,,,,,,,29.62,16,0
155,4,04:38:47,5,62,15.6,4.3,29.2,4.0,,,,,,,,9.76,10.97,10.46,10.85,10.66,,,,,,,,52.69,9,0
156,4,04:38:56,5,63,12.8,4.3,32.7,4.0,,,,,,,,11.40,12.63,12.83,10.39,10.96,,,,,,,,58.20,9,0
157,4,04:39:10,2,67,13.2,,,,,,,,,,,3.05,4.09,,,,,,,,,,,7.14,3,0
158,1,04:39:25,2,72,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
159,4,04:41:17,2,69,11.3,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
160,4,04:42:12,2,72,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
161,1,04:42:34,2,68,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
162,1,04:43:27,5,68,17.1,4.3,30.7,10.1,,,,,,,,12.04,14.01,14.00,14.76,15.90,,,,,,,,70.72,16,0
163,1,04:43:43,2,71,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
164,4,04:44:36,2,72,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
165,1,04:44:54,6,72,14.1,4.3,18.2,5.3,4.2,,,,,,,11.33,13.72,14.47,7.06,14.78,14.57,,,,,,,75.93,10,0
166,4,04:46:05,2,72,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
167,1,04:46:15,2,72,11.9,,,,,,,,,,,3.80,2.27,,,,,,,,,,,6.08,3,0
168,1,04:46:53,2,60,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
169,2,04:46:53,2,69,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
170,4,04:47:07,2,75,7.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
171,4,04:48:55,2,73,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
172,1,04:49:27,3,66,23.9,4.0,,,,,,,,,,10.80,17.06,3.00,,,,,,,,,,30.86,6,0
173,4,04:50:59,2,62,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
174,1,04:52:09,5,63,19.8,4.3,29.5,4.0,,,,,,,,10.00,5.80,6.14,5.19,3.24,,,,,,,,30.37,9,0
175,4,04:53:07,2,62,10.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
176,1,04:53:08,2,71,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
177,1,04:53:29,5,65,13.8,4.3,29.3,4.0,,,,,,,,11.44,17.89,16.16,16.98,17.39,,,,,,,,79.86,9,0
178,1,04:54:41,5,64,18.7,4.3,29.9,10.1,,,,,,,,11.49,16.99,16.75,13.84,12.66,,,,,,,,71.72,16,0
179,4,04:54:47,2,72,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
180,4,04:54:59,2,71,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
181,4,04:55:33,5,72,16.4,4.5,27.8,4.0,,,,,,,,9.93,9.82,10.74,11.56,13.68,,,,,,,,55.73,9,34
182,3,04:55:35,2,75,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
183,4,04:55:42,5,71,17.8,4.2,23.6,4.8,,,,,,,,9.06,6.44,6.07,4.93,3.91,,,,,,,,30.41,9,0
184,4,04:56:58,2,74,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0
185,1,04:58:22,5,63,16.5,4.3,28.7,4.0,,,,,,,,12.06,16.48,16.18,16.99,15.93,,,,,,,,77.65,9,0
186,4,04:59:01,2,62,9.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
187,4,04:59:47,2,71,11.5,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
188,4,04:59:50,2,65,11.6,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
189,1,04:59:59,2,71,13.2,,,,,,,,,,,4.07,2.57,,,,,,,,,,,6.64,3,0
190,3,05:04:21,2,72,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
191,4,05:04:34,2,67,8.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
192,4,05:06:07,2,80,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
193,4,05:06:40,4,66,11.1,14.6,2.8,,,,,,,,,2.67,2.18,1.10,1.10,,,,,,,,,7.05,3,0
194,1,05:07:36,2,54,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
195,1,05:07:58,6,71,15.0,4.2,18.2,6.1,4.1,,,,,,,9.57,16.29,15.17,8.87,16.28,15.58,,,,,,,81.75,10,0
196,1,05:08:32,2,75,8.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
197,1,05:08:47,6,64,18.0,4.2,33.1,0.9,3.1,,,,,,,11.71,13.69,12.97,12.91,2.25,13.81,,,,,,,67.33,12,0
198,1,05:09:15,5,71,17.5,4.3,34.9,4.1,,,,,,,,13.85,17.79,16.57,14.69,14.96,,,,,,,,77.86,9,34
199,1,05:09:34,2,68,21.3,,,,,,,,,,,7.18,12.40,,,,,,,,,,,19.58,5,0
200,4,05:09:38,2,80,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.10,2,0
201,4,05:10:47,2,64,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
202,3,05:11:26,2,68,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
203,4,05:11:31,2,66,9.0,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
204,1,05:11:35,2,66,8.7,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
205,1,05:12:14,2,66,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
206,3,05:12:33,2,81,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
207,4,05:12:35,2,68,11.8,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0
208,1,05:13:03,2,72,8.3,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
209,4,05:13:24,2,74,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
210,1,05:14:23,2,69,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
211,4,05:14:44,2,63,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
212,4,05:14:52,2,68,11.1,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
213,4,05:18:35,2,69,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
214,1,05:18:57,2,78,8.8,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0
215,3,05:19:15,2,73,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
216,4,05:19:36,2,70,10.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
217,4,05:20:07,2,62,13.2,,,,,,,,,,,4.16,2.58,,,,,,,,,,,6.74,3,0
218,4,05:20:50,2,65,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0
219,4,05:20:52,2,65,11.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
220,3,05:21:14,2,66,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
221,4,05:21:15,2,48,6.6,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,0
222,1,05:21:16,2,68,21.4,,,,,,,,,,,9.41,11.75,,,,,,,,,,,21.16,5,0
223,1,05:21:18,2,68,9.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
224,4,05:21:27,2,47,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
226,1,05:22:36,2,61,11.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
227,4,05:23:00,2,68,9.6,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
228,1,05:23:39,2,65,9.6,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.24,2,0
229,4,05:25:47,2,73,11.6,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
230,1,05:25:58,2,62,9.0,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.88,2,0
231,1,05:26:07,5,73,15.1,4.3,32.3,8.0,,,,,,,,12.04,17.99,17.31,11.05,22.64,,,,,,,,81.03,4,0
232,1,05:26:13,7,72,19.7,4.2,33.0,1.0,2.9,1.0,,,,,,11.04,20.67,18.81,16.83,2.59,14.78,3.93,,,,,,88.65,10,33
233,4,05:26:40,2,70,11.2,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
234,3,05:26:42,2,73,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
235,4,05:26:42,2,62,11.7,,,,,,,,,,,2.92,3.48,,,,,,,,,,,6.40,3,0
236,4,05:26:51,5,68,14.6,4.3,30.2,4.0,,,,,,,,10.95,15.21,16.03,16.70,17.31,,,,,,,,76.20,9,0
237,1,05:27:03,5,65,17.2,4.3,30.1,4.1,,,,,,,,11.45,6.74,6.32,4.02,6.03,,,,,,,,34.57,9,0
238,4,05:28:00,2,75,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
239,1,05:28:55,2,65,9.1,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
240,4,05:29:58,2,65,10.9,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
241,4,05:30:24,2,69,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
242,4,05:30:52,2,60,10.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
243,1,05:31:00,2,62,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
244,1,05:31:56,2,73,11.9,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.51,3,0
246,1,05:33:52,2,62,14.8,,,,,,,,,,,4.27,9.46,,,,,,,,,,,13.73,5,0
247,1,05:34:09,2,70,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
248,4,05:34:22,2,66,9.5,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
249,1,05:34:44,2,72,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
250,4,05:35:23,2,70,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
251,1,05:36:18,2,66,22.6,,,,,,,,,,,9.07,10.22,,,,,,,,,,,19.29,5,0
252,2,05:36:18,2,66,22.7,,,,,,,,,,,4.22,5.78,,,,,,,,,,,10.01,5,0
253,4,05:36:38,2,71,11.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
254,4,05:37:00,2,69,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
255,1,05:37:24,2,73,11.7,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0
256,1,05:37:57,2,72,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
257,1,05:38:09,2,66,12.1,,,,,,,,,,,3.48,2.20,,,,,,,,,,,5.67,3,0
258,3,05:38:41,6,70,17.1,4.2,26.9,4.2,6.0,,,,,,,11.70,15.84,18.07,10.14,16.18,15.81,,,,,,,87.75,10,0
259,1,05:38:44,2,66,8.8,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
260,4,05:38:44,2,63,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
262,3,05:39:13,2,77,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
263,2,05:39:29,2,74,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0
264,1,05:39:44,2,62,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
265,1,05:39:48,2,69,10.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
266,1,05:39:59,2,67,10.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
267,2,05:40:06,2,85,11.7,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0
268,1,05:40:08,2,82,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
269,1,05:40:13,5,62,11.6,4.3,29.3,4.0,,,,,,,,10.45,9.55,9.52,6.15,7.01,,,,,,,,42.68,9,0
270,4,05:40:15,5,68,14.7,4.4,18.7,4.3,,,,,,,,9.54,6.08,5.90,4.55,4.22,,,,,,,,30.30,9,0
271,4,05:41:05,5,62,12.7,20.8,9.5,21.8,,,,,,,,9.27,9.98,7.31,4.63,5.26,,,,,,,,36.45,11,0
272,4,05:41:09,2,64,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
273,4,05:41:24,2,72,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
274,4,05:41:36,5,63,16.9,4.2,35.2,4.0,,,,,,,,11.64,16.14,15.72,16.98,16.80,,,,,,,,77.27,9,0
275,4,05:41:41,2,66,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
276,4,05:42:07,2,70,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
277,4,05:42:23,5,64,16.4,4.3,21.1,4.2,,,,,,,,9.02,6.16,6.23,4.35,4.58,,,,,,,,30.34,9,0
278,1,05:42:31,2,64,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
279,1,05:42:38,2,65,11.8,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
280,4,05:42:42,2,73,11.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
281,3,05:42:56,2,68,7.9,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
282,4,05:42:56,2,65,19.9,,,,,,,,,,,7.71,15.54,,,,,,,,,,,23.24,5,0
283,1,05:42:58,2,70,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
284,1,05:43:17,2,58,11.1,,,,,,,,,,,4.04,3.18,,,,,,,,,,,7.22,3,0
285,1,05:43:48,2,62,8.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0
286,4,05:44:01,2,66,10.8,,,,,,,,,,,2.40,3.05,,,,,,,,,,,5.46,3,0
287,4,05:44:13,2,68,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
288,3,05:44:18,2,72,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
289,1,05:45:20,2,68,11.3,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
290,1,05:45:33,5,68,14.4,4.2,25.8,10.3,,,,,,,,10.22,15.69,15.77,18.55,17.92,,,,,,,,78.15,16,0
291,4,05:45:42,2,70,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
292,4,05:46:13,2,67,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
293,4,05:46:40,5,70,19.9,4.4,28.0,4.2,,,,,,,,11.04,5.97,5.72,3.46,3.04,,,,,,,,29.23,9,0
294,1,05:46:56,2,80,9.5,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,2,0
295,4,05:47:10,2,72,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
296,4,05:47:31,2,69,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
297,4,05:47:46,2,68,11.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
298,1,05:47:52,5,66,15.8,5.1,34.8,4.1,,,,,,,,12.48,9.77,9.20,8.71,9.07,,,,,,,,49.24,9,0
299,1,05:47:56,2,54,13.2,,,,,,,,,,,4.93,3.31,,,,,,,,,,,8.24,3,0
300,1,05:48:31,2,67,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
301,4,05:48:35,2,70,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
302,4,05:48:43,2,70,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
303,1,05:48:51,2,68,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
304,4,05:49:04,5,73,11.6,4.3,33.8,4.0,,,,,,,,10.46,14.07,13.92,10.01,9.18,,,,,,,,57.63,9,0
305,4,05:49:12,2,67,9.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
306,4,05:49:25,2,68,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
307,1,05:49:28,2,85,8.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
308,4,05:49:38,5,70,12.0,4.3,30.5,4.1,,,,,,,,10.02,6.49,7.07,5.59,5.31,,,,,,,,34.47,9,0
309,4,05:49:43,2,70,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
310,1,05:50:05,2,70,11.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0
311,1,05:50:26,6,66,14.9,4.3,19.8,4.3,4.4,,,,,,,10.46,15.70,14.55,7.97,15.60,15.70,,,,,,,79.98,10,0
312,4,05:50:37,2,80,12.1,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
313,3,05:50:38,2,76,5.4,,,,,,,,,,,0.48,0.84,,,,,,,,,,,1.31,2,0
314,4,05:50:41,2,75,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
315,1,05:51:00,5,66,19.8,4.3,29.0,4.1,,,,,,,,12.77,7.53,6.96,4.99,5.08,,,,,,,,37.33,9,0
316,4,05:51:05,2,65,11.9,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
317,4,05:51:11,2,65,14.9,,,,,,,,,,,4.57,7.01,,,,,,,,,,,11.58,5,0
318,3,05:51:12,2,71,11.7,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
319,3,05:51:13,2,66,9.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,38
320,4,05:51:31,2,68,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
321,4,05:52:02,2,70,9.5,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
322,4,05:52:37,2,66,8.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
323,3,05:52:40,2,70,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
324,1,05:52:58,2,68,9.4,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0
325,4,05:52:59,2,70,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
326,1,05:53:35,2,70,9.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,2,0
327,1,05:53:46,2,69,8.8,,,,,,,,,,,2.07,0.98,,,,,,,,,,,3.04,2,0
328,4,05:54:38,2,75,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
329,2,05:54:43,2,74,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
330,1,05:55:00,2,69,9.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
331,1,05:55:04,5,65,12.2,4.3,27.6,4.1,,,,,,,,10.05,14.18,13.52,12.00,14.01,,,,,,,,63.76,9,0
332,4,05:55:07,2,75,13.0,,,,,,,,,,,3.98,4.45,,,,,,,,,,,8.43,3,0