veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:36,2,71,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
2,2,00:03:45,2,62,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
3,1,00:06:46,2,68,9.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
4,1,00:07:13,5,66,13.1,21.4,11.4,21.9,,,,,,,,9.31,10.79,6.04,7.79,4.96,,,,,,,,38.89,11,0
5,1,00:11:23,2,68,11.6,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.04,3,0
6,1,00:13:00,4,65,12.9,20.4,2.9,,,,,,,,,4.49,6.18,4.17,4.18,,,,,,,,,19.02,3,0
7,1,00:13:14,4,65,14.1,21.5,2.9,,,,,,,,,4.67,6.44,5.17,4.98,,,,,,,,,21.26,3,0
8,1,00:13:31,2,57,11.8,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.76,3,0
9,1,00:18:14,2,59,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
10,1,00:18:53,2,66,11.7,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
11,1,00:21:27,2,70,12.1,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
12,1,00:22:46,2,71,9.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0
13,1,00:23:45,2,68,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
14,1,00:28:18,2,68,9.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,2,0
15,1,00:35:02,2,68,10.3,,,,,,,,,,,2.33,2.70,,,,,,,,,,,5.03,3,0
16,1,00:43:24,2,67,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
17,1,00:44:33,2,66,9.6,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
18,1,00:49:59,2,64,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
19,1,00:57:35,2,68,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
20,1,00:59:09,2,55,4.6,,,,,,,,,,,0.42,0.77,,,,,,,,,,,1.19,1,0
21,1,01:02:24,2,68,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
22,2,01:04:06,2,68,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
23,1,01:04:18,5,67,18.8,4.3,26.8,4.0,,,,,,,,10.33,7.46,7.55,5.55,6.03,,,,,,,,36.93,9,0
25,1,01:05:02,2,70,12.1,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
26,1,01:06:46,2,71,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
27,1,01:08:12,2,70,12.1,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
28,1,01:09:21,2,65,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
29,1,01:11:09,2,73,9.7,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,2,0
30,1,01:11:59,2,64,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
31,1,01:12:21,2,74,9.8,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
32,1,01:16:53,2,66,9.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
33,2,01:21:27,2,70,9.0,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
34,2,01:21:45,2,68,9.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
35,1,01:25:14,2,55,10.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
36,1,01:26:38,2,55,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
37,2,01:30:49,2,68,9.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
38,1,01:31:09,3,66,10.5,13.6,,,,,,,,,,2.63,2.58,1.64,,,,,,,,,,6.85,3,0
39,1,01:31:10,2,65,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
40,1,01:43:14,4,69,18.2,38.8,4.1,,,,,,,,,9.95,11.85,7.27,6.30,,,,,,,,,35.36,8,0
41,1,01:43:52,2,69,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
42,1,01:56:05,2,70,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
43,1,01:59:50,2,64,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
44,1,02:00:38,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
45,1,02:09:32,2,73,13.4,,,,,,,,,,,4.44,3.68,,,,,,,,,,,8.12,3,0
46,1,02:13:58,2,65,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
47,1,02:21:18,2,75,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
48,1,02:23:39,2,76,11.1,,,,,,,,,,,2.86,3.52,,,,,,,,,,,6.38,3,0
49,1,02:40:10,2,68,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
50,1,02:42:44,2,62,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
51,1,02:44:06,2,54,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
52,1,02:53:32,2,66,7.6,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.61,2,0
53,1,02:56:09,2,66,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
54,1,03:06:36,2,70,9.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
55,2,03:08:30,2,65,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
56,1,03:26:10,2,70,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
57,1,03:36:39,2,66,11.6,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
58,1,03:52:17,2,72,9.8,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0
59,1,03:55:29,5,70,16.9,4.3,36.8,4.1,,,,,,,,11.98,16.42,15.39,17.31,17.21,,,,,,,,78.31,9,0
60,1,03:56:18,2,76,7.5,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0
61,1,05:00:13,2,69,11.9,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
62,1,05:01:00,2,69,9.1,,,,,,,,,,,2.33,2.66,,,,,,,,,,,4.99,2,0
63,1,05:01:18,2,64,8.9,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
64,1,05:02:41,2,85,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
65,2,05:03:11,2,77,8.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
66,1,05:10:53,2,74,12.1,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.45,3,0
67,1,05:12:16,2,67,11.9,,,,,,,,,,,4.63,3.01,,,,,,,,,,,7.64,3,0
68,1,05:12:36,2,71,11.8,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
69,1,05:17:07,2,61,10.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.61,3,0
70,1,05:17:27,2,64,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
71,1,05:18:28,2,71,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
72,1,05:19:25,2,51,10.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
73,1,05:20:34,2,66,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
74,1,05:24:08,2,75,18.3,,,,,,,,,,,8.23,9.37,,,,,,,,,,,17.61,5,0
75,1,05:26:36,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
76,1,05:28:29,2,66,11.2,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
77,1,05:28:49,2,67,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
78,1,05:29:19,2,75,8.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
79,1,05:31:46,2,66,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
80,1,05:34:33,2,70,11.9,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
81,2,05:36:51,2,67,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
82,1,05:37:07,2,70,10.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
83,1,05:37:14,2,68,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
84,2,05:37:16,2,66,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
85,1,05:37:35,2,70,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
86,1,05:39:00,2,69,10.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
87,1,05:40:41,2,72,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
88,1,05:41:09,2,68,10.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0
89,1,05:41:19,4,66,16.6,4.3,32.0,,,,,,,,,11.04,6.74,6.05,3.90,,,,,,,,,27.73,8,0
90,1,05:41:19,2,45,16.6,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.05,0,33
91,1,05:41:34,2,66,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
92,1,05:41:41,2,70,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
93,2,05:44:03,2,73,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
94,1,05:44:50,2,75,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
95,1,05:45:48,2,67,10.6,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0
96,1,05:46:00,2,68,12.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
97,1,05:46:15,4,68,12.0,19.1,2.8,,,,,,,,,3.00,6.05,4.84,4.26,,,,,,,,,18.15,3,0
98,1,05:47:24,2,77,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
99,1,05:47:28,2,73,12.1,,,,,,,,,,,4.45,2.91,,,,,,,,,,,7.36,3,0
100,1,05:47:59,2,48,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
101,1,05:48:46,5,68,21.5,4.3,36.5,4.1,,,,,,,,11.22,17.85,17.50,15.67,16.07,,,,,,,,78.32,9,0
102,1,05:48:57,2,70,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
103,1,05:49:09,2,66,12.0,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.60,3,0
104,1,05:49:22,2,71,8.5,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.18,2,0
105,1,05:49:39,5,70,14.6,4.3,29.7,4.0,,,,,,,,8.33,5.11,4.86,3.31,4.18,,,,,,,,25.80,9,34
106,1,05:52:26,2,63,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
107,1,05:52:40,2,67,10.3,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
108,1,05:53:26,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
109,1,05:54:10,4,59,11.6,22.5,2.7,,,,,,,,,3.22,3.80,2.99,2.40,,,,,,,,,12.41,3,0
110,1,05:57:12,2,68,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
111,1,05:58:41,2,55,6.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,0
112,1,05:59:02,2,66,9.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,2,0
113,1,05:59:34,2,66,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
114,1,05:59:47,2,71,9.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0
115,1,06:00:35,3,65,18.7,4.6,,,,,,,,,,9.16,13.01,12.43,,,,,,,,,,34.60,6,0
116,1,06:00:39,3,65,16.6,4.7,,,,,,,,,,8.33,10.11,9.11,,,,,,,,,,27.56,6,0
117,2,06:01:04,2,64,10.7,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0
118,1,06:01:24,2,66,5.2,,,,,,,,,,,0.79,1.26,,,,,,,,,,,2.05,2,0
119,1,06:01:53,2,68,12.0,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
120,1,06:03:14,2,65,9.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
121,1,06:03:26,2,55,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
122,1,06:05:16,2,67,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
123,1,06:05:48,2,71,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
124,1,06:07:59,2,66,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
125,1,06:08:07,5,67,18.9,4.2,31.2,3.9,,,,,,,,11.96,18.14,15.28,15.85,18.39,,,,,,,,79.63,9,0
126,1,06:08:07,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,1,06:08:17,2,70,11.7,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
128,1,06:10:21,2,68,8.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
129,1,06:10:38,2,76,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
130,1,06:13:15,2,65,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0
131,1,06:17:04,2,68,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
132,1,06:17:30,2,73,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
133,1,06:19:22,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
134,1,06:19:49,2,62,8.3,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
135,2,06:19:50,2,63,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
136,1,06:19:56,2,93,12.2,,,,,,,,,,,3.40,4.24,,,,,,,,,,,7.64,3,0
137,1,06:20:10,2,65,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
138,2,06:20:11,2,75,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
139,1,06:20:24,2,70,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
140,1,06:20:47,2,65,9.4,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
141,1,06:21:22,2,67,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
142,1,06:21:25,2,68,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
143,1,06:21:34,2,73,11.8,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
144,1,06:21:48,2,72,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
145,1,06:22:43,2,68,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
146,1,06:22:57,2,64,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0
147,1,06:23:03,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
148,1,06:23:19,2,61,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
149,1,06:25:49,2,71,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
150,1,06:25:53,2,69,13.3,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
151,1,06:26:24,2,64,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
152,1,06:26:53,2,80,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
153,1,06:27:13,2,67,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
154,2,06:27:26,2,66,11.9,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0
155,1,06:27:34,5,65,11.8,4.3,38.1,4.0,,,,,,,,10.59,14.07,13.56,6.81,6.37,,,,,,,,51.40,9,0
156,1,06:28:21,2,64,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
157,1,06:29:51,2,66,8.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
158,1,06:30:18,2,68,9.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
159,2,06:30:22,2,61,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
160,1,06:30:27,2,71,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
161,1,06:31:09,2,68,8.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
162,1,06:31:29,2,66,8.1,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
163,1,06:31:39,2,73,11.3,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,3,0
164,2,06:31:44,2,71,12.0,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
165,1,06:32:27,2,67,8.5,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.68,2,0
166,2,06:32:57,2,43,8.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,2,0
167,1,06:33:18,2,73,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
168,1,06:33:35,2,67,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
169,1,06:34:29,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
170,2,06:34:33,2,71,11.6,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0
171,1,06:34:38,2,65,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
172,1,06:34:55,2,71,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
173,2,06:35:05,2,66,10.7,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
174,1,06:35:12,2,62,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,3,0
175,1,06:35:15,2,63,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
176,1,06:35:53,2,67,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
177,1,06:35:54,2,70,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
178,1,06:35:59,2,70,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
179,2,06:36:03,2,71,9.6,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.84,2,0
180,1,06:36:09,2,70,13.2,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
181,1,06:36:18,2,73,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
182,2,06:36:23,2,69,11.4,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
183,1,06:36:31,2,68,10.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
184,1,06:36:33,2,70,10.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
185,1,06:36:44,2,61,10.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
186,1,06:37:37,2,68,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
187,1,06:37:44,2,71,9.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
188,1,06:37:56,5,68,19.0,4.2,25.9,4.0,,,,,,,,10.51,7.83,7.87,5.44,4.83,,,,,,,,36.50,9,0
189,1,06:37:57,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,2,06:38:06,2,66,8.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
191,1,06:38:06,2,60,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
192,1,06:38:15,2,64,11.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
193,1,06:39:04,4,68,14.0,17.7,2.7,,,,,,,,,4.09,5.28,3.37,3.11,,,,,,,,,15.85,3,0
194,2,06:39:15,2,71,11.8,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
195,1,06:39:18,2,68,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
196,1,06:39:46,2,66,9.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
197,1,06:39:50,2,67,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
198,1,06:40:05,2,69,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
199,1,06:40:08,2,66,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
200,2,06:40:11,2,70,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
201,1,06:40:15,2,68,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
202,1,06:41:55,2,56,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
203,1,06:42:12,2,49,17.0,,,,,,,,,,,5.66,9.98,,,,,,,,,,,15.64,5,0
204,2,06:42:52,2,68,9.3,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.70,2,0
205,1,06:43:22,2,64,11.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
206,1,06:43:49,2,69,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
207,1,06:44:09,2,70,9.4,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,2,0
208,1,06:44:19,2,64,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
209,1,06:44:32,2,71,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
210,1,06:44:57,2,61,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
211,1,06:45:00,2,62,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
212,1,06:45:18,2,70,12.1,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
213,2,06:45:21,2,68,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
214,1,06:45:36,5,65,17.7,4.3,37.7,4.1,,,,,,,,12.66,17.35,16.31,17.65,17.78,,,,,,,,81.75,9,0
215,1,06:46:29,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
216,1,06:46:32,2,68,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
217,1,06:46:46,2,63,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
218,1,06:47:15,2,59,11.0,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,3,0
219,2,06:47:37,2,71,9.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
220,1,06:47:47,2,70,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
221,1,06:48:11,2,66,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
222,1,06:48:17,2,66,8.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
223,2,06:48:19,2,66,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0
224,1,06:48:53,2,64,11.8,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
225,2,06:49:03,2,72,8.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.67,2,0
226,1,06:49:04,2,66,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
227,2,06:49:05,2,67,11.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,3,0
228,1,06:49:07,2,80,11.3,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
229,1,06:49:12,4,74,13.2,21.8,2.9,,,,,,,,,3.92,5.38,4.72,3.41,,,,,,,,,17.42,3,0
230,1,06:49:33,2,68,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
231,1,06:49:39,2,66,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
232,2,06:49:39,2,66,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
233,1,06:49:47,2,66,11.5,,,,,,,,,,,3.49,3.89,,,,,,,,,,,7.38,3,0
234,1,06:50:41,2,70,10.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
235,1,06:50:53,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
236,1,06:51:00,2,65,12.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
237,2,06:51:16,3,66,11.8,18.9,,,,,,,,,,3.59,4.08,0.84,,,,,,,,,,8.50,3,0
238,1,06:51:17,2,66,10.9,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0
239,2,06:51:25,2,75,11.0,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
240,1,06:51:37,2,71,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
241,1,06:51:57,2,66,9.9,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,3,0
242,1,06:52:32,2,67,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
243,1,06:53:22,2,69,15.6,,,,,,,,,,,4.50,6.63,,,,,,,,,,,11.13,5,0
244,1,06:54:14,2,66,10.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
245,1,06:54:24,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
246,1,06:54:29,2,63,11.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
247,2,06:54:29,2,66,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
248,1,06:54:34,2,68,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
249,2,06:54:46,2,73,11.5,,,,,,,,,,,3.39,4.84,,,,,,,,,,,8.23,3,0
250,1,06:54:49,2,63,11.5,,,,,,,,,,,3.79,5.60,,,,,,,,,,,9.40,3,0
251,1,06:55:32,2,70,11.5,,,,,,,,,,,3.29,5.28,,,,,,,,,,,8.57,3,0
252,1,06:56:06,2,71,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
253,1,06:56:12,2,69,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
254,1,06:56:24,2,60,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
255,1,06:56:31,2,66,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
256,2,06:56:41,2,68,11.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.16,3,0
257,1,06:56:42,2,66,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
258,1,06:57:19,2,66,8.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
259,2,06:57:55,2,66,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
260,1,06:57:55,2,63,11.8,,,,,,,,,,,4.48,3.22,,,,,,,,,,,7.70,3,0
261,1,06:59:01,2,65,9.6,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
262,1,06:59:22,2,74,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
263,1,06:59:37,2,71,11.0,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
264,2,06:59:38,2,71,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
265,1,06:59:53,2,65,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
266,1,07:00:14,2,65,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
267,1,07:00:24,2,65,14.2,,,,,,,,,,,4.13,4.09,,,,,,,,,,,8.22,5,0
268,1,07:00:45,5,71,20.8,4.3,34.3,4.0,,,,,,,,11.23,8.59,7.69,6.87,6.67,,,,,,,,41.06,9,0
269,1,07:01:02,2,68,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
270,2,07:01:11,2,69,11.7,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
271,1,07:01:24,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
272,1,07:01:43,2,71,10.9,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
273,1,07:01:47,2,69,12.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
274,1,07:02:04,2,70,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
275,1,07:02:21,2,63,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
276,1,07:02:48,5,66,15.1,4.2,31.0,3.8,,,,,,,,9.44,8.67,8.67,7.35,5.84,,,,,,,,39.97,9,0
277,1,07:02:48,2,13,0.8,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,14,38
278,1,07:03:05,2,69,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
279,1,07:03:10,2,66,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0
280,1,07:03:34,2,70,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
281,1,07:03:56,2,59,10.9,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.51,3,0
282,1,07:04:00,2,68,9.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
283,1,07:04:21,2,70,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
284,2,07:05:18,2,85,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
285,1,07:05:18,2,66,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
286,1,07:05:47,2,66,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
287,1,07:06:03,2,73,8.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
288,1,07:06:42,2,66,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
289,1,07:07:03,2,68,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
290,2,07:07:11,2,68,11.5,,,,,,,,,,,3.56,4.60,,,,,,,,,,,8.16,3,0
291,1,07:07:13,2,66,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
292,1,07:07:30,2,66,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,0
293,1,07:07:41,2,71,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
294,1,07:08:01,2,63,8.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
295,1,07:08:39,2,72,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
296,1,07:08:51,3,66,10.9,19.5,,,,,,,,,,3.02,4.02,3.12,,,,,,,,,,10.16,3,0
297,1,07:08:51,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,07:08:58,3,70,11.6,16.7,,,,,,,,,,2.97,2.80,1.42,,,,,,,,,,7.19,3,0
299,1,07:09:02,2,65,7.8,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,0
300,1,07:09:19,2,66,13.3,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
301,1,07:10:06,2,70,11.5,,,,,,,,,,,3.10,3.71,,,,,,,,,,,6.81,3,0
302,1,07:10:30,2,68,11.1,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,0
303,2,07:10:43,2,69,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
304,1,07:10:54,2,68,13.0,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,0
305,1,07:11:29,2,66,10.5,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
306,1,07:12:03,2,69,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
307,1,07:12:35,2,70,7.9,,,,,,,,,,,1.90,2.26,,,,,,,,,,,4.16,2,0
308,1,07:12:44,2,63,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
309,1,07:13:02,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
310,2,07:13:05,2,71,16.7,,,,,,,,,,,5.27,7.45,,,,,,,,,,,12.72,5,0
311,1,07:13:06,2,68,8.8,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
312,1,07:13:11,2,69,9.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
313,1,07:13:13,2,71,11.0,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,3,0
314,1,07:13:46,2,70,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
315,1,07:13:49,2,65,10.8,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,3,0
316,1,07:14:07,2,68,19.8,,,,,,,,,,,7.24,5.74,,,,,,,,,,,12.98,5,0
317,1,07:14:30,2,68,8.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
318,1,07:14:34,2,68,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
319,2,07:14:57,3,67,11.9,11.9,,,,,,,,,,3.35,2.80,0.71,,,,,,,,,,6.87,3,0
321,1,07:15:02,3,63,12.0,11.9,,,,,,,,,,2.93,2.34,0.66,,,,,,,,,,5.93,3,0
322,1,07:15:13,2,69,12.1,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
323,1,07:15:15,3,73,10.9,16.1,,,,,,,,,,3.68,2.91,3.51,,,,,,,,,,10.09,3,34
324,1,07:15:34,2,74,10.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,3,0
325,1,07:16:38,2,69,10.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
326,1,07:16:43,2,70,9.4,,,,,,,,,,,2.34,2.75,,,,,,,,,,,5.09,2,34
327,1,07:16:58,2,71,7.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
328,2,07:17:20,2,68,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
329,1,07:18:40,2,73,13.2,,,,,,,,,,,3.23,7.82,,,,,,,,,,,11.05,5,0
330,1,07:18:48,2,70,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
331,2,07:19:11,3,68,11.6,15.3,,,,,,,,,,4.18,4.51,2.49,,,,,,,,,,11.19,3,0
332,1,07:19:33,2,64,9.0,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
333,1,07:20:51,2,65,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
334,1,07:20:57,2,76,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
335,1,07:21:06,2,73,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
336,1,07:21:18,2,70,9.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
337,2,07:21:31,2,71,11.7,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
338,1,07:21:44,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
339,2,07:21:45,2,69,9.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
340,1,07:21:49,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
341,2,07:21:52,2,68,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
342,1,07:22:11,6,68,19.8,4.3,27.2,4.0,4.1,,,,,,,11.81,16.05,16.08,12.42,12.50,11.85,,,,,,,80.72,10,0
343,1,07:22:23,2,64,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
344,1,07:22:38,2,70,9.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
345,1,07:22:49,2,66,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
346,1,07:23:01,2,78,8.8,,,,,,,,,,,1.68,2.16,,,,,,,,,,,3.84,2,0
347,1,07:23:19,4,74,13.7,18.6,2.7,,,,,,,,,4.54,9.65,5.43,3.69,,,,,,,,,23.31,3,0
348,1,07:23:54,2,69,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
349,2,07:24:23,2,81,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
350,1,07:24:42,2,69,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
351,1,07:24:48,2,70,13.2,,,,,,,,,,,4.25,6.05,,,,,,,,,,,10.30,3,0
352,1,07:24:53,2,57,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
353,1,07:25:38,6,72,18.9,4.3,23.7,4.1,4.1,,,,,,,10.11,16.46,17.50,10.84,13.22,13.81,,,,,,,81.94,10,0
354,1,07:25:46,2,76,11.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0
355,1,07:25:49,2,71,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
356,1,07:26:36,2,75,12.9,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
357,2,07:26:59,2,74,7.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
358,1,07:27:52,2,66,9.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,0
359,1,07:27:55,2,68,9.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,2,0
360,1,07:28:32,2,67,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
361,1,07:28:51,2,70,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
362,1,07:28:55,2,70,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0