veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:27,2,75,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,95,min5,,,53.6,1.00
2,4,00:02:44,2,66,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,15,min5,,,54.3,1.00
3,1,00:06:14,6,58,12.9,4.6,27.3,6.0,5.9,,,,,,,7.97,7.33,6.79,6.43,6.23,6.11,,,,,,,40.85,10,0,45,min5,,,55.7,1.00
4,1,00:06:20,2,66,9.5,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,16,min5,,,56.0,1.00
5,1,00:08:16,2,69,9.1,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,14,min5,,,57.1,1.00
6,1,00:09:12,2,63,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,99,min5,,,56.5,1.00
7,1,00:10:45,2,70,8.4,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0,31,min5,,,55.7,1.00
8,3,00:12:27,2,72,9.3,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,11,min5,,,56.4,1.00
9,1,00:13:56,2,68,12.0,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,3,0,50,min5,,,56.1,1.00
10,4,00:17:04,2,63,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.91,2,0,60,min5,,,56.7,1.00
11,1,00:18:54,2,47,9.0,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,59,min5,,,56.9,1.00
12,1,00:19:29,2,58,10.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,3,0,83,min5,,,57.1,1.00
13,3,00:20:35,2,69,10.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,34,min5,,,56.5,1.00
14,4,00:20:40,2,72,10.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,3,0,17,min5,,,56.4,1.00
15,1,00:23:00,2,64,8.7,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.21,2,0,77,min5,,,57.4,1.00
16,1,00:25:31,2,61,8.7,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,2,0,59,min5,,,57.4,1.00
17,4,00:26:08,2,68,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,65,min5,,,56.8,1.00
18,1,00:26:58,2,57,11.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,3,0,28,min5,,,57.7,1.00
19,4,00:28:08,2,68,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,16,min5,,,57.5,1.00
20,1,00:29:48,2,68,8.2,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,56,min5,,,58.0,1.00
21,4,00:30:28,2,70,9.2,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,9,66,min5,,,56.7,1.00
22,1,00:32:20,2,63,12.5,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,3,0,96,min5,,,57.5,1.00
23,4,00:32:48,2,63,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,54,min5,,,57.2,1.00
24,4,00:33:14,3,62,11.7,22.5,,,,,,,,,,3.17,2.50,2.56,,,,,,,,,,8.23,3,0,19,min5,,,56.8,1.00
25,1,00:34:20,2,66,11.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.92,3,0,62,min5,,,56.7,1.00
26,4,00:35:02,5,66,15.4,4.3,32.5,4.1,,,,,,,,9.33,5.87,5.21,3.67,3.56,,,,,,,,27.64,9,0,24,min5,,,57.3,1.00
27,4,00:36:27,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,9.98,6.46,6.70,4.86,4.70,4.80,,,,,,,37.48,10,0,38,min5,,,57.5,1.00
28,4,00:36:33,6,68,18.8,5.0,27.2,5.2,5.0,,,,,,,6.88,15.97,16.17,6.42,13.01,13.83,,,,,,,72.27,10,0,2,min5,,,57.5,1.00
29,4,00:38:03,2,65,10.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0,69,min5,,,57.3,1.00
30,4,00:39:29,2,65,10.1,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,80,min5,,,57.7,1.00
31,1,00:39:54,2,61,9.1,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.15,2,0,4,min5,,,57.7,1.00
32,1,00:41:24,2,54,11.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,3,0,60,min5,,,57.1,1.00
33,1,00:41:40,2,64,10.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,3,0,23,min5,,,57.6,1.00
34,1,00:42:00,2,61,9.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,66,min5,,,57.8,1.00
35,4,00:43:49,2,59,9.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,31,min5,,,57.4,1.00
36,4,00:43:56,2,62,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,74,min5,,,57.3,1.00
37,4,00:44:01,2,63,9.7,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,2,0,21,min5,,,57.3,1.00
38,4,00:45:34,2,77,9.3,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.20,2,0,91,min5,,,56.6,1.00
39,1,00:45:51,2,69,9.3,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,35,min5,,,56.7,1.00
40,4,00:46:00,2,66,8.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,77,min5,,,56.1,1.00
41,4,00:48:24,2,73,12.1,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0,53,min5,,,57.5,1.00
42,1,00:49:13,2,75,9.3,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,0,89,min5,,,57.3,1.00
43,1,00:52:03,2,70,8.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,93,min5,,,57.1,1.00
44,4,00:52:29,2,68,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,92,min5,,,56.6,1.00
45,1,00:57:08,2,69,9.1,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,4,min5,,,57.7,1.00
46,1,00:59:07,2,72,8.5,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,5,min5,,,57.7,1.00
47,3,01:04:10,2,68,9.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,3,min5,,,57.7,1.00
48,4,01:04:34,2,61,9.0,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,37,min5,,,57.5,1.00
49,1,01:05:25,2,63,8.3,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,48,min5,,,57.6,1.00
50,3,01:07:13,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,87,min5,,,57.4,1.00
51,4,01:07:13,5,67,17.5,4.4,29.8,4.1,,,,,,,,9.98,15.85,16.37,16.90,16.09,,,,,,,,75.19,9,0,54,min5,,,57.4,1.00
52,4,01:11:46,2,63,8.5,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.06,2,0,51,min5,,,57.7,1.00
53,2,01:11:47,2,63,8.9,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,28,min5,,,57.7,1.00
54,4,01:13:19,2,73,9.1,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.31,2,0,69,min5,,,57.7,1.00
55,4,01:13:28,2,68,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.87,2,0,21,min5,,,57.6,1.00
56,1,01:14:32,2,80,8.6,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,49,min5,,,57.4,1.00
57,4,01:16:17,2,64,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,17,min5,,,57.7,1.00
58,4,01:17:07,2,66,36.2,,,,,,,,,,,1.48,2.26,,,,,,,,,,,3.74,14,8,69,min5,,,57.3,1.00
59,4,01:17:08,1,65,,,,,,,,,,,,6.07,,,,,,,,,,,,6.07,15,9:19,40,min5,,,57.3,1.00
60,4,01:18:24,2,70,8.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,80,min5,,,57.4,1.00
61,4,01:18:57,2,80,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,68,min5,,,57.8,1.00
62,4,01:21:47,2,68,10.1,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.83,3,0,75,min5,,,57.7,1.00
63,4,01:22:37,2,74,13.2,,,,,,,,,,,4.19,5.96,,,,,,,,,,,10.15,3,0,25,min5,,,57.9,1.00
64,4,01:26:51,2,66,10.3,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,89,min5,,,57.8,1.00
65,3,01:28:53,2,71,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,59,min5,,,57.5,1.00
66,1,01:31:54,3,72,9.9,18.5,,,,,,,,,,1.63,1.77,0.97,,,,,,,,,,4.37,3,0,45,min5,,,57.8,1.00
67,1,01:32:29,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,69,min5,,,57.6,1.00
68,4,01:38:32,2,69,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0,58,min5,,,57.7,1.00
69,4,01:45:12,2,68,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,36,min5,,,57.6,1.00
70,1,01:45:54,2,67,9.1,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,76,min5,,,57.0,1.00
71,4,01:46:32,2,66,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,47,min5,,,57.3,1.00
72,4,01:48:05,2,79,9.1,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,13,min5,,,57.3,1.00
73,1,01:50:34,2,63,9.0,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.08,2,0,68,min5,,,57.0,1.00
74,4,01:56:18,2,66,10.2,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,9,min5,,,57.9,1.00
75,4,01:56:54,2,66,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0,61,min5,,,57.8,1.00
76,4,01:57:41,2,75,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,91,min5,,,57.8,1.00
77,4,01:58:07,2,67,8.6,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,44,min5,,,57.1,1.00
78,1,01:59:09,2,70,8.6,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.24,2,0,23,min5,,,58.1,1.00
79,4,01:59:32,2,68,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,89,min5,,,57.9,1.00
80,4,02:02:09,2,63,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,3,min5,,,57.7,1.00
81,3,02:02:10,2,73,11.9,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0,4,min5,,,57.7,1.00
82,2,02:03:33,2,70,9.5,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,3,min5,,,57.4,1.00
83,3,02:07:29,2,65,8.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,83,min5,,,57.7,1.00
84,4,02:11:47,5,69,19.3,5.0,31.7,5.0,,,,,,,,8.12,6.47,5.77,3.82,3.44,,,,,,,,27.63,9,0,84,min5,,,57.1,1.00
85,4,02:14:01,2,67,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,93,min5,,,57.4,1.00
86,4,02:14:39,2,68,7.9,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,9,43,min5,,,57.0,1.00
87,1,02:18:15,2,69,13.2,,,,,,,,,,,1.70,3.00,,,,,,,,,,,4.70,3,0,20,min5,,,57.6,1.00
88,4,02:18:34,2,74,10.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0,59,min5,,,56.9,1.00
89,4,02:19:18,2,68,12.1,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,3,9,17,min5,,,57.1,1.00
90,4,02:24:26,2,63,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,23,min5,,,57.0,1.00
91,4,02:24:49,2,68,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,65,min5,,,57.0,1.00
92,2,02:30:32,2,64,13.2,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,3,0,94,min5,,,58.1,1.00
93,1,02:31:08,5,64,17.4,4.4,29.7,4.1,,,,,,,,8.75,5.50,4.89,4.15,2.68,,,,,,,,25.97,9,0,11,min5,,,57.5,1.00
94,4,02:32:58,2,73,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,45,min5,,,57.0,1.00
95,4,02:33:10,2,82,8.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,6,min5,,,56.8,1.00
96,4,02:38:16,2,72,14.2,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,14,0,92,min5,,,57.4,1.00
97,2,02:40:54,2,66,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,74,min5,,,57.1,1.00
98,4,02:44:18,2,65,10.9,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0,69,min5,,,57.0,1.00
99,4,02:46:33,2,52,8.7,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,39,min5,,,57.1,1.00
100,4,02:48:20,2,67,10.9,,,,,,,,,,,3.55,3.38,,,,,,,,,,,6.93,3,0,42,min5,,,57.2,1.00
101,3,02:50:19,2,72,11.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0,5,min5,,,57.0,1.00
102,4,02:50:26,2,63,9.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,24,min5,,,57.2,1.00
103,1,02:52:53,3,67,14.5,17.7,,,,,,,,,,2.19,2.06,0.51,,,,,,,,,,4.76,14,0,83,min5,,,57.2,1.00
104,4,02:58:08,5,68,19.7,5.0,30.4,4.9,,,,,,,,8.80,7.28,7.15,3.72,3.80,,,,,,,,30.76,9,0,33,min5,,,57.1,1.00
105,2,03:01:04,2,72,9.9,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,3,0,46,min5,,,56.3,1.00
106,4,03:12:39,2,55,12.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,49,min5,,,56.5,1.00
107,3,03:17:15,2,70,22.0,,,,,,,,,,,0.25,0.42,,,,,,,,,,,0.68,14,8,64,min5,,,56.7,1.00
108,3,03:17:16,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,17,min5,,,56.7,1.00
109,4,03:18:31,2,66,11.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,3,0,25,min5,,,56.6,1.00
110,1,03:18:50,2,61,8.6,,,,,,,,,,,0.27,0.26,,,,,,,,,,,0.53,2,0,10,min5,,,56.3,1.00
111,4,03:19:40,5,69,19.6,4.3,30.0,10.0,,,,,,,,9.50,11.68,12.23,12.09,14.10,,,,,,,,59.61,9,0,21,min5,,,56.1,1.00
112,4,03:19:57,2,68,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,39,min5,,,56.2,1.00
113,4,03:20:53,2,65,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,61,min5,,,56.3,1.00
114,4,03:22:14,2,67,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,61,min5,,,55.9,1.00
115,1,03:29:15,2,66,8.9,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,64,min5,,,55.5,1.00
116,4,03:31:18,2,68,8.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,38,min5,,,55.2,1.00
117,1,03:34:57,2,73,8.3,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,91,min5,,,55.7,1.00
118,1,03:41:15,2,65,11.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,3,0,33,min5,,,56.0,1.00
119,1,03:42:31,5,60,14.0,4.3,29.7,4.0,,,,,,,,8.66,13.44,12.97,12.66,12.84,,,,,,,,60.57,9,0,82,min5,,,55.9,1.00
120,4,03:43:42,2,70,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,42,min5,,,56.2,1.00
121,1,03:49:56,2,67,8.6,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.71,2,0,14,min5,,,55.9,1.00
122,4,03:51:07,2,75,9.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.73,2,0,50,min5,,,56.1,1.00
123,3,03:51:29,2,60,21.2,,,,,,,,,,,1.49,2.13,,,,,,,,,,,3.63,14,8,93,min5,,,56.0,1.00
124,3,03:51:30,1,72,,,,,,,,,,,,5.51,,,,,,,,,,,,5.51,15,9:19,47,min5,,,56.0,1.00
125,1,03:56:15,5,67,12.3,4.2,32.4,4.0,,,,,,,,8.51,7.71,8.62,5.32,4.86,,,,,,,,35.02,9,0,30,min5,,,56.0,1.00
126,1,03:58:04,5,64,19.1,5.0,31.6,4.9,,,,,,,,4.01,7.49,7.37,5.01,5.77,,,,,,,,29.64,9,0,30,min5,,,56.2,1.00
127,2,03:58:04,1,65,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,66,min5,,,56.2,1.00
128,4,04:00:40,2,71,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,16,min5,,,56.1,1.00
129,4,04:01:49,2,68,8.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,2,0,3,min5,,,56.2,1.00
130,1,04:02:22,2,68,8.9,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.93,2,0,66,min5,,,56.0,1.00
131,4,04:03:38,2,65,8.6,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,50,min5,,,56.1,1.00
132,4,04:03:44,2,53,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,2,min5,,,55.9,1.00
133,1,04:03:51,2,70,9.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,3,0,96,min5,,,55.9,1.00
134,1,04:04:05,2,69,8.3,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.04,2,0,78,min5,,,56.0,1.00
135,4,04:05:38,2,60,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,87,min5,,,56.1,1.00
136,1,04:08:20,1,65,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,9,min5,,,55.9,1.00
137,1,04:08:56,5,67,15.5,4.3,31.3,4.0,,,,,,,,8.52,12.57,13.68,13.60,13.67,,,,,,,,62.03,9,0,1,min5,,,55.7,1.00
138,4,04:10:01,2,65,9.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0,96,min5,,,56.2,1.00
139,4,04:10:15,2,65,9.3,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.82,2,0,26,min5,,,56.0,1.00
140,1,04:13:22,2,60,12.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,3,0,13,min5,,,56.0,1.00
141,1,04:14:44,3,64,20.9,4.2,,,,,,,,,,11.82,10.65,9.97,,,,,,,,,,32.44,6,0,40,min5,,,56.2,1.00
142,1,04:15:42,5,66,12.9,4.3,21.4,4.0,,,,,,,,6.40,7.30,7.32,6.86,6.78,,,,,,,,34.65,9,0,9,min5,,,55.2,1.00
143,2,04:16:30,2,70,12.9,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0,28,min5,,,55.8,1.00
144,1,04:16:34,5,60,16.3,4.3,29.0,4.1,,,,,,,,8.60,12.50,12.30,10.62,9.69,,,,,,,,53.71,9,0,94,min5,,,55.9,1.00
145,1,04:16:49,2,74,9.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.50,2,0,63,min5,,,55.6,1.00
146,4,04:18:29,2,57,9.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,99,min5,,,55.9,1.00
147,1,04:20:17,2,68,9.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,48,min5,,,56.1,1.00
148,4,04:20:17,2,74,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,32,min5,,,56.1,1.00
149,4,04:22:17,2,71,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,22,min5,,,55.9,1.00
150,3,04:23:34,2,72,7.7,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,2,8,94,min5,,,56.3,1.00
151,4,04:26:45,2,71,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,83,min5,,,55.7,1.00
152,1,04:30:04,2,75,9.8,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,3,0,77,min5,,,55.6,1.00
153,4,04:31:55,1,70,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,9,min5,,,56.0,1.00
154,4,04:31:56,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,32,min5,,,56.1,1.00
155,4,04:33:03,2,55,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,5,min5,,,55.8,1.00
156,1,04:33:07,2,64,10.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,3,0,24,min5,,,55.9,1.00
157,4,04:33:44,2,60,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0,87,min5,,,55.6,1.00
158,4,04:34:57,2,55,8.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,19,min5,,,55.4,1.00
159,4,04:36:01,2,63,8.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,52,min5,,,55.3,1.00
160,4,04:36:24,2,72,9.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,3,9,93,min5,,,55.9,1.00
161,4,04:38:45,2,71,9.0,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,2,0,34,min5,,,55.9,1.00
162,1,04:38:47,2,64,9.1,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,73,min5,,,55.8,1.00
163,4,04:40:21,5,68,13.0,3.8,4.6,5.9,,,,,,,,10.41,6.24,14.17,14.24,5.11,,,,,,,,50.18,7,0,32,min5,,,55.9,1.00
164,1,04:42:32,2,68,9.2,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,0,81,min5,,,55.8,1.00
165,2,04:42:32,2,71,12.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,34,min5,,,55.8,1.00
166,4,04:43:15,2,72,10.9,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,9,99,min5,,,55.7,1.00
167,2,04:45:25,2,66,9.1,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,68,min5,,,56.0,1.00
168,1,04:45:33,2,67,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,66,min5,,,55.8,1.00
169,4,04:46:11,2,68,11.1,,,,,,,,,,,2.15,3.34,,,,,,,,,,,5.49,3,0,0,min5,,,56.0,1.00
170,1,04:46:21,2,68,20.8,,,,,,,,,,,5.30,7.13,,,,,,,,,,,12.43,5,0,65,min5,,,56.0,1.00
171,1,04:46:53,2,68,8.5,,,,,,,,,,,0.81,0.99,,,,,,,,,,,1.79,2,0,0,min5,,,55.9,1.00
172,4,04:47:38,2,75,14.0,,,,,,,,,,,4.32,3.19,,,,,,,,,,,7.50,5,0,73,min5,,,55.8,1.00
173,3,04:47:44,2,72,22.1,,,,,,,,,,,0.70,0.96,,,,,,,,,,,1.66,14,8,83,min5,,,56.0,1.00
174,3,04:47:45,1,73,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,32,min5,,,56.0,1.00
175,1,04:47:52,2,74,8.6,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.10,2,0,96,min5,,,56.0,1.00
176,1,04:48:06,4,65,13.1,24.2,2.9,,,,,,,,,2.72,2.82,2.05,1.36,,,,,,,,,8.95,3,0,7,min5,,,56.0,1.00
177,4,04:48:11,2,72,9.3,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0,45,min5,,,56.1,1.00
178,1,04:48:13,2,67,8.5,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0,63,min5,,,56.1,1.00
179,4,04:48:25,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,16,min5,,,55.8,1.00
180,1,04:51:19,2,65,12.4,,,,,,,,,,,4.57,9.03,,,,,,,,,,,13.60,5,0,32,min5,,,55.2,1.00
181,2,04:51:57,2,67,9.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,55,min5,,,55.5,1.00
182,1,04:51:59,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,76,min5,,,55.6,1.00
183,4,04:52:12,2,70,9.3,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,52,min5,,,56.2,1.00
184,4,04:52:48,2,73,10.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,9,20,min5,,,55.8,1.00
185,4,04:54:34,2,70,7.9,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.78,2,0,89,min5,,,55.9,1.00
186,1,04:54:55,2,66,8.7,,,,,,,,,,,0.24,0.42,,,,,,,,,,,0.66,2,8,91,min5,,,56.0,1.00
187,4,04:55:37,2,57,8.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,16,min5,,,55.5,1.00
188,1,04:56:23,2,69,12.0,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.76,3,0,54,min5,,,56.0,1.00
189,1,04:56:25,2,65,8.8,,,,,,,,,,,0.75,0.37,,,,,,,,,,,1.12,2,0,95,min5,,,56.0,1.00
190,1,04:57:04,5,69,14.6,4.3,26.1,4.1,,,,,,,,7.97,12.05,13.19,17.75,16.91,,,,,,,,67.87,9,0,34,min5,,,55.3,1.00
191,1,04:57:29,2,69,12.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,29,min5,,,56.0,1.00
192,4,04:58:01,2,64,13.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,48,min5,,,55.8,1.00
193,1,04:58:34,2,63,8.5,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.23,2,0,5,min5,,,56.0,1.00
194,1,05:00:29,2,70,9.0,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,36,min5,,,56.2,1.00
195,4,05:01:14,1,64,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,89,min5,,,56.4,1.00
196,4,05:01:14,1,73,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,11,min5,,,56.4,1.00
197,1,05:01:18,5,60,19.4,5.0,30.3,4.9,,,,,,,,7.58,14.70,16.22,13.11,13.67,,,,,,,,65.29,9,0,77,min5,,,56.3,1.00
198,4,05:06:46,2,70,9.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,76,min5,,,56.4,1.00
199,4,05:07:03,2,67,9.7,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,2,0,20,min5,,,56.3,1.00
200,4,05:07:59,2,70,9.1,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0,90,min5,,,56.2,1.00
201,3,05:08:02,2,74,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0,35,min5,,,56.2,1.00
202,4,05:08:02,2,67,9.1,,,,,,,,,,,1.14,0.54,,,,,,,,,,,1.68,2,0,28,min5,,,56.2,1.00
203,3,05:08:04,2,70,9.3,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,39,min5,,,56.1,1.00
204,1,05:08:36,2,73,9.0,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,8,min5,,,56.2,1.00
205,2,05:09:59,2,70,9.1,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,25,min5,,,56.2,1.00
206,4,05:10:00,3,64,11.6,14.5,,,,,,,,,,2.98,2.77,1.58,,,,,,,,,,7.34,3,0,82,min5,,,56.2,1.00
207,4,05:10:15,2,66,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,90,min5,,,56.5,1.00
208,1,05:10:43,2,76,13.2,,,,,,,,,,,2.37,2.92,,,,,,,,,,,5.29,3,0,25,min5,,,56.3,1.00
209,4,05:11:35,2,77,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,89,min5,,,55.3,1.00
210,3,05:12:04,2,73,11.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0,24,min5,,,55.9,1.00
211,4,05:12:11,2,72,9.4,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.75,2,9,46,min5,,,56.0,1.00
212,1,05:14:10,2,72,9.0,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,41,min5,,,56.5,1.00
213,4,05:14:32,2,71,10.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0,83,min5,,,56.5,1.00
214,4,05:14:52,2,70,8.2,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,71,min5,,,56.5,1.00
215,4,05:15:04,2,72,9.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,9,4,min5,,,56.1,1.00
216,1,05:15:11,2,63,8.6,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.06,2,0,73,min5,,,56.2,1.00
217,4,05:15:11,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,15,min5,,,56.2,1.00
218,4,05:15:12,1,72,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,33,min5,,,56.4,1.00
219,4,05:15:34,2,70,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,54,min5,,,56.0,1.00
220,4,05:16:05,2,72,9.4,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,9,22,min5,,,56.0,1.00
221,4,05:16:15,2,67,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,20,min5,,,56.3,1.00
222,1,05:16:24,2,65,22.8,,,,,,,,,,,10.15,11.43,,,,,,,,,,,21.58,5,0,81,min5,,,56.1,1.00
223,4,05:16:32,2,70,9.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,48,min5,,,56.5,1.00
224,4,05:16:45,2,60,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0,10,min5,,,56.4,1.00
225,3,05:16:47,1,72,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,94,min5,,,56.3,1.00
226,3,05:16:48,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,13,min5,,,56.2,1.00
227,4,05:16:53,2,66,12.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,38,min5,,,56.2,1.00
228,4,05:17:04,2,77,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,52,min5,,,56.4,1.00
229,4,05:17:12,2,74,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,98,min5,,,56.4,1.00
230,1,05:17:26,2,69,12.0,,,,,,,,,,,1.94,2.22,,,,,,,,,,,4.16,3,0,80,min5,,,56.3,1.00
231,4,05:17:38,2,68,13.1,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,71,min5,,,56.1,1.00
232,4,05:17:47,2,72,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,10,min5,,,56.4,1.00
233,3,05:17:53,2,80,8.6,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.52,2,0,69,min5,,,56.2,1.00
234,4,05:18:00,2,69,8.6,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,94,min5,,,56.4,1.00
235,3,05:18:01,2,73,9.4,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,93,min5,,,56.4,1.00
236,4,05:18:11,2,73,9.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,3,9,31,min5,,,56.5,1.00
237,3,05:18:15,2,75,9.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,25,min5,,,56.5,1.00
238,4,05:18:17,2,74,9.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.81,2,9,5,min5,,,56.4,1.00
239,4,05:18:20,5,75,14.7,4.4,26.3,4.1,,,,,,,,8.35,5.74,4.55,5.54,5.28,,,,,,,,29.46,9,0,12,min5,,,56.5,1.00
240,4,05:18:23,2,70,12.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,3,0,80,min5,,,56.4,1.00
241,4,05:18:27,1,74,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,12:19,3,min5,,,56.3,1.00
242,4,05:18:28,2,74,23.6,,,,,,,,,,,5.62,3.92,,,,,,,,,,,9.55,5,9,35,min5,,,56.4,1.00
243,4,05:19:00,5,72,12.4,4.3,32.7,4.1,,,,,,,,6.96,6.89,6.71,4.21,3.81,,,,,,,,28.57,9,0,24,min5,,,56.4,1.00
244,4,05:19:43,2,71,8.2,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.69,2,0,23,min5,,,56.1,1.00
245,4,05:20:12,2,69,10.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,3,0,3,min5,,,56.1,1.00
246,1,05:20:28,2,72,8.6,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,11,min5,,,55.9,1.00
247,1,05:20:39,2,72,13.1,,,,,,,,,,,2.07,2.59,,,,,,,,,,,4.66,3,0,61,min5,,,55.9,1.00
248,4,05:20:52,2,69,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,77,min5,,,56.1,1.00
249,4,05:20:57,2,64,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,49,min5,,,56.1,1.00
250,4,05:21:17,2,68,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,60,min5,,,55.8,1.00
251,1,05:21:27,2,67,8.3,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,71,min5,,,56.0,1.00
252,4,05:21:35,2,68,12.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0,92,min5,,,56.0,1.00
253,1,05:21:38,2,64,17.3,,,,,,,,,,,2.54,4.47,,,,,,,,,,,7.01,14,0,9,min5,,,56.1,1.00
254,1,05:22:05,2,77,8.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,41,min5,,,56.2,1.00
255,4,05:22:31,2,69,10.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,30,min5,,,56.3,1.00
256,4,05:22:50,2,73,16.6,,,,,,,,,,,2.10,3.99,,,,,,,,,,,6.08,14,0,57,min5,,,56.5,1.00
257,4,05:22:58,2,72,10.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0,14,min5,,,56.3,1.00
258,1,05:23:21,2,64,8.7,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.16,2,0,32,min5,,,56.3,1.00
259,1,05:23:24,2,66,9.2,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,76,min5,,,56.3,1.00
260,4,05:23:33,2,73,9.4,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,88,min5,,,56.7,1.00
261,4,05:24:15,2,69,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,43,min5,,,56.2,1.00
262,1,05:24:31,5,67,15.2,4.2,29.4,4.0,,,,,,,,8.85,15.41,11.08,11.50,11.79,,,,,,,,58.63,9,0,82,min5,,,56.3,1.00
263,1,05:24:43,2,71,10.8,,,,,,,,,,,2.05,2.46,,,,,,,,,,,4.51,3,0,4,min5,,,56.1,1.00
264,4,05:25:15,2,70,12.1,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.23,3,0,60,min5,,,56.5,1.00
265,1,05:26:02,2,70,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.04,2,0,60,min5,,,56.5,1.00
266,4,05:27:40,2,69,12.0,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,41,min5,,,56.4,1.00
267,3,05:27:47,2,68,12.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,3,0,47,min5,,,56.6,1.00
268,4,05:27:47,6,62,18.7,4.3,23.4,4.1,3.9,,,,,,,9.60,14.15,15.03,12.05,10.41,12.04,,,,,,,73.28,10,0,42,min5,,,56.6,1.00
269,4,05:27:55,2,67,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0,54,min5,,,56.6,1.00
270,4,05:28:52,2,68,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,39,min5,,,56.6,1.00
271,1,05:29:00,2,67,11.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,3,0,5,min5,,,56.3,1.00
272,1,05:29:15,2,65,8.6,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,13,min5,,,56.6,1.00
273,4,05:29:24,2,72,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,2,min5,,,56.6,1.00
274,2,05:29:30,2,72,8.7,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,91,min5,,,56.5,1.00
275,1,05:30:18,2,66,8.9,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,36,min5,,,56.5,1.00
276,1,05:30:32,4,69,11.0,16.9,3.0,,,,,,,,,1.91,2.90,0.84,1.35,,,,,,,,,6.99,3,0,86,min5,,,56.7,1.00