veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:49,2,68,9.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
2,4,00:03:53,2,69,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
3,1,00:03:56,2,68,12.2,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
4,4,00:04:00,2,71,9.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
5,1,00:04:31,2,68,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
6,1,00:05:01,2,63,11.1,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
7,1,00:05:55,2,73,10.8,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.48,3,0
8,1,00:07:21,2,71,12.1,,,,,,,,,,,3.23,1.90,,,,,,,,,,,5.13,3,0
9,1,00:08:10,5,63,20.1,4.3,36.1,4.0,,,,,,,,10.89,14.54,13.94,12.26,14.60,,,,,,,,66.23,9,0
10,1,00:13:47,2,68,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
11,3,00:14:06,2,71,10.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
12,1,00:14:21,3,59,8.9,14.1,,,,,,,,,,2.20,1.84,1.11,,,,,,,,,,5.15,2,0
13,1,00:14:44,2,72,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
14,1,00:18:39,2,70,8.6,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,2,0
15,4,00:19:13,3,68,14.3,4.3,,,,,,,,,,8.50,3.57,4.26,,,,,,,,,,16.33,6,0
16,4,00:19:24,2,68,8.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
17,1,00:19:41,2,70,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
18,1,00:21:51,2,60,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
19,1,00:24:11,2,67,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
20,4,00:24:45,2,67,10.8,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.56,3,0
21,1,00:25:21,2,73,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
22,1,00:26:08,2,68,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
24,3,00:27:07,5,69,13.5,4.3,28.1,4.0,,,,,,,,4.39,1.63,1.41,1.10,1.41,,,,,,,,9.94,9,0
26,4,00:28:00,2,63,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
27,2,00:28:17,2,70,9.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
28,4,00:29:05,2,69,13.3,,,,,,,,,,,4.03,5.27,,,,,,,,,,,9.31,3,0
29,1,00:32:30,8,63,15.0,1.1,3.2,29.3,1.0,2.9,1.1,,,,,10.42,13.26,1.68,12.29,14.36,1.89,16.72,2.56,,,,,73.17,13,0
30,4,00:33:55,2,65,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
31,1,00:36:07,3,71,10.2,19.7,,,,,,,,,,2.74,2.58,0.67,,,,,,,,,,6.00,3,0
32,1,00:37:46,4,67,11.5,17.0,2.8,,,,,,,,,2.87,3.61,1.64,2.22,,,,,,,,,10.34,3,0
33,2,00:38:03,3,68,10.6,18.4,,,,,,,,,,2.46,2.30,0.75,,,,,,,,,,5.51,3,0
34,2,00:38:52,2,70,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0
35,1,00:39:33,2,66,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
36,1,00:40:05,5,67,19.8,4.3,30.6,10.1,,,,,,,,10.71,6.71,6.75,2.24,3.21,,,,,,,,29.62,16,0
37,4,00:42:16,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
38,1,00:43:29,2,68,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
39,4,00:44:16,5,64,15.7,4.3,31.5,4.0,,,,,,,,10.44,5.33,5.40,2.74,3.86,,,,,,,,27.77,9,0
40,1,00:46:45,2,68,9.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
41,1,00:47:33,3,70,12.0,19.2,,,,,,,,,,3.12,3.04,2.50,,,,,,,,,,8.66,3,0
42,1,00:53:24,2,66,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
43,1,01:01:36,2,68,8.8,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
44,4,01:02:22,2,65,11.7,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0
45,1,01:03:17,2,63,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
46,1,01:03:39,2,70,9.4,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,2,0
47,1,01:04:35,2,70,11.9,,,,,,,,,,,3.26,1.98,,,,,,,,,,,5.24,3,0
48,3,01:04:44,2,70,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
49,1,01:04:58,3,65,9.9,19.5,,,,,,,,,,2.79,3.21,1.17,,,,,,,,,,7.16,3,0
50,1,01:07:05,5,64,10.8,4.3,31.8,4.0,,,,,,,,8.84,5.72,5.00,5.15,4.51,,,,,,,,29.22,9,0
51,4,01:07:19,2,70,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
52,1,01:07:57,2,66,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
53,1,01:11:40,4,65,12.6,17.1,2.4,,,,,,,,,3.48,3.97,1.24,1.31,,,,,,,,,10.01,3,0
54,1,01:14:21,2,70,9.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
55,4,01:16:42,2,70,8.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
56,4,01:19:29,2,67,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
57,1,01:21:08,5,70,19.0,4.2,35.5,3.9,,,,,,,,10.18,8.81,8.84,6.34,6.26,,,,,,,,40.43,9,0
58,4,01:24:21,5,68,14.0,4.3,30.6,4.0,,,,,,,,10.80,6.06,5.28,3.19,2.82,,,,,,,,28.15,9,0
59,1,01:29:36,2,70,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
60,1,01:30:43,2,71,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
61,4,01:34:44,6,69,11.8,4.2,13.6,3.7,3.6,,,,,,,9.39,12.66,12.70,13.39,13.65,10.85,,,,,,,72.64,10,0
62,1,01:35:08,2,71,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
63,1,01:35:49,5,68,13.4,4.2,29.1,4.1,,,,,,,,11.76,16.03,15.86,15.24,15.89,,,,,,,,74.77,9,0
64,1,01:35:56,2,68,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
65,1,01:36:48,2,80,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
66,1,01:39:27,2,70,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
67,4,01:42:43,2,68,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
68,1,01:42:56,2,64,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
69,1,01:43:11,2,67,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
70,4,01:44:10,5,68,13.8,4.3,29.9,4.0,,,,,,,,9.49,5.62,4.96,3.66,3.52,,,,,,,,27.25,9,0
71,1,01:44:29,2,69,12.0,,,,,,,,,,,3.48,2.20,,,,,,,,,,,5.67,3,0
72,4,01:46:31,6,62,13.7,4.9,26.3,5.2,5.3,,,,,,,12.36,19.58,19.84,15.43,16.12,16.36,,,,,,,99.69,10,0
73,1,01:46:32,2,65,8.7,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
74,1,01:46:58,2,63,21.3,,,,,,,,,,,8.52,10.95,,,,,,,,,,,19.48,5,0
75,4,01:50:57,5,68,13.7,4.3,30.2,4.0,,,,,,,,9.78,4.90,5.52,4.52,3.40,,,,,,,,28.13,9,0
76,2,01:54:53,2,76,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
77,4,01:55:10,2,66,11.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
78,1,01:56:23,5,70,9.5,4.4,34.6,4.1,,,,,,,,6.44,7.30,7.03,6.46,7.60,,,,,,,,34.82,9,33
79,4,01:56:43,2,73,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
80,4,01:56:50,5,59,20.5,4.2,27.6,10.1,,,,,,,,11.79,17.67,17.35,18.72,19.43,,,,,,,,84.96,16,0
81,1,01:58:46,2,65,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
82,1,01:59:22,4,70,12.0,18.7,2.6,,,,,,,,,3.25,3.76,1.36,1.86,,,,,,,,,10.23,3,0
83,1,01:59:24,3,72,11.6,21.2,,,,,,,,,,3.44,3.10,2.51,,,,,,,,,,9.05,3,0
84,1,01:59:52,2,60,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
85,4,02:02:17,5,65,18.4,4.5,35.5,4.1,,,,,,,,12.42,11.82,11.42,6.10,5.01,,,,,,,,46.77,9,0
86,1,02:02:46,2,59,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
87,4,02:06:07,2,83,8.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0
88,1,02:10:16,2,66,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
89,1,02:14:33,5,66,15.2,4.3,36.3,4.0,,,,,,,,12.79,12.28,11.96,11.23,10.67,,,,,,,,58.94,9,0
90,2,02:15:25,2,71,9.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
91,1,02:15:30,3,66,12.0,20.8,,,,,,,,,,3.21,2.67,2.66,,,,,,,,,,8.55,3,0
92,1,02:17:39,5,66,12.3,4.3,35.2,4.0,,,,,,,,10.05,12.02,11.24,12.58,11.96,,,,,,,,57.85,9,0
93,1,02:26:40,2,68,13.2,,,,,,,,,,,4.01,4.72,,,,,,,,,,,8.73,3,0
94,4,02:26:45,2,63,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
95,1,02:32:03,5,59,19.6,4.2,27.9,4.2,,,,,,,,11.55,16.67,15.99,14.41,15.03,,,,,,,,73.64,9,0
96,4,02:33:33,5,63,10.8,4.4,33.0,4.0,,,,,,,,10.20,9.88,8.99,7.50,7.01,,,,,,,,43.59,9,0
97,2,02:35:14,2,71,8.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
98,1,02:36:25,2,61,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
99,1,02:42:25,2,73,8.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
100,1,02:42:49,2,57,8.9,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
101,1,02:42:54,5,71,13.9,4.3,36.0,4.0,,,,,,,,10.56,12.47,13.32,12.42,11.98,,,,,,,,60.76,9,0
102,4,02:43:53,6,67,15.2,4.2,26.6,5.2,5.4,,,,,,,11.57,18.66,18.90,13.70,16.19,16.31,,,,,,,95.33,10,0
103,1,02:45:24,2,55,9.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
104,1,02:50:46,2,69,9.3,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,2,0
105,1,02:51:36,2,70,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
106,1,02:54:07,2,75,10.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0
107,4,02:55:21,2,67,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
108,1,02:58:05,2,68,9.2,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
109,4,02:58:51,5,68,13.4,4.2,28.9,4.1,,,,,,,,9.21,5.74,5.69,3.50,3.05,,,,,,,,27.18,9,0
110,1,03:00:29,5,66,20.1,4.2,30.2,10.1,,,,,,,,10.92,13.72,13.51,15.61,15.34,,,,,,,,69.11,16,0
111,1,03:01:30,2,66,10.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
112,2,03:05:04,2,71,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
113,1,03:05:30,6,64,15.0,1.1,3.1,34.2,3.9,,,,,,,10.61,14.73,1.76,13.68,10.78,10.26,,,,,,,61.81,10,0
114,4,03:10:14,5,68,19.2,4.2,29.6,3.9,,,,,,,,11.81,14.89,14.57,14.73,14.56,,,,,,,,70.56,9,0
115,4,03:11:08,2,65,8.1,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
116,1,03:11:30,2,62,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
117,1,03:12:22,2,67,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
118,1,03:13:34,3,66,11.6,17.2,,,,,,,,,,3.98,3.27,0.91,,,,,,,,,,8.16,3,0
119,1,03:13:39,3,65,13.2,17.8,,,,,,,,,,3.39,2.80,0.65,,,,,,,,,,6.84,3,0
120,1,03:13:44,3,65,11.7,15.6,,,,,,,,,,3.84,2.99,0.89,,,,,,,,,,7.72,3,0
121,1,03:13:49,3,66,10.8,15.6,,,,,,,,,,2.74,2.72,0.73,,,,,,,,,,6.20,3,0
122,1,03:13:51,2,66,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
123,1,03:13:55,3,65,9.8,15.8,,,,,,,,,,2.94,2.83,0.63,,,,,,,,,,6.40,2,0
124,4,03:14:49,2,55,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
125,1,03:15:17,2,62,15.6,,,,,,,,,,,3.54,7.60,,,,,,,,,,,11.14,5,0
126,4,03:15:59,5,65,11.3,4.2,35.5,3.9,,,,,,,,10.69,16.70,16.36,15.49,15.36,,,,,,,,74.60,9,0
127,1,03:17:53,5,68,13.4,21.1,10.2,21.9,,,,,,,,9.44,14.88,10.87,10.92,10.26,,,,,,,,56.36,11,0
128,4,03:18:42,2,66,9.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
129,2,03:25:04,2,66,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
130,1,03:27:41,2,86,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
131,4,03:29:19,2,66,11.9,,,,,,,,,,,4.93,3.73,,,,,,,,,,,8.67,3,0
132,4,03:31:49,2,67,8.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
133,2,03:33:07,2,60,8.9,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.72,2,0
134,1,03:33:07,2,60,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
135,4,03:38:09,5,68,16.9,4.2,30.3,3.9,,,,,,,,12.58,15.91,15.93,15.90,17.75,,,,,,,,78.08,9,0
136,4,03:38:14,5,65,16.3,4.3,29.1,5.0,,,,,,,,9.74,15.69,15.47,16.87,16.16,,,,,,,,73.93,9,0
137,4,03:38:51,5,68,17.9,4.2,30.1,4.0,,,,,,,,9.84,5.71,5.80,4.02,3.60,,,,,,,,28.97,9,0
138,4,03:40:08,5,71,13.7,4.2,32.1,3.9,,,,,,,,9.81,10.40,11.30,6.49,8.63,,,,,,,,46.63,9,0
139,1,03:46:23,5,69,17.4,4.2,30.7,4.2,,,,,,,,11.69,9.29,8.60,7.49,7.78,,,,,,,,44.86,9,0
140,1,03:47:03,2,55,8.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
141,1,03:48:32,2,66,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
142,1,03:49:43,5,64,13.8,4.3,30.5,4.1,,,,,,,,12.27,15.01,14.71,17.48,16.13,,,,,,,,75.60,9,0
143,1,03:51:57,5,71,5.4,11.7,3.8,4.2,,,,,,,,16.44,12.85,9.65,15.26,14.55,,,,,,,,68.75,14,0
144,4,03:53:32,5,72,18.1,4.5,23.6,10.3,,,,,,,,11.59,17.03,17.99,17.08,16.51,,,,,,,,80.20,16,0
145,1,03:58:07,2,68,8.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
146,1,03:58:23,5,66,13.9,5.0,31.8,5.3,,,,,,,,10.99,6.12,6.44,5.40,4.84,,,,,,,,33.78,9,0
147,1,03:59:20,5,56,20.8,4.3,27.9,10.2,,,,,,,,10.60,6.40,6.39,3.86,4.11,,,,,,,,31.36,16,0
148,4,03:59:24,2,78,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
149,1,04:01:10,5,63,13.0,20.9,9.3,21.9,,,,,,,,9.34,12.99,9.16,11.00,9.91,,,,,,,,52.40,11,0
150,4,04:01:33,2,68,9.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,2,0
151,1,04:04:28,2,72,21.8,,,,,,,,,,,10.62,11.86,,,,,,,,,,,22.48,5,0
152,1,04:04:58,6,65,16.3,4.3,12.2,4.9,4.1,,,,,,,11.30,13.77,13.69,3.08,16.18,16.41,,,,,,,74.43,10,0
153,1,04:05:34,2,71,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
154,1,04:05:43,2,65,9.3,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
155,1,04:09:01,2,62,11.1,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.46,3,0
156,1,04:09:19,2,80,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0
157,1,04:09:38,5,67,17.2,4.1,34.2,4.0,,,,,,,,12.69,15.48,15.52,15.13,15.25,,,,,,,,74.07,9,0
158,4,04:13:02,5,65,19.3,4.2,30.4,10.1,,,,,,,,11.45,16.40,16.16,17.19,16.87,,,,,,,,78.08,16,0
159,1,04:14:48,2,80,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
160,4,04:15:11,2,78,8.3,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0
161,4,04:15:40,2,77,8.8,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
162,1,04:17:47,2,67,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
163,4,04:20:21,2,63,21.3,,,,,,,,,,,8.98,10.04,,,,,,,,,,,19.02,5,0
164,1,04:22:37,2,80,8.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,2,0
165,1,04:24:05,2,78,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
166,1,04:26:50,2,57,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
167,1,04:27:19,2,71,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
168,1,04:27:27,2,68,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
169,3,04:27:58,2,75,9.1,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.25,2,0
171,4,04:29:48,2,62,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
172,4,04:30:15,5,68,13.0,4.4,27.3,3.9,,,,,,,,8.83,4.68,5.22,1.99,4.00,,,,,,,,24.71,9,0
173,1,04:30:53,2,70,13.3,,,,,,,,,,,4.53,3.15,,,,,,,,,,,7.68,3,0
174,1,04:30:55,2,70,10.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
175,1,04:32:31,2,78,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
176,4,04:33:32,2,81,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
177,1,04:33:32,2,58,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
178,2,04:33:33,6,68,17.5,4.7,33.4,4.1,4.2,,,,,,,14.19,15.88,14.84,9.58,12.28,12.24,,,,,,,79.01,10,0
179,4,04:34:04,2,70,9.6,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
180,1,04:34:17,2,67,12.1,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
181,2,04:34:40,2,69,9.8,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.29,2,0
182,1,04:36:13,2,70,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
183,4,04:36:47,2,48,8.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
184,1,04:37:22,2,63,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
185,1,04:37:38,2,73,11.7,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.76,3,0
186,1,04:37:47,5,68,18.7,4.2,35.8,4.0,,,,,,,,9.45,14.75,13.71,12.64,13.59,,,,,,,,64.14,9,0
187,1,04:37:54,2,71,14.2,,,,,,,,,,,4.23,3.39,,,,,,,,,,,7.62,5,0
188,1,04:38:07,2,82,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
189,4,04:38:20,2,55,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
190,3,04:38:22,2,65,11.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0
191,4,04:39:24,2,69,9.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
192,3,04:40:48,2,69,10.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
193,1,04:41:13,4,67,11.8,4.3,19.8,,,,,,,,,8.43,8.22,8.02,10.11,,,,,,,,,34.78,8,0
194,1,04:41:33,2,70,21.3,,,,,,,,,,,8.19,10.57,,,,,,,,,,,18.76,5,0
195,1,04:43:00,5,68,15.3,4.2,32.2,5.3,,,,,,,,10.57,6.12,5.77,5.31,5.11,,,,,,,,32.87,9,0
196,4,04:43:32,2,68,13.1,,,,,,,,,,,4.23,3.02,,,,,,,,,,,7.25,3,0
197,1,04:45:15,2,68,11.4,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
198,3,04:46:02,2,76,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
199,4,04:46:04,5,68,16.1,4.2,28.6,5.0,,,,,,,,10.32,7.22,6.90,4.10,4.66,,,,,,,,33.19,9,0
200,3,04:46:12,2,67,8.7,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
201,4,04:48:42,2,68,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
202,1,04:49:43,2,71,13.3,,,,,,,,,,,4.63,2.83,,,,,,,,,,,7.46,3,0
203,4,04:49:56,2,63,10.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
204,1,04:50:22,2,79,7.8,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0
205,4,04:52:49,2,66,8.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
206,1,04:53:44,6,65,15.9,4.2,23.6,5.2,5.1,,,,,,,11.56,6.01,6.31,3.45,4.43,3.02,,,,,,,34.79,10,0
207,4,04:53:50,2,75,7.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
208,1,04:54:16,2,68,9.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
209,4,04:54:27,2,66,9.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,4.99,2,0
210,1,04:54:34,2,63,22.6,,,,,,,,,,,6.65,10.97,,,,,,,,,,,17.62,5,0
211,4,04:54:39,2,58,9.6,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
212,1,04:55:20,3,65,12.0,14.0,,,,,,,,,,3.55,4.22,3.93,,,,,,,,,,11.70,3,0
213,4,04:55:33,2,68,10.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
214,4,04:56:48,2,71,13.3,,,,,,,,,,,5.07,7.24,,,,,,,,,,,12.31,5,0
215,4,04:58:10,2,60,10.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
216,4,04:58:21,2,64,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
217,4,04:58:30,2,71,9.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
218,1,04:58:49,2,70,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
219,4,04:59:12,2,68,12.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
220,4,04:59:32,5,64,16.9,4.2,29.6,4.0,,,,,,,,11.10,4.62,5.35,3.23,2.80,,,,,,,,27.10,9,0
221,3,04:59:42,2,68,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
222,4,05:00:06,2,67,10.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0
223,1,05:00:23,2,70,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
224,1,05:01:03,2,73,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
226,1,05:01:31,2,73,12.0,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
227,2,05:02:10,2,73,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
228,1,05:02:34,6,70,17.9,4.2,19.1,5.3,4.4,,,,,,,10.01,13.17,13.08,8.21,14.85,14.69,,,,,,,74.00,10,0
229,1,05:03:05,2,68,9.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
230,1,05:03:15,2,75,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
231,4,05:03:41,2,64,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
232,4,05:04:03,5,63,15.6,4.2,35.0,3.9,,,,,,,,12.75,16.52,15.86,16.78,16.85,,,,,,,,78.77,9,0
233,1,05:04:07,2,69,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
234,4,05:04:10,2,65,8.5,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
235,3,05:04:19,2,73,9.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
236,4,05:04:20,2,68,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
237,1,05:04:36,6,71,16.7,4.3,13.3,4.9,4.2,,,,,,,11.30,17.83,18.98,4.57,19.86,18.95,,,,,,,91.50,10,36
238,2,05:04:36,6,71,16.7,4.4,13.5,4.8,4.2,,,,,,,4.31,7.99,8.72,1.42,7.69,7.47,,,,,,,37.61,10,0
239,1,05:04:40,4,66,10.8,4.2,20.7,,,,,,,,,9.12,7.89,7.51,8.91,,,,,,,,,33.43,8,0
240,4,05:04:51,2,73,13.2,,,,,,,,,,,4.39,4.71,,,,,,,,,,,9.11,3,0
241,4,05:05:14,2,66,8.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
242,4,05:05:28,5,68,15.9,4.2,35.2,3.8,,,,,,,,9.94,11.70,11.61,7.96,10.06,,,,,,,,51.27,9,0
243,1,05:05:40,2,60,8.9,,,,,,,,,,,2.24,1.07,,,,,,,,,,,3.30,2,0
244,4,05:06:39,2,61,12.0,,,,,,,,,,,3.88,3.03,,,,,,,,,,,6.91,3,0
245,1,05:09:15,3,66,11.3,21.1,,,,,,,,,,3.12,3.09,1.96,,,,,,,,,,8.17,3,0
246,1,05:09:22,3,64,11.5,19.7,,,,,,,,,,3.36,3.14,1.75,,,,,,,,,,8.25,3,0
247,4,05:09:37,2,63,9.6,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
248,1,05:09:43,2,59,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
249,4,05:10:45,2,68,10.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
250,1,05:10:49,6,73,11.2,4.1,11.4,5.4,4.2,,,,,,,11.24,14.59,14.20,5.23,12.22,12.40,,,,,,,69.88,10,0
251,4,05:10:51,5,66,15.7,4.2,28.8,3.9,,,,,,,,9.72,5.06,5.62,2.77,3.56,,,,,,,,26.73,9,0
252,1,05:11:03,5,71,15.0,4.2,23.6,4.8,,,,,,,,9.88,14.97,13.25,18.79,17.53,,,,,,,,74.42,9,0
253,4,05:11:12,4,66,18.7,4.4,21.0,,,,,,,,,13.78,13.33,12.30,14.93,,,,,,,,,54.34,8,0
254,4,05:11:51,2,68,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
255,3,05:11:52,2,72,13.0,,,,,,,,,,,3.60,4.63,,,,,,,,,,,8.23,3,0
256,1,05:12:03,2,65,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
257,1,05:12:46,5,72,18.9,4.3,31.3,10.2,,,,,,,,10.80,6.80,7.10,5.09,4.25,,,,,,,,34.03,16,0
258,1,05:13:05,2,68,21.8,,,,,,,,,,,11.44,13.76,,,,,,,,,,,25.19,5,0
259,4,05:14:22,2,68,9.7,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
261,4,05:14:55,2,76,8.7,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
262,4,05:15:40,2,68,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
263,4,05:16:26,2,66,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
264,4,05:16:43,2,68,10.8,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
265,4,05:16:50,2,69,12.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
266,1,05:16:57,5,60,15.4,4.3,28.3,4.0,,,,,,,,9.25,15.94,15.88,14.11,16.57,,,,,,,,71.74,9,0
267,1,05:18:10,2,71,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
268,4,05:18:10,5,63,19.5,4.2,27.6,4.2,,,,,,,,11.24,6.32,5.70,2.96,3.10,,,,,,,,29.31,9,0
269,4,05:18:19,2,73,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
270,4,05:18:35,2,61,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
271,1,05:20:10,2,69,10.3,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0
272,4,05:20:33,2,74,7.8,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0
273,1,05:20:51,6,75,15.0,4.2,18.9,4.8,4.8,,,,,,,11.21,14.14,14.75,7.88,14.93,12.74,,,,,,,75.66,10,0
274,4,05:21:04,2,68,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
275,4,05:21:07,2,63,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
276,1,05:22:37,2,70,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
277,1,05:22:42,3,71,13.3,21.7,,,,,,,,,,9.75,13.69,8.92,,,,,,,,,,32.36,8,0
278,4,05:22:43,2,68,9.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
279,4,05:22:51,2,70,9.6,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,2,0
280,4,05:22:58,2,67,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
281,1,05:23:05,2,67,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
282,2,05:23:08,2,72,11.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
283,3,05:23:11,2,67,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
284,1,05:23:15,2,68,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
285,4,05:23:17,2,68,10.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
286,4,05:23:24,2,70,9.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
287,1,05:23:37,2,63,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
288,1,05:24:00,5,69,17.3,4.3,28.9,3.9,,,,,,,,11.42,17.61,17.08,17.09,16.03,,,,,,,,79.23,9,0
289,1,05:24:48,2,68,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
290,4,05:24:50,2,69,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
291,4,05:24:58,5,71,13.4,4.3,27.5,10.2,,,,,,,,11.36,16.66,17.82,21.17,20.70,,,,,,,,87.70,16,0
292,1,05:25:44,2,74,11.6,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.12,3,0
293,1,05:25:46,2,71,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
294,2,05:25:46,2,71,9.1,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
295,1,05:26:46,2,70,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
296,4,05:26:55,2,68,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
297,1,05:27:01,2,73,10.9,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,3,0
298,1,05:27:24,5,62,16.3,4.3,29.9,10.1,,,,,,,,11.82,15.86,15.70,18.40,18.70,,,,,,,,80.48,16,0
299,1,05:27:29,2,75,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
300,4,05:28:04,2,63,11.4,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.61,3,0
301,4,05:28:11,2,71,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
302,4,05:28:32,2,65,11.9,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
303,1,05:29:14,2,70,9.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
304,4,05:29:51,2,70,9.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
305,1,05:29:51,6,70,19.8,4.4,34.4,4.5,19.4,,,,,,,13.46,9.38,8.60,6.93,7.03,4.92,,,,,,,50.32,12,0
306,4,05:30:39,2,73,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
307,4,05:30:48,2,70,12.0,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0
308,1,05:31:21,5,67,17.3,4.2,30.8,4.0,,,,,,,,12.26,15.66,15.48,16.39,17.18,,,,,,,,76.97,9,0
309,4,05:32:15,5,65,16.1,4.3,16.9,4.1,,,,,,,,9.55,6.03,6.03,4.42,4.41,,,,,,,,30.43,9,0
310,4,05:32:33,2,67,13.2,,,,,,,,,,,4.20,3.82,,,,,,,,,,,8.02,3,0
311,4,05:33:58,2,69,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
312,4,05:35:10,2,62,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
313,4,05:35:32,2,64,10.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
314,4,05:35:53,2,69,11.6,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
315,4,05:36:15,5,67,12.9,4.2,25.7,4.1,,,,,,,,10.95,12.89,12.75,12.82,12.03,,,,,,,,61.45,9,0
316,4,05:36:18,5,68,13.0,4.4,26.6,10.2,,,,,,,,10.37,12.13,11.91,19.75,19.98,,,,,,,,74.14,16,0
317,1,05:36:54,2,68,10.1,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
318,4,05:36:59,2,76,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
319,1,05:37:03,2,69,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
320,1,05:37:06,2,70,9.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
321,2,05:37:15,2,70,5.6,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.12,2,0
322,1,05:37:39,2,64,21.3,,,,,,,,,,,8.33,10.68,,,,,,,,,,,19.01,5,0
323,1,05:37:54,3,68,17.0,4.3,,,,,,,,,,9.42,4.27,4.30,,,,,,,,,,17.99,6,0
324,4,05:38:02,2,77,7.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
325,4,05:38:06,2,78,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
326,4,05:38:40,2,70,8.4,,,,,,,,,,,1.49,2.03,,,,,,,,,,,3.53,2,0
327,1,05:38:52,2,63,21.4,,,,,,,,,,,7.87,10.08,,,,,,,,,,,17.94,5,0
328,1,05:39:01,2,68,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
329,4,05:39:32,2,71,7.8,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
330,1,05:39:54,2,65,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
331,2,05:39:55,2,71,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
332,4,05:39:56,2,72,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
333,1,05:40:13,3,69,12.1,20.6,,,,,,,,,,3.32,2.34,0.46,,,,,,,,,,6.12,3,0
334,4,05:41:09,2,71,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
335,1,05:41:10,2,73,9.6,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
336,3,05:41:10,2,75,13.0,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
337,4,05:41:17,2,68,7.9,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
338,1,05:41:21,2,66,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
339,4,05:41:39,5,65,16.7,4.3,30.4,10.0,,,,,,,,11.57,6.24,6.07,3.57,2.79,,,,,,,,30.25,16,0