veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,52,8.5,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
2,2,00:01:07,2,59,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
3,2,00:01:24,2,61,9.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
4,1,00:03:35,2,59,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
5,2,00:04:48,2,59,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
6,1,00:11:35,2,62,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
7,1,00:13:32,2,59,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
8,1,00:14:24,2,59,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
9,2,00:17:51,2,55,9.8,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
10,2,00:18:00,2,57,11.3,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.74,3,0
11,1,00:20:08,2,54,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
12,2,00:23:49,2,55,9.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,2,0
13,2,00:24:24,2,57,11.8,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.49,3,0
14,2,00:25:25,2,62,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.77,3,0
15,2,00:26:43,2,58,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
16,1,00:30:45,2,63,11.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
17,1,00:32:18,5,57,17.8,4.1,32.6,4.1,,,,,,,,11.55,16.21,16.39,15.92,16.24,,,,,,,,76.33,9,0
18,2,00:33:08,2,59,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
19,2,00:33:11,2,60,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
20,2,00:34:12,2,49,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
21,1,00:34:26,2,62,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
22,2,00:34:41,2,61,9.7,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,2,0
23,1,00:34:55,5,59,18.0,4.2,28.9,4.0,,,,,,,,10.28,5.72,5.78,3.42,3.62,,,,,,,,28.82,9,0
24,1,00:43:11,2,58,9.7,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.84,2,0
25,2,00:45:26,2,63,9.3,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0
26,1,00:49:29,2,57,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
27,2,00:50:08,2,57,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
28,2,00:53:36,2,57,11.4,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
29,1,00:55:43,2,53,11.6,,,,,,,,,,,4.17,3.48,,,,,,,,,,,7.65,3,0
30,2,00:59:27,2,62,12.8,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
31,1,01:00:13,2,55,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
32,2,01:01:32,2,56,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
33,2,01:10:38,2,60,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
34,1,01:11:22,2,57,11.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
35,1,01:14:20,2,58,9.7,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
36,1,01:14:29,2,54,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
37,1,01:18:09,2,58,9.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
38,1,01:25:45,2,61,7.4,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
39,2,01:42:23,2,62,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0
40,1,01:43:39,5,59,23.4,4.3,36.5,4.0,,,,,,,,10.72,12.39,13.06,9.81,10.01,,,,,,,,55.99,9,0
42,2,01:45:06,2,55,10.8,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.73,3,0
43,2,01:46:53,2,54,11.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
44,2,01:52:32,2,62,9.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
45,1,01:56:03,2,61,13.0,,,,,,,,,,,4.47,3.08,,,,,,,,,,,7.56,3,0
46,1,01:57:49,2,57,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
47,2,01:59:02,2,54,11.3,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
48,1,01:59:56,2,60,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
49,1,02:04:18,2,61,8.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
50,2,02:04:45,2,60,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
51,1,02:07:39,2,62,12.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
52,1,02:07:59,2,63,9.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
53,2,02:21:50,2,56,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
54,1,02:26:56,2,45,13.3,,,,,,,,,,,9.23,14.67,,,,,,,,,,,23.90,5,0
55,2,02:27:32,2,58,8.1,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.45,2,0
56,2,02:34:33,2,59,10.9,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,3,0
57,2,02:38:42,2,58,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
58,1,02:44:03,2,62,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
59,2,02:45:14,2,63,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
60,1,03:02:48,2,60,11.9,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0
61,2,03:04:23,2,51,9.4,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
62,2,03:12:46,2,58,10.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
63,1,03:15:40,2,62,21.1,,,,,,,,,,,7.04,10.86,,,,,,,,,,,17.90,5,0
64,1,03:15:41,2,63,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
65,1,03:15:43,2,64,14.6,,,,,,,,,,,4.43,6.19,,,,,,,,,,,10.62,5,0
66,2,03:16:27,2,66,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
67,1,03:47:15,5,57,12.6,4.3,29.7,4.0,,,,,,,,10.93,16.96,15.09,16.76,17.07,,,,,,,,76.82,9,0
68,1,03:57:59,2,58,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
69,1,04:04:28,2,58,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
70,1,04:13:46,2,78,9.4,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
71,1,04:34:42,2,58,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
72,1,04:36:28,2,60,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
73,2,04:37:42,2,58,9.3,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.94,2,0
74,1,04:45:19,2,63,11.8,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
75,1,04:46:35,2,56,7.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0
76,2,04:49:00,2,47,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0
77,2,04:54:10,2,51,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
78,2,05:03:46,2,61,11.8,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
79,1,05:04:02,5,57,15.0,4.3,28.7,4.0,,,,,,,,11.25,14.92,15.04,14.65,14.93,,,,,,,,70.78,9,0
80,1,05:06:17,2,68,11.7,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
81,2,05:07:46,2,57,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
82,2,05:29:10,2,69,10.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
83,1,05:36:48,6,69,14.4,4.3,22.8,3.9,4.2,,,,,,,9.07,5.03,4.64,2.42,3.47,3.13,,,,,,,27.76,10,0
84,2,05:38:09,2,51,10.8,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
85,1,05:45:16,2,56,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
86,1,05:50:16,2,27,10.1,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
87,2,05:51:27,2,60,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
88,2,05:52:14,2,34,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
89,2,05:58:14,2,88,12.8,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
90,1,06:03:54,2,63,9.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
91,2,06:04:22,2,62,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
92,1,06:20:21,4,50,13.0,14.3,2.7,,,,,,,,,3.96,3.53,1.78,1.91,,,,,,,,,11.19,3,0
93,2,06:25:32,2,60,9.9,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
94,2,06:27:58,2,55,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
95,2,06:30:39,2,56,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
96,1,06:32:30,2,55,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
97,2,06:36:23,2,60,9.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.73,2,0
98,1,06:36:28,2,45,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
99,1,06:36:39,2,60,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
100,1,06:38:26,2,59,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
101,2,06:41:25,5,64,18.0,4.2,32.9,4.1,,,,,,,,9.98,5.68,5.61,3.16,3.49,,,,,,,,27.91,9,0
102,2,06:41:49,2,57,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
103,2,06:45:28,2,60,10.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
104,2,06:45:55,2,57,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
105,2,06:50:51,2,57,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
106,1,06:55:51,2,55,10.8,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,3,0
107,1,06:59:17,2,59,9.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
108,2,07:00:26,2,63,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
109,1,07:01:10,2,63,10.6,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
110,1,07:01:12,2,65,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
111,2,07:03:18,2,60,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
112,2,07:06:16,2,52,10.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
113,1,07:11:43,2,62,8.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
114,1,07:12:57,2,65,8.4,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
115,2,07:13:35,2,58,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
116,1,07:15:03,2,48,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
117,1,07:15:39,2,47,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
118,2,07:15:48,5,55,15.6,4.3,29.0,4.1,,,,,,,,10.94,13.78,13.19,11.93,11.56,,,,,,,,61.41,9,0
119,1,07:16:22,4,55,11.7,15.6,2.9,,,,,,,,,2.45,2.61,1.94,1.04,,,,,,,,,8.04,3,0
120,2,07:16:28,2,45,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
121,2,07:17:00,2,48,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
122,1,07:17:06,2,53,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
123,2,07:19:05,2,60,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
124,2,07:22:27,2,60,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
125,1,07:24:03,2,64,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
126,1,07:27:31,2,58,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
127,1,07:28:16,5,51,15.0,4.4,32.7,4.0,,,,,,,,11.08,16.55,14.82,16.09,16.48,,,,,,,,75.02,9,0
128,2,07:28:36,2,59,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
129,2,07:28:59,2,56,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
130,1,07:33:45,2,50,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
131,1,07:34:32,2,52,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
132,1,07:35:46,2,45,11.2,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
133,1,07:35:58,2,60,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
134,2,07:37:09,2,55,10.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
135,2,07:42:20,2,58,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
136,2,07:42:33,2,57,8.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
137,2,07:42:39,2,59,11.9,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
138,2,07:44:22,2,50,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
139,2,07:44:41,2,62,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
140,1,07:49:15,2,57,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
141,2,07:49:19,2,48,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
142,1,07:49:30,2,57,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
143,1,07:51:16,2,60,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
144,2,07:51:34,2,55,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
145,2,07:54:53,2,47,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
146,2,07:56:21,2,58,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
147,1,07:57:52,2,61,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
148,2,07:58:45,2,60,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
149,1,07:59:30,2,57,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
150,2,07:59:41,2,60,9.5,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
151,2,08:02:22,2,65,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
152,1,08:02:22,2,61,8.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
153,1,08:04:35,2,55,10.4,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0
154,1,08:05:05,2,55,11.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
155,1,08:05:39,2,61,10.8,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0
156,2,08:06:54,2,57,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
157,2,08:06:59,2,58,8.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
158,1,08:09:32,2,60,9.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
159,1,08:10:49,2,61,11.4,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.31,3,0
160,1,08:11:14,5,63,17.0,4.3,31.2,4.0,,,,,,,,10.39,5.66,5.17,4.76,3.53,,,,,,,,29.50,9,0
161,2,08:11:54,2,64,10.1,,,,,,,,,,,2.79,3.79,,,,,,,,,,,6.58,3,0
162,1,08:13:17,2,55,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
163,1,08:13:56,2,60,8.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
164,1,08:14:40,2,66,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
165,2,08:15:10,2,55,11.9,,,,,,,,,,,4.20,3.25,,,,,,,,,,,7.45,3,0
166,1,08:16:53,2,62,9.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
167,2,08:19:09,2,48,9.2,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
168,1,08:19:53,2,58,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
169,2,08:20:11,4,57,11.4,17.4,2.7,,,,,,,,,2.81,2.93,2.12,2.67,,,,,,,,,10.52,3,0
170,1,08:20:32,2,62,13.0,,,,,,,,,,,4.28,3.44,,,,,,,,,,,7.72,3,0
171,2,08:21:10,2,56,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
172,2,08:21:15,2,62,8.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
173,1,08:21:32,2,60,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
174,1,08:22:13,2,53,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
175,2,08:24:33,2,61,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
176,1,08:24:52,2,62,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
177,2,08:27:55,2,57,9.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
178,2,08:27:58,2,57,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
179,1,08:28:59,2,50,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
180,1,08:29:21,2,57,8.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
181,2,08:30:07,2,62,11.7,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
182,2,08:30:27,2,58,10.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
183,1,08:30:35,2,60,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
184,2,08:31:12,2,55,11.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
185,2,08:32:16,2,59,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
186,1,08:33:17,2,57,14.3,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.96,5,0
187,2,08:34:27,2,71,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
188,2,08:35:11,2,57,11.5,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
189,2,08:35:24,2,65,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
190,2,08:36:57,2,56,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
191,1,08:37:13,2,52,10.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
192,2,08:38:22,2,57,9.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
193,1,08:38:23,2,58,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
194,2,08:39:22,2,59,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
195,2,08:39:58,2,55,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
196,1,08:41:04,2,62,11.7,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
197,1,08:41:39,2,52,11.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
198,1,08:41:53,2,63,9.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
199,1,08:42:32,2,62,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
200,1,08:42:47,2,58,8.8,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.69,2,0
201,2,08:43:24,2,57,9.9,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
202,2,08:44:11,2,60,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
203,2,08:44:13,2,57,8.0,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0
204,1,08:44:49,2,62,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
205,2,08:44:56,2,60,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
206,2,08:46:22,2,57,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
207,2,08:48:43,2,54,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
208,2,08:48:45,2,52,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
209,1,08:49:20,2,55,13.1,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
210,2,08:49:30,2,59,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
211,2,08:49:32,5,59,15.8,4.4,33.2,4.0,,,,,,,,10.90,11.00,11.45,12.52,12.55,,,,,,,,58.42,9,0
212,2,08:49:34,2,59,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
213,1,08:49:38,2,58,9.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0
214,2,08:49:45,2,51,10.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
215,1,08:50:16,5,63,20.3,4.3,30.2,11.0,,,,,,,,10.33,13.43,13.78,6.87,7.19,,,,,,,,51.60,16,0
216,2,08:50:24,2,69,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
217,2,08:50:38,2,62,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
218,2,08:50:50,2,59,11.8,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.17,3,0
219,2,08:51:32,2,55,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
220,1,08:51:52,2,70,11.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
221,2,08:52:38,2,49,9.6,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0
222,2,08:52:50,2,59,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
223,2,08:55:31,2,46,11.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
224,1,08:55:43,2,61,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
225,1,08:56:50,2,62,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
226,2,08:57:15,2,63,11.5,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0
227,2,08:57:19,2,63,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
228,1,08:58:59,2,62,9.4,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
229,2,08:59:14,2,63,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
230,1,09:00:33,2,58,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
231,1,09:00:37,2,55,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
232,1,09:01:22,2,52,10.2,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,0
233,1,09:02:05,2,53,9.6,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
234,1,09:05:29,2,60,9.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
235,2,09:05:31,2,52,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
236,2,09:07:34,5,56,16.0,4.2,29.5,4.1,,,,,,,,9.70,5.23,4.85,3.53,3.74,,,,,,,,27.06,9,0
237,2,09:08:27,2,62,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
238,2,09:08:57,2,62,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
239,1,09:09:01,2,63,11.8,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0
240,2,09:09:41,2,60,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
241,1,09:11:04,2,60,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
242,2,09:12:17,2,54,11.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
243,1,09:12:21,5,56,15.6,4.3,28.9,4.0,,,,,,,,9.41,5.08,5.40,3.10,3.08,,,,,,,,26.07,9,0
244,2,09:12:38,2,62,12.6,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
245,1,09:14:47,2,59,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
246,1,09:15:51,2,55,11.5,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
247,1,09:17:09,2,57,11.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
248,1,09:17:51,2,67,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.69,2,0
249,2,09:19:41,2,60,13.4,,,,,,,,,,,5.26,3.22,,,,,,,,,,,8.48,3,0
250,1,09:22:02,2,65,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
251,1,09:23:06,2,53,11.7,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
252,2,09:24:11,2,57,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
253,2,09:25:13,2,64,11.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.03,3,0
254,2,09:26:02,2,52,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
255,2,09:26:04,2,52,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
256,2,09:26:09,2,66,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
257,2,09:26:17,2,56,9.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
258,2,09:26:35,2,58,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
259,1,09:26:58,3,52,8.7,12.3,,,,,,,,,,1.86,1.07,0.28,,,,,,,,,,3.21,2,0
260,2,09:27:28,3,51,8.7,12.3,,,,,,,,,,1.93,1.28,0.37,,,,,,,,,,3.59,2,0
261,2,09:28:48,2,53,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
262,1,09:29:33,2,58,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
263,1,09:30:41,2,63,11.0,,,,,,,,,,,2.39,2.79,,,,,,,,,,,5.18,3,0
264,1,09:30:47,4,61,13.4,25.1,3.9,,,,,,,,,4.18,3.13,2.28,2.09,,,,,,,,,11.68,3,0
265,1,09:31:04,2,58,8.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
266,1,09:32:33,2,60,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
267,1,09:33:10,2,59,9.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
268,1,09:33:27,2,60,9.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,3,0
269,1,09:34:45,2,63,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0
270,1,09:34:53,2,60,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
271,2,09:35:06,2,62,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
272,1,09:35:50,2,60,9.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
273,2,09:35:54,2,53,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
274,1,09:36:24,2,56,8.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0
275,2,09:36:37,5,58,12.7,4.3,29.8,4.0,,,,,,,,8.23,4.60,3.88,2.74,2.74,,,,,,,,22.19,9,0
276,2,09:36:54,2,58,11.0,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.09,3,0
277,2,09:37:27,2,73,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
278,1,09:38:18,2,58,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
279,1,09:38:36,2,59,8.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
280,2,09:39:57,2,58,9.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
281,2,09:40:39,2,55,8.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
282,1,09:40:59,2,59,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
283,2,09:41:47,2,56,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
284,2,09:42:22,2,61,11.4,,,,,,,,,,,3.52,4.62,,,,,,,,,,,8.14,3,0
285,2,09:42:52,2,57,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
286,1,09:43:26,2,57,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
287,1,09:43:37,5,60,17.1,4.2,34.2,4.0,,,,,,,,12.03,6.44,5.55,3.46,2.72,,,,,,,,30.21,9,0
288,2,09:43:46,2,56,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
289,1,09:44:20,2,58,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
290,1,09:44:32,2,62,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
291,1,09:44:35,2,62,9.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
292,1,09:44:40,4,63,11.5,15.6,2.8,,,,,,,,,3.85,3.25,0.58,1.02,,,,,,,,,8.69,3,0
293,2,09:45:51,2,60,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
294,2,09:45:53,2,63,11.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
295,2,09:46:09,2,59,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
296,2,09:47:37,2,54,10.4,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,3,0
297,1,09:48:53,2,55,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
298,1,09:48:55,2,54,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
299,2,09:49:19,2,63,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
300,1,09:49:38,2,59,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
301,2,09:49:52,2,63,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
302,2,09:50:08,2,61,9.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
303,1,09:50:09,2,63,10.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,3,0
304,1,09:50:11,2,60,8.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
305,2,09:50:57,2,58,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
306,1,09:51:13,2,68,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
307,2,09:51:40,2,57,9.2,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
308,1,09:51:44,2,55,11.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
309,1,09:52:37,2,57,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
310,1,09:52:49,2,66,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
311,1,09:52:59,2,63,8.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
312,2,09:53:14,2,64,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
313,2,09:54:23,2,60,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
314,1,09:54:54,2,55,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
315,2,09:55:53,2,50,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
316,1,09:56:15,2,59,9.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
317,1,09:56:46,2,57,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
318,2,09:57:10,2,52,12.9,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
319,2,09:57:31,2,57,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
320,1,09:58:08,2,58,9.2,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
321,1,09:58:39,2,64,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
322,1,09:59:08,2,62,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
323,2,09:59:19,2,64,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
324,2,10:00:23,2,53,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
325,2,10:00:49,2,61,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
326,1,10:01:39,2,55,8.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
327,1,10:01:42,2,63,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
328,1,10:01:47,2,62,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
329,2,10:01:59,2,59,9.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
330,1,10:03:01,2,58,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
331,1,10:03:34,2,60,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
332,2,10:04:47,5,58,20.3,4.3,32.4,10.2,,,,,,,,10.45,11.20,11.27,20.26,19.48,,,,,,,,72.66,16,0
333,2,10:04:50,2,57,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
334,2,10:04:51,2,54,9.5,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.73,2,0
335,2,10:05:01,2,57,12.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
336,2,10:05:24,2,63,9.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
337,1,10:05:42,2,59,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
338,2,10:06:12,2,63,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
339,1,10:06:21,2,59,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.83,2,0
340,2,10:06:29,2,54,11.8,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,3,0
341,1,10:07:47,2,56,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
342,1,10:08:07,2,50,7.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
343,1,10:08:11,2,57,10.9,,,,,,,,,,,3.22,3.46,,,,,,,,,,,6.68,3,0
344,2,10:08:31,2,60,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
345,1,10:08:38,2,54,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
346,1,10:09:03,2,61,10.9,,,,,,,,,,,3.31,3.62,,,,,,,,,,,6.94,3,0
347,1,10:09:36,2,56,9.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
348,2,10:09:53,5,53,18.7,4.3,28.0,10.1,,,,,,,,11.05,14.52,14.54,16.08,17.63,,,,,,,,73.83,16,0
349,1,10:11:07,2,58,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
350,2,10:11:38,2,42,10.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
351,2,10:11:40,2,50,9.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
352,1,10:11:48,2,59,12.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
353,2,10:13:30,2,63,11.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
354,1,10:13:50,2,54,11.7,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,0
355,1,10:13:53,2,58,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
356,2,10:14:13,2,62,10.6,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
357,2,10:14:20,2,63,8.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
358,2,10:14:30,2,55,8.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
359,1,10:14:35,2,60,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
360,1,10:14:40,2,60,8.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
361,1,10:14:47,2,62,11.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
362,1,10:15:02,2,56,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0