veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,58,11.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
2,2,00:02:13,2,54,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
3,1,00:08:20,2,58,9.9,,,,,,,,,,,3.88,1.99,,,,,,,,,,,5.87,3,0
4,1,00:08:35,2,65,11.5,,,,,,,,,,,4.48,3.72,,,,,,,,,,,8.20,3,0
5,1,00:09:23,2,60,9.2,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.34,2,0
6,2,00:12:20,2,60,11.0,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
7,2,00:13:44,2,58,9.5,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,2,0
8,2,00:16:07,2,56,9.5,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
9,2,00:19:54,2,60,10.0,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
10,1,00:22:19,2,57,10.8,,,,,,,,,,,3.86,3.43,,,,,,,,,,,7.29,3,0
11,1,00:24:28,5,60,15.9,4.2,30.8,4.0,,,,,,,,16.03,19.32,19.98,20.38,20.51,,,,,,,,96.23,9,0
12,2,00:27:11,2,65,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
13,1,00:30:58,2,60,9.0,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
14,2,00:31:30,2,62,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
15,2,00:33:36,2,66,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
16,2,00:35:41,2,55,8.4,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,2,0
17,1,00:40:26,5,58,17.1,4.3,35.7,4.3,,,,,,,,14.22,10.34,11.20,10.52,12.04,,,,,,,,58.31,9,0
18,2,00:44:50,5,59,12.4,4.3,31.9,4.0,,,,,,,,9.47,11.26,10.65,13.67,14.91,,,,,,,,59.97,9,0
19,2,00:49:15,5,62,12.2,4.2,29.0,10.1,,,,,,,,10.90,8.97,8.45,3.84,3.87,,,,,,,,36.01,16,0
20,2,00:55:38,2,65,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
21,2,00:58:28,2,60,11.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
22,1,01:02:15,4,63,11.1,15.3,2.6,,,,,,,,,3.32,2.89,0.95,1.47,,,,,,,,,8.64,3,0
23,1,01:03:53,2,62,12.0,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.46,3,0
24,1,01:14:00,2,65,8.6,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,2,0
25,1,01:16:13,5,61,17.6,4.3,34.4,4.0,,,,,,,,15.65,21.38,19.72,20.72,20.77,,,,,,,,98.24,9,0
26,1,01:18:41,5,62,19.8,4.1,31.2,4.0,,,,,,,,13.32,12.73,12.37,10.44,10.95,,,,,,,,59.81,9,0
27,1,01:20:54,5,62,19.5,4.3,34.1,4.0,,,,,,,,14.82,13.12,12.71,7.27,7.66,,,,,,,,55.57,9,0
28,2,01:23:37,2,60,10.8,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
29,2,01:31:11,2,62,11.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
30,1,01:38:28,2,70,11.2,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.76,3,0
31,1,01:41:33,2,63,9.4,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.61,2,0
32,2,01:47:44,5,61,12.1,4.2,33.4,4.1,,,,,,,,10.78,15.98,15.29,11.06,10.41,,,,,,,,63.51,9,0
33,2,01:48:26,2,62,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
34,2,01:49:00,5,63,19.6,4.4,37.4,4.1,,,,,,,,10.24,13.49,14.30,9.96,10.06,,,,,,,,58.04,9,0
35,2,01:51:06,2,64,9.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
36,2,01:56:02,2,63,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
37,2,02:01:34,5,63,14.7,4.3,29.9,4.0,,,,,,,,7.73,4.06,3.38,2.52,2.67,,,,,,,,20.36,9,0
38,1,02:03:10,2,62,9.3,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.48,2,0
39,2,02:08:46,2,59,9.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
40,2,02:09:58,2,57,10.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
41,1,02:20:40,4,47,11.1,12.4,7.3,,,,,,,,,3.17,3.41,1.89,1.16,,,,,,,,,9.63,3,0
42,2,02:22:20,2,52,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
43,2,02:48:47,2,63,10.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,3,0
44,1,03:17:26,2,63,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
45,2,03:19:24,5,60,19.0,4.3,30.3,4.1,,,,,,,,9.36,5.45,5.30,3.97,3.96,,,,,,,,28.04,9,0
46,2,03:30:59,5,60,10.7,4.4,35.7,4.0,,,,,,,,7.84,11.15,10.98,12.21,12.63,,,,,,,,54.81,9,0
47,2,03:39:26,2,68,12.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
48,2,03:40:07,5,60,17.3,4.2,32.7,4.0,,,,,,,,10.58,11.76,12.31,15.79,15.20,,,,,,,,65.65,9,0
49,2,03:42:18,2,59,22.6,,,,,,,,,,,6.11,10.88,,,,,,,,,,,17.00,5,0
50,2,03:43:11,6,69,17.1,4.4,21.1,9.8,24.3,,,,,,,10.50,8.29,7.55,11.67,10.20,7.86,,,,,,,56.06,12,0
51,2,03:44:19,5,67,17.8,4.2,35.2,10.1,,,,,,,,9.81,8.05,7.60,6.13,5.46,,,,,,,,37.06,16,0
52,2,03:53:57,5,63,14.7,4.3,28.2,4.1,,,,,,,,10.35,8.12,7.48,8.02,7.60,,,,,,,,41.57,9,0
53,1,04:05:07,4,60,11.9,16.0,2.7,,,,,,,,,4.34,2.95,1.48,1.08,,,,,,,,,9.85,3,0
54,1,04:09:37,2,61,9.2,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,2,0
55,1,04:09:57,2,70,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
56,2,04:10:02,5,57,12.6,22.4,9.0,21.8,,,,,,,,8.99,14.36,9.43,7.81,5.48,,,,,,,,46.07,11,0
57,2,04:11:45,2,53,10.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0
58,2,04:12:05,5,60,14.4,4.2,28.4,4.0,,,,,,,,9.68,7.86,7.78,8.04,7.39,,,,,,,,40.75,9,0
59,1,04:14:26,5,58,14.8,4.3,29.9,4.1,,,,,,,,12.10,6.26,6.35,4.44,3.90,,,,,,,,33.05,9,0
60,2,04:14:55,2,66,10.9,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,3,0
61,2,04:15:53,2,70,12.0,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
62,1,04:16:43,2,66,9.4,,,,,,,,,,,2.78,1.40,,,,,,,,,,,4.18,2,0
63,1,04:18:53,2,70,9.0,,,,,,,,,,,2.78,1.43,,,,,,,,,,,4.21,2,0
64,2,04:20:05,2,64,13.2,,,,,,,,,,,3.79,7.79,,,,,,,,,,,11.58,5,0
65,2,04:20:53,5,63,17.6,4.3,29.8,5.1,,,,,,,,8.10,4.44,4.48,3.64,3.64,,,,,,,,24.30,9,0
66,2,04:24:44,5,59,11.6,4.3,33.3,4.1,,,,,,,,9.61,14.56,14.06,14.48,14.75,,,,,,,,67.46,9,0
67,2,04:24:54,5,60,11.9,4.3,33.2,4.1,,,,,,,,10.59,12.35,12.23,13.46,13.72,,,,,,,,62.34,9,0
68,2,04:29:10,5,63,11.4,4.3,35.3,4.1,,,,,,,,9.51,12.57,11.91,12.11,11.42,,,,,,,,57.52,9,0
69,1,04:40:46,2,67,10.4,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
70,2,04:44:19,5,61,12.8,4.4,32.8,4.0,,,,,,,,10.23,13.00,12.18,13.23,13.20,,,,,,,,61.84,9,0
71,2,04:44:22,5,59,16.3,4.3,28.7,4.1,,,,,,,,10.01,5.75,5.66,4.22,3.88,,,,,,,,29.52,9,0
72,1,04:50:40,2,57,8.8,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
73,2,04:55:39,5,70,18.6,4.3,34.6,4.1,,,,,,,,10.12,14.66,13.60,10.70,10.10,,,,,,,,59.17,9,0
74,1,04:56:38,2,55,9.7,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,2,0
75,2,05:00:41,4,66,13.4,17.6,2.9,,,,,,,,,4.11,3.07,0.63,0.96,,,,,,,,,8.76,3,0
76,1,05:01:26,2,84,9.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0
77,1,05:02:55,5,60,19.2,4.2,29.8,10.0,,,,,,,,13.49,13.02,13.90,12.99,14.55,,,,,,,,67.95,16,0
78,1,05:02:59,2,58,10.8,,,,,,,,,,,4.34,3.78,,,,,,,,,,,8.12,3,0
79,2,05:05:21,2,65,11.2,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0
80,2,05:05:59,5,65,19.7,4.4,30.6,10.1,,,,,,,,10.40,6.92,6.44,3.50,3.73,,,,,,,,31.01,16,0
81,2,05:06:11,5,63,15.8,4.3,33.9,4.0,,,,,,,,10.73,6.15,5.73,6.31,5.90,,,,,,,,34.82,9,0
82,1,05:06:16,2,57,10.9,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
83,2,05:07:53,5,58,12.0,4.3,35.2,4.1,,,,,,,,10.27,12.58,11.41,11.62,11.53,,,,,,,,57.40,9,0
84,2,05:09:47,2,62,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
85,1,05:09:56,2,48,9.5,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,2,0
86,2,05:14:49,2,60,21.2,,,,,,,,,,,7.50,12.92,,,,,,,,,,,20.42,5,0
87,1,05:15:10,5,63,14.1,4.3,28.0,4.1,,,,,,,,14.66,20.05,21.37,19.24,19.70,,,,,,,,95.02,9,0
88,2,05:17:59,5,62,12.9,4.3,29.8,4.1,,,,,,,,8.28,9.64,9.42,10.39,9.74,,,,,,,,47.47,9,0
89,1,05:19:30,2,60,9.3,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0
90,1,05:20:33,5,60,15.8,4.3,34.9,10.0,,,,,,,,12.78,7.20,6.94,5.34,5.90,,,,,,,,38.16,16,0
91,1,05:20:50,2,63,9.2,,,,,,,,,,,2.99,1.63,,,,,,,,,,,4.62,2,0
92,2,05:22:05,2,60,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
93,1,05:22:35,2,57,8.7,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.63,2,0
94,2,05:22:46,2,65,10.8,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
95,2,05:23:10,2,63,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
96,2,05:23:37,2,64,11.5,,,,,,,,,,,3.77,6.25,,,,,,,,,,,10.01,3,0
97,2,05:24:57,2,60,21.4,,,,,,,,,,,8.04,10.23,,,,,,,,,,,18.27,5,0
98,2,05:25:55,2,61,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
99,2,05:26:30,5,66,19.7,4.5,35.6,4.5,,,,,,,,11.49,9.37,9.76,9.05,9.66,,,,,,,,49.33,9,0
100,2,05:28:00,5,66,14.8,4.4,30.5,4.1,,,,,,,,8.99,4.46,4.51,3.73,3.86,,,,,,,,25.55,9,0
101,1,05:29:07,2,56,9.4,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,2,0
102,1,05:30:31,2,58,11.9,,,,,,,,,,,4.25,2.86,,,,,,,,,,,7.11,3,0
103,2,05:31:03,2,61,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
104,2,05:31:04,2,63,8.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
105,1,05:31:12,5,60,20.0,4.3,34.4,4.1,,,,,,,,15.08,11.86,11.65,10.96,11.11,,,,,,,,60.66,9,0
106,2,05:32:44,2,69,12.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
107,2,05:33:10,2,62,8.1,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
108,2,05:34:15,2,83,11.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
109,2,05:34:27,2,71,8.9,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
110,1,05:35:09,2,60,9.5,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
111,2,05:36:39,2,66,11.6,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
112,1,05:37:11,2,57,8.9,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
113,2,05:40:09,2,64,10.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
114,1,05:42:14,5,56,14.3,4.3,35.6,4.0,,,,,,,,11.77,11.05,11.00,9.46,9.10,,,,,,,,52.39,9,0
115,1,05:42:28,5,60,17.3,4.3,32.4,4.0,,,,,,,,15.34,19.13,20.79,22.90,23.63,,,,,,,,101.79,9,0
116,2,05:42:51,2,63,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
117,2,05:44:03,2,66,11.6,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
118,2,05:45:03,2,70,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
119,2,05:45:13,2,64,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
120,2,05:45:42,2,66,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
121,2,05:46:04,2,66,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
122,1,05:47:45,5,53,17.7,4.3,35.0,4.0,,,,,,,,15.15,19.56,20.91,18.98,19.91,,,,,,,,94.51,9,0
123,1,05:47:50,2,56,9.4,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.87,2,0
124,1,05:48:26,2,59,8.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
125,1,05:50:33,5,62,16.9,4.4,33.6,4.1,,,,,,,,15.09,15.57,15.01,11.71,12.05,,,,,,,,69.43,9,0
126,1,05:54:05,2,62,8.9,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
127,1,05:57:09,2,64,8.8,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
128,2,05:58:07,2,63,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
129,1,05:59:01,2,67,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
130,1,06:00:10,2,50,8.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
131,2,06:00:21,2,62,13.1,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0
133,2,06:00:22,2,67,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
135,2,06:01:35,2,63,8.8,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
136,1,06:03:11,5,61,17.1,4.3,34.1,4.0,,,,,,,,13.73,9.57,7.40,6.15,6.27,,,,,,,,43.12,9,0
137,1,06:03:23,2,63,8.8,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
138,1,06:04:05,5,60,17.2,4.4,32.6,4.0,,,,,,,,15.06,19.51,17.76,19.79,19.31,,,,,,,,91.43,9,0
139,2,06:07:43,2,62,13.2,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.52,3,0
140,2,06:07:48,2,58,10.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
141,1,06:07:56,2,64,12.0,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
142,1,06:08:47,6,63,12.0,4.6,27.0,4.0,4.1,,,,,,,11.56,9.90,8.92,4.74,5.12,6.27,,,,,,,46.52,10,0
143,1,06:09:07,2,59,8.6,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
144,1,06:09:47,2,60,8.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
145,2,06:12:36,2,59,10.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
146,2,06:12:55,5,63,11.9,4.3,33.3,4.0,,,,,,,,11.07,16.25,16.11,15.99,15.73,,,,,,,,75.15,9,0
147,2,06:12:57,2,63,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
148,1,06:14:34,2,55,9.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
149,1,06:14:49,5,59,13.8,4.3,30.1,4.0,,,,,,,,12.17,6.90,7.50,4.83,6.49,,,,,,,,37.88,9,0
150,2,06:15:05,2,61,11.9,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.13,3,0
151,1,06:15:47,6,60,17.0,4.3,20.5,10.0,23.2,,,,,,,13.30,11.04,11.21,10.49,11.90,9.39,,,,,,,67.33,12,0
152,1,06:16:57,2,62,9.4,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
153,1,06:17:29,2,60,9.2,,,,,,,,,,,2.90,1.58,,,,,,,,,,,4.47,2,0
154,2,06:18:11,2,62,11.0,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.44,3,0
155,2,06:18:30,2,58,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
156,1,06:19:42,2,62,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
157,2,06:20:49,5,65,17.9,4.3,30.8,4.0,,,,,,,,9.87,5.06,5.21,3.87,3.96,,,,,,,,27.98,9,0
158,2,06:20:51,2,65,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
159,2,06:20:53,2,63,10.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,3,0
160,2,06:21:09,2,58,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
161,1,06:21:26,6,58,15.7,4.3,35.0,4.5,4.5,,,,,,,12.66,6.76,7.09,3.25,6.16,3.59,,,,,,,39.51,10,0
162,1,06:21:40,2,58,9.5,,,,,,,,,,,2.94,1.51,,,,,,,,,,,4.45,2,0
163,1,06:22:21,2,66,9.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.29,2,0
164,2,06:22:32,2,62,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
165,1,06:23:44,2,57,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
166,1,06:23:53,2,63,10.0,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
167,1,06:25:26,2,58,9.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
168,2,06:25:53,2,55,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
169,2,06:30:32,2,63,10.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
170,2,06:30:38,5,68,12.3,4.2,28.5,4.0,,,,,,,,8.43,9.48,8.70,9.52,8.97,,,,,,,,45.10,9,0
171,1,06:32:25,2,67,9.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,2,0
172,1,06:33:52,2,60,8.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
173,1,06:34:02,2,58,8.6,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
174,2,06:34:42,2,65,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
175,1,06:35:29,2,62,8.9,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
176,1,06:35:33,2,58,8.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
177,1,06:36:12,5,57,11.3,4.2,32.4,4.0,,,,,,,,13.60,17.89,18.42,16.49,22.39,,,,,,,,88.80,9,0
178,2,06:37:25,2,58,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
179,1,06:37:39,2,65,12.0,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
180,2,06:37:52,5,64,15.1,4.3,31.7,4.1,,,,,,,,9.33,4.54,4.83,3.81,3.62,,,,,,,,26.14,9,0
181,1,06:38:04,2,63,8.7,,,,,,,,,,,2.34,1.09,,,,,,,,,,,3.43,2,0
182,2,06:38:10,2,63,12.2,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0
183,1,06:39:05,2,55,11.9,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.98,3,0
184,2,06:39:07,5,57,17.6,4.3,36.4,4.0,,,,,,,,10.72,12.24,12.63,9.65,9.95,,,,,,,,55.18,9,0
185,2,06:39:08,2,57,9.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
186,2,06:39:23,5,57,14.0,4.3,29.1,4.0,,,,,,,,11.27,16.09,15.51,14.99,18.74,,,,,,,,76.60,9,0
187,2,06:39:49,2,48,9.4,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0
188,1,06:40:00,2,57,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
189,2,06:40:30,2,63,10.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
190,1,06:41:15,2,65,9.3,,,,,,,,,,,2.96,1.65,,,,,,,,,,,4.61,2,0
191,1,06:41:43,2,61,14.0,,,,,,,,,,,4.76,4.87,,,,,,,,,,,9.63,5,0
192,2,06:42:13,2,63,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
193,2,06:42:58,2,61,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
194,2,06:43:02,2,58,9.6,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.56,2,0
195,2,06:43:39,2,60,11.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
196,2,06:44:00,2,65,13.1,,,,,,,,,,,3.15,4.40,,,,,,,,,,,7.55,3,0
197,1,06:44:02,3,63,13.1,15.6,,,,,,,,,,5.47,6.12,1.21,,,,,,,,,,12.80,3,0
198,1,06:44:05,4,62,14.0,16.2,3.0,,,,,,,,,4.43,4.45,3.77,1.14,,,,,,,,,13.80,3,0
199,2,06:44:25,5,64,12.7,4.4,32.2,4.1,,,,,,,,7.82,8.45,8.33,5.07,3.53,,,,,,,,33.19,9,0
200,1,06:44:30,2,62,9.3,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,2,0
201,1,06:44:38,5,61,19.5,4.3,31.5,4.1,,,,,,,,15.90,11.92,12.31,9.56,10.20,,,,,,,,59.89,9,0
202,1,06:45:21,2,60,11.0,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,0
203,2,06:45:29,2,61,11.7,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
204,1,06:45:33,2,56,9.7,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,2,0
205,1,06:45:38,2,55,10.2,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.30,3,0
206,2,06:45:53,5,63,17.5,4.3,34.0,4.0,,,,,,,,10.60,8.96,8.73,8.86,8.30,,,,,,,,45.45,9,0
207,2,06:46:03,2,62,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
208,2,06:46:26,2,58,21.5,,,,,,,,,,,8.05,9.14,,,,,,,,,,,17.19,5,0
209,2,06:46:27,2,64,9.1,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
210,2,06:46:40,5,57,14.6,4.3,27.8,4.1,,,,,,,,9.67,6.73,6.79,7.27,6.70,,,,,,,,37.16,9,0
211,2,06:46:47,2,59,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
212,2,06:46:48,2,58,13.1,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.49,3,0
213,1,06:46:51,2,58,10.0,,,,,,,,,,,3.38,2.21,,,,,,,,,,,5.59,3,0
214,1,06:47:57,2,60,9.0,,,,,,,,,,,2.89,1.45,,,,,,,,,,,4.33,2,0
215,1,06:48:57,2,59,11.1,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.53,3,0
216,1,06:50:35,2,62,9.0,,,,,,,,,,,2.94,1.59,,,,,,,,,,,4.53,2,0
217,2,06:51:26,2,53,8.6,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,2,0
218,1,06:51:46,2,60,8.9,,,,,,,,,,,2.85,1.41,,,,,,,,,,,4.27,2,0
219,2,06:51:53,2,63,11.6,,,,,,,,,,,3.18,3.92,,,,,,,,,,,7.10,3,0
220,1,06:52:10,5,59,17.5,4.3,35.5,4.0,,,,,,,,15.94,8.77,8.24,5.67,5.60,,,,,,,,44.22,9,0
221,1,06:52:12,2,60,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
222,2,06:52:30,2,54,10.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
223,2,06:53:10,2,59,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
224,1,06:53:23,2,68,8.5,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
225,2,06:53:25,5,62,12.3,4.2,33.3,4.1,,,,,,,,9.11,9.07,8.68,5.98,6.16,,,,,,,,39.01,9,0
226,1,06:53:39,5,60,16.7,4.2,28.0,4.0,,,,,,,,11.14,9.32,9.46,8.90,10.24,,,,,,,,49.06,9,0
227,2,06:53:45,2,57,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
228,2,06:53:48,5,58,17.5,4.3,29.4,10.0,,,,,,,,10.40,10.38,10.58,13.59,15.07,,,,,,,,60.02,16,0
229,1,06:53:54,3,60,11.3,12.7,,,,,,,,,,5.28,4.55,1.80,,,,,,,,,,11.64,3,0
230,1,06:54:10,2,61,9.5,,,,,,,,,,,3.25,1.77,,,,,,,,,,,5.03,2,0
231,2,06:55:04,2,61,10.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,3,0
232,1,06:55:31,2,61,8.9,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.88,2,0
233,1,06:57:09,6,62,20.0,4.3,35.3,4.6,4.6,,,,,,,14.81,8.00,8.21,4.18,4.88,2.33,,,,,,,42.40,10,0
234,2,06:57:28,2,53,23.1,,,,,,,,,,,6.73,10.98,,,,,,,,,,,17.71,5,0
235,1,06:57:44,2,68,12.0,,,,,,,,,,,4.23,2.86,,,,,,,,,,,7.09,3,0
236,2,06:58:13,5,62,16.0,4.3,28.2,4.1,,,,,,,,10.00,4.00,4.51,3.23,3.01,,,,,,,,24.76,9,0
237,2,06:58:40,2,63,11.6,,,,,,,,,,,2.50,2.96,,,,,,,,,,,5.46,3,0
238,2,06:59:07,5,61,11.4,4.3,30.5,4.1,,,,,,,,10.22,14.70,14.12,14.89,14.80,,,,,,,,68.73,9,0
239,1,06:59:18,2,63,8.6,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
240,2,06:59:22,4,58,13.1,17.7,3.0,,,,,,,,,3.19,3.19,2.29,2.56,,,,,,,,,11.22,3,0
241,1,07:00:34,2,58,9.2,,,,,,,,,,,3.01,1.62,,,,,,,,,,,4.63,2,0
242,1,07:01:46,2,62,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
243,2,07:02:35,3,61,11.5,15.1,,,,,,,,,,2.40,2.16,0.92,,,,,,,,,,5.48,3,0
244,1,07:02:47,2,66,9.1,,,,,,,,,,,2.93,1.49,,,,,,,,,,,4.43,2,0
245,1,07:03:47,2,63,9.3,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,2,0
246,2,07:05:38,2,61,9.4,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
247,2,07:06:40,2,66,11.5,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
248,1,07:07:11,2,65,13.9,,,,,,,,,,,5.14,4.50,,,,,,,,,,,9.64,5,0
249,2,07:07:27,2,60,8.5,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
250,2,07:07:29,2,60,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
251,1,07:07:51,2,62,9.2,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
252,1,07:07:58,2,59,11.5,,,,,,,,,,,4.36,3.04,,,,,,,,,,,7.40,3,0
253,2,07:08:38,2,65,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
254,2,07:09:11,2,59,12.8,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
255,2,07:11:35,5,59,12.7,3.8,31.6,4.0,,,,,,,,9.99,13.29,12.87,10.80,13.68,,,,,,,,60.64,9,0
256,2,07:12:26,2,58,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
257,2,07:12:29,2,60,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
258,1,07:13:20,2,53,9.1,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.23,2,0
259,2,07:13:28,2,58,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
260,1,07:13:40,2,60,11.3,,,,,,,,,,,5.49,3.23,,,,,,,,,,,8.73,3,0
261,2,07:13:46,2,60,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
262,1,07:14:23,2,62,10.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
263,2,07:14:48,5,58,15.8,4.3,35.2,10.1,,,,,,,,10.57,15.17,15.00,17.45,17.29,,,,,,,,75.47,16,0
264,1,07:15:47,2,55,9.4,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,2,0
265,2,07:15:48,2,63,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
266,2,07:16:04,2,70,11.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.51,3,0
267,2,07:16:52,5,58,17.9,4.3,30.4,4.1,,,,,,,,9.02,14.15,14.32,13.26,13.57,,,,,,,,64.32,9,0
268,2,07:17:23,2,66,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
269,2,07:17:28,2,63,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
270,2,07:17:39,2,67,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
271,2,07:17:52,5,56,13.9,22.8,3.0,3.0,,,,,,,,3.71,5.76,4.91,3.87,3.05,,,,,,,,21.30,3,0
272,2,07:18:16,2,66,8.3,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.85,2,0
273,2,07:18:46,2,63,9.2,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
274,1,07:19:05,2,71,10.9,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0
275,1,07:19:09,2,56,7.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
276,1,07:19:58,2,60,11.5,,,,,,,,,,,4.35,4.65,,,,,,,,,,,9.00,3,0
277,1,07:20:00,2,60,11.7,,,,,,,,,,,4.38,3.10,,,,,,,,,,,7.48,3,0
278,2,07:20:10,2,56,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
279,1,07:20:12,2,62,9.3,,,,,,,,,,,2.83,1.41,,,,,,,,,,,4.24,2,0
280,1,07:21:49,2,61,11.5,,,,,,,,,,,3.97,3.02,,,,,,,,,,,6.99,3,0
281,1,07:22:14,2,62,10.2,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.32,3,0
282,1,07:22:28,2,55,9.3,,,,,,,,,,,3.12,1.70,,,,,,,,,,,4.82,2,0
283,1,07:22:43,2,63,9.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
284,1,07:22:58,2,57,8.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,2,0
285,1,07:23:05,2,58,9.9,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.16,3,0
286,1,07:23:15,5,60,18.7,4.3,26.4,10.0,,,,,,,,13.96,11.57,12.07,10.35,13.01,,,,,,,,60.95,16,0
287,2,07:23:46,5,58,15.4,4.3,29.6,4.0,,,,,,,,10.23,15.72,15.53,15.16,14.88,,,,,,,,71.52,9,0
288,1,07:24:53,2,70,9.2,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
289,1,07:25:10,2,62,12.0,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
290,1,07:25:34,2,63,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
291,1,07:25:54,2,62,9.2,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,2,0
292,2,07:26:42,2,64,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
293,2,07:27:47,2,65,10.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
294,1,07:28:00,2,61,10.9,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0
295,1,07:28:14,2,54,8.8,,,,,,,,,,,2.83,1.35,,,,,,,,,,,4.18,2,0
296,1,07:28:17,2,60,10.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
297,1,07:28:33,2,56,9.2,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.33,2,0
298,2,07:28:54,2,58,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
299,2,07:28:59,2,58,11.0,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
300,2,07:29:49,2,60,11.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
301,2,07:30:04,2,64,12.8,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.42,3,0
302,1,07:30:10,2,60,9.2,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.26,2,0
303,1,07:30:19,2,63,8.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
304,2,07:30:23,2,72,11.9,,,,,,,,,,,3.01,3.86,,,,,,,,,,,6.87,3,0
305,2,07:30:50,2,63,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
307,1,07:31:05,4,52,14.2,24.3,4.0,,,,,,,,,9.74,15.08,17.03,16.45,,,,,,,,,58.30,8,0
309,1,07:31:07,2,62,9.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,2,0
310,1,07:31:21,5,62,16.2,4.6,32.3,4.0,,,,,,,,17.70,9.89,9.42,4.46,6.57,,,,,,,,48.04,9,0
311,1,07:32:42,2,62,11.4,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.36,3,0
312,2,07:33:09,3,61,14.2,21.1,,,,,,,,,,8.89,14.79,14.39,,,,,,,,,,38.08,8,0
313,1,07:33:41,2,63,11.6,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
314,1,07:34:16,2,59,8.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
315,2,07:34:17,2,61,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.75,2,0
316,1,07:34:31,2,60,9.1,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,2,0
317,2,07:34:31,6,62,18.6,4.6,36.7,4.5,9.5,,,,,,,10.26,10.12,10.07,5.39,6.40,6.18,,,,,,,48.42,10,0
318,1,07:34:33,4,60,12.7,18.8,3.0,,,,,,,,,5.09,5.24,2.66,2.08,,,,,,,,,15.07,3,0
319,2,07:35:15,2,62,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
320,2,07:35:34,2,48,10.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0
321,2,07:35:51,2,63,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
322,1,07:35:53,2,64,9.0,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
323,2,07:36:08,2,48,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
324,2,07:36:39,5,62,19.4,4.3,33.6,4.0,,,,,,,,9.85,12.37,12.46,9.00,9.31,,,,,,,,52.98,9,0
325,2,07:36:55,2,58,12.1,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
326,2,07:36:58,2,57,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
327,2,07:37:10,2,60,9.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
328,1,07:37:23,2,59,11.5,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,3,0
329,2,07:37:33,2,66,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
330,1,07:38:01,2,60,8.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0
331,1,07:38:10,2,66,8.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
332,2,07:38:48,2,64,11.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
333,2,07:39:12,2,61,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
334,2,07:39:42,2,68,9.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
335,1,07:39:54,2,60,10.7,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
336,2,07:40:15,2,59,10.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
337,2,07:40:44,2,63,9.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
338,1,07:41:15,4,73,11.0,15.7,2.8,,,,,,,,,4.64,3.80,2.25,2.20,,,,,,,,,12.89,3,0
339,1,07:41:58,2,53,11.5,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.81,3,0