veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:31,2,62,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
2,1,00:07:17,2,71,11.1,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
3,2,00:12:23,2,59,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
4,1,00:15:25,2,62,11.1,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
5,2,00:15:26,2,59,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
6,1,00:17:27,2,62,11.6,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
7,1,00:18:43,2,70,8.3,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
8,1,00:23:45,2,60,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
9,1,00:24:23,5,61,16.6,4.2,31.2,4.1,,,,,,,,12.93,16.25,16.12,16.70,17.30,,,,,,,,79.32,9,0
10,2,00:25:04,2,60,9.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,3,0
11,1,00:26:45,2,69,11.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
12,2,00:29:07,2,63,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
13,2,00:30:34,2,65,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
14,1,00:32:17,2,59,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
15,1,00:32:50,2,60,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
16,1,00:34:40,2,61,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
17,1,00:35:06,2,62,12.0,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0
18,2,00:35:40,2,60,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
19,1,00:36:27,2,62,11.2,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
20,1,00:42:47,2,65,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
21,1,00:43:17,2,65,11.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
22,1,00:45:56,2,60,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
23,1,00:48:10,2,63,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
24,2,00:52:32,2,60,8.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
25,2,00:57:26,2,66,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
26,1,01:08:32,5,60,19.9,4.2,33.5,4.0,,,,,,,,11.34,11.54,12.13,8.93,8.77,,,,,,,,52.71,9,0
27,1,01:22:19,2,68,7.9,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
28,2,01:24:19,5,60,19.9,4.2,29.7,10.5,,,,,,,,10.23,17.93,18.80,18.45,17.75,,,,,,,,83.16,16,0
29,2,01:24:33,5,57,19.9,4.2,33.5,4.0,,,,,,,,11.49,12.42,12.55,10.11,9.44,,,,,,,,56.00,9,0
30,1,01:32:59,2,62,10.8,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
31,2,01:45:01,2,64,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
32,1,01:48:22,2,74,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
33,1,01:53:15,2,72,9.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
34,1,02:02:50,2,67,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
35,2,02:03:52,2,65,11.1,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0
36,2,02:18:32,2,59,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
37,1,02:25:36,5,63,20.5,4.3,34.4,4.1,,,,,,,,11.57,14.49,14.67,15.88,15.47,,,,,,,,72.07,9,0
38,1,02:30:56,2,57,11.8,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
39,1,02:42:01,4,62,14.4,17.4,2.9,,,,,,,,,4.94,5.25,2.57,2.72,,,,,,,,,15.48,8,0
40,1,02:42:06,2,63,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
41,1,02:42:20,2,63,11.5,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,3,0
42,2,02:42:26,2,59,8.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
43,1,02:46:51,5,63,19.5,4.3,29.7,11.0,,,,,,,,9.35,5.98,6.05,3.94,4.09,,,,,,,,29.41,16,0
44,1,02:47:17,2,58,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
45,1,02:48:31,2,62,12.0,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.27,3,0
46,2,02:50:57,5,66,12.2,4.2,29.0,4.0,,,,,,,,10.91,13.27,13.61,15.96,15.09,,,,,,,,68.84,9,0
47,2,03:04:25,5,62,19.5,4.4,32.7,4.1,,,,,,,,10.25,14.66,13.99,8.35,7.24,,,,,,,,54.50,9,0
48,2,03:04:31,2,65,8.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
49,2,03:10:08,5,65,15.9,4.3,34.3,4.0,,,,,,,,12.50,14.97,15.18,11.32,12.07,,,,,,,,66.04,9,0
50,1,03:12:26,2,49,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,3,0
51,2,03:18:25,2,63,14.5,,,,,,,,,,,4.25,3.19,,,,,,,,,,,7.45,5,0
52,1,03:21:36,2,65,8.3,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
53,2,03:23:32,2,59,11.0,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
54,2,03:24:55,2,63,13.1,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.72,3,0
55,1,03:28:24,2,70,9.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
56,2,03:32:26,2,67,11.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
57,2,03:32:41,2,70,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
58,2,03:33:54,5,66,11.1,16.9,2.7,2.8,,,,,,,,3.59,4.06,1.12,0.98,1.27,,,,,,,,11.01,3,0
59,2,03:40:32,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
60,2,03:44:49,2,63,21.3,,,,,,,,,,,9.22,15.33,,,,,,,,,,,24.55,5,0
61,1,03:46:43,2,62,11.5,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.95,3,0
62,1,03:46:56,5,71,19.8,4.2,29.6,10.5,,,,,,,,8.12,14.14,14.97,14.59,15.82,,,,,,,,67.63,16,0
63,2,03:54:50,5,68,12.3,4.2,32.2,4.1,,,,,,,,11.52,12.41,12.09,8.33,6.83,,,,,,,,51.18,9,0
64,2,04:02:07,2,62,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
65,2,04:03:43,2,65,9.3,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
66,2,04:03:58,2,63,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
67,2,04:04:55,2,61,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
68,2,04:08:15,2,80,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
69,2,04:08:40,2,70,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
70,2,04:11:57,2,60,11.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
71,1,04:18:00,2,72,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
72,1,04:19:44,5,59,19.9,4.2,28.5,10.9,,,,,,,,11.29,13.75,13.78,14.51,15.03,,,,,,,,68.36,16,0
73,1,04:22:49,2,63,10.9,,,,,,,,,,,3.44,3.65,,,,,,,,,,,7.09,3,0
74,2,04:26:13,5,61,12.6,22.2,9.0,21.7,,,,,,,,10.54,15.56,13.04,6.31,6.88,,,,,,,,52.33,11,0
75,1,04:27:02,5,62,16.2,4.2,28.7,4.1,,,,,,,,10.72,5.63,5.89,3.84,3.41,,,,,,,,29.49,9,0
76,1,04:28:11,2,67,10.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,3,0
77,1,04:30:04,2,68,9.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
78,2,04:34:42,2,68,11.7,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
79,1,04:35:33,2,63,13.0,,,,,,,,,,,3.91,3.62,,,,,,,,,,,7.54,3,0
80,1,04:37:19,2,61,10.5,,,,,,,,,,,3.42,4.09,,,,,,,,,,,7.51,3,0
81,2,04:37:49,2,66,13.4,,,,,,,,,,,4.40,3.48,,,,,,,,,,,7.88,3,0
82,2,04:39:20,2,73,13.2,,,,,,,,,,,5.14,4.11,,,,,,,,,,,9.24,3,0
83,1,04:42:16,2,56,9.3,,,,,,,,,,,2.44,1.12,,,,,,,,,,,3.56,2,0
84,1,04:44:12,2,61,8.7,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
85,1,04:44:48,2,54,9.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
86,2,04:45:17,2,59,20.5,,,,,,,,,,,8.18,12.74,,,,,,,,,,,20.92,5,0
87,2,04:46:08,5,71,14.7,4.4,30.0,4.1,,,,,,,,11.40,5.58,5.21,5.82,5.56,,,,,,,,33.57,9,0
88,1,04:49:06,2,60,10.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
89,2,04:56:04,6,63,20.5,4.2,32.3,5.4,5.5,,,,,,,11.19,7.84,7.47,4.00,5.14,4.44,,,,,,,40.08,10,0
90,2,04:56:47,2,70,11.6,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
91,1,04:57:05,2,64,10.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
92,2,04:58:04,2,59,10.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
93,1,04:58:19,2,58,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
94,2,05:00:37,5,63,14.7,4.4,37.3,4.0,,,,,,,,10.05,15.83,15.58,7.45,8.28,,,,,,,,57.19,9,0
95,1,05:00:49,2,63,11.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
96,2,05:00:51,5,65,12.0,4.3,33.9,4.1,,,,,,,,11.51,14.51,14.08,15.41,15.01,,,,,,,,70.52,9,0
97,1,05:01:19,2,63,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
98,2,05:02:13,2,60,10.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
99,2,05:02:43,2,65,12.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0
100,2,05:03:20,2,61,21.1,,,,,,,,,,,7.78,11.25,,,,,,,,,,,19.03,5,0
101,2,05:03:40,2,61,22.1,,,,,,,,,,,10.05,9.60,,,,,,,,,,,19.65,5,0
102,1,05:06:15,2,60,8.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
103,2,05:06:57,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
104,2,05:07:27,2,65,9.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
105,2,05:08:30,2,62,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
106,2,05:08:54,2,60,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
107,1,05:11:12,2,56,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
108,2,05:11:35,2,62,13.1,,,,,,,,,,,3.54,3.51,,,,,,,,,,,7.05,3,0
109,2,05:11:58,7,63,15.1,4.6,4.5,35.1,4.6,4.6,,,,,,12.81,8.39,13.95,14.87,17.27,18.00,17.90,,,,,,103.19,10,0
110,1,05:13:29,2,58,10.9,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
111,1,05:19:20,2,62,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
112,2,05:19:55,5,60,16.9,3.7,4.6,5.5,,,,,,,,19.94,6.57,19.44,19.02,7.07,,,,,,,,72.04,7,0
113,1,05:20:19,2,63,12.7,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.46,3,0
114,2,05:20:50,2,64,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
115,2,05:22:51,2,65,11.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
116,2,05:24:07,2,63,12.0,,,,,,,,,,,3.18,2.02,,,,,,,,,,,5.20,3,0
117,1,05:24:53,2,60,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
118,1,05:24:55,2,61,9.3,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
119,2,05:25:59,2,63,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
120,2,05:26:28,4,59,18.8,4.3,30.7,,,,,,,,,11.19,5.34,5.94,7.09,,,,,,,,,29.56,8,0
121,2,05:27:12,2,62,11.6,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
122,2,05:27:22,5,61,11.6,4.3,28.5,4.0,,,,,,,,10.92,12.58,12.67,12.99,13.79,,,,,,,,62.96,9,0
123,2,05:30:08,2,64,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
124,1,05:30:28,2,64,11.7,,,,,,,,,,,4.61,2.95,,,,,,,,,,,7.56,3,0
125,1,05:30:51,2,59,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
126,2,05:30:55,5,60,14.6,4.3,34.2,4.1,,,,,,,,11.46,7.50,7.51,7.11,6.74,,,,,,,,40.32,9,0
127,1,05:31:34,2,60,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
128,1,05:33:49,2,57,11.5,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
129,1,05:33:51,2,58,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
130,2,05:34:44,2,59,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
131,1,05:34:47,2,66,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
132,2,05:35:41,2,71,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
133,1,05:36:31,2,63,19.7,,,,,,,,,,,8.64,10.89,,,,,,,,,,,19.53,5,0
134,1,05:37:16,2,61,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
135,2,05:37:17,2,58,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
136,2,05:40:45,2,65,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
137,1,05:41:49,2,71,12.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
138,1,05:43:26,2,63,9.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
139,1,05:45:09,2,62,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
140,1,05:46:04,2,59,8.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
141,2,05:46:51,5,62,12.3,4.3,31.1,4.1,,,,,,,,10.45,10.18,9.47,6.98,6.21,,,,,,,,43.30,9,0
142,2,05:47:33,2,61,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
143,2,05:50:23,2,60,11.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.67,3,0
144,2,05:51:11,5,64,16.8,4.3,31.9,4.1,,,,,,,,11.12,9.23,8.88,5.93,5.94,,,,,,,,41.10,9,0
145,2,05:51:18,2,62,8.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
146,2,05:51:20,2,62,12.0,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.41,3,0
147,2,05:51:32,5,66,17.2,4.2,29.5,4.1,,,,,,,,10.34,4.97,5.64,3.86,3.36,,,,,,,,28.17,9,0
148,1,05:52:42,2,61,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
149,1,05:53:44,2,62,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
150,1,05:55:06,5,63,17.3,4.2,35.2,10.0,,,,,,,,11.18,13.65,13.67,8.84,8.25,,,,,,,,55.59,16,0
151,2,05:55:32,5,40,47.9,24.3,4.0,26.3,,,,,,,,9.22,97.01,15.62,103.27,14.58,,,,,,,,239.70,14,0
152,2,05:55:48,2,60,10.2,,,,,,,,,,,4.23,3.19,,,,,,,,,,,7.42,3,0
153,1,05:55:54,2,62,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
154,2,05:56:18,2,58,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
155,2,05:57:00,2,62,8.6,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
156,2,05:57:29,2,58,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
157,1,05:59:13,2,65,8.2,,,,,,,,,,,3.48,1.78,,,,,,,,,,,5.26,2,0
158,1,05:59:57,2,56,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
159,1,06:01:14,2,63,11.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
160,2,06:04:35,5,60,13.9,4.3,35.9,4.0,,,,,,,,10.36,16.74,16.41,15.73,15.80,,,,,,,,75.04,9,0
161,2,06:05:42,5,63,14.7,4.3,30.8,4.1,,,,,,,,9.70,5.83,4.81,4.03,3.57,,,,,,,,27.94,9,0
162,1,06:06:20,5,57,16.2,4.2,29.7,4.0,,,,,,,,10.37,5.40,6.07,3.04,3.76,,,,,,,,28.64,9,0
163,1,06:06:33,2,55,9.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,3,0
164,1,06:07:00,2,62,8.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
165,2,06:08:36,2,58,11.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,3,0
166,2,06:09:32,5,60,19.2,4.5,16.0,18.8,,,,,,,,14.00,9.91,8.75,3.45,3.21,,,,,,,,39.31,16,0
167,1,06:10:08,2,59,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
168,1,06:10:21,2,57,12.9,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.20,3,0
169,1,06:11:10,2,71,11.8,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.75,3,0
170,2,06:11:30,4,61,18.0,17.8,2.9,,,,,,,,,7.14,13.11,3.33,2.71,,,,,,,,,26.28,8,0
171,2,06:11:35,2,62,11.2,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0
172,1,06:12:21,2,66,9.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
173,1,06:12:52,2,60,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
174,2,06:13:19,2,61,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
175,1,06:14:10,2,63,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
176,1,06:15:15,2,55,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
177,2,06:15:48,5,65,17.8,4.3,30.1,10.1,,,,,,,,11.31,13.92,14.29,18.62,17.70,,,,,,,,75.84,16,0
178,1,06:18:09,5,60,16.1,4.2,25.1,4.0,,,,,,,,11.98,10.59,10.73,8.78,9.18,,,,,,,,51.26,9,0
179,1,06:18:14,2,61,10.9,,,,,,,,,,,2.79,3.73,,,,,,,,,,,6.53,3,0
180,1,06:19:01,2,60,11.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
181,2,06:22:24,2,64,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
182,2,06:23:33,2,62,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
183,2,06:23:45,2,65,13.1,,,,,,,,,,,3.88,8.31,,,,,,,,,,,12.18,5,0
184,2,06:24:10,2,62,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
185,1,06:24:53,5,62,17.3,4.2,29.7,4.1,,,,,,,,10.90,12.20,12.35,10.61,11.02,,,,,,,,57.07,9,0
186,2,06:25:38,2,62,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
187,2,06:28:13,2,50,9.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,2,0
188,1,06:30:09,2,60,11.9,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
189,2,06:30:34,2,61,14.8,,,,,,,,,,,5.43,7.64,,,,,,,,,,,13.07,5,0
190,1,06:30:45,2,62,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
191,1,06:31:13,2,65,11.7,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
192,1,06:31:20,2,60,10.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
193,1,06:31:47,2,64,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
194,2,06:31:54,2,74,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0
195,1,06:32:42,2,58,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
196,2,06:32:52,5,65,11.4,4.3,34.3,4.0,,,,,,,,11.38,14.89,14.19,14.64,16.30,,,,,,,,71.40,9,0
197,2,06:33:26,5,62,19.5,4.3,31.9,4.0,,,,,,,,12.22,15.51,15.09,13.96,14.01,,,,,,,,70.79,9,0
198,1,06:34:08,2,60,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
199,1,06:34:19,5,62,16.9,4.3,34.9,4.0,,,,,,,,10.42,8.74,8.44,8.07,8.26,,,,,,,,43.93,9,0
200,1,06:34:38,2,61,10.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,3,0
201,2,06:34:49,5,62,15.0,4.2,30.2,10.0,,,,,,,,12.39,13.55,13.91,19.38,18.41,,,,,,,,77.65,16,0
202,2,06:35:33,2,54,12.9,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0
203,2,06:36:09,2,63,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
204,1,06:36:13,2,61,8.7,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.79,2,0
205,2,06:36:35,2,63,11.7,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.31,3,0
206,1,06:36:49,5,58,17.5,4.2,33.3,4.1,,,,,,,,11.37,7.77,7.48,5.66,5.32,,,,,,,,37.60,9,0
207,2,06:37:06,2,62,10.9,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0
208,2,06:37:37,5,58,16.5,4.3,36.3,4.0,,,,,,,,11.33,9.63,9.28,8.57,8.51,,,,,,,,47.32,9,0
209,2,06:37:38,2,59,10.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
210,1,06:37:41,2,60,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0
211,1,06:37:49,2,60,9.1,,,,,,,,,,,1.69,2.15,,,,,,,,,,,3.84,2,0
212,2,06:38:55,3,59,12.8,3.7,,,,,,,,,,11.36,7.01,16.39,,,,,,,,,,34.76,6,0
213,2,06:41:02,2,62,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
214,2,06:41:04,5,59,17.0,4.2,28.3,4.1,,,,,,,,9.54,6.21,6.40,4.32,4.08,,,,,,,,30.56,9,0
215,1,06:41:13,2,63,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
216,2,06:41:55,3,58,18.0,4.5,,,,,,,,,,9.97,9.43,9.59,,,,,,,,,,28.99,6,0
217,1,06:42:05,2,63,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
218,2,06:42:23,2,61,21.2,,,,,,,,,,,5.95,10.98,,,,,,,,,,,16.93,5,0
219,1,06:42:30,2,63,8.4,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
220,2,06:42:38,3,62,12.6,28.0,,,,,,,,,,7.25,14.28,13.37,,,,,,,,,,34.89,8,0
221,2,06:42:48,2,60,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
222,1,06:42:49,2,67,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
223,1,06:42:56,2,65,11.5,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
224,1,06:43:18,2,61,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
225,1,06:43:44,2,63,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
226,2,06:43:51,2,61,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
227,2,06:44:16,3,65,18.1,4.3,,,,,,,,,,11.81,11.01,10.48,,,,,,,,,,33.30,6,0
228,1,06:45:10,5,62,17.3,4.2,34.6,4.0,,,,,,,,12.74,13.46,13.10,10.27,9.44,,,,,,,,59.01,9,0
229,2,06:45:27,2,65,9.8,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,2,0
230,1,06:46:06,2,62,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
231,1,06:47:21,2,64,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
232,2,06:47:42,2,62,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
233,1,06:47:57,2,62,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
234,2,06:48:16,2,60,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
235,2,06:48:41,2,53,8.9,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.78,2,0
236,1,06:48:53,2,62,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
237,1,06:49:01,2,62,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
238,1,06:49:37,2,60,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
239,1,06:49:59,2,59,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
240,1,06:50:05,2,60,9.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
241,1,06:50:58,5,58,13.8,4.3,30.1,4.0,,,,,,,,9.10,5.14,4.70,4.29,4.67,,,,,,,,27.91,9,0
242,1,06:51:04,2,63,9.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
243,1,06:51:12,5,58,19.3,4.2,29.7,4.0,,,,,,,,12.01,6.17,6.32,3.06,4.20,,,,,,,,31.76,9,0
244,2,06:51:13,2,60,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
245,1,06:51:20,2,67,13.9,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,5,0
246,1,06:51:40,5,58,13.6,4.6,28.5,4.0,,,,,,,,12.73,12.62,16.70,15.04,18.78,,,,,,,,75.86,9,0
247,1,06:51:41,2,61,9.1,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
248,1,06:52:36,2,61,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
249,1,06:52:39,2,66,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
250,2,06:52:58,3,60,13.9,39.4,,,,,,,,,,10.16,11.73,12.54,,,,,,,,,,34.42,8,0
251,1,06:54:02,2,63,10.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
252,2,06:54:32,2,62,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
253,1,06:54:53,2,70,11.4,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
254,2,06:55:24,2,60,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
255,2,06:55:37,4,60,15.1,5.9,5.0,,,,,,,,,16.79,7.48,15.86,18.12,,,,,,,,,58.25,4,0
256,2,06:55:57,4,57,12.7,18.6,2.6,,,,,,,,,3.74,2.79,0.36,0.41,,,,,,,,,7.30,3,0
257,1,06:56:33,2,62,11.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0
258,1,06:56:38,2,62,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
259,2,06:56:51,5,62,19.5,4.3,29.6,11.0,,,,,,,,11.63,16.12,16.02,17.48,17.50,,,,,,,,78.75,16,0
260,2,06:57:12,5,60,18.1,4.2,30.5,4.0,,,,,,,,10.88,4.77,5.93,2.49,4.18,,,,,,,,28.24,9,0
261,2,06:57:18,5,62,18.9,4.2,27.8,4.1,,,,,,,,9.33,4.89,5.56,3.91,3.67,,,,,,,,27.35,9,0
262,1,06:57:28,2,59,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
263,1,06:57:29,2,61,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
264,2,06:57:32,2,58,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
265,1,06:57:37,2,68,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
266,2,06:57:40,2,57,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
267,2,06:59:57,2,63,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
268,2,07:00:01,2,66,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
269,2,07:00:08,5,59,20.3,4.3,34.5,10.0,,,,,,,,12.60,17.00,17.31,19.62,20.73,,,,,,,,87.26,16,0
270,2,07:00:14,2,63,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
271,2,07:00:27,2,59,21.6,,,,,,,,,,,8.83,18.35,,,,,,,,,,,27.18,5,0
272,1,07:00:43,2,55,21.2,,,,,,,,,,,6.55,11.01,,,,,,,,,,,17.56,5,0
273,1,07:00:58,2,62,11.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
274,2,07:01:08,2,58,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
275,2,07:02:24,2,63,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
276,2,07:02:58,2,61,10.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
277,2,07:03:21,2,62,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
278,1,07:03:27,3,59,18.7,4.2,,,,,,,,,,12.03,2.17,17.30,,,,,,,,,,31.50,6,0
279,2,07:03:36,2,57,7.3,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0
280,2,07:05:59,3,61,22.6,4.3,,,,,,,,,,11.69,10.15,9.55,,,,,,,,,,31.39,6,0
281,1,07:07:29,2,62,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
282,1,07:07:32,2,58,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
283,1,07:07:34,2,64,9.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
284,1,07:07:52,2,61,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
285,2,07:08:53,2,62,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
286,2,07:09:45,2,60,9.5,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.47,2,0
287,1,07:10:06,2,59,7.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
288,2,07:10:45,2,67,11.7,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
289,1,07:10:48,2,65,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
290,2,07:11:37,2,61,8.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
291,1,07:11:47,2,61,11.3,,,,,,,,,,,4.41,2.61,,,,,,,,,,,7.02,3,0
292,1,07:11:55,5,63,14.5,4.3,35.3,4.0,,,,,,,,10.40,6.51,5.71,4.38,5.49,,,,,,,,32.50,9,0
293,1,07:11:59,2,53,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
294,2,07:12:32,2,62,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
295,1,07:12:37,2,63,11.7,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
296,1,07:12:42,2,66,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
297,1,07:13:04,2,63,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
298,2,07:13:11,2,56,10.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
299,1,07:13:16,2,62,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
300,1,07:14:45,2,62,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
301,1,07:14:53,2,60,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
302,1,07:14:54,2,60,11.1,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
303,1,07:15:34,2,64,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
304,2,07:15:40,2,63,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0
305,2,07:15:43,2,61,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
306,1,07:16:31,2,63,9.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
307,2,07:16:47,2,61,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
308,1,07:17:21,2,65,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
309,1,07:17:26,2,60,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
310,1,07:17:46,2,60,8.6,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
311,2,07:18:03,2,63,7.7,,,,,,,,,,,1.81,2.11,,,,,,,,,,,3.93,2,0
312,2,07:18:20,5,62,16.3,4.3,33.1,4.1,,,,,,,,11.36,10.06,9.50,5.73,5.61,,,,,,,,42.26,9,0
313,1,07:18:24,2,54,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
314,1,07:18:39,2,60,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
315,1,07:18:42,2,60,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
316,1,07:18:50,2,62,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
318,1,07:19:04,2,61,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
319,2,07:19:05,2,61,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
320,2,07:20:32,2,63,12.8,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.96,3,0
321,1,07:20:41,2,60,10.4,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,3,0
322,2,07:21:16,2,62,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
323,2,07:21:26,2,60,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
324,1,07:21:52,2,60,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
325,2,07:22:06,2,60,10.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.12,3,0
326,1,07:22:32,6,58,15.7,4.3,34.8,4.5,4.6,,,,,,,10.65,5.35,5.54,3.27,4.80,2.54,,,,,,,32.16,10,0
328,1,07:22:33,2,61,7.3,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.57,2,0
330,1,07:23:00,2,63,11.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
331,2,07:24:00,5,61,16.3,4.3,30.3,4.0,,,,,,,,11.65,11.95,12.28,8.42,7.60,,,,,,,,51.90,9,0
332,2,07:24:02,5,62,12.4,4.3,32.7,4.0,,,,,,,,11.02,8.05,8.04,7.67,7.31,,,,,,,,42.10,9,0
333,1,07:24:05,2,59,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
334,1,07:24:16,2,61,10.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
335,2,07:24:35,2,59,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
336,2,07:24:38,2,60,9.6,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
337,1,07:25:07,2,65,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
338,1,07:25:13,2,60,12.5,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,0
339,2,07:25:18,2,59,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
340,2,07:25:27,5,62,18.9,4.4,28.3,4.0,,,,,,,,9.17,5.45,5.73,3.28,3.18,,,,,,,,26.81,9,0
341,1,07:25:38,2,60,10.9,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
342,2,07:25:58,2,63,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
345,1,07:26:25,2,62,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
347,2,07:28:08,2,65,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
348,1,07:28:42,2,61,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
349,1,07:29:27,2,60,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0