veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:43,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.48,19.33,18.43,12.23,15.87,14.93,,,,,,,94.27,10,0
2,2,00:05:16,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.29,18.73,18.37,10.42,14.31,14.62,,,,,,,89.73,10,0
3,2,00:06:10,2,58,12.7,,,,,,,,,,,4.74,2.93,,,,,,,,,,,7.67,3,0
4,2,00:06:36,2,62,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
5,1,00:06:55,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,12.41,6.49,6.11,4.97,3.46,3.90,,,,,,,37.35,10,0
6,1,00:07:36,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,11.94,6.89,6.44,4.16,4.24,4.28,,,,,,,37.94,10,0
7,2,00:08:14,2,55,11.5,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.14,3,0
8,1,00:09:25,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,14.26,7.46,6.51,5.67,4.70,4.56,,,,,,,43.16,10,0
9,2,00:11:20,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,13.82,18.77,19.51,15.00,14.89,15.08,,,,,,,97.08,10,0
10,2,00:12:23,2,63,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
11,2,00:16:28,2,57,9.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
12,2,00:17:55,6,59,12.1,4.3,22.7,4.1,4.1,,,,,,,13.07,18.79,17.70,14.94,13.89,15.45,,,,,,,93.84,10,0
13,1,00:19:59,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,13.15,7.21,6.98,4.86,4.93,4.60,,,,,,,41.73,10,0
14,1,00:20:27,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,12.28,7.27,7.00,2.62,3.43,6.49,,,,,,,39.10,10,0
15,2,00:20:49,6,58,12.1,4.3,22.6,4.1,4.1,,,,,,,13.30,19.08,18.20,13.74,13.89,13.68,,,,,,,91.90,10,0
16,2,00:23:10,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,13.97,19.20,17.85,14.50,14.73,14.78,,,,,,,95.03,10,0
17,1,00:23:13,2,61,9.2,,,,,,,,,,,3.26,1.87,,,,,,,,,,,5.13,2,0
18,2,00:23:25,3,57,8.7,13.6,,,,,,,,,,2.52,2.93,1.23,,,,,,,,,,6.69,2,0
19,2,00:24:25,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.01,19.30,19.12,12.25,13.69,16.37,,,,,,,93.74,10,0
20,2,00:24:32,2,57,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
21,1,00:25:43,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.00,7.48,6.82,3.45,5.39,5.99,,,,,,,42.12,10,0
22,2,00:25:44,2,51,9.2,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
23,1,00:26:26,6,60,12.0,4.2,22.4,3.9,4.0,,,,,,,11.77,7.08,6.54,2.83,4.74,5.39,,,,,,,38.36,10,0
24,2,00:29:08,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,13.45,19.58,18.72,11.10,13.85,14.43,,,,,,,91.13,10,0
25,1,00:32:50,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.85,7.09,6.63,2.72,4.35,4.72,,,,,,,38.36,10,0
26,1,00:33:31,2,55,8.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
27,2,00:36:40,6,59,12.0,4.2,22.8,3.9,4.0,,,,,,,12.82,18.82,18.83,13.05,13.78,13.91,,,,,,,91.21,10,0
28,1,00:36:44,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,12.91,7.25,6.20,3.46,3.92,5.26,,,,,,,38.99,10,0
29,2,00:38:18,6,59,12.1,4.3,22.7,4.1,4.1,,,,,,,13.12,19.12,18.33,15.09,15.45,14.92,,,,,,,96.03,10,0
30,1,00:39:16,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.07,8.17,7.11,3.38,4.76,4.40,,,,,,,40.90,10,0
31,1,00:40:17,6,58,12.1,4.2,22.3,3.9,4.1,,,,,,,12.86,7.74,7.03,2.89,5.15,5.20,,,,,,,40.86,10,0
32,1,00:41:10,6,59,12.0,4.3,21.9,3.9,4.0,,,,,,,13.02,8.05,7.13,3.01,4.93,6.25,,,,,,,42.39,10,0
33,2,00:41:36,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.02,18.38,17.20,11.98,12.92,13.24,,,,,,,86.74,10,0
34,1,00:41:44,2,62,11.9,,,,,,,,,,,4.58,3.42,,,,,,,,,,,7.99,3,0
35,1,00:42:50,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,12.93,7.02,6.29,3.27,4.40,5.25,,,,,,,39.17,10,0
36,2,00:46:09,2,57,9.5,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
37,2,00:47:49,2,63,11.8,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.43,3,0
38,1,00:49:21,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.63,6.96,7.90,4.24,4.97,4.63,,,,,,,42.32,10,0
39,2,00:50:35,6,59,12.1,4.2,22.9,4.0,3.9,,,,,,,13.23,19.77,18.87,13.08,13.46,13.78,,,,,,,92.19,10,0
40,1,00:51:34,2,57,9.3,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,2,0
41,1,00:53:07,2,52,9.9,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
42,2,00:54:06,6,57,12.1,4.2,22.1,3.9,4.1,,,,,,,13.89,18.52,18.45,10.97,13.45,18.12,,,,,,,93.40,10,0
43,1,00:56:27,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.08,7.08,6.77,5.13,5.17,4.46,,,,,,,40.69,10,0
44,2,00:57:16,6,59,12.0,4.3,22.6,3.9,4.1,,,,,,,12.23,18.76,17.91,10.05,13.23,15.01,,,,,,,87.19,10,0
45,2,00:59:04,5,64,16.4,4.3,36.2,4.1,,,,,,,,11.52,12.39,12.17,6.12,5.94,,,,,,,,48.14,9,0
46,2,01:00:14,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,12.77,18.37,17.85,10.07,15.03,14.22,,,,,,,88.31,10,0
47,2,01:04:33,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.53,18.74,18.26,12.23,15.24,13.70,,,,,,,91.71,10,0
48,2,01:08:29,2,59,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
49,2,01:08:30,2,58,8.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
50,1,01:09:00,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.47,7.40,6.63,4.80,5.44,4.70,,,,,,,42.44,10,0
51,1,01:09:09,6,58,12.1,4.2,22.4,4.6,3.5,,,,,,,12.89,6.76,6.56,4.35,4.95,4.88,,,,,,,40.39,10,0
52,1,01:09:24,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.57,6.90,6.72,3.58,3.76,5.45,,,,,,,38.97,10,0
53,2,01:10:09,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.71,18.68,17.69,10.42,12.54,15.41,,,,,,,87.45,10,0
54,2,01:10:52,6,58,12.0,4.3,21.9,3.9,4.1,,,,,,,12.72,18.46,17.54,10.51,14.43,16.25,,,,,,,89.92,10,0
55,1,01:12:51,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.74,7.45,6.82,2.25,4.11,5.47,,,,,,,38.84,10,0
56,2,01:14:38,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.97,18.70,18.30,13.22,14.81,14.88,,,,,,,92.88,10,0
57,2,01:14:50,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.78,13.88,13.73,7.56,9.42,9.25,,,,,,,66.61,10,0
58,1,01:14:52,5,63,15.1,4.4,32.5,4.0,,,,,,,,17.20,23.41,21.95,22.65,22.54,,,,,,,,107.76,9,0
59,1,01:15:05,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,13.01,7.09,6.88,4.71,4.44,4.59,,,,,,,40.73,10,0
60,1,01:15:24,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,12.53,6.92,6.36,5.17,4.84,4.76,,,,,,,40.60,10,0
61,1,01:15:34,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.54,6.30,6.31,5.16,5.32,4.69,,,,,,,38.34,10,0
63,1,01:17:27,6,60,19.4,4.3,34.4,4.1,6.1,,,,,,,17.17,22.47,21.65,26.47,21.39,11.25,,,,,,,120.40,10,0
65,2,01:18:36,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.92,18.97,17.84,12.21,15.57,15.23,,,,,,,92.73,10,0
66,2,01:18:42,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.72,19.05,18.97,14.48,14.85,14.33,,,,,,,95.41,10,0
67,1,01:18:50,2,53,8.2,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.32,2,0
68,2,01:24:17,2,66,9.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
69,2,01:25:46,2,59,9.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,2,0
70,1,01:28:17,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.21,6.16,5.51,3.57,3.64,3.43,,,,,,,31.52,10,0
72,2,01:29:16,6,59,12.0,4.3,22.7,4.1,4.0,,,,,,,13.56,18.78,18.78,14.17,13.30,14.46,,,,,,,93.04,10,0
73,1,01:31:13,6,58,12.1,4.2,22.0,3.9,4.0,,,,,,,13.32,8.40,8.17,3.99,4.91,8.45,,,,,,,47.24,10,0
74,2,01:32:49,5,61,19.7,4.3,32.7,4.0,,,,,,,,11.12,10.18,9.30,5.49,8.67,,,,,,,,44.76,9,0
75,1,01:33:17,6,60,12.0,4.2,22.5,3.9,4.1,,,,,,,12.07,7.44,6.37,3.08,4.79,4.55,,,,,,,38.30,10,0
76,2,01:39:11,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.88,18.20,17.78,12.87,14.24,13.39,,,,,,,89.36,10,0
77,1,01:42:13,2,62,9.4,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,2,0
78,2,01:42:44,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,13.28,18.26,17.45,12.77,13.29,14.02,,,,,,,89.07,10,0
79,2,01:45:01,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,13.22,19.20,18.84,11.10,13.90,16.88,,,,,,,93.14,10,0
80,1,01:45:28,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,12.50,6.83,6.23,2.67,4.89,5.38,,,,,,,38.50,10,0
81,1,01:46:25,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.68,7.06,6.29,3.30,4.31,5.25,,,,,,,38.88,10,0
82,2,01:46:30,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,8.13,14.44,13.59,11.59,11.29,11.14,,,,,,,70.18,10,0
83,1,01:47:19,6,58,12.0,4.3,21.9,4.0,4.0,,,,,,,13.69,7.69,7.50,2.74,5.13,7.34,,,,,,,44.09,10,0
84,2,01:49:18,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,13.31,19.91,19.32,10.02,13.73,15.32,,,,,,,91.61,10,0
85,2,01:49:35,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.19,19.27,18.47,13.83,14.12,14.27,,,,,,,94.16,10,0
86,1,01:50:50,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.43,6.97,6.66,3.60,4.52,5.63,,,,,,,39.82,10,0
87,1,01:51:03,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.33,6.60,6.18,2.71,4.35,3.53,,,,,,,34.71,10,0
88,2,01:51:04,6,59,12.1,4.3,22.9,4.0,4.0,,,,,,,13.15,18.77,18.42,13.83,12.94,13.35,,,,,,,90.47,10,0
89,2,01:52:56,5,60,16.1,4.3,23.1,4.8,,,,,,,,8.69,7.09,7.13,4.75,4.42,,,,,,,,32.08,9,0
90,1,01:53:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.36,7.58,7.48,4.28,5.58,5.50,,,,,,,43.79,10,0
91,1,01:53:52,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.09,6.45,6.27,4.29,4.58,4.25,,,,,,,37.92,10,0
93,2,01:59:14,6,59,12.0,4.2,22.8,4.0,4.0,,,,,,,13.18,18.89,18.61,12.49,13.46,13.73,,,,,,,90.36,10,0
94,1,02:00:21,2,80,9.9,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.54,3,0
95,2,02:02:08,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,14.06,19.20,19.23,11.41,15.00,18.47,,,,,,,97.38,10,0
96,1,02:05:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.18,7.12,6.85,4.90,4.70,6.19,,,,,,,41.93,10,0
97,1,02:05:24,6,58,12.2,4.2,22.3,4.0,4.1,,,,,,,12.32,6.88,7.52,4.75,5.17,4.31,,,,,,,40.96,10,0
98,2,02:05:26,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,8.66,14.00,12.70,9.12,11.67,11.89,,,,,,,68.05,10,0
99,1,02:05:26,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,12.77,7.18,6.50,5.77,3.74,4.77,,,,,,,40.73,10,0
100,1,02:09:56,2,59,11.9,,,,,,,,,,,4.28,2.95,,,,,,,,,,,7.23,3,0
101,1,02:11:28,2,79,9.8,,,,,,,,,,,4.09,3.55,,,,,,,,,,,7.64,3,0
102,1,02:14:35,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,13.43,7.45,6.55,4.68,4.83,4.81,,,,,,,41.76,10,0
103,1,02:15:28,2,53,8.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,2,0
104,2,02:16:51,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.35,18.15,17.66,10.72,13.98,14.65,,,,,,,88.50,10,0
105,1,02:18:16,2,59,8.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
106,2,02:18:51,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.11,19.59,17.73,10.86,14.18,15.83,,,,,,,91.29,10,0
107,1,02:18:55,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.61,7.18,6.91,3.69,4.86,3.90,,,,,,,39.15,10,0
108,1,02:19:10,6,59,12.1,4.2,22.3,3.9,4.1,,,,,,,12.72,7.16,7.01,2.16,4.11,5.29,,,,,,,38.46,10,0
109,2,02:19:32,6,57,12.0,4.3,21.9,3.9,4.1,,,,,,,13.39,19.24,17.70,10.95,15.47,16.69,,,,,,,93.43,10,0
110,2,02:22:14,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.83,19.79,19.26,10.67,15.64,14.35,,,,,,,92.54,10,0
111,1,02:22:22,6,56,12.1,4.2,22.3,4.1,4.1,,,,,,,12.80,7.08,6.57,5.91,4.08,3.96,,,,,,,40.40,10,0
112,2,02:23:01,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.17,18.71,18.10,13.11,14.62,14.59,,,,,,,92.29,10,0
113,1,02:24:50,2,48,12.6,,,,,,,,,,,6.14,4.97,,,,,,,,,,,11.11,5,0
114,2,02:25:00,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.77,18.20,18.35,14.70,14.16,14.28,,,,,,,92.46,10,0
115,1,02:26:01,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,12.60,7.33,6.68,2.70,4.69,5.46,,,,,,,39.45,10,0
116,1,02:26:06,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.95,6.47,6.71,4.04,4.78,4.31,,,,,,,39.27,10,0
117,2,02:27:01,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,13.49,19.10,17.90,11.48,14.81,14.78,,,,,,,91.56,10,0
118,1,02:30:11,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.33,5.43,5.58,3.10,3.40,3.47,,,,,,,30.31,10,0
120,2,02:31:47,2,60,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
121,2,02:37:16,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.77,18.33,18.81,14.39,15.62,12.82,,,,,,,92.73,10,0
122,2,02:37:18,2,61,11.7,,,,,,,,,,,5.17,3.54,,,,,,,,,,,8.71,3,0
123,1,02:37:35,6,60,12.1,4.3,22.6,4.0,3.9,,,,,,,11.68,6.94,6.43,4.68,4.29,4.23,,,,,,,38.25,10,0
124,2,02:37:43,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.35,18.20,17.97,12.48,13.54,14.39,,,,,,,88.93,10,0
125,1,02:38:16,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,13.53,7.74,6.73,3.76,3.48,7.92,,,,,,,43.15,10,0
126,1,02:41:25,2,66,8.9,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,2,0
127,2,02:41:32,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.14,18.36,18.02,13.10,14.04,14.69,,,,,,,91.36,10,0
128,2,02:44:20,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.04,18.37,17.31,13.38,14.15,13.51,,,,,,,89.76,10,0
129,2,02:49:08,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.21,18.44,17.71,12.44,14.03,13.29,,,,,,,89.11,10,0
130,1,02:51:19,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,13.21,7.37,6.89,3.51,5.89,6.05,,,,,,,42.91,10,0
131,2,02:52:01,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.21,18.80,18.99,11.62,13.80,16.38,,,,,,,92.79,10,0
132,1,02:55:28,6,57,12.0,4.3,21.9,4.0,4.0,,,,,,,12.28,7.91,7.08,3.18,5.16,7.26,,,,,,,42.86,10,0
133,2,02:55:32,6,56,12.1,4.3,22.7,4.1,4.2,,,,,,,10.77,15.84,14.97,10.57,10.61,9.88,,,,,,,72.63,10,0
134,1,02:56:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.41,7.59,7.05,3.33,5.02,4.86,,,,,,,40.27,10,0
135,2,02:56:49,6,58,12.1,4.3,22.8,3.9,4.2,,,,,,,13.44,19.82,18.92,9.96,13.70,15.03,,,,,,,90.86,10,0
136,2,02:58:06,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.04,18.33,18.05,12.87,12.72,13.08,,,,,,,88.10,10,0
137,1,02:58:40,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.98,7.57,6.74,5.08,3.63,6.27,,,,,,,42.27,10,0
138,1,02:58:46,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.63,6.94,6.39,4.23,3.66,4.17,,,,,,,38.01,10,0
139,2,02:59:59,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,12.74,18.68,19.08,14.29,13.49,14.44,,,,,,,92.73,10,0
140,2,03:02:54,2,49,12.7,,,,,,,,,,,4.82,4.01,,,,,,,,,,,8.82,3,0
141,1,03:03:38,6,58,12.1,4.2,22.3,3.9,4.1,,,,,,,12.70,7.25,6.81,4.21,5.73,4.73,,,,,,,41.43,10,0
142,1,03:03:40,2,60,9.2,,,,,,,,,,,3.39,2.03,,,,,,,,,,,5.42,2,0
143,2,03:08:00,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.93,19.19,18.44,12.49,13.81,14.14,,,,,,,91.00,10,0
144,1,03:08:09,2,55,9.9,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
145,2,03:10:57,5,53,17.2,4.2,29.8,4.1,,,,,,,,12.65,5.99,5.90,3.78,3.27,,,,,,,,31.60,9,0
146,2,03:11:02,6,52,12.1,4.3,22.0,4.0,4.1,,,,,,,14.18,18.80,18.61,11.46,13.94,17.94,,,,,,,94.94,10,0
147,1,03:12:39,5,64,15.6,4.3,28.4,4.1,,,,,,,,14.34,9.59,9.12,6.37,5.92,,,,,,,,45.33,9,0
148,1,03:14:33,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,12.40,6.51,6.06,5.06,5.08,4.82,,,,,,,39.93,10,0
149,1,03:16:38,2,52,7.8,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
150,1,03:16:41,6,53,12.1,4.2,22.5,4.1,4.0,,,,,,,13.02,7.14,7.22,5.20,4.00,4.58,,,,,,,41.16,10,0
151,1,03:18:24,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.51,7.38,7.39,4.66,5.37,5.16,,,,,,,43.47,10,0
152,1,03:18:53,5,68,18.4,4.3,30.5,4.0,,,,,,,,14.30,9.85,10.27,7.12,7.17,,,,,,,,48.71,9,0
153,2,03:21:28,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,13.53,20.31,19.11,11.68,15.21,16.56,,,,,,,96.39,10,0
154,1,03:24:09,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,12.01,7.30,6.46,3.99,5.39,4.08,,,,,,,39.23,10,0
155,2,03:24:28,6,59,12.0,4.3,22.0,3.9,4.1,,,,,,,12.36,18.65,17.62,9.80,13.79,15.53,,,,,,,87.75,10,0
156,1,03:24:57,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.05,7.31,6.44,3.60,3.69,5.94,,,,,,,40.02,10,0
157,1,03:26:01,5,60,15.7,4.2,28.0,4.0,,,,,,,,17.28,24.68,23.62,27.30,27.49,,,,,,,,120.37,9,0
158,1,03:26:08,5,58,14.7,4.3,31.5,4.0,,,,,,,,16.51,26.12,26.65,25.54,27.66,,,,,,,,122.49,9,0
159,2,03:27:22,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,13.08,18.62,17.48,10.37,14.42,16.45,,,,,,,90.43,10,0
160,2,03:30:03,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,13.08,17.95,17.87,14.40,14.15,14.30,,,,,,,91.74,10,0
161,1,03:31:00,2,43,9.2,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,2,0
162,1,03:32:04,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.22,6.78,6.40,2.77,4.38,6.62,,,,,,,39.18,10,0
163,1,03:32:32,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.11,7.43,6.60,4.52,4.43,4.45,,,,,,,40.54,10,0
164,1,03:33:45,5,60,13.1,4.4,29.9,4.0,,,,,,,,18.02,23.92,23.43,24.12,24.64,,,,,,,,114.13,9,0
165,1,03:34:02,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,13.82,7.50,7.60,3.95,5.49,5.16,,,,,,,43.53,10,0
166,1,03:34:22,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,11.01,6.05,5.81,4.14,3.77,3.93,,,,,,,34.70,10,0
168,2,03:36:01,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.34,18.50,17.70,11.14,14.80,14.42,,,,,,,88.90,10,0
169,2,03:38:04,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.86,18.62,18.10,12.21,13.95,14.03,,,,,,,89.77,10,0
170,1,03:38:46,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.65,6.42,6.84,4.25,4.66,4.37,,,,,,,39.19,10,0
171,1,03:44:44,5,65,13.1,4.2,29.9,4.0,,,,,,,,14.11,10.20,9.82,9.83,9.46,,,,,,,,53.42,9,0
172,1,03:44:52,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,12.75,6.77,6.12,4.45,4.40,4.48,,,,,,,38.96,10,0
173,1,03:45:48,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.96,7.04,6.83,4.93,5.15,4.60,,,,,,,41.51,10,0
174,1,03:46:15,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,13.25,7.24,6.91,3.95,3.82,8.21,,,,,,,43.38,10,0
175,2,03:47:22,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.73,17.50,16.81,14.75,13.65,12.80,,,,,,,88.24,10,0
176,1,03:48:35,2,58,8.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
177,2,03:49:44,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.99,18.14,17.69,13.76,15.21,14.31,,,,,,,92.09,10,0
178,1,03:50:47,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.34,7.23,6.73,3.62,4.20,5.51,,,,,,,40.63,10,0
179,2,03:51:45,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.09,18.96,19.05,13.55,14.40,14.20,,,,,,,93.26,10,0
180,2,03:54:07,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,13.60,19.50,18.68,14.01,15.40,15.83,,,,,,,97.03,10,0
181,1,03:57:04,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.85,7.27,7.51,3.97,6.05,5.48,,,,,,,43.13,10,0
182,2,03:57:16,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.23,19.57,19.66,10.66,16.06,18.74,,,,,,,97.92,10,0
183,1,03:57:39,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.79,7.28,6.83,3.80,4.27,6.12,,,,,,,41.08,10,0
184,2,03:59:42,2,52,8.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
185,1,04:00:01,6,59,12.0,4.2,21.8,3.9,4.1,,,,,,,12.89,7.56,6.80,2.98,4.96,6.48,,,,,,,41.68,10,0
186,1,04:01:54,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.48,7.69,6.40,3.08,4.89,5.18,,,,,,,39.71,10,0
187,2,04:01:55,6,59,12.1,4.3,22.8,3.9,4.2,,,,,,,7.73,13.08,13.11,7.12,10.66,11.12,,,,,,,62.82,10,0
188,2,04:02:28,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.73,18.93,18.35,12.66,12.94,12.92,,,,,,,89.53,10,0
189,1,04:02:29,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.27,6.46,7.24,3.77,3.79,3.76,,,,,,,37.29,10,0
190,2,04:05:00,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,13.64,18.93,18.83,14.65,13.64,13.95,,,,,,,93.64,10,0
191,2,04:05:02,5,58,12.0,21.0,9.4,21.7,,,,,,,,11.77,16.20,17.52,11.88,19.05,,,,,,,,76.40,11,0
192,1,04:05:08,5,63,15.1,4.3,29.2,4.0,,,,,,,,13.46,8.58,8.62,6.73,6.42,,,,,,,,43.80,9,0
193,2,04:07:43,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.10,18.03,18.15,11.71,13.64,14.40,,,,,,,89.03,10,0
194,1,04:10:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.78,7.76,7.06,3.77,5.55,4.56,,,,,,,41.48,10,0
195,2,04:11:38,6,50,12.1,4.3,22.0,4.2,4.3,,,,,,,14.56,18.42,17.26,13.66,13.25,14.11,,,,,,,91.26,10,0
196,2,04:12:31,5,62,12.7,4.2,31.9,4.0,,,,,,,,11.48,14.96,15.83,10.75,10.56,,,,,,,,63.57,9,0
197,1,04:13:35,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.80,7.11,7.33,3.55,5.48,4.15,,,,,,,40.42,10,0
198,2,04:15:02,6,59,12.0,4.2,22.7,4.0,3.9,,,,,,,12.56,18.55,17.32,13.68,12.54,13.06,,,,,,,87.71,10,0
199,2,04:16:42,2,62,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
200,2,04:18:09,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.33,18.33,18.13,13.12,12.52,13.42,,,,,,,88.84,10,0
201,2,04:18:37,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,13.64,18.36,18.52,10.72,14.33,18.17,,,,,,,93.73,10,0
202,1,04:18:54,2,57,11.9,,,,,,,,,,,4.27,3.55,,,,,,,,,,,7.82,3,0
203,2,04:18:56,2,63,8.4,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,2,0
204,2,04:22:58,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.44,18.75,17.96,11.33,13.18,14.87,,,,,,,89.53,10,0
205,1,04:24:02,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,13.07,7.19,7.05,3.51,5.95,4.96,,,,,,,41.73,10,0
206,1,04:24:07,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,13.70,7.24,7.41,4.42,5.10,4.73,,,,,,,42.60,10,0
207,2,04:24:51,5,58,13.7,4.2,28.8,4.0,,,,,,,,11.85,17.58,17.55,17.89,17.78,,,,,,,,82.64,9,0
208,2,04:27:39,6,59,12.0,4.2,22.6,3.9,4.0,,,,,,,12.56,18.33,17.89,9.86,14.38,14.14,,,,,,,87.15,10,0
209,2,04:28:03,5,57,17.2,4.2,34.7,4.1,,,,,,,,12.84,18.55,18.56,16.05,15.93,,,,,,,,81.93,9,0
210,1,04:28:29,2,66,8.8,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.81,2,0
211,2,04:29:18,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.63,18.85,17.63,10.09,14.53,15.04,,,,,,,88.77,10,0
212,1,04:29:55,6,59,12.1,4.3,22.4,4.1,4.1,,,,,,,12.63,7.10,5.65,4.75,4.41,5.10,,,,,,,39.65,10,0
213,1,04:30:21,5,65,12.4,4.3,28.0,3.9,,,,,,,,14.77,16.29,15.60,13.53,15.36,,,,,,,,75.55,9,0
214,2,04:31:12,6,59,12.1,4.3,22.1,3.9,4.1,,,,,,,12.68,19.25,18.67,10.83,14.80,17.26,,,,,,,93.49,10,0
215,2,04:32:01,5,60,17.6,4.3,27.0,3.9,,,,,,,,11.33,10.25,9.81,5.92,8.90,,,,,,,,46.20,9,0
216,1,04:32:42,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.24,7.79,6.93,2.53,3.93,6.61,,,,,,,41.03,10,0
217,2,04:33:06,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.14,17.60,18.66,13.76,13.87,13.22,,,,,,,90.25,10,0
218,2,04:34:08,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.76,19.64,19.16,11.81,16.22,16.70,,,,,,,96.28,10,0
219,1,04:36:57,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.62,6.63,6.55,3.35,3.42,3.54,,,,,,,36.10,10,0
220,1,04:39:39,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.18,6.96,6.74,4.90,4.49,4.44,,,,,,,39.72,10,0
221,1,04:40:04,2,62,9.0,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0
222,1,04:42:42,5,52,13.8,4.3,31.1,4.0,,,,,,,,12.50,7.45,7.52,5.04,5.20,,,,,,,,37.70,9,0
223,1,04:42:52,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,12.36,7.25,7.32,3.91,4.53,5.05,,,,,,,40.41,10,0
224,2,04:43:09,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.73,18.75,17.81,11.66,14.72,14.57,,,,,,,90.25,10,0
225,2,04:44:20,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.36,18.25,17.84,11.96,12.68,13.04,,,,,,,87.13,10,0
226,1,04:46:47,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,12.57,7.15,6.89,3.25,5.13,5.21,,,,,,,40.20,10,0
227,1,04:49:57,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,13.53,7.21,6.58,4.20,3.73,4.03,,,,,,,39.28,10,0
228,1,04:50:48,5,55,20.4,4.3,29.6,9.9,,,,,,,,17.09,23.22,23.16,19.14,28.07,,,,,,,,110.69,16,0
229,1,04:51:11,6,60,12.1,4.3,22.6,3.9,3.9,,,,,,,11.91,6.82,6.37,3.16,3.92,4.20,,,,,,,36.38,10,0
230,2,04:51:37,2,55,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
231,2,04:52:48,2,60,11.5,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
232,2,04:53:52,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.58,19.01,18.04,13.17,15.18,12.94,,,,,,,91.92,10,0
233,1,04:54:26,2,61,8.8,,,,,,,,,,,3.37,1.81,,,,,,,,,,,5.18,2,0
234,1,04:54:48,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.42,7.54,7.05,4.23,3.84,4.75,,,,,,,40.84,10,0
235,1,04:54:53,2,65,8.6,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,2,0
236,2,04:57:29,6,57,12.1,4.3,22.7,4.0,4.1,,,,,,,13.53,19.22,18.24,12.51,15.61,13.96,,,,,,,93.06,10,0
237,1,04:57:30,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,12.76,6.84,6.60,5.69,3.88,6.02,,,,,,,41.78,10,0
238,1,04:57:46,2,59,10.2,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
239,1,04:58:45,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.65,6.67,6.23,2.97,4.69,4.37,,,,,,,37.58,10,0
240,2,04:59:00,2,57,9.4,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
241,2,04:59:36,5,60,13.7,4.3,30.0,4.0,,,,,,,,11.88,18.88,18.88,17.25,17.26,,,,,,,,84.14,9,0
242,2,05:00:56,2,50,11.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
243,2,05:01:42,2,59,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
244,2,05:02:23,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,13.41,19.78,19.28,13.87,14.09,13.77,,,,,,,94.19,10,0
245,1,05:05:02,5,63,19.4,4.3,31.8,10.0,,,,,,,,13.98,9.10,9.20,7.50,7.87,,,,,,,,47.63,16,0
246,2,05:05:26,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.12,18.06,18.25,8.76,12.95,16.11,,,,,,,87.25,10,0
247,1,05:06:56,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.52,7.03,6.62,2.94,5.42,5.71,,,,,,,40.25,10,0
248,1,05:07:21,2,60,8.7,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,2,0
249,1,05:08:54,6,58,12.1,4.2,21.9,3.9,4.0,,,,,,,13.36,7.56,7.22,2.47,4.07,6.86,,,,,,,41.55,10,0
250,1,05:08:59,5,62,13.9,4.3,28.7,4.0,,,,,,,,14.65,26.24,25.92,25.11,26.43,,,,,,,,118.34,9,0
251,2,05:09:28,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.69,18.23,17.46,12.92,13.90,13.87,,,,,,,90.07,10,0
252,2,05:10:00,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,12.26,18.51,18.10,13.49,13.34,13.06,,,,,,,88.75,10,0
253,2,05:10:13,2,55,9.3,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.14,2,0
254,1,05:11:15,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,7.59,6.09,5.05,2.06,4.79,6.29,,,,,,,31.87,10,0
256,1,05:11:22,5,61,18.7,4.3,28.4,4.0,,,,,,,,14.92,9.37,9.59,6.92,6.77,,,,,,,,47.58,9,0
257,1,05:11:34,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,12.45,6.94,6.45,3.07,4.62,5.69,,,,,,,39.21,10,0
258,1,05:12:25,2,61,15.6,,,,,,,,,,,10.62,17.20,,,,,,,,,,,27.81,5,0
259,2,05:13:56,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.80,18.14,17.75,11.95,13.83,14.46,,,,,,,88.94,10,0
260,1,05:14:34,2,53,8.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
261,1,05:14:46,2,56,9.2,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,2,0
262,1,05:14:59,2,57,11.9,,,,,,,,,,,4.94,3.37,,,,,,,,,,,8.31,3,0
263,1,05:15:08,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,12.11,7.14,6.70,3.21,5.13,5.25,,,,,,,39.54,10,0
264,1,05:18:26,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.05,7.73,7.24,3.71,5.05,5.21,,,,,,,41.99,10,0
265,1,05:19:08,2,63,8.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
266,2,05:21:38,2,52,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
267,1,05:21:56,2,60,8.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
268,1,05:22:33,5,62,19.4,4.3,29.7,4.0,,,,,,,,13.16,8.28,7.70,6.59,6.64,,,,,,,,42.37,9,0
269,2,05:23:19,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.93,18.50,18.55,9.70,14.13,14.24,,,,,,,88.06,10,0