veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:13,2,61,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,3,19,min5.tye,,,62.7
2,1,00:05:08,2,67,10.1,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,3,53,min5.tye,,,62.9
3,2,00:05:24,2,67,9.6,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,2,3,58,min5.tye,,,63.0
4,4,00:06:11,2,59,9.4,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,2,0,19,min5.tye,,,62.9
5,1,00:06:14,6,50,15.1,4.5,4.3,10.5,14.3,,,,,,,17.29,12.37,14.03,17.97,16.48,14.78,,,,,,,92.93,12,3,43,min5.tye,,,62.9
6,4,00:17:58,2,66,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,67,min5.tye,,,62.7
7,4,00:18:50,2,53,8.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,71,min5.tye,,,63.0
8,1,00:18:57,2,53,9.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,3,34,min5.tye,,,63.0
9,3,00:25:02,2,76,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,1,55,min5.tye,,,62.9
10,4,00:25:54,4,62,11.9,14.4,2.8,,,,,,,,,3.30,3.07,1.53,1.56,,,,,,,,,9.46,3,0,52,min5.tye,,,62.9
11,1,00:26:37,2,69,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,3,42,min5.tye,,,63.0
12,1,00:28:11,2,58,9.2,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,3,26,min5.tye,,,63.0
13,4,00:28:56,2,68,10.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,68,min5.tye,,,63.0
14,1,00:29:56,2,55,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,3,58,min5.tye,,,63.0
15,1,00:32:40,2,70,11.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,3,57,min5.tye,,,63.0
16,1,00:34:00,2,65,13.2,,,,,,,,,,,4.39,3.45,,,,,,,,,,,7.83,3,3,85,min5.tye,,,63.0
17,1,00:34:42,2,74,9.9,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,3,94,min5.tye,,,63.0
18,4,00:35:55,2,71,11.5,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0,45,min5.tye,,,62.9
19,1,00:39:06,2,71,12.3,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,3,8,min5.tye,,,62.8
20,4,00:39:41,2,61,11.5,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.13,3,0,6,min5.tye,,,62.9
21,4,00:40:21,2,68,8.6,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0,24,min5.tye,,,62.8
22,1,00:43:42,2,69,9.2,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.09,2,3,76,min5.tye,,,62.9
23,4,00:45:31,2,65,9.8,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,2,0,2,min5.tye,,,63.0
24,4,00:47:14,5,62,13.1,4.6,30.8,6.0,,,,,,,,11.48,6.91,6.24,6.30,6.28,,,,,,,,37.20,9,0,47,min5.tye,,,62.9
25,4,00:47:25,6,61,13.0,4.7,26.4,6.0,6.0,,,,,,,12.54,14.27,13.46,14.63,14.63,13.44,,,,,,,82.98,10,0,48,min5.tye,,,62.8
26,4,00:48:21,2,70,8.3,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,21,min5.tye,,,62.9
27,1,00:51:27,2,68,9.8,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,2,3,77,min5.tye,,,62.8
28,1,00:55:49,2,49,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,3,28,min5.tye,,,62.9
29,1,00:58:27,2,65,11.1,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,3,43,min5.tye,,,62.9
30,1,00:59:05,2,80,11.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,3,61,min5.tye,,,62.9
31,2,01:00:05,2,71,9.0,,,,,,,,,,,2.30,2.71,,,,,,,,,,,5.01,2,3,4,min5.tye,,,62.9
32,4,01:01:00,2,55,11.6,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,3,min5.tye,,,62.8
33,1,01:03:05,2,63,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,3,72,min5.tye,,,62.9
34,4,01:09:30,2,66,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,68,min5.tye,,,62.8
35,4,01:10:34,2,64,11.7,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,6,min5.tye,,,62.9
36,4,01:10:52,2,65,15.3,,,,,,,,,,,7.06,9.26,,,,,,,,,,,16.32,5,0,45,min5.tye,,,62.8
37,4,01:10:56,2,64,16.8,,,,,,,,,,,5.46,7.67,,,,,,,,,,,13.13,5,0,30,min5.tye,,,62.9
38,1,01:11:53,2,61,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,3,36,min5.tye,,,62.9
39,1,01:15:03,2,57,9.6,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,3,78,min5.tye,,,62.8
40,4,01:18:24,2,75,13.2,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0,2,min5.tye,,,62.7
41,4,01:18:38,2,60,13.4,,,,,,,,,,,4.20,4.06,,,,,,,,,,,8.26,3,0,34,min5.tye,,,62.9
42,4,01:18:48,2,60,9.1,,,,,,,,,,,2.06,2.24,,,,,,,,,,,4.31,2,0,8,min5.tye,,,62.8
43,4,01:19:31,2,69,10.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,17,min5.tye,,,62.8
44,1,01:22:19,2,53,11.5,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,3,49,min5.tye,,,62.6
45,1,01:22:52,2,54,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,3,87,min5.tye,,,62.7
46,1,01:29:29,5,63,17.1,4.4,35.0,4.1,,,,,,,,9.86,6.41,6.46,5.66,5.21,,,,,,,,33.60,9,3,48,min5.tye,,,62.7
47,1,01:30:00,2,61,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,3,89,min5.tye,,,62.8
48,1,01:33:00,2,62,11.2,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,3,11,min5.tye,,,62.7
49,4,01:34:18,2,64,9.8,,,,,,,,,,,1.29,1.55,,,,,,,,,,,2.85,3,0,60,min5.tye,,,62.8
50,4,01:35:31,2,68,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,8,min5.tye,,,62.7
51,4,01:35:53,2,68,12.5,,,,,,,,,,,4.70,2.93,,,,,,,,,,,7.63,3,0,25,min5.tye,,,62.6
52,1,01:36:03,2,57,12.3,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,3,67,min5.tye,,,62.6
53,1,01:38:54,2,59,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,3,74,min5.tye,,,62.7
54,1,01:42:43,2,63,8.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,3,70,min5.tye,,,62.6
55,4,01:46:19,2,63,8.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,76,min5.tye,,,62.6
56,1,01:54:10,2,62,10.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,3,3,24,min5.tye,,,62.5
57,1,01:55:21,2,65,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,3,15,min5.tye,,,62.6
58,4,01:56:31,2,64,11.4,,,,,,,,,,,3.52,4.47,,,,,,,,,,,8.00,3,0,100,min5.tye,,,62.7
59,1,02:05:09,4,59,19.9,4.8,4.5,,,,,,,,,17.94,14.53,14.30,8.01,,,,,,,,,54.79,4,3,10,min5.tye,,,62.6
60,1,02:09:57,2,56,9.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,3,78,min5.tye,,,62.6
61,4,02:10:15,2,63,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.40,3,0,11,min5.tye,,,62.6
62,1,02:10:31,2,61,8.7,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,3,91,min5.tye,,,62.4
63,1,02:14:52,2,74,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,3,90,min5.tye,,,62.6
64,4,02:28:40,2,65,9.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,16,min5.tye,,,62.8
65,1,02:28:45,2,56,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,3,88,min5.tye,,,62.7
66,4,02:29:24,2,55,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,25,min5.tye,,,62.7
67,1,02:30:36,2,70,9.5,,,,,,,,,,,2.47,3.00,,,,,,,,,,,5.47,2,3,67,min5.tye,,,62.7
68,4,02:30:55,5,63,19.3,5.0,31.9,5.0,,,,,,,,12.02,8.50,8.36,3.89,5.09,,,,,,,,37.86,9,0,10,min5.tye,,,62.8
69,1,02:30:58,2,60,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,3,48,min5.tye,,,62.7
70,1,02:31:18,2,64,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,3,46,min5.tye,,,62.6
71,4,02:34:33,3,70,18.9,5.0,,,,,,,,,,11.08,7.15,8.00,,,,,,,,,,26.22,6,0,72,min5.tye,,,62.7
72,4,02:34:34,3,70,5.0,5.0,,,,,,,,,,3.88,3.93,4.53,,,,,,,,,,12.34,2,0,22,min5.tye,,,62.6
73,1,02:43:28,2,65,9.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,3,99,min5.tye,,,62.4
74,4,02:44:51,5,58,16.5,4.4,36.0,4.1,,,,,,,,12.51,6.61,6.61,4.98,4.21,,,,,,,,34.92,9,0,31,min5.tye,,,62.7
75,4,02:45:24,2,69,11.9,,,,,,,,,,,4.80,3.00,,,,,,,,,,,7.80,3,0,35,min5.tye,,,62.7
76,1,02:48:42,2,60,19.8,,,,,,,,,,,2.24,3.36,,,,,,,,,,,5.60,14,3:8,93,min5.tye,,,62.6
77,1,02:48:43,1,65,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,3:9:19,42,min5.tye,,,62.6
78,1,02:50:21,5,56,17.9,4.4,28.4,10.2,,,,,,,,10.77,6.73,6.27,6.21,6.02,,,,,,,,36.00,9,3,22,min5.tye,,,62.7
79,1,02:50:24,2,53,12.2,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,3,72,min5.tye,,,62.7
80,4,02:50:44,2,64,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,17,min5.tye,,,62.6
81,4,02:58:05,2,68,9.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0,90,min5.tye,,,62.7
82,4,02:59:56,2,54,9.1,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,50,min5.tye,,,63.0
83,4,03:01:19,2,60,8.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,72,min5.tye,,,62.9
84,1,03:03:48,5,64,15.1,4.4,30.6,4.2,,,,,,,,11.36,17.27,17.54,16.52,16.79,,,,,,,,79.48,9,3,36,min5.tye,,,62.9
85,4,03:16:51,2,65,8.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,57,min5.tye,,,62.7
86,1,03:19:15,3,64,15.7,36.2,,,,,,,,,,10.78,17.78,17.78,,,,,,,,,,46.33,8,3,30,min5.tye,,,62.7
87,4,03:19:23,2,69,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,25,min5.tye,,,62.7
88,4,03:19:37,2,69,17.8,,,,,,,,,,,7.47,13.77,,,,,,,,,,,21.25,5,0,25,min5.tye,,,62.7
89,4,03:20:38,2,61,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0,4,min5.tye,,,62.6
90,4,03:22:23,2,63,12.9,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.13,3,0,2,min5.tye,,,62.7
91,4,03:24:25,2,60,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,33,min5.tye,,,62.7
92,1,03:25:55,2,74,8.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,2,3,63,min5.tye,,,62.7
93,4,03:26:08,2,61,8.3,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.54,2,0,59,min5.tye,,,62.7
94,1,03:26:15,2,66,9.3,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,3,36,min5.tye,,,62.7
95,2,03:26:15,1,65,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:19,36,min5.tye,,,62.7
96,1,03:27:35,3,66,12.9,19.5,,,,,,,,,,3.44,3.96,1.57,,,,,,,,,,8.97,3,3,66,min5.tye,,,62.6
97,4,03:28:31,2,55,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,44,min5.tye,,,62.6
98,1,03:32:09,5,58,16.5,4.5,30.1,4.2,,,,,,,,10.34,15.56,14.12,12.42,12.00,,,,,,,,64.44,9,3,4,min5.tye,,,62.6
99,4,03:35:28,2,62,9.4,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.34,2,0,81,min5.tye,,,62.7
100,1,03:38:13,5,64,13.4,4.3,33.3,4.1,,,,,,,,10.75,12.52,12.71,10.09,10.55,,,,,,,,56.61,9,3,34,min5.tye,,,62.6
101,4,03:39:31,2,70,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,36,min5.tye,,,62.6
102,4,03:40:13,2,59,10.9,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.54,3,0,60,min5.tye,,,62.6
103,1,03:41:16,2,67,13.3,,,,,,,,,,,4.72,5.81,,,,,,,,,,,10.53,3,3,55,min5.tye,,,62.5
104,4,03:44:26,2,55,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,71,min5.tye,,,62.6
105,4,03:44:44,2,67,9.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.04,2,0,40,min5.tye,,,62.6
106,1,03:46:01,2,67,11.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,3,48,min5.tye,,,62.7
107,4,03:47:36,6,61,18.6,5.0,26.3,5.0,5.0,,,,,,,11.45,22.27,19.67,10.24,17.52,17.40,,,,,,,98.55,10,0,95,min5.tye,,,62.6
108,4,03:48:55,2,70,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0,8,min5.tye,,,62.7
109,4,03:50:26,2,68,8.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,2,0,5,min5.tye,,,62.7
110,4,03:50:50,2,61,9.2,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,55,min5.tye,,,62.7
111,1,03:51:04,2,69,11.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,3,73,min5.tye,,,62.7
112,4,03:51:30,2,66,12.1,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0,76,min5.tye,,,62.8
113,4,03:53:50,5,70,13.3,4.3,33.0,4.1,,,,,,,,10.12,5.38,5.08,3.33,2.97,,,,,,,,26.88,9,0,9,min5.tye,,,62.5
114,1,03:54:43,2,63,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,3,52,min5.tye,,,62.5
115,1,03:55:32,2,59,11.1,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.39,3,3,8,min5.tye,,,62.6
116,4,03:58:27,5,72,15.0,4.3,30.3,4.1,,,,,,,,10.64,4.60,4.80,3.46,3.96,,,,,,,,27.45,9,0,2,min5.tye,,,62.6
117,1,03:58:56,2,69,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,3,42,min5.tye,,,62.6
118,4,03:59:25,2,60,9.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,85,min5.tye,,,62.6
119,4,04:02:54,2,68,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0,40,min5.tye,,,62.5
120,4,04:04:19,2,67,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,64,min5.tye,,,62.6
121,4,04:04:32,2,68,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,32,min5.tye,,,62.6
122,4,04:05:33,2,53,10.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,11,min5.tye,,,62.7
123,1,04:06:16,2,71,16.3,,,,,,,,,,,5.19,7.72,,,,,,,,,,,12.90,5,3,39,min5.tye,,,62.6
124,1,04:10:45,2,74,12.0,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,3,24,min5.tye,,,62.3
125,1,04:12:07,2,57,21.6,,,,,,,,,,,7.37,9.21,,,,,,,,,,,16.58,5,3,69,min5.tye,,,62.6
126,4,04:13:11,2,72,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,64,min5.tye,,,62.6
127,4,04:13:13,2,68,10.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0,9,min5.tye,,,62.6
128,4,04:13:53,2,72,12.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,18,min5.tye,,,62.5
129,1,04:15:20,2,65,23.4,,,,,,,,,,,9.50,11.97,,,,,,,,,,,21.47,5,3,26,min5.tye,,,62.5
130,1,04:15:34,5,66,16.2,4.4,33.1,4.2,,,,,,,,8.85,7.76,8.16,5.08,4.45,,,,,,,,34.30,9,3,49,min5.tye,,,62.5
131,1,04:16:29,2,56,23.3,,,,,,,,,,,12.97,22.88,,,,,,,,,,,35.85,5,3,17,min5.tye,,,62.4
132,2,04:16:32,5,64,17.3,4.3,28.4,4.1,,,,,,,,12.07,11.18,10.80,9.14,9.66,,,,,,,,52.85,9,3,24,min5.tye,,,62.5
133,4,04:16:58,2,75,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,15,min5.tye,,,62.5
134,1,04:18:04,2,72,13.1,,,,,,,,,,,4.28,3.16,,,,,,,,,,,7.45,3,3,55,min5.tye,,,62.4
135,1,04:19:02,2,74,12.3,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,3,27,min5.tye,,,62.5
136,4,04:20:16,2,67,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,33,min5.tye,,,62.4
137,4,04:22:48,2,74,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,18,min5.tye,,,62.5
138,1,04:24:18,5,67,15.7,4.2,32.1,10.3,,,,,,,,9.14,6.54,6.59,3.40,3.58,,,,,,,,29.26,9,3,61,min5.tye,,,62.4
139,4,04:25:47,2,53,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,32,min5.tye,,,62.4
140,4,04:26:57,2,57,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,43,min5.tye,,,62.3
141,4,04:28:06,2,52,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,40,min5.tye,,,62.4
142,4,04:28:39,2,50,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0,32,min5.tye,,,62.6
143,4,04:29:44,2,71,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,89,min5.tye,,,62.4
144,1,04:29:47,2,70,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,3,3,min5.tye,,,62.3
145,1,04:29:56,2,71,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,3,47,min5.tye,,,62.3
146,1,04:31:26,2,70,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,3,94,min5.tye,,,62.4
147,1,04:31:33,6,57,19.4,5.1,23.6,8.6,5.1,,,,,,,8.76,16.92,15.85,4.62,15.54,14.47,,,,,,,76.17,10,3,21,min5.tye,,,62.3
148,4,04:34:24,2,74,11.5,,,,,,,,,,,3.60,5.44,,,,,,,,,,,9.04,3,0,63,min5.tye,,,62.4
149,4,04:34:53,6,64,18.6,4.4,26.2,5.4,5.0,,,,,,,10.94,20.54,19.53,11.30,18.32,17.90,,,,,,,98.53,10,0,36,min5.tye,,,62.4
150,1,04:34:59,2,62,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,3,43,min5.tye,,,62.4
151,1,04:36:01,2,65,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,3,18,min5.tye,,,62.4
152,4,04:37:35,2,67,9.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0,72,min5.tye,,,62.3
153,1,04:38:06,6,64,19.0,5.1,28.0,5.1,5.0,,,,,,,11.15,20.79,21.48,17.39,18.41,18.86,,,,,,,108.07,10,3,48,min5.tye,,,62.4
154,4,04:38:13,2,68,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,19,min5.tye,,,62.4
155,1,04:39:56,2,62,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,3,80,min5.tye,,,62.5
156,1,04:44:19,2,63,10.9,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,3,89,min5.tye,,,62.3
157,4,04:45:25,2,70,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,68,min5.tye,,,62.3
158,1,04:46:00,2,60,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,3,97,min5.tye,,,62.3
159,1,04:46:22,2,61,12.3,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,3,95,min5.tye,,,62.3
160,4,04:47:04,2,69,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,83,min5.tye,,,62.2
161,1,04:49:50,2,65,21.4,,,,,,,,,,,7.86,12.06,,,,,,,,,,,19.91,5,3,81,min5.tye,,,62.2
162,1,04:50:07,2,58,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,36,min5.tye,,,62.2
163,4,04:52:04,2,59,9.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,70,min5.tye,,,62.2
164,1,04:53:17,2,63,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,3,87,min5.tye,,,62.1
165,4,04:53:26,2,62,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,70,min5.tye,,,62.1
166,4,04:53:44,2,65,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,15,min5.tye,,,62.1
167,4,04:54:06,2,50,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,41,min5.tye,,,62.2
168,4,04:54:11,2,65,8.5,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.08,2,0,77,min5.tye,,,62.2
169,3,04:54:21,2,76,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,1,55,min5.tye,,,62.1
170,4,04:54:28,2,74,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,83,min5.tye,,,62.1
171,4,04:54:45,2,61,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,66,min5.tye,,,62.2
172,4,04:54:55,2,61,13.1,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,42,min5.tye,,,62.2
173,2,04:55:31,2,79,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,3,43,min5.tye,,,62.0
174,1,04:56:43,2,69,12.2,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,3,28,min5.tye,,,62.0
175,3,04:56:54,2,74,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,1,97,min5.tye,,,62.0
176,4,04:58:23,2,62,9.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,3,0,51,min5.tye,,,61.9
177,4,04:59:53,2,66,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,70,min5.tye,,,62.1
178,4,05:00:00,2,71,10.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,62,min5.tye,,,62.2
179,1,05:00:18,3,64,13.0,14.9,,,,,,,,,,3.51,3.36,2.38,,,,,,,,,,9.25,3,3,99,min5.tye,,,62.1
180,1,05:00:21,2,67,8.0,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,3,19,min5.tye,,,62.2
181,1,05:00:53,2,72,12.3,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,3,46,min5.tye,,,62.2
182,4,05:01:28,2,54,9.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,33,min5.tye,,,62.2
183,3,05:01:31,2,67,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,1,83,min5.tye,,,62.2
184,4,05:01:32,2,53,9.7,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,2,0,73,min5.tye,,,62.2
185,1,05:02:21,2,60,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,3,47,min5.tye,,,62.1
186,4,05:03:26,2,65,12.2,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,76,min5.tye,,,62.2
187,4,05:03:54,2,56,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,81,min5.tye,,,62.3
188,1,05:03:56,2,64,10.7,,,,,,,,,,,2.58,2.97,,,,,,,,,,,5.55,3,3,72,min5.tye,,,62.3
189,4,05:04:32,2,54,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,37,min5.tye,,,62.2
190,1,05:05:39,4,52,11.2,25.9,2.8,,,,,,,,,2.72,4.48,3.44,3.43,,,,,,,,,14.07,3,3,97,min5.tye,,,62.2
191,1,05:05:54,5,65,16.6,4.4,32.0,4.1,,,,,,,,10.69,16.98,16.56,16.71,16.25,,,,,,,,77.19,9,3,55,min5.tye,,,62.2
192,4,05:06:00,2,71,16.4,,,,,,,,,,,4.17,6.20,,,,,,,,,,,10.38,5,0,8,min5.tye,,,62.2
193,4,05:06:25,2,67,13.1,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,84,min5.tye,,,62.1
194,4,05:06:36,2,71,11.6,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0,7,min5.tye,,,62.2
195,4,05:06:44,2,70,9.4,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,2,0,17,min5.tye,,,62.2
196,4,05:06:54,2,63,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,67,min5.tye,,,62.2
197,4,05:06:56,2,69,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,31,min5.tye,,,62.2
198,4,05:07:43,2,67,12.2,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0,98,min5.tye,,,62.3
199,3,05:07:45,2,77,13.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,1,90,min5.tye,,,62.1
200,4,05:07:45,2,77,13.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,3,91,min5.tye,,,62.1
201,4,05:07:58,5,67,15.9,4.4,32.8,4.1,,,,,,,,7.63,6.50,6.02,5.00,5.44,,,,,,,,30.59,9,0,98,min5.tye,,,62.3
202,1,05:08:45,2,64,13.9,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.38,5,3,68,min5.tye,,,62.1
203,4,05:09:21,2,65,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,24,min5.tye,,,62.0
204,2,05:09:30,2,65,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,3,17,min5.tye,,,62.1
205,4,05:10:17,2,69,12.0,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.29,3,0,20,min5.tye,,,62.1
206,4,05:10:29,2,63,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,11,min5.tye,,,62.1
207,4,05:11:11,2,69,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,86,min5.tye,,,62.1
208,4,05:12:46,2,51,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,68,min5.tye,,,62.1
209,4,05:13:18,2,63,8.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,59,min5.tye,,,62.0
210,4,05:13:40,2,61,8.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,61,min5.tye,,,62.0
211,1,05:14:25,2,54,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,75,min5.tye,,,62.1
212,4,05:14:25,2,67,11.6,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,32,min5.tye,,,62.1
213,3,05:14:45,2,66,13.2,,,,,,,,,,,4.12,3.07,,,,,,,,,,,7.19,3,1,34,min5.tye,,,62.0
214,1,05:15:19,2,72,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,3,0,min5.tye,,,62.1
215,4,05:17:39,2,67,10.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,37,min5.tye,,,61.9
216,1,05:17:57,2,61,22.8,,,,,,,,,,,9.07,15.37,,,,,,,,,,,24.44,5,3,4,min5.tye,,,62.0
217,4,05:17:58,2,59,9.9,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,45,min5.tye,,,62.0
218,4,05:18:03,2,58,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,19,min5.tye,,,62.0
219,4,05:18:06,2,64,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,8,min5.tye,,,62.0
220,4,05:18:15,2,64,13.9,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,5,0,48,min5.tye,,,61.9
221,3,05:18:23,2,69,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,1,63,min5.tye,,,62.0
222,4,05:18:24,2,65,10.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,19,min5.tye,,,62.0
223,1,05:18:29,2,66,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,3,55,min5.tye,,,62.1
224,4,05:18:41,2,69,11.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,30,min5.tye,,,62.0
225,1,05:18:45,4,46,11.8,17.4,2.7,,,,,,,,,2.96,4.29,2.76,3.89,,,,,,,,,13.90,3,3,2,min5.tye,,,62.0
226,4,05:18:46,2,70,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,55,min5.tye,,,62.0
227,4,05:19:42,2,59,9.7,,,,,,,,,,,1.78,0.83,,,,,,,,,,,2.61,2,0,97,min5.tye,,,61.9
228,1,05:20:02,2,53,9.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,3,75,min5.tye,,,62.0
229,2,05:20:06,2,63,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,3,64,min5.tye,,,62.1
230,1,05:20:41,5,69,19.1,4.4,29.8,10.3,,,,,,,,9.98,5.39,5.94,3.32,3.15,,,,,,,,27.78,9,3,32,min5.tye,,,62.1
231,4,05:20:44,2,62,9.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,2,0,84,min5.tye,,,62.1
232,3,05:21:17,2,71,10.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,1,33,min5.tye,,,62.1
233,1,05:23:07,2,68,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,3,10,min5.tye,,,61.9
234,4,05:23:17,2,60,12.0,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.90,3,0,22,min5.tye,,,61.9
235,4,05:23:34,2,60,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.05,2,0,30,min5.tye,,,61.9
236,1,05:23:44,2,58,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,3,44,min5.tye,,,61.9
237,4,05:23:52,2,66,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,2,min5.tye,,,61.9
238,4,05:24:01,2,72,10.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,3,0,29,min5.tye,,,61.9
239,4,05:24:11,2,49,8.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,69,min5.tye,,,62.0
240,4,05:24:25,2,70,11.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.95,3,0,34,min5.tye,,,61.9
241,4,05:24:57,2,65,12.1,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,25,min5.tye,,,62.0
242,4,05:25:12,2,65,16.3,,,,,,,,,,,9.40,15.73,,,,,,,,,,,25.14,5,0,56,min5.tye,,,62.0
243,4,05:25:26,2,61,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,91,min5.tye,,,62.1
244,4,05:25:45,2,61,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0,7,min5.tye,,,62.0
245,1,05:26:39,2,69,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,3,95,min5.tye,,,61.9
246,4,05:26:58,2,54,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,9,min5.tye,,,61.9
247,4,05:28:25,2,60,10.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,67,min5.tye,,,61.8
248,1,05:28:31,5,64,17.9,4.4,31.3,10.3,,,,,,,,9.31,7.41,7.34,5.60,5.53,,,,,,,,35.18,9,3,45,min5.tye,,,61.9
249,4,05:28:46,2,69,10.9,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.18,3,0,91,min5.tye,,,61.9
250,2,05:28:55,2,72,9.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,3,48,min5.tye,,,62.0
251,1,05:29:04,2,57,11.9,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,3,20,min5.tye,,,61.9
252,3,05:29:34,2,71,12.2,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,1,61,min5.tye,,,61.9
253,1,05:30:50,2,63,13.3,,,,,,,,,,,4.39,4.17,,,,,,,,,,,8.56,3,3,61,min5.tye,,,61.9
254,2,05:30:51,2,68,12.2,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,3,47,min5.tye,,,61.9
255,1,05:31:08,2,65,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,3,48,min5.tye,,,61.8
256,1,05:31:35,2,62,11.5,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,3,76,min5.tye,,,61.9
257,4,05:31:43,2,65,13.8,,,,,,,,,,,4.06,7.64,,,,,,,,,,,11.71,5,0,96,min5.tye,,,61.9
258,1,05:31:53,2,65,12.2,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.56,3,3,29,min5.tye,,,61.9
259,1,05:32:53,2,65,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,3,2,min5.tye,,,61.9
260,2,05:32:53,5,68,12.6,4.3,18.6,4.1,,,,,,,,11.70,10.61,9.86,10.02,10.89,,,,,,,,53.08,9,3,18,min5.tye,,,61.9
261,4,05:33:02,2,73,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,98,min5.tye,,,61.9
262,1,05:34:08,5,65,16.2,4.4,30.9,4.2,,,,,,,,10.81,16.37,16.56,17.09,16.52,,,,,,,,77.36,9,3,70,min5.tye,,,61.8
263,1,05:34:25,3,57,13.8,21.0,,,,,,,,,,9.68,21.75,15.68,,,,,,,,,,47.12,8,3,44,min5.tye,,,61.9
264,2,05:34:32,2,75,9.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,3,69,min5.tye,,,61.9
265,1,05:35:08,2,63,9.6,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.76,2,3,3,min5.tye,,,61.7
266,4,05:35:16,2,66,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,38,min5.tye,,,61.9
267,3,05:35:18,2,76,9.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.76,2,1,16,min5.tye,,,61.9
268,4,05:35:18,2,76,9.0,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,17,min5.tye,,,61.9
269,4,05:35:34,2,71,7.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,78,min5.tye,,,61.9
270,1,05:35:38,2,56,11.8,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,3,21,min5.tye,,,61.8
271,4,05:35:41,2,64,11.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0,12,min5.tye,,,61.8
272,1,05:35:45,2,63,13.4,,,,,,,,,,,3.95,5.38,,,,,,,,,,,9.33,3,3,87,min5.tye,,,61.9
273,4,05:35:50,2,65,9.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,75,min5.tye,,,61.9
274,1,05:36:26,2,69,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,3,35,min5.tye,,,61.8
275,4,05:37:15,2,57,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,4,min5.tye,,,61.8
276,4,05:37:58,2,70,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,11,min5.tye,,,61.6