veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:54,2,61,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,38,min54.tye
2,4,00:00:58,2,70,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,39,min54.tye
3,1,00:03:05,3,60,10.0,13.2,,,,,,,,,,2.04,1.81,0.56,,,,,,,,,,4.41,3,0,92,min54.tye
4,1,00:04:07,2,56,8.6,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,22,min54.tye
5,4,00:04:07,2,58,13.0,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.56,3,0,88,min54.tye
6,1,00:05:33,2,71,8.4,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,18,min54.tye
7,1,00:05:45,2,66,10.1,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0,81,min54.tye
8,1,00:06:59,2,60,8.8,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.41,2,0,47,min54.tye
9,4,00:08:06,5,66,15.0,6.0,31.4,4.0,,,,,,,,10.17,6.90,7.08,2.43,3.35,,,,,,,,29.94,9,0,37,min54.tye
10,4,00:08:47,2,65,8.4,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,78,min54.tye
11,1,00:09:26,2,55,8.7,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0,72,min54.tye
12,4,00:10:00,2,62,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,83,min54.tye
13,4,00:10:09,5,65,15.7,4.4,31.9,4.1,,,,,,,,10.70,5.70,5.45,3.48,3.12,,,,,,,,28.45,9,0,56,min54.tye
14,4,00:10:31,5,65,14.9,4.3,31.5,4.1,,,,,,,,9.87,8.04,7.87,6.47,7.00,,,,,,,,39.26,9,0,15,min54.tye
15,1,00:11:03,2,62,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,99,min54.tye
16,1,00:11:11,2,58,9.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0,30,min54.tye
17,1,00:11:21,2,62,21.5,,,,,,,,,,,7.89,11.81,,,,,,,,,,,19.70,5,0,74,min54.tye
18,1,00:11:32,5,59,17.3,4.4,30.1,10.3,,,,,,,,7.42,8.32,8.38,8.45,9.25,,,,,,,,41.82,16,0,23,min54.tye
19,1,00:11:35,2,63,14.1,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.04,5,0,30,min54.tye
20,4,00:11:42,2,57,9.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,44,min54.tye
21,1,00:12:14,5,48,15.5,4.4,32.8,4.1,,,,,,,,0.63,0.35,0.33,0.25,0.28,,,,,,,,1.85,14,0,68,min54.tye
22,1,00:12:36,4,52,9.9,17.3,2.7,,,,,,,,,0.67,0.97,0.39,0.37,,,,,,,,,2.40,3,0,98,min54.tye
23,1,00:12:39,4,53,14.5,21.2,2.7,,,,,,,,,1.32,1.39,0.52,0.56,,,,,,,,,3.78,14,0,29,min54.tye
24,1,00:12:41,3,53,9.9,16.4,,,,,,,,,,0.97,1.18,0.52,,,,,,,,,,2.67,3,0,60,min54.tye
25,1,00:17:28,2,70,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0,97,min54.tye
26,4,00:18:12,5,62,19.5,4.3,36.5,4.0,,,,,,,,11.07,7.90,7.51,6.07,5.97,,,,,,,,38.53,9,0,52,min54.tye
27,1,00:18:58,2,52,9.0,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,0,0,min54.tye
28,1,00:18:58,2,50,9.3,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,94,min54.tye
29,1,00:19:58,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0,14,min54.tye
30,4,00:27:34,5,65,15.7,4.3,32.5,4.0,,,,,,,,12.45,15.51,15.58,15.98,16.58,,,,,,,,76.11,9,0,47,min54.tye
31,4,00:28:07,5,63,15.0,4.3,35.6,4.0,,,,,,,,12.09,15.47,15.19,14.57,15.04,,,,,,,,72.37,9,0,15,min54.tye
32,1,00:28:20,2,65,10.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,88,min54.tye
33,4,00:29:56,2,60,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0,94,min54.tye
34,1,00:30:47,2,65,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,3,0,69,min54.tye
35,1,00:30:55,2,64,9.0,,,,,,,,,,,2.26,1.04,,,,,,,,,,,3.30,2,0,38,min54.tye
36,1,00:32:58,2,59,9.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,58,min54.tye
37,1,00:36:23,2,68,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,78,min54.tye
38,1,00:38:05,5,64,12.5,4.3,28.2,10.1,,,,,,,,10.08,14.02,14.38,9.34,8.55,,,,,,,,56.37,16,0,34,min54.tye
39,4,00:38:29,2,71,11.9,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0,40,min54.tye
40,1,00:40:18,2,66,11.0,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,0,42,min54.tye
41,4,00:44:43,2,66,13.0,,,,,,,,,,,4.52,7.07,,,,,,,,,,,11.58,5,0,55,min54.tye
42,4,00:48:22,2,61,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,15,min54.tye
43,1,00:49:06,2,58,11.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,3,0,4,min54.tye
44,1,00:50:33,5,53,15.5,4.4,36.6,4.1,,,,,,,,3.36,3.91,3.90,3.93,3.83,,,,,,,,18.92,9,0,86,min54.tye
45,1,00:50:59,5,58,18.0,4.4,34.1,4.1,,,,,,,,7.05,4.21,4.28,3.52,3.82,,,,,,,,22.88,9,0,84,min54.tye
46,4,00:52:12,2,61,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0,68,min54.tye
47,1,00:54:57,5,65,11.7,4.4,35.1,4.0,,,,,,,,11.05,14.67,14.20,11.27,13.68,,,,,,,,64.87,9,0,1,min54.tye
48,1,00:58:36,5,54,15.4,4.4,35.7,4.1,,,,,,,,4.47,4.83,4.46,3.94,4.10,,,,,,,,21.80,9,0,93,min54.tye
49,1,00:58:38,2,55,9.1,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,86,min54.tye
50,1,01:01:10,2,66,12.1,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0,29,min54.tye
51,1,01:03:49,5,56,14.5,4.3,31.9,9.1,,,,,,,,5.08,8.03,7.70,7.85,8.50,,,,,,,,37.16,16,0,41,min54.tye
52,1,01:07:10,3,77,12.0,17.0,,,,,,,,,,3.21,2.81,1.65,,,,,,,,,,7.67,3,0,60,min54.tye
53,1,01:07:26,2,78,10.7,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,69,min54.tye
54,1,01:07:28,2,78,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,39,min54.tye
55,1,01:09:37,2,76,11.8,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0,80,min54.tye
56,4,01:09:40,2,57,9.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,49,min54.tye
57,4,01:09:43,2,58,12.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,89,min54.tye
58,1,01:10:39,4,61,12.8,20.5,3.1,,,,,,,,,3.45,3.12,1.68,1.19,,,,,,,,,9.44,3,0,53,min54.tye
59,4,01:12:36,2,57,8.2,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,91,min54.tye
60,1,01:14:29,3,68,10.0,13.8,,,,,,,,,,2.92,3.09,1.26,,,,,,,,,,7.26,3,0,56,min54.tye
61,1,01:15:27,4,58,13.2,20.3,3.1,,,,,,,,,2.98,2.60,1.12,1.17,,,,,,,,,7.87,3,0,62,min54.tye
62,1,01:15:50,2,51,10.9,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,3,0,91,min54.tye
63,1,01:19:49,2,53,9.0,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.01,2,0,56,min54.tye
64,1,01:22:17,2,63,11.3,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0,42,min54.tye
65,4,01:25:25,2,50,13.0,,,,,,,,,,,0.45,0.51,,,,,,,,,,,0.96,3,0,70,min54.tye
66,1,01:25:28,5,69,14.8,4.3,30.1,5.0,,,,,,,,12.00,7.49,7.89,7.54,6.45,,,,,,,,41.38,9,0,23,min54.tye
67,1,01:25:58,5,48,16.9,4.5,35.8,4.2,,,,,,,,0.44,0.48,0.49,0.42,0.49,,,,,,,,2.32,14,0,22,min54.tye
68,4,01:43:05,2,45,8.8,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,71,min54.tye
69,3,01:43:05,2,47,9.1,,,,,,,,,,,0.06,0.03,,,,,,,,,,,0.10,2,0,76,min54.tye
70,3,01:44:17,2,48,10.9,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,3,0,22,min54.tye
71,4,01:44:17,2,47,10.6,,,,,,,,,,,0.17,0.16,,,,,,,,,,,0.33,3,0,22,min54.tye
72,1,01:54:37,5,69,13.4,4.3,33.8,4.0,,,,,,,,11.20,13.33,13.27,7.36,7.40,,,,,,,,52.55,9,0,88,min54.tye
73,4,01:55:44,5,63,13.8,4.2,27.6,3.9,,,,,,,,7.78,4.15,4.19,3.81,3.33,,,,,,,,23.26,9,0,34,min54.tye
74,4,01:56:33,6,58,15.6,4.1,22.9,5.2,4.9,,,,,,,8.71,9.45,9.93,6.46,8.72,8.84,,,,,,,52.11,10,0,66,min54.tye
75,1,01:58:42,5,66,12.8,4.3,34.3,4.1,,,,,,,,10.24,17.56,18.54,12.16,12.17,,,,,,,,70.67,9,0,79,min54.tye
76,4,02:00:17,5,59,19.8,4.4,28.6,4.9,,,,,,,,9.54,16.79,15.09,15.16,15.83,,,,,,,,72.41,9,0,32,min54.tye
77,4,02:00:31,5,57,14.2,4.4,30.9,4.1,,,,,,,,5.62,3.15,3.02,2.39,2.15,,,,,,,,16.34,9,0,11,min54.tye
78,1,02:02:34,2,55,13.2,,,,,,,,,,,1.83,2.28,,,,,,,,,,,4.11,3,0,80,min54.tye
79,1,02:05:25,2,63,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,18,min54.tye
80,1,02:05:33,2,53,21.4,,,,,,,,,,,2.29,2.60,,,,,,,,,,,4.89,14,0,36,min54.tye
81,4,02:09:38,5,61,13.8,4.4,29.8,4.1,,,,,,,,6.77,4.21,4.11,3.03,2.89,,,,,,,,21.02,9,0,82,min54.tye
82,1,02:10:17,4,50,12.8,18.8,3.4,,,,,,,,,0.22,0.30,0.15,0.21,,,,,,,,,0.88,3,0,27,min54.tye
83,1,02:10:32,2,58,9.1,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0,32,min54.tye
84,1,02:12:21,2,61,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,62,min54.tye
85,1,02:18:17,2,59,11.5,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.77,3,0,59,min54.tye
86,1,02:21:31,2,58,9.3,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0,98,min54.tye
87,1,02:22:40,2,58,8.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,30,min54.tye
88,1,02:23:00,5,67,14.4,4.3,29.6,4.1,,,,,,,,12.46,15.43,14.91,14.99,12.38,,,,,,,,70.16,9,0,95,min54.tye
89,4,02:23:04,2,53,9.0,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,85,min54.tye
90,4,02:23:56,2,47,11.1,,,,,,,,,,,0.13,0.12,,,,,,,,,,,0.26,3,0,92,min54.tye
91,1,02:34:56,5,63,19.4,4.3,27.5,4.2,,,,,,,,11.00,15.76,14.23,12.94,13.80,,,,,,,,67.73,9,36,96,min54.tye
92,2,02:34:57,5,64,19.7,4.3,27.9,4.3,,,,,,,,5.92,9.08,9.79,8.71,8.70,,,,,,,,42.20,9,0,2,min54.tye
93,3,02:35:09,2,53,11.3,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,3,0,16,min54.tye
94,4,02:35:09,2,51,11.0,,,,,,,,,,,0.54,0.46,,,,,,,,,,,0.99,3,0,21,min54.tye
95,4,02:37:06,5,66,17.0,4.3,27.3,4.2,,,,,,,,5.34,11.48,9.69,10.64,10.24,,,,,,,,47.39,9,0,20,min54.tye
96,1,02:38:47,2,62,13.4,,,,,,,,,,,4.51,4.17,,,,,,,,,,,8.68,3,0,76,min54.tye
97,1,02:38:52,2,63,13.4,,,,,,,,,,,4.78,6.48,,,,,,,,,,,11.26,5,0,98,min54.tye
98,4,02:40:33,2,68,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,88,min54.tye
99,4,02:45:10,5,50,19.3,4.3,29.2,4.1,,,,,,,,1.08,0.73,0.63,0.42,0.35,,,,,,,,3.21,14,0,59,min54.tye
100,1,02:46:52,2,45,10.0,,,,,,,,,,,0.16,0.13,,,,,,,,,,,0.29,3,0,97,min54.tye
101,4,02:53:56,6,63,17.6,4.5,32.8,5.1,5.2,,,,,,,11.30,14.93,15.39,14.93,15.28,9.33,,,,,,,81.17,10,0,61,min54.tye
102,4,02:55:17,2,50,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.18,2,0,90,min54.tye
103,4,02:59:55,5,60,12.4,4.2,28.0,10.1,,,,,,,,8.85,11.44,12.06,7.42,7.05,,,,,,,,46.82,16,0,66,min54.tye
104,4,03:01:17,2,70,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0,45,min54.tye
105,1,03:04:00,2,70,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,63,min54.tye
106,1,03:08:08,2,69,8.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,12,min54.tye
107,1,03:13:12,3,66,12.9,4.5,,,,,,,,,,12.15,8.15,13.16,,,,,,,,,,33.46,6,0,3,min54.tye
108,4,03:13:29,5,69,13.4,4.3,33.2,4.0,,,,,,,,9.53,8.97,9.07,6.12,6.21,,,,,,,,39.89,9,0,0,min54.tye
109,1,03:16:28,2,60,10.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,82,min54.tye
110,4,03:18:04,2,66,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,39,min54.tye
111,4,03:20:34,2,60,13.3,,,,,,,,,,,4.05,4.36,,,,,,,,,,,8.41,3,0,18,min54.tye
112,4,03:20:58,2,72,11.0,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0,40,min54.tye
113,4,03:23:16,2,63,11.7,,,,,,,,,,,4.04,2.86,,,,,,,,,,,6.90,3,0,26,min54.tye
114,4,03:23:40,5,66,19.8,4.4,37.3,4.1,,,,,,,,11.54,7.11,7.53,5.50,5.07,,,,,,,,36.75,9,0,76,min54.tye
115,1,03:23:58,5,63,14.9,4.3,31.4,4.0,,,,,,,,11.65,12.93,12.50,11.20,12.52,,,,,,,,60.81,9,0,66,min54.tye
116,1,03:24:09,2,64,11.8,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.52,3,0,65,min54.tye
117,4,03:34:53,2,63,12.6,,,,,,,,,,,5.39,10.11,,,,,,,,,,,15.50,5,0,76,min54.tye
118,4,03:43:59,6,64,17.1,4.4,28.4,5.3,5.4,,,,,,,10.97,18.26,19.47,16.88,14.91,15.90,,,,,,,96.40,10,0,99,min54.tye
119,1,03:49:47,2,62,8.8,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,56,min54.tye
120,1,03:49:51,5,62,13.0,4.3,29.6,4.3,,,,,,,,8.97,6.51,6.86,5.45,4.59,,,,,,,,32.38,9,0,13,min54.tye
121,1,03:50:38,5,56,13.5,21.7,10.3,22.0,,,,,,,,5.11,9.44,6.57,7.24,6.42,,,,,,,,34.78,11,0,53,min54.tye
122,4,03:53:37,5,63,14.4,4.4,29.5,4.0,,,,,,,,9.46,5.25,4.81,5.60,3.32,,,,,,,,28.44,9,0,26,min54.tye
123,1,03:54:08,2,78,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,62,min54.tye
124,1,03:54:49,2,46,10.1,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0,10,min54.tye
125,4,03:55:22,2,65,11.6,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.77,3,0,33,min54.tye
126,4,04:00:47,2,67,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,55,min54.tye
127,1,04:06:10,2,58,11.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,1,min54.tye
128,4,04:07:15,2,42,8.9,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,43,min54.tye
129,1,04:08:42,2,66,8.4,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,93,min54.tye
130,1,04:08:47,2,66,12.1,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,82,min54.tye
131,1,04:11:24,2,71,9.8,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,96,min54.tye
132,3,04:11:29,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,24,min54.tye
133,3,04:11:29,2,42,4.6,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,14,38,68,min54.tye
134,4,04:11:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,68,min54.tye
135,1,04:12:55,2,66,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,4,min54.tye
136,1,04:13:43,5,69,17.2,4.3,30.5,4.0,,,,,,,,4.43,6.00,5.59,5.63,6.09,,,,,,,,27.74,9,0,15,min54.tye
137,2,04:13:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
138,1,04:15:41,2,58,11.1,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,3,0,18,min54.tye
139,4,04:15:52,2,61,8.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,12,min54.tye
140,4,04:15:58,2,71,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,76,min54.tye
141,1,04:16:34,5,63,16.1,4.3,29.2,5.0,,,,,,,,9.02,6.49,6.32,4.88,5.45,,,,,,,,32.17,9,0,74,min54.tye
142,1,04:17:26,5,58,19.8,4.4,28.2,5.1,,,,,,,,7.23,5.76,4.79,4.11,3.16,,,,,,,,25.04,9,0,48,min54.tye
143,1,04:18:06,2,66,9.1,,,,,,,,,,,2.87,1.43,,,,,,,,,,,4.31,2,0,2,min54.tye
144,1,04:18:27,2,66,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,72,min54.tye
145,4,04:23:28,6,58,12.7,5.0,4.6,13.6,15.2,,,,,,,11.12,5.08,15.18,15.36,13.29,15.68,,,,,,,75.72,12,0,55,min54.tye
146,1,04:24:05,2,60,21.0,,,,,,,,,,,9.04,7.68,,,,,,,,,,,16.72,5,0,79,min54.tye
147,2,04:24:05,2,61,21.5,,,,,,,,,,,4.33,5.90,,,,,,,,,,,10.23,5,0,79,min54.tye
148,1,04:26:01,2,67,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,73,min54.tye
149,1,04:28:47,2,57,8.5,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0,11,min54.tye
150,1,04:30:20,4,39,10.0,15.2,4.6,,,,,,,,,0.52,0.53,0.88,0.87,,,,,,,,,2.80,3,0,5,min54.tye
151,4,04:31:18,2,70,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0,16,min54.tye
152,4,04:32:09,3,68,14.4,4.2,,,,,,,,,,12.80,18.11,16.20,,,,,,,,,,47.12,6,36,29,min54.tye
153,3,04:32:09,3,71,14.9,4.4,,,,,,,,,,5.72,7.35,7.27,,,,,,,,,,20.34,6,0,35,min54.tye
154,3,04:32:09,2,71,5.1,,,,,,,,,,,9.04,6.12,,,,,,,,,,,15.16,14,38,68,min54.tye
155,4,04:34:19,5,59,19.8,4.3,29.8,10.0,,,,,,,,10.04,13.32,13.65,9.27,9.06,,,,,,,,55.34,16,0,36,min54.tye
156,1,04:34:56,2,63,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,38,min54.tye
157,4,04:35:56,5,64,16.3,4.3,29.0,5.1,,,,,,,,12.45,18.89,20.48,18.10,19.37,,,,,,,,89.30,9,0,80,min54.tye
158,4,04:38:12,2,62,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,57,min54.tye
159,4,04:39:20,2,69,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,57,min54.tye
160,4,04:40:13,6,44,16.2,4.4,26.6,4.0,4.1,,,,,,,0.59,1.01,0.96,0.62,0.83,0.92,,,,,,,4.92,14,0,19,min54.tye
161,3,04:40:17,2,57,11.9,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,3,0,14,min54.tye
162,4,04:40:17,2,55,11.5,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0,20,min54.tye
163,1,04:41:24,5,59,13.2,21.0,9.6,22.3,,,,,,,,6.91,9.88,7.45,8.58,7.83,,,,,,,,40.65,11,0,54,min54.tye
164,1,04:45:15,5,65,12.4,4.3,32.1,4.1,,,,,,,,10.47,10.47,10.79,5.82,6.80,,,,,,,,44.36,9,0,55,min54.tye
165,1,04:45:28,5,68,13.4,4.3,35.6,4.1,,,,,,,,10.65,14.34,14.77,12.97,12.71,,,,,,,,65.44,9,0,2,min54.tye
166,4,04:45:38,5,54,15.4,4.2,34.7,10.2,,,,,,,,4.97,5.86,5.73,6.63,6.58,,,,,,,,29.77,16,0,95,min54.tye
167,4,04:49:27,2,70,9.5,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0,39,min54.tye
168,1,04:49:55,2,60,9.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,23,min54.tye
169,1,04:50:29,2,71,9.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0,56,min54.tye
170,1,04:50:31,2,59,8.6,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,81,min54.tye
171,4,04:50:48,2,66,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0,29,min54.tye
172,4,04:50:57,5,56,15.7,4.3,34.1,4.1,,,,,,,,6.03,8.41,8.45,8.18,7.97,,,,,,,,39.04,9,0,79,min54.tye
173,4,04:51:13,2,71,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,23,min54.tye
174,2,04:52:50,2,70,8.6,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,2,0,45,min54.tye
175,4,04:54:03,5,51,16.0,4.6,29.1,5.0,,,,,,,,1.88,2.73,2.75,2.69,2.55,,,,,,,,12.58,14,0,44,min54.tye
176,4,04:54:06,3,69,18.7,5.1,,,,,,,,,,15.85,21.25,22.43,,,,,,,,,,59.53,6,36,35,min54.tye
177,3,04:54:06,4,58,15.6,4.3,24.8,,,,,,,,,3.49,4.40,4.37,3.77,,,,,,,,,16.03,8,0,57,min54.tye
178,3,04:54:06,3,62,4.9,5.5,,,,,,,,,,7.13,6.54,6.23,,,,,,,,,,19.90,14,38,96,min54.tye
179,1,04:54:29,2,70,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,31,min54.tye
180,1,04:55:11,2,65,8.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,16,min54.tye
181,4,04:56:03,2,54,9.1,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.31,2,0,7,min54.tye
182,4,04:56:50,5,67,16.2,4.3,33.1,4.0,,,,,,,,10.82,18.96,18.84,15.98,18.56,,,,,,,,83.16,9,0,36,min54.tye
183,4,04:56:56,2,65,11.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,13,min54.tye
184,4,04:58:52,2,58,8.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,84,min54.tye
185,4,05:00:03,2,58,10.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,3,0,31,min54.tye
186,1,05:00:44,5,63,17.6,4.4,30.6,4.1,,,,,,,,12.11,17.19,17.43,15.36,15.84,,,,,,,,77.92,9,0,18,min54.tye
187,1,05:00:53,6,68,16.1,4.6,18.2,4.7,4.8,,,,,,,10.56,14.81,14.64,5.75,17.27,17.84,,,,,,,80.87,10,0,84,min54.tye
188,4,05:01:04,2,70,10.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0,23,min54.tye
189,4,05:03:07,2,62,9.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,42,min54.tye
190,1,05:03:53,2,49,12.1,,,,,,,,,,,0.17,0.11,,,,,,,,,,,0.28,3,0,23,min54.tye
191,1,05:03:55,2,50,8.9,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,15,min54.tye
192,3,05:04:03,4,34,6.5,5.4,14.8,,,,,,,,,0.40,0.07,0.57,1.19,,,,,,,,,2.23,14,0,83,min54.tye
193,4,05:05:37,5,66,14.1,4.4,29.3,8.3,,,,,,,,11.53,18.21,19.00,20.13,21.68,,,,,,,,90.55,16,0,92,min54.tye
194,1,05:06:04,5,65,16.9,4.2,29.7,3.8,,,,,,,,10.30,13.16,12.11,11.07,13.32,,,,,,,,59.96,9,0,89,min54.tye
195,4,05:07:19,2,66,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,86,min54.tye
196,1,05:09:30,5,61,15.0,4.4,16.7,4.2,,,,,,,,9.21,5.51,5.08,4.16,3.71,,,,,,,,27.67,9,0,31,min54.tye
197,4,05:10:05,2,57,8.1,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0,35,min54.tye
198,1,05:10:14,5,53,17.7,4.4,30.6,10.1,,,,,,,,3.31,4.00,4.06,4.93,4.71,,,,,,,,21.01,16,0,3,min54.tye
199,1,05:10:25,5,53,17.7,4.3,30.7,10.2,,,,,,,,2.84,3.52,3.60,3.91,4.11,,,,,,,,17.98,14,0,13,min54.tye
200,1,05:11:44,2,63,11.8,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,93,min54.tye
201,4,05:11:48,2,78,10.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,1,min54.tye
202,4,05:11:52,2,75,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,62,min54.tye
203,4,05:12:43,2,70,8.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,98,min54.tye
204,1,05:12:56,3,68,20.1,4.3,,,,,,,,,,15.08,11.65,11.67,,,,,,,,,,38.40,6,0,88,min54.tye
205,4,05:13:36,2,56,9.6,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.24,2,0,5,min54.tye
206,4,05:14:52,2,75,13.2,,,,,,,,,,,3.77,4.22,,,,,,,,,,,7.99,3,0,1,min54.tye
207,4,05:15:10,2,67,11.3,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.17,3,0,2,min54.tye
208,1,05:15:21,2,70,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,6,min54.tye
209,4,05:15:45,2,73,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,56,min54.tye
210,4,05:15:49,2,65,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0,41,min54.tye
211,1,05:16:30,2,61,9.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,10,min54.tye
212,4,05:16:45,6,60,14.6,4.3,24.6,5.5,5.0,,,,,,,10.22,13.33,13.58,12.19,14.03,14.20,,,,,,,77.55,10,0,32,min54.tye
213,1,05:16:48,2,68,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,50,min54.tye
214,3,05:17:06,2,71,11.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0,25,min54.tye
215,1,05:17:38,3,57,22.4,3.9,,,,,,,,,,5.65,9.25,5.64,,,,,,,,,,20.53,6,0,65,min54.tye
216,1,05:18:35,5,55,15.0,4.3,29.3,4.1,,,,,,,,5.58,7.41,7.25,7.50,8.34,,,,,,,,36.08,9,0,50,min54.tye
217,1,05:18:52,2,64,13.1,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0,53,min54.tye
218,2,05:19:35,2,24,15.0,,,,,,,,,,,0.51,1.25,,,,,,,,,,,1.76,14,0,53,min54.tye
219,1,05:19:53,2,68,12.1,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,3,0,88,min54.tye
220,1,05:21:28,2,68,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,24,min54.tye
221,1,05:22:06,2,63,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,96,min54.tye
222,1,05:23:50,2,62,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,17,min54.tye
223,1,05:23:57,2,57,9.0,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,42,min54.tye
224,1,05:24:17,2,66,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,58,min54.tye
225,4,05:24:41,2,48,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,36,min54.tye
226,4,05:25:23,2,54,10.9,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.88,3,0,65,min54.tye
227,4,05:26:44,2,70,13.1,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,61,min54.tye
228,4,05:27:05,6,65,15.4,4.4,26.5,5.4,5.3,,,,,,,11.46,17.48,18.11,16.79,16.98,16.86,,,,,,,97.68,10,0,48,min54.tye
229,1,05:27:37,2,66,11.1,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,45,min54.tye
230,4,05:28:28,2,62,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,48,min54.tye
231,1,05:28:41,2,70,11.3,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,66,min54.tye
232,4,05:28:42,5,62,12.8,4.3,33.9,4.0,,,,,,,,7.28,7.12,7.16,6.38,5.96,,,,,,,,33.90,9,0,81,min54.tye
233,4,05:29:06,2,64,8.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,10,min54.tye
234,4,05:29:20,2,63,14.8,,,,,,,,,,,5.11,6.14,,,,,,,,,,,11.26,5,0,87,min54.tye
235,4,05:32:08,3,61,8.5,13.7,,,,,,,,,,2.03,2.03,0.69,,,,,,,,,,4.74,2,0,12,min54.tye
236,1,05:32:47,2,67,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.10,2,0,34,min54.tye
237,4,05:32:58,2,64,12.1,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0,21,min54.tye
238,4,05:33:11,2,68,11.1,,,,,,,,,,,3.79,4.52,,,,,,,,,,,8.31,3,0,73,min54.tye
239,4,05:33:38,5,67,18.7,4.4,30.2,10.0,,,,,,,,13.84,7.95,8.09,4.35,4.90,,,,,,,,39.13,16,0,69,min54.tye
240,1,05:33:49,2,55,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,46,min54.tye
241,3,05:34:13,5,60,14.7,4.3,24.4,4.8,,,,,,,,3.14,2.20,2.18,1.85,2.02,,,,,,,,11.38,14,0,90,min54.tye
242,4,05:34:13,5,58,14.2,4.2,23.7,4.7,,,,,,,,6.64,5.63,5.22,4.06,4.85,,,,,,,,26.41,9,36,90,min54.tye
243,4,05:34:23,2,73,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0,62,min54.tye
244,1,05:34:31,5,64,14.5,4.4,30.2,4.2,,,,,,,,11.45,16.85,15.17,15.24,16.01,,,,,,,,74.73,9,0,15,min54.tye
245,4,05:35:11,5,64,17.6,4.3,35.6,4.0,,,,,,,,11.54,8.05,8.09,5.23,6.96,,,,,,,,39.88,9,0,85,min54.tye
246,1,05:35:32,2,66,22.0,,,,,,,,,,,10.45,18.11,,,,,,,,,,,28.55,5,0,89,min54.tye
247,1,05:36:14,2,63,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,57,min54.tye
248,4,05:37:28,2,60,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0,83,min54.tye
249,1,05:38:17,2,70,8.7,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.82,2,0,17,min54.tye
250,1,05:38:57,2,69,11.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,15,min54.tye
251,4,05:38:59,5,63,19.6,4.3,27.7,4.2,,,,,,,,10.34,6.70,6.34,2.76,3.51,,,,,,,,29.65,9,0,46,min54.tye
252,1,05:39:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,55,min54.tye
253,1,05:39:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
254,4,05:40:08,5,62,12.6,4.2,28.8,4.0,,,,,,,,8.93,5.04,5.45,3.63,3.02,,,,,,,,26.07,9,0,61,min54.tye
255,4,05:40:28,2,57,8.9,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,44,min54.tye
256,1,05:42:02,2,72,11.0,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0,9,min54.tye
257,1,05:42:30,3,55,12.5,4.3,,,,,,,,,,7.72,7.23,7.43,,,,,,,,,,22.39,6,0,48,min54.tye
258,1,05:42:50,2,72,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,70,min54.tye
259,1,05:43:05,2,64,21.4,,,,,,,,,,,8.59,8.97,,,,,,,,,,,17.56,5,0,20,min54.tye
260,4,05:43:11,2,72,12.1,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.60,3,0,7,min54.tye
261,1,05:43:18,2,83,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.48,3,0,5,min54.tye
262,4,05:43:41,2,73,12.6,,,,,,,,,,,3.99,4.19,,,,,,,,,,,8.18,3,0,23,min54.tye
263,1,05:44:08,5,63,15.6,4.3,29.1,4.1,,,,,,,,10.65,15.90,14.65,15.40,16.97,,,,,,,,73.57,9,0,3,min54.tye
264,4,05:44:27,5,65,15.7,4.4,24.2,4.4,,,,,,,,10.32,6.65,6.19,4.68,4.67,,,,,,,,32.51,9,0,9,min54.tye
265,4,05:44:54,2,71,8.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,6,min54.tye
266,1,05:46:18,2,62,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0,97,min54.tye
267,4,05:46:36,2,65,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0,71,min54.tye
268,1,05:46:45,2,62,21.3,,,,,,,,,,,8.46,9.52,,,,,,,,,,,17.97,5,0,23,min54.tye
269,4,05:46:56,2,65,11.3,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,3,0,5,min54.tye
270,4,05:47:20,2,51,13.2,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,3,0,43,min54.tye
271,4,05:48:01,2,57,8.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,35,min54.tye
272,4,05:48:03,2,57,7.9,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.27,14,0,99,min54.tye
273,1,05:48:37,2,68,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,88,min54.tye
274,4,05:48:41,2,66,8.7,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,94,min54.tye
275,1,05:50:15,4,54,13.4,24.0,3.5,,,,,,,,,1.54,1.62,1.04,0.94,,,,,,,,,5.14,3,0,32,min54.tye
276,4,05:50:30,2,68,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,26,min54.tye
277,1,05:51:10,5,67,12.3,4.3,18.8,4.1,,,,,,,,9.88,9.09,8.73,5.49,7.62,,,,,,,,40.81,9,0,52,min54.tye
278,1,05:51:14,6,68,16.3,4.3,19.1,4.8,4.9,,,,,,,10.36,16.42,16.35,7.56,17.75,16.84,,,,,,,85.29,10,0,75,min54.tye
279,1,05:51:25,2,66,21.1,,,,,,,,,,,8.30,16.00,,,,,,,,,,,24.30,5,0,95,min54.tye
280,1,05:52:25,5,60,17.5,4.3,22.3,4.1,,,,,,,,8.67,7.39,7.16,3.20,2.89,,,,,,,,29.31,9,0,44,min54.tye