veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:54:06,2,63,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
2,2,00:54:19,2,69,8.3,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
3,1,00:54:39,2,57,9.6,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.47,2,0
4,1,00:56:59,2,66,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
5,2,00:58:10,2,53,9.6,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
6,1,01:16:07,2,39,11.7,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
7,1,01:18:54,2,65,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
8,1,01:24:39,5,63,12.2,4.2,32.0,4.1,,,,,,,,8.30,4.77,5.08,3.59,2.88,,,,,,,,24.62,9,0
9,1,01:30:43,2,71,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
10,1,01:53:31,2,70,9.7,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
11,1,01:58:14,2,67,9.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,3,0
12,1,01:59:45,2,55,10.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
13,1,02:14:08,2,66,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
14,1,02:16:29,2,53,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
15,1,02:17:51,6,65,15.8,4.3,26.9,4.0,4.2,,,,,,,8.05,4.61,4.73,3.34,2.76,2.02,,,,,,,25.51,10,0
16,1,02:21:13,2,69,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
17,1,02:57:51,2,55,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
18,1,03:25:10,2,66,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
19,1,03:30:28,2,64,11.7,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.50,3,0
20,1,03:31:25,2,66,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
21,1,03:32:44,2,65,10.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
22,1,03:33:54,2,66,11.8,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,34
23,1,03:36:31,5,63,12.3,4.2,32.3,4.1,,,,,,,,8.26,4.33,4.47,3.57,2.84,,,,,,,,23.47,9,0
24,1,03:43:54,2,63,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
25,2,03:47:47,2,71,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
26,1,03:48:40,2,77,12.0,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
27,1,03:52:30,2,60,8.9,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,2,0
28,1,03:53:16,2,68,10.2,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0
29,1,03:53:43,2,66,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0
30,1,03:54:05,2,67,11.7,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
31,1,04:06:59,2,63,8.9,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
32,1,04:17:47,2,65,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
33,1,04:26:20,2,47,11.8,,,,,,,,,,,3.20,3.81,,,,,,,,,,,7.02,3,0
34,1,04:34:39,2,55,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
35,1,04:35:47,2,63,9.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
36,2,04:53:49,2,50,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
37,1,05:15:15,2,81,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
38,1,05:22:11,5,66,15.8,4.3,28.7,4.0,,,,,,,,9.87,4.71,4.58,3.05,2.57,,,,,,,,24.79,9,0
39,1,05:29:43,2,68,12.1,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
40,1,05:33:35,2,66,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
41,1,05:35:35,2,65,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
42,1,05:38:06,2,66,12.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
43,1,05:43:01,2,65,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
44,1,05:43:13,2,60,11.8,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
45,1,05:44:41,2,65,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
46,1,05:48:20,5,58,11.7,4.4,38.0,4.1,,,,,,,,10.04,13.57,13.56,6.82,5.06,,,,,,,,49.04,9,0
47,2,05:52:26,2,79,10.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0
48,1,05:55:28,2,68,11.4,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.01,3,0
49,2,05:59:57,2,66,8.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,0
50,1,06:00:19,2,54,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
51,1,06:01:50,2,68,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
52,1,06:04:52,2,63,10.7,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
53,1,06:05:17,2,64,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
54,1,06:10:30,3,66,9.4,12.7,,,,,,,,,,2.42,2.39,0.68,,,,,,,,,,5.49,2,0
55,1,06:11:43,2,67,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
56,1,06:12:41,5,60,16.5,4.3,34.3,4.1,,,,,,,,10.03,12.36,11.75,8.63,8.41,,,,,,,,51.18,9,0
57,1,06:15:42,2,65,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
58,1,06:18:06,2,68,7.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
59,1,06:20:37,2,64,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
60,1,06:21:06,2,69,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
61,1,06:23:51,2,48,9.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
62,1,06:24:35,5,67,12.2,4.2,32.1,4.0,,,,,,,,8.08,4.26,4.35,3.54,2.73,,,,,,,,22.96,9,0
63,1,06:25:10,2,71,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
64,2,06:25:34,2,73,12.8,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
65,2,06:25:45,2,34,14.6,,,,,,,,,,,16.05,28.23,,,,,,,,,,,44.29,5,0
66,1,06:26:03,2,66,12.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
67,1,06:26:18,2,70,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
68,1,06:27:11,2,70,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
69,1,06:27:45,2,68,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
70,1,06:29:09,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
71,1,06:30:50,2,66,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
72,1,06:33:47,2,54,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0
73,2,06:33:48,5,68,19.7,4.2,29.4,4.1,,,,,,,,8.98,7.05,6.90,4.31,3.93,,,,,,,,31.18,9,0
74,1,06:35:13,2,65,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
75,2,06:35:37,2,68,12.7,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0
76,1,06:35:39,2,66,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
77,1,06:35:41,2,63,9.4,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.01,2,0
78,1,06:38:02,2,68,11.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
79,1,06:38:25,2,69,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
80,1,06:39:04,2,66,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
81,1,06:40:49,2,64,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
82,1,06:40:53,2,65,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
83,1,06:41:33,2,63,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
84,1,06:41:59,2,78,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
85,1,06:42:01,2,75,9.7,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.49,2,0
86,1,06:43:17,2,68,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
87,1,06:43:45,2,55,10.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
88,1,06:45:30,2,60,8.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.88,2,0
89,1,06:47:42,2,59,8.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
90,2,06:47:42,2,68,12.5,,,,,,,,,,,4.45,3.50,,,,,,,,,,,7.95,3,0
91,1,06:47:53,2,60,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
92,1,06:49:21,2,60,9.1,,,,,,,,,,,2.21,2.42,,,,,,,,,,,4.63,2,0
93,1,06:50:57,2,63,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
94,1,06:51:05,2,64,14.9,,,,,,,,,,,3.74,4.68,,,,,,,,,,,8.42,5,0
95,1,06:51:13,2,69,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
96,1,06:51:45,2,65,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
97,1,06:52:25,2,67,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
98,1,06:52:47,2,68,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
99,1,06:53:32,2,69,9.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
100,1,06:56:31,2,55,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0
102,1,07:26:14,2,66,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
103,1,07:26:32,2,54,9.3,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
104,1,07:27:15,2,65,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
105,1,07:28:22,2,63,9.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
106,1,07:30:02,2,68,11.4,,,,,,,,,,,3.30,5.52,,,,,,,,,,,8.82,3,0
107,1,07:30:11,2,71,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
108,1,07:31:41,2,63,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
109,1,07:32:12,2,66,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
110,1,07:33:23,2,60,11.9,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0
111,2,07:33:31,2,66,10.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
112,1,07:33:35,2,60,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
113,1,07:34:25,2,68,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
114,1,07:35:16,2,59,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
115,1,07:35:57,2,64,11.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
116,1,07:36:31,2,68,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
117,1,07:37:00,2,83,10.8,,,,,,,,,,,2.94,3.27,,,,,,,,,,,6.21,3,0
118,1,07:37:40,2,72,12.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
119,1,07:37:55,2,69,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
120,1,07:39:16,2,62,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
121,2,07:39:18,2,68,9.4,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
122,1,07:39:36,2,67,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
123,2,07:39:44,2,66,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
124,1,07:39:55,2,47,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
125,2,07:40:16,2,67,10.1,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
126,1,07:40:29,2,64,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
127,1,07:40:36,2,63,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
128,2,07:40:48,2,61,8.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
129,1,07:41:28,2,63,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
130,1,07:41:37,2,65,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
131,1,07:42:35,2,53,9.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
132,2,07:42:46,2,64,13.3,,,,,,,,,,,4.84,3.77,,,,,,,,,,,8.61,3,0
133,2,07:43:16,2,70,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
134,1,07:43:17,2,66,11.7,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
135,1,07:43:39,2,69,9.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
136,1,07:43:58,4,64,13.3,17.9,2.8,,,,,,,,,3.41,3.62,1.25,0.95,,,,,,,,,9.22,3,0
137,1,07:44:21,2,76,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
138,1,07:44:27,2,61,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
139,1,07:44:42,2,71,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
140,1,07:45:12,2,67,11.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
141,1,07:46:05,2,74,8.6,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
142,1,07:46:16,2,68,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
143,1,07:46:25,2,69,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
144,1,07:46:29,2,65,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
145,1,07:46:50,2,66,8.8,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,2,0
146,2,07:48:04,2,60,12.7,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,0
147,1,07:48:42,2,66,9.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
148,1,07:48:51,2,69,11.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
149,2,07:49:25,2,75,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
150,1,07:49:28,2,66,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
151,1,07:50:11,2,66,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
152,1,07:51:20,2,65,10.8,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.20,3,0
153,1,07:51:37,2,68,9.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
154,1,07:53:15,2,68,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
155,1,07:54:04,2,68,11.7,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0
156,2,07:54:08,2,66,10.7,,,,,,,,,,,2.87,3.96,,,,,,,,,,,6.82,3,0
157,2,07:56:07,2,63,11.6,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
158,1,07:57:02,5,68,19.8,4.4,29.0,4.1,,,,,,,,10.17,16.39,14.79,13.54,15.60,,,,,,,,70.50,9,0
159,1,07:57:05,2,68,10.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
160,1,07:58:29,2,64,8.4,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
161,2,07:58:40,2,63,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
162,1,08:00:32,2,66,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
163,1,08:00:39,2,66,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
164,1,08:01:15,5,67,18.2,4.5,32.2,4.1,,,,,,,,9.42,6.33,6.18,4.11,3.96,,,,,,,,29.99,9,0
165,2,08:01:18,2,71,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
166,1,08:04:54,2,65,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
167,1,08:06:34,2,68,14.1,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.88,5,0
168,1,08:09:05,2,62,11.8,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
169,1,08:09:19,2,61,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
170,1,08:10:33,2,66,8.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,2,0
171,1,08:13:25,2,67,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
172,1,08:13:54,2,65,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
173,1,08:14:21,3,68,10.0,11.8,,,,,,,,,,2.48,2.26,0.29,,,,,,,,,,5.02,3,0
174,2,08:15:18,2,65,11.9,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.32,3,0
175,1,08:18:43,2,65,11.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
176,1,08:20:20,2,64,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
177,1,08:20:27,2,68,9.3,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
178,1,08:20:36,2,63,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,3,0
179,1,08:21:03,2,64,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
180,1,08:22:14,2,72,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
181,1,08:23:37,2,70,10.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,3,0
182,1,08:23:48,2,64,12.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,3,0
183,1,08:23:59,2,62,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
184,1,08:27:52,2,63,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
185,1,08:29:34,2,63,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
186,1,08:29:39,2,63,10.2,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
187,2,08:29:55,2,66,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
188,1,08:30:14,2,64,10.8,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
189,1,08:30:31,2,69,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
190,2,08:30:47,2,76,10.8,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,3,0
191,1,08:30:49,2,63,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
192,1,08:31:38,2,61,8.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
193,2,08:32:29,2,71,8.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
194,1,08:32:35,2,68,10.3,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
195,1,08:34:17,2,72,12.8,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,3,0
196,1,08:34:23,5,68,12.3,4.2,32.3,4.1,,,,,,,,8.10,4.73,4.64,3.46,2.86,,,,,,,,23.79,9,0
197,1,08:35:42,5,70,12.1,4.3,30.3,4.1,,,,,,,,7.88,4.85,4.94,2.87,2.81,,,,,,,,23.34,9,0
198,1,08:35:54,2,62,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
199,1,08:36:09,2,70,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
200,1,08:37:50,2,59,12.7,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
201,1,08:39:12,2,63,11.3,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
202,1,08:39:19,2,65,8.6,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
203,1,08:40:18,2,74,12.1,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
204,1,08:41:56,2,66,9.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
205,2,08:42:43,2,56,8.2,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
206,2,08:43:31,2,70,9.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
207,1,08:43:34,2,68,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
208,1,08:43:59,2,70,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
209,1,08:46:20,2,65,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
210,1,08:46:42,2,71,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
211,1,08:46:59,2,71,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
212,1,08:47:03,2,75,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
213,1,08:47:30,2,68,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
214,1,08:47:39,2,66,9.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
215,1,08:48:39,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
216,1,08:49:15,2,68,10.8,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
217,1,08:49:24,2,65,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
218,1,08:49:29,2,65,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,3,0
219,2,08:49:30,2,68,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
220,1,08:49:34,2,64,9.5,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
221,1,08:49:38,2,65,10.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
222,1,08:49:40,2,64,10.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
223,1,08:51:31,2,68,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
224,1,08:51:59,2,63,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
225,1,08:53:12,2,66,11.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
226,1,08:53:19,2,65,9.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.43,3,0
227,1,08:53:23,2,64,9.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
228,1,08:53:26,2,65,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
229,1,08:53:29,2,65,9.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
230,1,08:53:36,2,68,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
231,1,08:53:43,2,66,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
232,1,08:53:56,2,68,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
233,1,08:54:02,2,68,9.1,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
234,1,08:54:03,2,70,9.7,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
235,1,08:54:11,2,68,9.9,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
236,1,08:54:32,5,65,15.1,4.4,34.6,4.0,,,,,,,,10.16,11.60,10.30,7.92,6.15,,,,,,,,46.13,9,0
237,1,08:55:26,2,68,9.5,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0
238,1,08:55:45,2,68,10.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
239,1,08:57:10,5,66,20.1,4.3,34.4,3.8,,,,,,,,9.63,6.19,6.21,4.46,4.54,,,,,,,,31.04,9,0
240,2,09:00:01,2,68,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
241,1,09:02:03,2,67,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
242,1,09:03:12,2,70,9.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
243,1,09:04:12,2,68,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
244,1,09:04:28,2,69,10.8,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.34,3,0
245,1,09:04:36,2,66,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
246,1,09:05:13,2,70,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
247,1,09:06:12,2,70,12.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
248,1,09:06:42,2,66,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
249,1,09:06:48,2,67,10.8,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0
250,1,09:06:53,2,67,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
251,1,09:07:05,2,80,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
252,1,09:07:24,2,71,11.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.76,3,0
253,1,09:12:26,2,68,11.8,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
254,1,09:15:04,2,66,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
255,1,09:15:44,2,71,9.4,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0
256,1,09:16:10,2,73,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
257,1,09:16:20,2,70,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
258,1,09:16:30,2,61,8.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
259,1,09:16:40,2,61,10.9,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.88,3,0
260,1,09:17:38,2,68,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
261,1,09:19:32,2,68,10.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,3,0
262,1,09:19:42,2,67,12.1,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
263,2,09:19:51,2,63,10.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
264,1,09:20:31,2,68,11.6,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
265,1,09:21:57,2,65,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0
266,1,09:23:04,3,66,12.8,13.5,,,,,,,,,,3.96,3.07,0.67,,,,,,,,,,7.69,3,0
267,1,09:23:25,2,68,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
268,1,09:25:03,2,63,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
269,1,09:25:07,2,68,11.4,,,,,,,,,,,3.66,5.86,,,,,,,,,,,9.53,3,0
270,1,09:25:52,2,67,12.7,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
271,1,09:25:56,2,65,9.5,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
272,1,09:28:01,5,68,17.2,4.4,29.0,4.0,,,,,,,,11.11,12.93,12.37,11.79,11.83,,,,,,,,60.04,9,0
273,1,09:28:08,2,66,10.0,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0
274,2,09:28:08,2,63,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
275,1,09:28:13,2,68,9.9,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
276,1,09:29:21,2,66,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
277,2,09:29:24,2,71,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
278,1,09:29:27,2,63,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
279,1,09:31:07,2,55,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
280,2,09:31:08,2,63,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
281,1,09:31:30,2,63,8.5,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
282,1,09:33:23,2,69,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
283,1,09:33:46,2,64,11.5,,,,,,,,,,,3.22,5.46,,,,,,,,,,,8.67,3,0
284,1,09:34:21,2,65,13.1,,,,,,,,,,,4.13,3.07,,,,,,,,,,,7.20,3,0
285,1,09:34:33,2,65,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
286,1,09:34:47,2,66,12.0,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0
287,1,09:35:12,2,70,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
288,2,09:38:51,2,65,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
289,2,09:39:03,2,70,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
290,1,09:39:05,2,66,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
291,1,09:39:32,2,66,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
292,2,09:39:43,2,68,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
293,1,09:39:44,2,63,9.5,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
294,1,09:41:17,2,71,11.5,,,,,,,,,,,3.24,3.59,,,,,,,,,,,6.83,3,0
295,1,09:42:22,2,70,10.6,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
296,1,09:42:41,2,68,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
297,1,09:42:49,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
298,1,09:43:07,2,66,9.6,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,2,0
299,1,09:43:22,2,65,10.9,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,3,0
300,1,09:43:39,2,58,9.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
301,1,09:44:27,2,62,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
302,2,09:45:15,5,70,17.2,4.2,36.4,4.0,,,,,,,,11.39,13.67,14.00,10.82,10.64,,,,,,,,60.53,9,0
303,1,09:45:15,2,70,9.6,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
304,2,09:46:12,2,66,12.9,,,,,,,,,,,4.33,3.55,,,,,,,,,,,7.88,3,0
305,1,09:46:22,2,62,11.5,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0
306,2,09:46:24,2,63,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
307,1,09:47:32,2,65,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
308,1,09:48:01,2,66,11.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
309,1,09:49:13,2,65,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
310,1,09:49:22,2,75,14.0,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.11,5,0
311,1,09:49:34,2,68,9.3,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
312,1,09:49:58,5,64,11.3,4.2,31.4,4.1,,,,,,,,8.75,7.55,7.48,8.99,8.01,,,,,,,,40.79,9,0
313,2,09:50:20,2,73,9.8,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.65,3,0
314,1,09:50:40,2,62,9.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
315,1,09:50:47,2,65,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
316,2,09:50:48,2,64,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
317,1,09:50:57,2,65,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
318,1,09:51:03,2,70,9.2,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
319,1,09:51:14,2,66,10.9,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0
320,1,09:51:33,2,66,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
321,1,09:52:33,2,70,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
322,2,09:53:29,2,65,11.8,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0
323,1,09:53:33,2,63,9.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.98,2,0
324,1,09:53:53,2,70,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
325,1,09:54:31,2,72,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
326,1,09:54:47,2,66,11.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
327,1,09:55:12,2,75,10.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
328,1,09:56:08,2,70,11.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
329,1,09:57:24,5,64,17.3,4.2,27.4,4.1,,,,,,,,9.72,9.40,9.59,4.74,4.71,,,,,,,,38.15,9,0
331,1,09:57:35,2,66,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
332,1,10:00:31,2,68,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
333,1,10:00:53,2,70,12.0,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
334,1,10:01:20,2,68,9.1,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
335,1,10:02:08,2,66,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
336,1,10:02:21,2,70,11.3,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
337,1,10:03:27,2,66,12.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
338,2,10:04:34,2,70,10.7,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
339,1,10:04:46,2,64,13.2,,,,,,,,,,,5.07,4.41,,,,,,,,,,,9.48,3,0
340,2,10:05:22,2,73,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
341,1,10:05:48,2,62,7.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0
342,1,10:05:57,2,68,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
343,1,10:06:01,2,65,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
344,2,10:06:11,2,65,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
345,2,10:06:34,2,67,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
346,1,10:06:34,2,61,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
347,1,10:07:25,2,59,9.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,2,0
348,1,10:07:55,2,71,11.0,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
349,1,10:08:09,2,70,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
350,1,10:08:11,2,52,10.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
351,1,10:09:06,2,56,8.7,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
352,1,10:10:51,2,65,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
353,1,10:11:09,2,64,8.7,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.28,2,0
354,1,10:11:50,2,68,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
355,1,10:11:59,2,60,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
356,1,10:12:24,2,68,11.7,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0
357,1,10:13:43,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
358,1,10:14:34,2,69,8.6,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
359,1,10:14:43,2,68,11.1,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
360,1,10:15:18,2,57,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
361,1,10:15:24,2,69,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
362,1,10:16:03,2,61,9.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
363,2,10:16:04,2,63,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
364,1,10:16:23,2,66,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0