veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,68,15.5,4.3,34.3,4.0,,,,,,,,10.20,5.89,5.44,4.37,4.89,,,,,,,,30.79,9,0
2,4,00:00:37,5,70,17.4,4.3,33.4,4.0,,,,,,,,10.57,6.65,6.78,4.80,4.44,,,,,,,,33.24,9,0
3,1,00:01:24,5,65,17.6,4.2,34.6,4.0,,,,,,,,11.83,15.23,16.34,13.75,14.13,,,,,,,,71.28,9,0
4,3,00:01:25,2,73,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
5,1,00:01:41,5,66,14.9,4.3,28.4,4.1,,,,,,,,11.15,6.05,6.50,4.95,5.49,,,,,,,,34.13,9,0
6,2,00:01:47,2,79,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
7,1,00:02:03,5,64,19.5,4.2,35.3,4.0,,,,,,,,10.37,8.60,9.12,8.52,8.73,,,,,,,,45.35,9,0
8,1,00:02:06,5,65,16.1,4.2,27.7,8.8,,,,,,,,10.98,14.19,14.18,14.99,16.82,,,,,,,,71.15,16,0
9,4,00:02:27,2,71,10.8,,,,,,,,,,,3.04,3.61,,,,,,,,,,,6.65,3,0
10,4,00:02:36,2,75,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
11,4,00:02:54,5,70,12.5,21.8,9.3,21.9,,,,,,,,8.21,11.73,10.82,4.60,5.49,,,,,,,,40.86,11,0
12,4,00:02:59,2,14,1.9,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
13,2,00:03:13,5,70,19.5,4.2,32.5,3.9,,,,,,,,10.55,13.01,14.33,10.48,9.89,,,,,,,,58.25,9,0
14,4,00:03:19,6,67,10.7,4.2,20.1,9.5,22.1,,,,,,,8.51,7.56,8.23,9.88,6.62,6.41,,,,,,,47.21,12,0
15,1,00:03:31,2,76,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
16,1,00:03:33,2,72,7.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
17,1,00:03:48,2,78,9.8,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,2,0
18,4,00:03:51,2,71,21.1,,,,,,,,,,,6.84,9.22,,,,,,,,,,,16.06,5,0
19,1,00:03:56,2,80,8.6,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
20,4,00:04:17,2,71,10.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
21,1,00:04:25,5,68,17.1,4.2,35.2,4.1,,,,,,,,11.77,12.71,13.38,6.73,5.90,,,,,,,,50.49,9,0
22,3,00:04:38,2,73,10.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
23,4,00:04:41,5,69,17.6,4.2,28.8,10.0,,,,,,,,9.98,14.03,14.56,13.50,15.41,,,,,,,,67.48,16,0
24,4,00:04:56,2,83,9.4,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0
25,4,00:05:15,2,54,6.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
26,3,00:05:20,2,73,9.5,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0
27,4,00:05:22,2,68,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
28,1,00:05:32,2,61,11.5,,,,,,,,,,,2.96,3.43,,,,,,,,,,,6.39,3,0
29,4,00:05:42,5,73,11.1,4.3,37.5,4.1,,,,,,,,10.42,12.73,12.37,13.97,14.61,,,,,,,,64.09,9,0
30,2,00:06:32,5,71,15.7,4.3,37.3,4.0,,,,,,,,10.07,6.38,6.18,5.24,4.67,,,,,,,,32.54,9,0
31,1,00:06:44,2,65,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
32,4,00:07:13,5,66,17.9,4.2,33.0,10.0,,,,,,,,10.58,12.05,13.00,14.83,14.22,,,,,,,,64.68,16,0
33,3,00:07:13,2,71,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
34,1,00:07:22,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
35,1,00:07:26,2,72,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
36,4,00:08:05,5,68,16.8,4.2,30.2,10.0,,,,,,,,9.88,14.29,12.86,16.07,16.27,,,,,,,,69.37,16,0
37,4,00:08:14,2,27,18.8,,,,,,,,,,,0.53,1.37,,,,,,,,,,,1.90,0,0
38,4,00:08:22,5,66,15.2,4.4,36.4,4.0,,,,,,,,10.12,13.26,13.58,8.58,8.54,,,,,,,,54.08,9,0
39,4,00:08:26,5,68,17.5,4.3,34.0,4.0,,,,,,,,9.92,9.03,9.37,7.69,7.07,,,,,,,,43.08,9,0
40,3,00:08:28,2,72,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
41,1,00:08:43,5,65,19.7,4.3,29.9,4.0,,,,,,,,10.45,6.67,6.77,2.85,4.20,,,,,,,,30.94,9,0
42,4,00:08:59,5,68,12.4,21.4,10.1,22.0,,,,,,,,8.61,12.11,9.25,10.81,7.43,,,,,,,,48.21,11,0
43,4,00:09:23,2,73,8.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
44,4,00:09:51,2,72,9.6,,,,,,,,,,,2.89,3.34,,,,,,,,,,,6.23,2,0
45,4,00:10:14,2,37,6.4,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.86,2,0
46,3,00:10:17,2,67,8.9,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
47,2,00:10:23,5,65,17.2,4.2,32.7,4.1,,,,,,,,10.87,8.98,8.84,7.00,6.55,,,,,,,,42.23,9,0
48,4,00:10:38,5,70,18.3,4.3,24.9,10.1,,,,,,,,10.28,13.73,13.18,15.66,15.60,,,,,,,,68.45,16,0
49,4,00:10:44,5,63,11.6,4.1,34.8,4.0,,,,,,,,9.09,7.44,7.32,10.12,11.64,,,,,,,,45.61,9,0
50,4,00:10:47,5,63,11.6,4.1,32.8,4.0,,,,,,,,9.24,9.32,4.65,10.03,10.63,,,,,,,,43.87,9,0
51,2,00:10:48,2,79,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
52,4,00:10:48,2,55,7.1,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,2,0
54,1,00:11:03,2,71,9.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0
55,4,00:11:11,6,64,16.6,4.3,19.8,9.4,22.1,,,,,,,8.85,9.61,10.09,10.26,13.96,12.26,,,,,,,65.01,12,0
56,1,00:11:44,2,68,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
57,4,00:12:01,2,54,6.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
58,4,00:12:35,6,63,12.1,4.3,19.3,8.8,22.4,,,,,,,9.35,8.71,8.25,14.46,11.59,7.91,,,,,,,60.27,12,0
59,2,00:12:42,5,61,14.8,20.9,9.5,21.9,,,,,,,,10.98,11.16,10.09,11.61,10.09,,,,,,,,53.93,11,0
60,4,00:12:42,4,63,11.4,15.8,2.9,,,,,,,,,3.31,4.30,3.52,1.79,,,,,,,,,12.91,3,0
61,4,00:12:44,2,62,9.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
62,3,00:12:51,5,68,10.9,4.3,34.1,4.0,,,,,,,,9.26,8.85,9.03,7.56,7.67,,,,,,,,42.38,9,0
63,4,00:12:51,5,63,12.6,21.0,9.8,22.2,,,,,,,,8.82,11.90,8.95,7.27,3.52,,,,,,,,40.46,11,0
64,4,00:13:00,5,68,12.4,4.2,35.2,4.1,,,,,,,,8.82,10.17,10.18,7.83,7.20,,,,,,,,44.19,9,0
65,1,00:13:21,5,60,17.9,4.5,31.5,6.0,,,,,,,,12.66,13.50,15.11,10.72,13.89,,,,,,,,65.88,9,0
66,1,00:13:28,2,73,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
67,4,00:14:03,5,63,16.7,4.3,35.9,4.0,,,,,,,,10.23,11.82,11.90,13.41,13.51,,,,,,,,60.88,9,0
68,3,00:14:03,6,69,20.4,4.2,19.5,8.8,22.6,,,,,,,9.79,8.03,7.86,9.04,9.01,7.49,,,,,,,51.22,12,0
69,4,00:14:15,5,68,20.2,4.3,30.7,10.1,,,,,,,,10.28,8.94,9.30,6.51,6.66,,,,,,,,41.69,16,0
70,3,00:14:20,5,74,11.3,4.4,34.8,4.0,,,,,,,,9.25,9.53,9.24,11.07,10.90,,,,,,,,49.99,9,0
71,4,00:14:25,2,74,10.9,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
72,4,00:14:30,2,74,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
73,4,00:14:38,5,67,17.4,4.2,33.8,4.0,,,,,,,,9.93,13.19,13.17,14.30,14.93,,,,,,,,65.52,9,0
74,1,00:14:49,5,65,15.6,4.2,35.7,4.0,,,,,,,,10.68,11.16,11.50,10.16,11.02,,,,,,,,54.51,9,0
75,1,00:14:52,5,65,14.9,4.3,35.3,4.0,,,,,,,,10.75,7.62,7.54,3.84,8.27,,,,,,,,38.01,9,0
76,1,00:14:54,2,67,11.7,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0
77,4,00:14:59,2,73,9.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
78,2,00:15:10,2,74,10.9,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.68,3,0
79,3,00:15:16,2,75,8.7,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
81,1,00:15:43,5,71,19.4,4.2,33.6,4.0,,,,,,,,10.91,8.02,9.49,6.89,7.43,,,,,,,,42.74,9,0
82,2,00:16:27,5,66,11.4,4.2,29.3,4.0,,,,,,,,8.75,5.24,4.98,6.54,6.19,,,,,,,,31.68,9,0
83,1,00:16:39,5,71,17.0,4.2,32.4,4.0,,,,,,,,11.20,10.77,10.80,12.00,12.10,,,,,,,,56.87,9,0
84,1,00:17:02,5,65,12.5,21.0,9.5,22.0,,,,,,,,9.65,16.10,12.84,13.55,11.79,,,,,,,,63.95,11,0
85,1,00:17:11,5,64,17.2,4.3,32.3,4.1,,,,,,,,11.35,8.96,9.84,4.91,4.58,,,,,,,,39.64,9,0
86,3,00:17:14,2,69,11.3,,,,,,,,,,,2.98,3.35,,,,,,,,,,,6.34,3,0
87,1,00:17:32,2,73,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
88,4,00:17:33,5,63,12.6,21.2,9.5,22.1,,,,,,,,9.22,15.16,14.89,13.61,10.79,,,,,,,,63.67,11,0
89,2,00:18:22,2,75,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
90,1,00:18:41,2,66,10.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
91,2,00:19:02,5,73,17.4,4.2,36.6,3.9,,,,,,,,10.43,8.30,8.56,5.98,6.81,,,,,,,,40.09,9,0
92,2,00:19:22,5,71,17.6,4.2,35.1,3.9,,,,,,,,10.55,7.58,7.95,6.58,7.00,,,,,,,,39.65,9,0
93,4,00:19:55,2,74,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
94,1,00:20:13,5,71,19.5,4.2,32.8,4.1,,,,,,,,9.81,7.61,8.04,4.95,4.52,,,,,,,,34.93,9,0
95,1,00:20:24,2,73,11.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
96,4,00:21:18,2,54,6.5,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.26,2,0
97,1,00:21:20,5,66,13.6,4.2,29.8,9.9,,,,,,,,10.58,13.07,13.64,14.58,15.28,,,,,,,,67.15,16,0
98,1,00:21:42,2,63,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
99,1,00:21:51,2,71,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
100,1,00:22:46,5,66,17.3,4.2,33.5,4.1,,,,,,,,11.82,14.82,15.20,14.01,14.87,,,,,,,,70.72,9,0
101,1,00:23:13,5,66,17.1,4.2,31.0,4.0,,,,,,,,10.85,8.87,8.99,6.02,7.80,,,,,,,,42.53,9,0
102,4,00:23:35,2,27,18.4,,,,,,,,,,,0.60,1.28,,,,,,,,,,,1.88,0,0
103,1,00:23:45,5,72,20.6,4.4,35.8,4.2,,,,,,,,10.14,7.48,7.20,6.64,7.61,,,,,,,,39.06,9,0
104,1,00:23:57,5,70,20.2,4.3,29.8,9.9,,,,,,,,10.78,14.06,13.55,13.74,15.08,,,,,,,,67.20,16,0
105,4,00:24:16,2,13,1.5,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,14,0
106,2,00:24:35,5,64,17.9,4.1,34.9,3.9,,,,,,,,10.08,9.16,9.09,8.76,8.71,,,,,,,,45.80,9,0
108,4,00:24:47,2,26,18.8,,,,,,,,,,,0.58,1.30,,,,,,,,,,,1.87,0,0
109,4,00:24:53,5,69,19.2,4.2,31.4,4.0,,,,,,,,10.49,12.34,10.58,11.78,12.31,,,,,,,,57.49,9,0
110,1,00:25:07,3,63,13.5,17.0,,,,,,,,,,3.31,4.41,1.58,,,,,,,,,,9.29,3,0
111,4,00:25:15,2,64,25.0,,,,,,,,,,,9.35,12.43,,,,,,,,,,,21.78,4,0
112,4,00:25:17,5,69,15.8,4.3,31.4,4.0,,,,,,,,10.68,8.28,8.02,9.41,10.24,,,,,,,,46.64,9,0
113,2,00:25:21,5,73,13.1,4.4,29.7,4.0,,,,,,,,8.52,6.81,6.92,5.25,6.17,,,,,,,,33.67,9,0
114,1,00:25:23,5,63,17.0,4.2,36.8,4.2,,,,,,,,10.18,14.04,15.31,11.59,12.24,,,,,,,,63.37,9,0
115,4,00:25:42,5,65,15.8,21.1,9.6,22.0,,,,,,,,9.33,16.21,8.47,10.20,7.16,,,,,,,,51.37,11,0
116,2,00:25:53,5,70,14.6,4.2,32.9,3.9,,,,,,,,9.48,11.85,11.44,9.73,10.20,,,,,,,,52.70,9,0
117,4,00:26:05,2,27,18.6,,,,,,,,,,,0.53,1.14,,,,,,,,,,,1.67,0,0
118,3,00:26:21,2,82,9.5,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
119,4,00:26:35,2,70,9.2,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
120,2,00:26:38,2,70,11.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,3,0
121,4,00:27:21,5,63,17.2,4.3,33.2,4.1,,,,,,,,8.99,9.40,9.59,7.78,8.49,,,,,,,,44.26,9,0
122,4,00:27:51,5,68,17.1,4.2,28.6,4.0,,,,,,,,11.08,12.38,12.60,7.50,8.08,,,,,,,,51.63,9,0
123,4,00:27:55,2,12,1.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,14,0
124,4,00:28:02,5,65,17.3,4.3,29.9,10.0,,,,,,,,9.92,8.08,7.31,7.88,8.64,,,,,,,,41.83,16,0
125,4,00:28:30,5,68,17.5,4.2,32.1,4.0,,,,,,,,10.46,8.67,9.02,10.04,10.30,,,,,,,,48.50,9,0
126,2,00:28:41,5,69,18.3,4.3,35.7,4.0,,,,,,,,9.37,10.57,10.77,8.44,8.74,,,,,,,,47.89,9,0
127,1,00:28:43,2,67,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
128,1,00:29:08,2,71,11.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
129,3,00:29:43,5,71,19.2,4.3,13.8,4.0,,,,,,,,8.38,7.32,7.09,7.71,8.04,,,,,,,,38.54,9,0
130,1,00:30:14,5,66,12.8,4.3,29.3,4.0,,,,,,,,10.99,16.01,15.64,14.39,15.11,,,,,,,,72.14,9,0
131,2,00:30:16,5,69,19.5,4.2,30.8,4.0,,,,,,,,9.80,11.40,11.58,11.11,13.36,,,,,,,,57.26,9,0
132,1,00:30:16,3,66,20.3,4.2,,,,,,,,,,14.47,11.10,10.89,,,,,,,,,,36.47,6,0
133,4,00:30:54,2,32,11.2,,,,,,,,,,,0.92,1.19,,,,,,,,,,,2.11,3,0
134,1,00:32:01,2,76,9.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
135,1,00:32:03,5,66,16.9,4.3,31.5,10.1,,,,,,,,11.43,8.28,7.14,5.15,5.86,,,,,,,,37.86,16,0
136,4,00:32:27,5,71,18.1,4.2,36.6,5.0,,,,,,,,9.57,7.67,7.33,4.75,7.56,,,,,,,,36.88,9,0
137,2,00:33:23,2,78,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
138,2,00:33:35,5,70,19.6,4.2,35.8,4.0,,,,,,,,10.35,11.31,12.21,11.43,12.10,,,,,,,,57.40,9,0
139,4,00:33:46,2,24,18.9,,,,,,,,,,,0.54,1.21,,,,,,,,,,,1.74,0,0
140,2,00:33:59,3,73,17.4,4.2,,,,,,,,,,13.60,7.25,9.53,,,,,,,,,,30.39,6,0
141,2,00:34:23,5,70,16.7,4.2,33.2,4.0,,,,,,,,9.87,9.68,10.70,10.58,11.02,,,,,,,,51.84,9,0
142,4,00:34:25,2,24,19.1,,,,,,,,,,,0.48,1.21,,,,,,,,,,,1.69,0,0
143,3,00:34:27,5,64,16.9,4.3,35.5,4.1,,,,,,,,10.37,11.61,11.49,12.45,11.89,,,,,,,,57.81,9,0
144,1,00:34:32,5,71,17.0,4.2,32.1,4.0,,,,,,,,11.00,10.06,11.47,13.13,14.13,,,,,,,,59.79,9,0
145,4,00:35:11,5,68,17.8,4.5,34.7,4.0,,,,,,,,11.05,16.33,15.70,15.21,15.19,,,,,,,,73.48,9,0
146,4,00:36:20,5,66,17.2,4.2,31.5,4.1,,,,,,,,10.34,10.66,10.36,11.96,12.00,,,,,,,,55.32,9,0
147,3,00:37:15,2,76,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
148,4,00:37:27,2,54,7.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
149,4,00:37:36,2,73,9.5,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,2,0
150,2,00:37:49,2,78,8.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0
151,4,00:38:11,2,54,6.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
152,4,00:38:57,2,36,6.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
153,2,00:39:21,5,66,17.2,4.2,36.7,4.1,,,,,,,,9.70,7.99,8.03,6.16,6.20,,,,,,,,38.09,9,0
154,1,00:39:24,5,68,12.6,21.2,9.9,22.2,,,,,,,,9.54,11.38,8.22,6.95,5.29,,,,,,,,41.39,11,0
155,4,00:39:41,2,27,18.6,,,,,,,,,,,0.50,1.14,,,,,,,,,,,1.64,0,0
156,4,00:40:37,2,39,6.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
157,3,00:40:45,5,72,17.2,4.2,34.6,4.1,,,,,,,,9.94,5.36,5.22,3.51,2.48,,,,,,,,26.51,9,0
158,1,00:40:46,2,69,8.5,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
159,4,00:40:46,5,70,18.9,4.3,33.2,4.0,,,,,,,,9.85,13.78,14.11,13.83,12.64,,,,,,,,64.22,9,0
160,1,00:40:54,5,66,12.9,21.7,9.9,22.5,,,,,,,,9.14,12.08,9.48,8.99,8.00,,,,,,,,47.69,11,0
161,1,00:41:00,4,65,11.6,16.5,2.8,,,,,,,,,2.43,2.67,1.76,2.17,,,,,,,,,9.02,3,0
162,1,00:41:08,5,70,17.4,4.2,33.5,4.0,,,,,,,,10.59,10.44,9.44,9.03,9.93,,,,,,,,49.43,9,0
163,4,00:41:16,2,13,1.6,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.72,14,0
164,2,00:41:29,5,73,12.3,4.2,31.6,4.0,,,,,,,,8.29,9.49,9.90,8.68,9.15,,,,,,,,45.50,9,0
165,1,00:42:05,2,70,11.5,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
166,4,00:42:42,5,68,16.6,4.3,39.5,4.1,,,,,,,,10.26,15.75,15.40,13.25,13.18,,,,,,,,67.84,9,0
167,2,00:42:43,5,75,16.5,4.2,33.4,4.0,,,,,,,,10.60,10.35,10.86,12.32,12.80,,,,,,,,56.92,9,0
168,4,00:43:30,5,68,17.9,4.3,27.6,10.1,,,,,,,,11.97,12.20,12.22,16.20,16.65,,,,,,,,69.25,16,0
169,4,00:44:00,5,66,14.1,4.2,33.0,4.1,,,,,,,,8.42,7.03,6.55,3.99,6.11,,,,,,,,32.10,9,0
170,1,00:44:14,5,69,19.5,4.3,30.2,10.5,,,,,,,,11.18,8.41,9.46,3.84,4.07,,,,,,,,36.95,16,0
171,4,00:44:35,2,25,18.3,,,,,,,,,,,0.61,1.58,,,,,,,,,,,2.19,0,0
172,2,00:45:31,2,61,10.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,3,0
173,4,00:45:37,3,72,11.5,18.5,,,,,,,,,,2.96,2.73,1.42,,,,,,,,,,7.11,3,0
174,4,00:45:43,3,66,18.3,4.3,,,,,,,,,,10.95,8.45,8.35,,,,,,,,,,27.75,6,0
175,3,00:45:43,2,78,11.5,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.66,3,0
176,1,00:46:35,2,68,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
177,2,00:46:52,5,73,13.4,31.6,3.1,3.0,,,,,,,,3.99,5.59,2.58,2.90,2.46,,,,,,,,17.53,3,0
178,1,00:46:53,2,70,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
179,4,00:47:52,5,68,19.8,4.3,30.0,4.1,,,,,,,,10.68,14.67,14.27,14.78,14.22,,,,,,,,68.63,9,0
180,4,00:48:42,2,70,9.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0
181,1,00:48:46,2,71,9.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
182,4,00:48:55,2,54,7.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
183,4,00:49:12,2,55,6.9,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0
184,4,00:49:18,5,68,17.3,4.2,30.2,4.0,,,,,,,,10.64,7.55,7.37,9.04,8.46,,,,,,,,43.06,9,0
185,4,00:49:20,2,69,11.1,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
186,4,00:49:43,2,71,9.7,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.19,2,0
187,2,00:50:37,5,65,11.6,4.1,36.8,4.0,,,,,,,,9.19,12.03,10.48,9.45,9.86,,,,,,,,51.01,9,0
188,2,00:51:33,5,63,11.7,4.3,33.5,4.0,,,,,,,,9.03,8.43,8.47,9.65,10.11,,,,,,,,45.68,9,0
189,2,00:52:56,5,71,16.6,4.3,33.9,3.9,,,,,,,,10.50,9.80,10.36,11.73,11.77,,,,,,,,54.16,9,0
190,2,00:53:03,2,68,13.1,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.45,3,0
191,3,00:53:20,5,68,17.7,4.3,32.0,4.0,,,,,,,,9.18,5.29,5.20,4.10,4.17,,,,,,,,27.95,9,0
192,4,00:53:51,2,12,1.5,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.93,14,0
193,1,00:54:05,2,73,8.7,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
194,3,00:54:33,6,74,19.5,4.3,20.0,4.9,4.8,,,,,,,8.05,11.78,12.26,5.62,10.94,11.44,,,,,,,60.08,10,0
195,1,00:54:38,5,65,15.7,4.2,34.0,5.1,,,,,,,,8.42,6.60,6.92,7.67,7.53,,,,,,,,37.14,9,0
196,4,00:54:46,2,27,19.1,,,,,,,,,,,0.49,1.24,,,,,,,,,,,1.74,0,0
197,1,00:54:58,5,70,19.5,4.2,35.5,4.0,,,,,,,,10.82,11.39,11.84,7.61,8.20,,,,,,,,49.86,9,0
198,1,00:55:10,2,72,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
199,4,00:55:38,5,72,17.0,4.3,33.1,4.1,,,,,,,,9.66,7.59,7.08,8.64,8.70,,,,,,,,41.66,9,0
200,4,00:55:43,2,79,8.6,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,2,0
201,4,00:56:06,2,71,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
202,4,00:56:15,2,38,6.7,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,2,0
203,4,00:56:26,2,39,6.6,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,2,0
204,1,00:56:50,5,68,19.3,4.2,30.7,9.9,,,,,,,,10.23,13.22,14.67,10.34,11.40,,,,,,,,59.86,16,0
205,4,00:56:55,2,29,19.7,,,,,,,,,,,0.43,1.38,,,,,,,,,,,1.81,0,0
206,4,00:56:58,5,71,14.7,4.3,29.7,4.1,,,,,,,,10.11,15.08,13.90,13.77,13.42,,,,,,,,66.28,9,0
207,4,00:57:00,2,68,10.2,,,,,,,,,,,1.70,1.97,,,,,,,,,,,3.68,3,0
208,1,00:57:59,5,71,17.3,4.2,36.6,4.1,,,,,,,,10.53,10.99,10.34,8.96,9.21,,,,,,,,50.03,9,0
209,1,00:58:47,3,62,9.9,14.2,,,,,,,,,,2.47,2.78,2.51,,,,,,,,,,7.76,3,0
210,2,00:58:58,2,75,10.0,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
211,4,00:59:37,2,39,6.5,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
212,3,00:59:58,2,73,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
213,1,01:00:07,2,79,10.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,3,0
214,3,01:00:16,2,73,12.8,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,0
215,4,01:00:19,5,66,12.6,20.9,9.7,21.5,,,,,,,,7.75,12.78,8.42,10.56,7.24,,,,,,,,46.75,11,0
216,1,01:00:39,2,68,9.8,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.95,3,0
217,4,01:01:11,4,66,14.3,21.3,2.9,,,,,,,,,4.67,4.29,1.49,1.54,,,,,,,,,12.00,8,0
218,4,01:01:16,5,69,12.1,4.2,30.6,4.1,,,,,,,,9.05,7.37,7.22,7.97,7.07,,,,,,,,38.67,9,0
219,1,01:01:23,5,64,11.5,4.2,30.9,4.1,,,,,,,,8.64,9.37,2.30,4.00,3.85,,,,,,,,28.17,9,0
220,1,01:01:37,2,70,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
221,2,01:01:38,2,72,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
222,2,01:01:39,2,73,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
223,4,01:01:49,5,63,17.0,4.2,28.1,4.0,,,,,,,,8.58,10.94,11.24,9.48,9.17,,,,,,,,49.42,9,0
224,4,01:02:17,2,12,1.5,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.78,14,0
225,4,01:02:28,4,66,17.3,40.8,4.0,,,,,,,,,7.35,16.16,11.08,8.57,,,,,,,,,43.17,8,0
226,4,01:02:32,4,66,21.6,21.3,2.8,,,,,,,,,7.67,13.27,2.53,7.44,,,,,,,,,30.92,8,0
227,4,01:02:52,2,70,9.9,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.02,3,0
228,3,01:02:53,2,78,9.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
229,1,01:03:10,2,79,8.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
230,4,01:03:15,5,68,12.2,4.2,30.2,4.0,,,,,,,,8.94,8.14,8.28,7.49,6.86,,,,,,,,39.70,9,0
231,1,01:03:17,5,67,16.1,4.2,31.2,4.0,,,,,,,,9.20,6.53,6.69,6.08,6.06,,,,,,,,34.56,9,0
232,4,01:03:57,2,68,10.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
233,1,01:04:26,2,73,9.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
234,1,01:04:32,5,63,12.3,21.1,9.4,22.1,,,,,,,,10.86,15.42,11.99,11.91,8.42,,,,,,,,58.60,11,0
235,2,01:04:34,5,69,13.2,4.3,30.7,4.0,,,,,,,,9.12,8.28,8.48,8.07,8.14,,,,,,,,42.09,9,0
236,4,01:04:38,2,71,9.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
237,2,01:04:39,5,70,11.3,4.4,32.4,4.0,,,,,,,,8.43,9.56,9.76,6.17,6.97,,,,,,,,40.89,9,0
238,3,01:05:00,2,73,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
239,4,01:05:02,2,38,6.5,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,2,0
242,4,01:05:16,5,66,16.0,4.4,37.3,4.0,,,,,,,,11.55,14.59,13.98,10.15,10.64,,,,,,,,60.90,9,0
243,4,01:05:20,5,68,17.1,4.2,32.5,4.1,,,,,,,,9.00,7.20,7.76,5.16,5.26,,,,,,,,34.38,9,0
244,1,01:05:43,6,69,20.4,4.3,21.0,8.9,23.0,,,,,,,10.53,6.26,6.35,11.26,13.21,12.82,,,,,,,60.42,12,0
245,4,01:05:51,2,22,2.8,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.34,0,0
246,1,01:06:00,3,70,11.5,19.5,,,,,,,,,,2.94,2.66,1.25,,,,,,,,,,6.85,3,0
247,2,01:06:13,5,65,16.4,4.2,33.7,4.0,,,,,,,,9.69,11.54,11.70,10.77,11.16,,,,,,,,54.86,9,0
248,4,01:06:17,5,68,19.5,4.2,32.3,4.1,,,,,,,,9.14,12.13,11.59,8.04,6.22,,,,,,,,47.12,9,0
249,1,01:06:22,2,72,13.2,,,,,,,,,,,4.08,4.07,,,,,,,,,,,8.15,3,0
250,1,01:07:12,5,71,19.8,4.2,29.3,10.1,,,,,,,,11.25,11.25,12.82,13.96,13.98,,,,,,,,63.26,16,0
251,4,01:07:12,5,70,12.1,4.2,29.9,3.9,,,,,,,,9.53,7.54,7.95,7.76,8.65,,,,,,,,41.42,9,0
252,1,01:07:26,5,68,16.8,4.3,34.8,4.0,,,,,,,,10.13,6.24,6.28,5.48,4.57,,,,,,,,32.69,9,0
253,4,01:07:52,2,25,17.6,,,,,,,,,,,0.75,1.80,,,,,,,,,,,2.56,0,0
254,4,01:08:26,2,73,10.2,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,3,0
255,3,01:08:27,2,76,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
256,2,01:08:38,5,73,19.5,4.1,31.2,4.0,,,,,,,,10.16,10.72,10.74,8.59,9.26,,,,,,,,49.47,9,0
257,4,01:08:58,2,27,18.4,,,,,,,,,,,0.55,1.13,,,,,,,,,,,1.67,0,0
258,1,01:09:20,5,61,11.9,20.9,9.4,21.9,,,,,,,,10.40,14.86,10.16,10.90,11.34,,,,,,,,57.65,11,0
259,4,01:09:37,5,63,11.5,4.1,34.4,4.0,,,,,,,,8.55,12.06,5.38,4.71,6.35,,,,,,,,37.06,9,0
260,4,01:10:01,2,27,18.5,,,,,,,,,,,0.47,1.20,,,,,,,,,,,1.67,0,0
261,1,01:10:12,5,63,17.1,4.2,31.6,10.0,,,,,,,,10.72,11.88,12.60,13.01,13.93,,,,,,,,62.14,16,0
262,4,01:10:19,5,65,14.8,4.3,29.0,4.0,,,,,,,,11.20,16.31,14.81,16.38,15.54,,,,,,,,74.23,9,0
263,3,01:10:22,2,70,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
264,1,01:11:05,5,65,14.7,4.3,28.7,4.0,,,,,,,,10.22,15.09,16.14,14.66,15.47,,,,,,,,71.58,9,0
265,1,01:11:08,5,74,16.6,4.3,33.5,4.1,,,,,,,,9.63,14.14,15.23,14.03,13.43,,,,,,,,66.45,9,0
266,4,01:11:12,2,74,9.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,2,0
267,4,01:11:15,5,69,19.4,4.3,34.7,4.0,,,,,,,,10.38,13.56,13.26,13.94,14.90,,,,,,,,66.05,9,0
268,4,01:11:24,5,65,12.3,21.1,9.4,22.0,,,,,,,,9.08,13.63,9.89,12.26,12.56,,,,,,,,57.41,11,0
269,4,01:11:51,5,66,16.7,4.3,35.2,4.0,,,,,,,,10.64,9.07,9.15,8.60,9.09,,,,,,,,46.55,9,0
270,4,01:11:59,5,66,19.2,4.3,30.7,4.0,,,,,,,,11.67,14.04,14.05,13.16,13.93,,,,,,,,66.84,9,0
271,4,01:12:09,2,12,1.6,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,14,0
272,4,01:12:33,2,39,6.5,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.89,2,0
273,4,01:12:38,5,62,9.9,4.2,31.5,4.1,,,,,,,,4.60,4.10,3.78,3.54,3.55,,,,,,,,19.56,9,0
274,4,01:13:37,2,65,10.5,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
275,4,01:13:42,2,70,12.8,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
276,3,01:13:42,2,71,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
277,3,01:13:49,2,74,10.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
278,3,01:13:50,2,73,10.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
279,4,01:13:50,5,61,12.4,20.5,9.7,21.8,,,,,,,,9.62,10.69,11.06,10.32,10.24,,,,,,,,51.93,11,0
280,1,01:13:50,2,74,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
281,1,01:13:58,5,62,12.1,4.2,32.3,4.0,,,,,,,,9.49,5.04,4.94,4.25,4.52,,,,,,,,28.25,9,0
282,2,01:13:59,3,70,18.7,4.3,,,,,,,,,,12.05,12.97,12.27,,,,,,,,,,37.29,6,0
283,4,01:14:09,5,62,11.6,4.1,35.6,4.0,,,,,,,,9.27,8.36,5.82,5.85,6.99,,,,,,,,36.28,9,0
284,1,01:14:09,5,62,12.5,20.9,9.7,21.9,,,,,,,,10.53,14.88,17.18,11.15,13.32,,,,,,,,67.06,11,0
285,1,01:14:19,2,71,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
286,4,01:14:25,5,66,14.8,4.2,33.9,4.0,,,,,,,,9.60,10.26,9.52,4.94,6.46,,,,,,,,40.77,9,0
287,1,01:14:36,5,64,17.3,4.2,35.8,4.0,,,,,,,,11.28,6.69,7.15,4.32,4.48,,,,,,,,33.93,9,0
288,4,01:14:36,5,66,15.1,4.3,33.2,4.0,,,,,,,,10.75,13.53,13.12,14.47,15.45,,,,,,,,67.32,9,0
289,4,01:14:42,5,62,11.6,4.1,35.2,4.0,,,,,,,,9.10,9.41,5.93,6.67,7.80,,,,,,,,38.91,9,0
290,3,01:14:55,2,81,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0
291,1,01:15:07,5,70,17.1,4.2,36.6,4.0,,,,,,,,9.86,7.69,7.72,5.73,6.67,,,,,,,,37.66,9,0
292,4,01:15:52,2,26,19.7,,,,,,,,,,,0.47,1.40,,,,,,,,,,,1.87,0,0
293,1,01:15:53,5,68,19.7,4.3,33.3,3.9,,,,,,,,11.12,15.07,16.46,9.71,14.21,,,,,,,,66.57,9,0
294,4,01:16:08,2,13,1.6,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.72,14,0
295,4,01:16:11,2,54,5.9,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,2,0
296,1,01:16:28,5,67,10.9,4.3,37.4,4.0,,,,,,,,9.05,7.87,6.79,7.11,8.60,,,,,,,,39.41,9,0
297,4,01:16:50,5,63,11.7,21.4,10.1,22.5,,,,,,,,5.68,8.29,6.79,4.30,4.06,,,,,,,,29.12,11,0
298,4,01:16:54,2,75,9.7,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
299,4,01:17:00,5,67,18.6,4.3,32.8,4.0,,,,,,,,10.28,11.12,11.63,10.72,9.88,,,,,,,,53.63,9,0
300,4,01:17:06,5,68,19.4,4.3,32.4,4.0,,,,,,,,10.05,7.56,7.00,4.68,5.47,,,,,,,,34.77,9,0
301,3,01:17:08,2,75,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
302,4,01:17:09,5,62,12.8,4.2,30.2,4.1,,,,,,,,10.09,15.08,15.08,14.39,15.40,,,,,,,,70.04,9,0
303,4,01:17:24,2,71,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
304,1,01:17:28,5,66,15.6,4.2,34.0,4.1,,,,,,,,9.29,4.71,4.35,2.59,2.48,,,,,,,,23.42,9,0
305,1,01:17:51,5,69,19.3,4.3,34.7,3.9,,,,,,,,12.10,14.96,16.30,12.04,14.82,,,,,,,,70.24,9,0
306,4,01:17:59,5,69,20.6,4.3,33.9,3.9,,,,,,,,10.36,9.22,8.72,6.45,6.74,,,,,,,,41.48,9,0
307,4,01:18:14,2,72,9.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
308,1,01:18:17,2,74,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
309,3,01:19:13,2,74,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
310,4,01:19:36,2,39,6.4,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0