veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:13,2,73,9.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,84,min54.tye
2,4,00:00:19,2,69,9.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,3,0,22,min54.tye
3,4,00:00:22,2,67,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0,35,min54.tye
4,4,00:00:56,5,71,18.0,4.7,37.1,4.5,,,,,,,,8.31,9.58,10.64,11.95,12.90,,,,,,,,53.38,9,0,30,min54.tye
5,3,00:00:58,5,69,19.6,4.3,33.6,10.1,,,,,,,,7.58,4.40,4.79,3.39,3.77,,,,,,,,23.94,16,0,33,min54.tye
6,1,00:01:03,2,70,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,88,min54.tye
7,4,00:02:04,2,73,9.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,57,min54.tye
8,1,00:02:20,2,68,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,77,min54.tye
9,1,00:02:22,2,70,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0,86,min54.tye
10,4,00:02:31,2,78,9.1,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,2,0,54,min54.tye
11,3,00:03:13,2,71,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,61,min54.tye
12,2,00:04:04,2,74,8.3,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,91,min54.tye
13,1,00:04:30,2,70,22.1,,,,,,,,,,,8.35,10.81,,,,,,,,,,,19.16,5,0,67,min54.tye
14,2,00:04:50,2,68,8.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,72,min54.tye
15,4,00:04:55,2,78,9.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,77,min54.tye
16,4,00:05:44,2,76,10.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0,38,min54.tye
17,1,00:05:48,2,68,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,94,min54.tye
18,2,00:05:49,2,71,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,27,min54.tye
19,3,00:06:23,4,74,12.9,17.3,2.8,,,,,,,,,3.11,4.01,3.25,3.40,,,,,,,,,13.77,3,0,49,min54.tye
20,4,00:06:41,2,73,9.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.51,3,0,51,min54.tye
21,2,00:06:43,2,73,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0,81,min54.tye
22,1,00:06:44,5,58,16.9,4.3,32.8,4.1,,,,,,,,10.90,13.61,14.11,12.84,12.70,,,,,,,,64.16,9,0,97,min54.tye
23,2,00:06:59,2,68,8.1,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,80,min54.tye
24,4,00:07:08,2,78,9.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,20,min54.tye
25,1,00:07:09,2,74,10.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0,96,min54.tye
26,3,00:07:25,2,73,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,12,min54.tye
27,4,00:07:25,5,71,18.3,4.5,34.4,4.3,,,,,,,,9.01,5.27,5.57,3.43,4.74,,,,,,,,28.02,9,0,89,min54.tye
28,1,00:07:53,2,69,9.1,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0,24,min54.tye
29,2,00:08:29,4,70,13.0,15.0,2.7,,,,,,,,,3.40,4.17,1.75,1.40,,,,,,,,,10.71,3,0,93,min54.tye
30,4,00:09:12,2,75,9.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,55,min54.tye
31,2,00:09:17,2,72,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,66,min54.tye
32,1,00:09:17,2,66,9.9,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.19,3,0,88,min54.tye
33,1,00:09:38,2,73,9.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,37,min54.tye
34,2,00:09:42,2,69,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,59,min54.tye
35,3,00:09:54,2,71,12.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,51,min54.tye
36,3,00:09:57,2,70,9.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,3,0,20,min54.tye
37,2,00:10:24,2,73,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,34,min54.tye
38,1,00:10:59,2,73,8.8,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,5,min54.tye
39,4,00:11:15,2,80,13.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,42,min54.tye
40,2,00:11:23,2,75,9.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0,33,min54.tye
41,4,00:11:28,2,73,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,66,min54.tye
42,3,00:11:28,2,76,9.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0,77,min54.tye
43,1,00:11:47,2,66,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,6,min54.tye
44,4,00:12:09,2,82,12.7,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,63,min54.tye
45,4,00:12:25,2,82,9.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,45,min54.tye
46,1,00:12:41,2,68,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,98,min54.tye
47,2,00:13:12,2,74,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,14,min54.tye
48,4,00:13:15,2,71,9.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,38,min54.tye
49,3,00:14:09,2,78,10.7,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,37,min54.tye
50,2,00:14:14,4,60,13.4,18.4,2.8,,,,,,,,,3.74,4.30,1.94,2.02,,,,,,,,,12.00,3,0,53,min54.tye
51,3,00:14:15,2,78,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,19,min54.tye
52,2,00:14:28,2,75,11.0,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0,37,min54.tye
53,1,00:14:29,2,68,10.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,96,min54.tye
54,4,00:14:38,5,73,20.5,4.5,40.2,4.1,,,,,,,,8.40,13.20,11.61,13.69,12.76,,,,,,,,59.65,9,0,59,min54.tye
55,2,00:15:07,2,74,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,70,min54.tye
56,1,00:15:08,2,75,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,91,min54.tye
57,1,00:16:11,5,67,16.9,4.4,32.6,4.1,,,,,,,,10.10,13.02,13.45,12.50,12.97,,,,,,,,62.04,9,0,30,min54.tye
58,1,00:16:15,2,71,10.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,4,min54.tye
59,1,00:16:25,2,74,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,97,min54.tye
60,4,00:16:32,2,84,9.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,23,min54.tye
61,4,00:16:38,2,73,9.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,98,min54.tye
62,1,00:17:05,5,64,16.0,4.4,34.1,4.2,,,,,,,,8.55,8.13,7.33,4.98,4.92,,,,,,,,33.92,9,0,90,min54.tye
63,3,00:17:21,2,73,8.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,44,min54.tye
64,1,00:17:33,2,63,12.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,9,min54.tye
65,4,00:17:44,2,70,9.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,51,min54.tye
66,3,00:17:47,2,71,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,48,min54.tye
67,2,00:17:49,2,65,12.2,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,23,min54.tye
68,4,00:18:09,2,80,10.7,,,,,,,,,,,2.05,2.28,,,,,,,,,,,4.32,3,0,83,min54.tye
69,3,00:18:26,5,62,11.9,20.9,9.0,22.0,,,,,,,,7.73,12.28,12.12,11.70,9.66,,,,,,,,53.50,11,0,14,min54.tye
70,1,00:19:40,2,76,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,7,min54.tye
71,1,00:19:56,2,63,8.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,50,min54.tye
72,2,00:20:37,2,75,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,53,min54.tye
73,2,00:20:43,2,67,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,13,min54.tye
74,4,00:20:45,2,67,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,82,min54.tye
75,1,00:20:56,3,40,11.3,15.4,,,,,,,,,,3.18,2.96,1.19,,,,,,,,,,7.33,3,0,81,min54.tye
76,1,00:21:06,2,60,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,97,min54.tye
77,2,00:21:07,2,75,8.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,68,min54.tye
78,4,00:21:14,5,52,16.8,4.2,32.6,4.1,,,,,,,,6.06,3.79,4.32,3.09,4.13,,,,,,,,21.38,9,0,33,min54.tye
79,4,00:21:21,5,63,18.0,4.3,28.0,10.3,,,,,,,,7.80,11.04,10.79,13.81,13.40,,,,,,,,56.85,16,0,41,min54.tye
80,4,00:22:30,2,66,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,51,min54.tye
81,1,00:22:41,2,75,9.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,33,min54.tye
82,1,00:22:46,5,66,11.4,4.3,30.2,4.0,,,,,,,,8.96,7.21,6.82,5.49,5.96,,,,,,,,34.44,9,0,27,min54.tye
83,3,00:23:09,2,74,9.1,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,23,min54.tye
84,4,00:23:49,2,71,11.5,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0,16,min54.tye
85,1,00:24:32,2,74,9.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,61,min54.tye
86,2,00:24:41,2,71,9.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,62,min54.tye
87,4,00:24:42,2,80,10.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,55,min54.tye
88,1,00:25:29,2,54,8.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,57,min54.tye
89,4,00:25:42,2,76,10.5,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.96,3,0,91,min54.tye
90,1,00:25:55,2,73,9.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,27,min54.tye
91,1,00:25:57,2,68,8.9,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0,63,min54.tye
92,4,00:26:30,2,75,9.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0,26,min54.tye
93,1,00:26:49,5,63,11.6,4.3,36.1,4.1,,,,,,,,9.08,7.17,7.61,7.48,6.91,,,,,,,,38.25,9,0,21,min54.tye
94,4,00:27:14,2,73,9.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,14,min54.tye
95,2,00:27:34,3,70,17.7,4.3,,,,,,,,,,5.67,6.12,6.65,,,,,,,,,,18.45,6,0,3,min54.tye
96,1,00:27:34,5,73,18.5,4.5,32.6,4.3,,,,,,,,8.75,11.36,10.28,10.69,9.88,,,,,,,,50.95,9,36,47,min54.tye
97,2,00:27:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
98,1,00:28:10,2,74,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,50,min54.tye
99,1,00:29:04,2,65,10.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0,76,min54.tye
100,1,00:29:12,2,70,12.7,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,56,min54.tye
101,1,00:29:39,2,63,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,20,min54.tye
102,1,00:29:58,2,67,8.5,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.64,2,0,37,min54.tye
103,1,00:30:16,5,69,17.0,4.3,35.4,4.0,,,,,,,,10.01,12.22,12.03,11.14,10.51,,,,,,,,55.91,9,0,44,min54.tye
104,4,00:30:46,2,75,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,10,min54.tye
105,4,00:31:12,2,76,10.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0,30,min54.tye
106,4,00:31:15,2,83,9.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,65,min54.tye
107,1,00:31:47,2,71,11.8,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,67,min54.tye
108,4,00:32:17,5,71,20.7,4.6,37.6,4.3,,,,,,,,6.87,9.44,9.01,4.37,6.57,,,,,,,,36.26,9,0,99,min54.tye
109,4,00:33:03,2,80,10.7,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,3,0,14,min54.tye
110,4,00:33:11,5,71,16.4,4.6,38.7,4.4,,,,,,,,7.24,5.12,4.36,3.28,6.27,,,,,,,,26.27,9,0,21,min54.tye
111,4,00:33:21,2,75,10.2,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,0,32,min54.tye
112,3,00:33:24,2,73,9.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,1,min54.tye
113,4,00:33:34,2,78,9.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,45,min54.tye
114,2,00:33:55,3,62,11.6,18.6,,,,,,,,,,2.50,2.65,1.75,,,,,,,,,,6.90,3,0,54,min54.tye
115,2,00:34:09,2,71,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,93,min54.tye
116,2,00:34:23,2,63,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,66,min54.tye
117,4,00:34:31,5,68,18.0,4.5,35.5,4.3,,,,,,,,8.80,9.70,10.28,11.71,11.79,,,,,,,,52.29,9,0,68,min54.tye
118,1,00:34:37,2,71,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,6,min54.tye
119,1,00:34:42,2,71,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,56,min54.tye
120,2,00:35:06,2,70,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,39,min54.tye
121,1,00:35:41,2,65,12.7,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0,33,min54.tye
122,1,00:36:03,2,73,9.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,52,min54.tye
123,1,00:36:32,2,71,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,85,min54.tye
124,1,00:36:42,2,68,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,62,min54.tye
125,4,00:37:21,2,71,9.0,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0,29,min54.tye
126,4,00:37:55,2,86,9.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,12,min54.tye
127,1,00:37:55,2,66,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,51,min54.tye
128,3,00:38:01,2,72,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,39,min54.tye
129,1,00:38:07,2,71,9.7,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0,92,min54.tye
130,2,00:38:18,2,77,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,8,min54.tye
131,1,00:38:36,2,70,13.4,,,,,,,,,,,3.88,4.05,,,,,,,,,,,7.93,3,0,15,min54.tye
132,4,00:39:03,2,76,10.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,51,min54.tye
133,1,00:39:38,5,68,19.5,4.4,31.0,10.1,,,,,,,,8.98,13.09,12.13,5.95,16.71,,,,,,,,56.87,16,0,27,min54.tye
134,1,00:39:50,2,73,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,91,min54.tye
135,4,00:40:07,3,62,15.9,4.4,,,,,,,,,,7.63,2.37,3.67,,,,,,,,,,13.67,6,0,88,min54.tye
136,4,00:40:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
137,2,00:40:26,2,74,9.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,72,min54.tye
138,4,00:40:33,2,80,10.6,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,3,0,9,min54.tye
139,1,00:40:46,2,74,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0,66,min54.tye
140,1,00:40:54,2,66,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,46,min54.tye
141,4,00:42:12,2,68,10.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0,94,min54.tye
142,1,00:42:59,5,68,15.2,4.3,29.6,4.1,,,,,,,,8.77,11.52,11.66,9.96,10.23,,,,,,,,52.14,9,0,69,min54.tye
143,2,00:43:01,2,79,9.9,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,3,0,17,min54.tye
144,3,00:43:04,2,66,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,85,min54.tye
145,1,00:43:54,5,62,16.9,4.2,35.1,3.9,,,,,,,,9.56,5.60,5.31,4.02,3.60,,,,,,,,28.09,9,0,23,min54.tye
146,2,00:44:03,2,66,11.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,84,min54.tye
147,4,00:44:37,2,73,9.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,95,min54.tye
148,2,00:44:41,2,71,11.5,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.50,3,0,13,min54.tye
149,1,00:45:10,5,73,21.0,4.5,36.0,4.1,,,,,,,,9.63,5.48,5.76,2.34,4.06,,,,,,,,27.26,9,0,46,min54.tye
150,4,00:45:20,2,78,9.0,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.24,2,0,73,min54.tye
151,3,00:45:24,5,65,12.2,4.2,33.9,3.9,,,,,,,,7.93,9.73,9.46,9.97,10.32,,,,,,,,47.41,9,0,3,min54.tye
152,4,00:45:39,2,76,9.1,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.06,2,0,74,min54.tye
153,2,00:45:49,2,65,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,52,min54.tye
154,4,00:46:24,2,75,9.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,23,min54.tye
155,4,00:46:41,2,76,12.4,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.86,3,0,26,min54.tye
156,1,00:47:01,2,68,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,8,min54.tye
157,1,00:47:21,2,68,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,57,min54.tye
158,1,00:48:08,2,73,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,81,min54.tye
159,2,00:48:30,2,70,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,6,min54.tye
160,1,00:48:50,2,73,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,44,min54.tye
161,1,00:49:13,5,71,17.3,4.4,32.7,4.1,,,,,,,,7.91,7.43,6.93,6.14,5.92,,,,,,,,34.33,9,0,1,min54.tye
162,1,00:49:22,2,68,11.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,3,0,13,min54.tye
163,2,00:49:47,2,74,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,40,min54.tye
164,1,00:49:56,2,75,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,13,min54.tye
165,1,00:50:24,2,67,10.8,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0,86,min54.tye
166,1,00:50:44,2,67,9.9,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,0,58,min54.tye
167,4,00:50:55,2,78,9.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,89,min54.tye
168,1,00:51:07,2,70,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,42,min54.tye
169,4,00:51:26,5,71,21.1,4.7,34.9,4.3,,,,,,,,6.66,6.94,6.57,4.71,5.23,,,,,,,,30.11,9,0,10,min54.tye
170,2,00:51:53,5,66,13.0,21.4,9.9,22.0,,,,,,,,7.46,12.28,8.26,8.40,7.79,,,,,,,,44.18,11,0,45,min54.tye
171,1,00:52:39,2,70,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,31,min54.tye
172,4,00:52:46,5,75,20.0,4.6,35.2,4.4,,,,,,,,6.80,7.61,7.70,8.40,7.16,,,,,,,,37.67,9,0,51,min54.tye
173,1,00:53:00,5,63,17.9,4.3,33.7,4.1,,,,,,,,8.47,10.07,9.17,9.94,10.68,,,,,,,,48.33,9,0,30,min54.tye
174,1,00:53:23,2,72,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,53,min54.tye
175,1,00:53:25,2,70,9.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,18,min54.tye
176,1,00:55:28,2,75,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,38,min54.tye
177,4,00:55:43,2,76,9.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,3,0,92,min54.tye
178,1,00:55:46,5,62,13.2,4.3,30.0,4.1,,,,,,,,7.86,4.63,3.83,4.32,4.01,,,,,,,,24.65,9,0,88,min54.tye
179,2,00:55:50,2,71,8.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,62,min54.tye
180,1,00:56:21,2,71,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.32,2,0,82,min54.tye
181,2,00:56:27,2,71,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,31,min54.tye
182,1,00:58:29,2,71,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,8,min54.tye
183,3,00:59:57,2,75,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,2,min54.tye
184,2,01:00:39,2,74,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,9,min54.tye
185,2,01:01:05,2,71,11.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0,29,min54.tye
186,1,01:01:10,2,73,8.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0,40,min54.tye
187,1,01:01:22,5,71,17.6,4.4,37.3,4.1,,,,,,,,9.96,12.62,12.73,11.63,11.59,,,,,,,,58.53,9,0,97,min54.tye
188,1,01:01:41,2,79,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,21,min54.tye
189,1,01:01:49,2,73,10.8,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0,61,min54.tye
190,2,01:02:02,2,72,9.8,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,3,0,63,min54.tye
191,4,01:02:05,2,81,10.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,98,min54.tye
192,4,01:03:20,2,75,10.2,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,3,0,40,min54.tye
193,3,01:03:27,2,76,8.6,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,93,min54.tye
194,1,01:03:58,2,68,9.5,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,63,min54.tye
195,4,01:04:07,2,76,9.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,59,min54.tye
196,4,01:04:11,4,66,13.9,25.2,2.9,,,,,,,,,2.19,3.75,3.44,3.02,,,,,,,,,12.41,3,0,92,min54.tye
197,3,01:04:13,2,73,9.1,,,,,,,,,,,1.04,0.50,,,,,,,,,,,1.54,2,0,68,min54.tye
198,2,01:04:46,2,81,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,58,min54.tye
199,1,01:05:45,2,68,11.7,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,24,min54.tye
200,2,01:06:29,2,72,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,51,min54.tye
201,4,01:06:54,5,70,18.1,4.7,40.9,4.5,,,,,,,,8.40,10.55,11.29,6.16,6.12,,,,,,,,42.52,9,0,72,min54.tye
202,1,01:07:01,2,75,9.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,4,min54.tye
203,2,01:09:25,3,60,17.8,4.6,,,,,,,,,,11.82,5.42,5.03,,,,,,,,,,22.27,6,0,33,min54.tye
204,1,01:10:22,2,68,9.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0,7,min54.tye
205,4,01:10:28,2,65,13.9,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,14,0,71,min54.tye
206,1,01:10:29,2,73,9.6,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,4,min54.tye
207,1,01:11:01,5,65,18.3,4.2,36.5,4.1,,,,,,,,8.60,9.17,9.54,8.89,9.52,,,,,,,,45.71,9,0,61,min54.tye
208,1,01:11:13,2,65,9.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,59,min54.tye
209,1,01:11:26,2,70,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,72,min54.tye
210,1,01:11:39,2,73,9.5,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,90,min54.tye
211,4,01:12:19,5,66,19.0,4.7,37.8,4.3,,,,,,,,8.00,12.30,12.53,12.86,13.72,,,,,,,,59.41,9,0,72,min54.tye
212,3,01:12:21,2,73,9.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,81,min54.tye
213,1,01:12:57,2,71,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,18,min54.tye
214,2,01:13:00,2,71,10.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0,75,min54.tye
215,4,01:14:33,2,76,9.3,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.43,2,0,35,min54.tye
216,1,01:15:05,2,65,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0,98,min54.tye
217,4,01:15:38,5,76,14.0,5.0,39.1,4.7,,,,,,,,8.64,10.69,9.83,9.09,9.82,,,,,,,,48.07,9,0,60,min54.tye
218,3,01:15:56,2,78,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0,56,min54.tye
219,4,01:15:57,3,71,11.2,13.7,,,,,,,,,,2.69,3.11,1.28,,,,,,,,,,7.09,3,0,66,min54.tye
220,1,01:16:04,3,71,10.0,14.6,,,,,,,,,,1.70,1.99,2.56,,,,,,,,,,6.25,3,0,36,min54.tye
221,3,01:16:10,2,75,8.9,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,79,min54.tye
222,4,01:16:13,2,76,9.4,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,37,min54.tye
223,4,01:16:29,2,78,8.5,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,2,0,13,min54.tye
224,1,01:16:50,5,70,17.5,4.3,32.2,4.0,,,,,,,,10.87,11.87,12.71,11.23,11.77,,,,,,,,58.44,9,0,28,min54.tye
225,1,01:17:13,5,64,17.0,4.3,33.3,4.1,,,,,,,,10.25,12.81,13.54,12.35,12.42,,,,,,,,61.37,9,0,90,min54.tye
226,1,01:17:15,2,67,9.1,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.81,2,0,38,min54.tye
227,1,01:17:49,2,70,9.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,22,min54.tye
228,3,01:17:56,2,88,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,69,min54.tye
229,4,01:17:58,2,78,9.1,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0,39,min54.tye
230,1,01:18:06,5,64,17.5,4.2,37.6,4.1,,,,,,,,9.22,8.48,8.21,5.65,4.87,,,,,,,,36.43,9,0,13,min54.tye
231,2,01:18:06,2,71,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,35,min54.tye
232,2,01:18:26,2,73,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,13,min54.tye
233,2,01:19:57,2,62,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,19,min54.tye
234,1,01:20:48,4,71,11.8,18.3,3.2,,,,,,,,,2.47,3.00,1.60,1.03,,,,,,,,,8.09,3,0,5,min54.tye
235,4,01:23:01,2,76,9.2,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.60,2,0,14,min54.tye
236,3,01:23:32,2,66,8.7,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0,94,min54.tye
237,1,01:23:52,2,51,8.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,27,min54.tye
238,2,01:23:56,2,83,11.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0,34,min54.tye
239,4,01:24:15,2,71,12.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,56,min54.tye
240,4,01:24:59,2,73,10.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,3,0,23,min54.tye
241,3,01:25:05,2,76,9.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,32,min54.tye
242,2,01:25:35,2,71,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,70,min54.tye
243,1,01:25:37,2,72,9.3,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,2,0,57,min54.tye
244,4,01:26:08,2,75,9.4,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0,93,min54.tye
245,2,01:26:25,6,58,16.4,4.3,20.4,8.7,22.8,,,,,,,11.86,8.87,8.77,11.33,10.98,9.98,,,,,,,61.79,12,0,96,min54.tye
246,4,01:26:34,2,75,13.8,,,,,,,,,,,3.15,4.74,,,,,,,,,,,7.90,5,0,14,min54.tye
247,4,01:26:35,2,70,9.3,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.27,2,0,40,min54.tye
248,2,01:26:37,2,74,10.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,71,min54.tye
249,4,01:26:50,2,81,10.5,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,3,0,95,min54.tye
250,4,01:27:19,2,73,9.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,78,min54.tye
251,2,01:27:31,2,73,11.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,3,0,54,min54.tye
252,4,01:28:10,5,71,18.3,4.5,34.5,4.1,,,,,,,,8.09,4.95,5.36,3.66,5.07,,,,,,,,27.12,9,0,9,min54.tye
253,1,01:29:01,2,70,9.2,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,23,min54.tye
254,1,01:29:22,2,69,10.9,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,0,27,min54.tye
255,1,01:29:43,2,75,9.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0,36,min54.tye
256,3,01:29:56,5,61,12.7,21.0,9.4,21.9,,,,,,,,8.28,11.79,14.44,9.80,10.57,,,,,,,,54.88,11,0,87,min54.tye
257,3,01:30:45,2,68,9.9,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,3,0,70,min54.tye
258,4,01:30:45,2,68,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,86,min54.tye
259,1,01:31:58,2,76,9.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0,91,min54.tye
260,1,01:32:17,2,74,10.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0,37,min54.tye
261,1,01:32:48,2,62,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,24,min54.tye
262,1,01:33:06,2,71,12.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,53,min54.tye
263,4,01:33:54,2,78,10.0,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,0,92,min54.tye
264,1,01:34:26,2,73,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,44,min54.tye
265,4,01:34:46,5,69,18.7,4.7,35.5,4.4,,,,,,,,7.42,6.91,7.54,7.39,7.20,,,,,,,,36.47,9,0,5,min54.tye
266,1,01:35:40,2,73,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,70,min54.tye
267,4,01:35:52,2,70,9.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,62,min54.tye
268,1,01:36:33,6,71,19.5,4.4,38.3,4.1,4.6,,,,,,,8.93,9.44,10.25,7.59,6.53,5.42,,,,,,,48.16,10,0,98,min54.tye
269,4,01:36:46,2,75,10.0,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,0,89,min54.tye
270,4,01:37:02,5,71,19.6,4.5,38.0,4.2,,,,,,,,7.80,10.13,9.91,5.72,7.42,,,,,,,,40.98,9,0,93,min54.tye
271,2,01:38:57,2,71,9.1,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0,56,min54.tye
272,1,01:39:27,2,77,11.2,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,16,min54.tye
273,2,01:39:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
274,4,01:40:17,2,70,9.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,91,min54.tye
275,4,01:40:56,2,76,11.6,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.91,3,0,69,min54.tye
276,4,01:41:15,2,83,9.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,20,min54.tye
277,3,01:41:37,5,62,12.8,21.1,9.9,22.0,,,,,,,,6.35,8.84,7.04,5.86,5.05,,,,,,,,33.14,11,0,72,min54.tye
278,1,01:42:29,2,71,9.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,40,min54.tye
279,2,01:43:18,5,62,11.9,21.0,9.1,21.3,,,,,,,,8.27,13.35,10.85,7.41,4.63,,,,,,,,44.52,11,0,29,min54.tye
280,2,01:43:34,2,68,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,5,min54.tye
281,4,01:43:38,2,68,9.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,44,min54.tye
282,1,01:44:20,2,64,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0,74,min54.tye
283,1,01:44:28,2,70,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,4,min54.tye
284,1,01:44:53,2,71,9.9,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,3,0,25,min54.tye
285,1,01:45:16,2,71,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0,76,min54.tye
286,2,01:46:26,2,60,12.1,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,3,0,96,min54.tye
287,1,01:46:56,2,73,9.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,3,0,23,min54.tye
288,1,01:47:17,2,65,10.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,3,0,16,min54.tye
289,4,01:47:41,5,71,19.5,4.8,37.9,4.6,,,,,,,,8.25,9.98,10.81,7.69,7.47,,,,,,,,44.19,9,0,98,min54.tye
290,4,01:48:12,2,76,12.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,3,0,96,min54.tye
291,2,01:48:18,2,68,9.0,,,,,,,,,,,1.26,0.73,,,,,,,,,,,2.00,2,0,67,min54.tye
292,1,01:48:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
293,4,01:48:49,2,78,12.1,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,3,0,93,min54.tye