veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:22,2,58,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,23,min54.tye
2,2,00:00:27,2,60,9.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,83,min54.tye
3,2,00:01:54,2,57,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,70,min54.tye
4,2,00:02:33,2,58,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,74,min54.tye
5,1,00:06:41,2,57,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,26,min54.tye
6,2,00:06:51,2,51,10.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0,94,min54.tye
7,1,00:07:55,2,57,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0,19,min54.tye
8,2,00:10:13,2,81,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0,90,min54.tye
9,2,00:11:58,2,61,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,94,min54.tye
10,1,00:16:22,2,65,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,40,min54.tye
11,1,00:18:00,2,78,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0,67,min54.tye
12,1,00:21:18,2,56,11.4,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.76,3,0,69,min54.tye
13,1,00:23:37,5,60,15.9,4.3,29.8,4.1,,,,,,,,11.79,5.43,5.14,3.49,3.55,,,,,,,,29.42,9,0,40,min54.tye
14,1,00:25:00,2,63,11.1,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,53,min54.tye
15,2,00:25:20,5,58,12.2,4.2,28.8,10.0,,,,,,,,12.65,10.64,10.82,5.38,4.93,,,,,,,,44.43,16,0,29,min54.tye
16,1,00:25:34,2,53,8.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,14,min54.tye
17,2,00:28:05,2,64,10.8,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,3,0,60,min54.tye
18,2,00:30:07,2,55,9.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,27,min54.tye
19,1,00:32:36,2,65,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,15,min54.tye
20,1,00:34:20,2,55,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,91,min54.tye
21,2,00:37:28,2,60,21.0,,,,,,,,,,,7.85,11.34,,,,,,,,,,,19.19,5,0,58,min54.tye
22,2,00:43:45,5,60,14.9,4.3,33.9,4.0,,,,,,,,13.44,18.64,18.75,18.15,17.77,,,,,,,,86.75,9,0,96,min54.tye
23,1,00:45:26,2,56,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,55,min54.tye
24,2,00:45:40,2,56,11.5,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0,6,min54.tye
25,1,00:48:53,5,69,15.0,4.3,29.3,4.0,,,,,,,,10.26,5.00,5.16,3.46,3.59,,,,,,,,27.47,9,0,12,min54.tye
26,1,00:56:39,5,57,19.3,4.2,35.6,4.0,,,,,,,,12.90,19.37,19.35,18.85,20.25,,,,,,,,90.73,9,0,0,min54.tye
27,1,00:56:41,2,57,12.0,,,,,,,,,,,3.09,1.85,,,,,,,,,,,4.94,3,0,95,min54.tye
28,2,00:56:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
29,2,01:23:54,2,59,9.6,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,2,0,55,min54.tye
30,1,01:28:06,5,65,13.3,4.3,29.1,4.1,,,,,,,,10.24,5.31,5.45,4.12,4.08,,,,,,,,29.21,9,0,34,min54.tye
31,1,01:28:27,5,62,21.1,4.3,34.4,10.0,,,,,,,,13.69,19.43,19.44,21.49,21.86,,,,,,,,95.90,16,0,29,min54.tye
32,2,01:28:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
33,2,01:32:00,4,62,12.6,30.8,4.0,,,,,,,,,12.97,20.77,6.20,6.69,,,,,,,,,46.63,8,0,73,min54.tye
34,1,01:33:50,2,59,10.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,99,min54.tye
35,2,01:37:39,2,61,11.0,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.86,3,0,22,min54.tye
36,1,01:50:08,2,59,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,87,min54.tye
37,1,01:50:10,2,60,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,91,min54.tye
38,2,01:50:18,2,57,9.9,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.31,3,0,0,min54.tye
39,2,01:51:43,2,59,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,99,min54.tye
40,2,01:58:26,2,66,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,81,min54.tye
41,2,01:58:33,2,58,10.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,90,min54.tye
42,2,02:03:13,2,55,9.9,,,,,,,,,,,2.64,3.00,,,,,,,,,,,5.64,3,0,86,min54.tye
43,2,02:05:25,5,63,20.9,4.3,38.4,4.6,,,,,,,,12.53,13.95,13.87,12.04,12.03,,,,,,,,64.42,9,0,41,min54.tye
44,1,02:05:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
45,2,02:12:11,5,57,19.4,4.3,35.5,4.0,,,,,,,,11.37,6.64,6.86,4.40,4.58,,,,,,,,33.85,9,0,33,min54.tye
46,1,02:13:26,2,65,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,18,min54.tye
47,2,02:16:31,5,63,15.2,4.3,30.7,4.1,,,,,,,,11.68,6.30,5.39,3.17,3.81,,,,,,,,30.35,9,0,27,min54.tye
48,1,02:21:35,2,61,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,95,min54.tye
49,2,02:24:45,2,60,8.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,2,0,20,min54.tye
50,1,02:25:30,2,58,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,25,min54.tye
51,1,02:26:40,2,55,11.6,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0,0,min54.tye
52,1,02:31:20,2,58,9.8,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,2,0,69,min54.tye
53,1,02:35:56,5,57,22.8,4.3,30.0,11.0,,,,,,,,11.31,18.53,18.02,13.06,13.47,,,,,,,,74.40,16,0,25,min54.tye
54,1,02:36:13,2,55,8.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,72,min54.tye
55,2,02:37:17,5,60,19.9,4.3,32.3,4.0,,,,,,,,13.33,16.53,17.26,16.96,17.22,,,,,,,,81.31,9,0,35,min54.tye
56,1,02:45:01,2,52,9.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0,16,min54.tye
57,2,02:55:51,5,54,17.0,4.2,33.9,4.0,,,,,,,,13.06,18.80,17.81,17.51,17.27,,,,,,,,84.44,9,0,95,min54.tye
58,1,02:56:30,5,69,12.1,4.2,29.7,4.0,,,,,,,,10.17,10.43,10.96,8.42,8.32,,,,,,,,48.29,9,0,27,min54.tye
59,1,02:59:10,5,63,12.6,20.8,9.7,21.8,,,,,,,,10.32,7.57,5.75,5.68,4.51,,,,,,,,33.82,11,0,11,min54.tye
60,1,03:02:03,2,47,9.3,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,10,min54.tye
61,1,03:07:26,5,60,14.2,4.5,33.5,4.0,,,,,,,,10.32,10.32,10.00,8.42,8.83,,,,,,,,47.89,9,0,34,min54.tye
62,1,03:10:35,6,54,19.3,4.5,37.8,4.1,4.5,,,,,,,11.59,12.57,12.39,7.52,7.22,8.55,,,,,,,59.84,10,0,23,min54.tye
63,1,03:10:36,2,58,10.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,64,min54.tye
64,1,03:10:49,5,54,14.9,4.2,35.2,4.0,,,,,,,,11.65,6.83,6.75,4.95,5.35,,,,,,,,35.52,9,0,9,min54.tye
65,1,03:12:46,5,47,16.3,4.3,34.1,10.0,,,,,,,,14.69,18.46,19.06,20.77,21.57,,,,,,,,94.55,16,0,44,min54.tye
66,2,03:12:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
67,1,03:14:24,2,58,7.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,14,0,25,min54.tye
68,1,03:14:48,2,63,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,39,min54.tye
69,1,03:19:08,2,65,9.2,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0,58,min54.tye
70,1,03:27:20,2,58,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,48,min54.tye
71,2,03:30:03,5,62,15.1,4.3,32.7,4.1,,,,,,,,12.25,18.45,18.79,17.89,15.95,,,,,,,,83.33,9,0,73,min54.tye
72,2,03:33:26,2,54,11.5,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.53,3,0,1,min54.tye
73,2,03:35:29,2,63,12.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,32,min54.tye
74,2,03:35:54,2,56,11.5,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.46,3,0,92,min54.tye
75,1,03:37:52,2,55,8.8,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0,32,min54.tye
76,1,03:48:03,2,49,9.2,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,45,min54.tye
77,2,03:57:20,5,56,19.5,4.3,32.5,4.0,,,,,,,,11.47,9.38,9.34,4.85,7.99,,,,,,,,43.03,9,0,92,min54.tye
78,2,04:00:43,2,58,14.1,,,,,,,,,,,4.45,4.74,,,,,,,,,,,9.19,5,0,91,min54.tye
79,1,04:02:28,5,62,17.1,4.3,34.6,4.0,,,,,,,,13.43,7.26,7.67,5.59,4.83,,,,,,,,38.78,9,0,79,min54.tye
80,2,04:04:04,5,54,13.0,20.8,9.5,22.2,,,,,,,,11.22,19.56,15.80,13.08,9.43,,,,,,,,69.10,11,0,89,min54.tye
81,2,04:11:57,5,60,15.0,4.3,33.2,4.0,,,,,,,,11.90,5.61,5.68,2.57,4.10,,,,,,,,29.85,9,0,7,min54.tye
82,1,04:12:44,5,59,15.9,4.2,30.8,4.0,,,,,,,,10.39,5.06,5.37,2.45,3.07,,,,,,,,26.33,9,0,0,min54.tye
83,1,04:12:50,2,67,9.9,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,3,0,42,min54.tye
84,2,04:13:55,2,60,8.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,66,min54.tye
85,2,04:19:50,5,59,12.7,4.2,30.0,4.0,,,,,,,,11.47,10.49,11.66,7.85,7.81,,,,,,,,49.27,9,0,80,min54.tye
86,1,04:21:18,5,59,13.9,4.3,31.2,4.0,,,,,,,,9.51,5.32,5.17,3.30,3.49,,,,,,,,26.80,9,0,52,min54.tye
87,1,04:22:24,2,45,9.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,2,0,34,min54.tye
88,2,04:24:35,2,62,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,33,min54.tye
89,1,04:29:49,5,62,15.7,4.2,29.6,4.0,,,,,,,,10.09,5.19,5.31,2.08,3.57,,,,,,,,26.24,9,0,32,min54.tye
90,2,04:31:40,2,50,11.1,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.09,3,0,11,min54.tye
91,1,04:32:03,2,58,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,38,min54.tye
92,2,04:32:21,2,60,11.5,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,99,min54.tye
93,2,04:32:27,2,60,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,94,min54.tye
94,1,04:33:44,2,60,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,33,min54.tye
95,1,04:36:10,3,60,12.0,4.2,,,,,,,,,,9.83,4.16,3.33,,,,,,,,,,17.32,6,0,13,min54.tye
96,2,04:38:44,2,60,7.2,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,14,0,56,min54.tye
97,2,04:40:03,2,57,11.4,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,7,min54.tye
98,1,04:40:25,5,58,15.7,4.3,30.9,4.0,,,,,,,,13.28,17.75,17.47,16.87,17.48,,,,,,,,82.86,9,0,13,min54.tye
99,1,04:40:39,5,57,14.8,4.2,28.4,4.0,,,,,,,,13.35,18.92,19.53,18.76,18.93,,,,,,,,89.49,9,0,43,min54.tye
100,2,04:45:42,5,57,17.0,4.2,32.2,4.0,,,,,,,,11.99,9.05,8.71,9.34,10.25,,,,,,,,49.34,9,0,83,min54.tye
101,2,04:47:28,2,32,9.4,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,5,min54.tye
102,2,04:50:32,5,57,17.0,4.4,25.7,10.1,,,,,,,,14.30,18.86,19.19,17.52,18.01,,,,,,,,87.89,16,0,92,min54.tye
103,2,04:50:55,2,56,9.4,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0,1,min54.tye
104,1,04:51:05,5,55,16.6,4.3,34.0,4.0,,,,,,,,12.95,16.91,15.70,18.74,20.77,,,,,,,,85.08,9,0,53,min54.tye
105,2,04:51:33,2,49,9.2,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.15,2,0,95,min54.tye
106,1,04:52:07,5,62,19.6,4.3,31.1,10.1,,,,,,,,12.77,7.34,7.11,6.69,7.45,,,,,,,,41.36,16,0,39,min54.tye
107,2,04:55:11,2,53,9.0,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,59,min54.tye
108,2,04:56:18,2,61,12.9,,,,,,,,,,,3.69,3.98,,,,,,,,,,,7.67,3,0,34,min54.tye
109,1,04:56:39,5,56,16.7,4.3,30.1,4.0,,,,,,,,11.88,6.11,6.45,3.94,4.01,,,,,,,,32.39,9,0,43,min54.tye
110,1,04:56:40,2,55,10.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,74,min54.tye
111,2,04:59:53,5,61,15.0,4.3,29.5,4.0,,,,,,,,13.06,18.74,19.14,19.73,19.88,,,,,,,,90.56,9,0,51,min54.tye
112,1,05:02:40,2,73,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,8,min54.tye
113,1,05:04:17,5,59,15.0,4.3,29.3,4.1,,,,,,,,12.44,18.27,17.92,18.55,19.18,,,,,,,,86.35,9,0,2,min54.tye
114,2,05:07:35,2,56,11.8,,,,,,,,,,,4.59,4.46,,,,,,,,,,,9.05,3,0,63,min54.tye
115,2,05:10:05,2,45,10.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,71,min54.tye
116,1,05:10:26,2,57,11.7,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,83,min54.tye
117,1,05:10:30,2,62,10.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,26,min54.tye
118,1,05:10:31,2,60,11.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,93,min54.tye
119,2,05:11:05,2,55,8.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,87,min54.tye
120,2,05:11:33,5,55,17.1,4.3,31.5,4.1,,,,,,,,12.92,8.02,7.33,5.67,5.43,,,,,,,,39.36,9,0,70,min54.tye
121,1,05:14:34,2,48,11.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0,51,min54.tye
122,1,05:16:05,2,52,10.4,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.39,3,0,96,min54.tye
123,2,05:17:20,2,70,8.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0,0,min54.tye
124,1,05:19:24,5,57,14.9,4.3,35.3,4.0,,,,,,,,12.13,7.03,6.69,5.08,5.27,,,,,,,,36.20,9,0,23,min54.tye
125,2,05:19:59,2,54,9.5,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0,2,min54.tye
126,1,05:22:05,2,58,7.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,14,0,43,min54.tye
127,1,05:23:16,2,58,12.8,,,,,,,,,,,4.47,4.37,,,,,,,,,,,8.84,3,0,26,min54.tye
128,2,05:23:23,2,55,8.8,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0,72,min54.tye
129,1,05:23:59,2,59,10.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0,25,min54.tye
130,1,05:24:23,2,67,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,95,min54.tye
131,1,05:24:40,2,62,9.3,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0,73,min54.tye
132,2,05:25:26,2,55,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,85,min54.tye
133,1,05:27:32,2,58,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,94,min54.tye
134,1,05:29:45,2,66,8.0,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,14,0,65,min54.tye
135,1,05:29:50,2,58,9.2,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,2,0,45,min54.tye
136,1,05:30:17,2,61,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,38,min54.tye
137,1,05:32:13,5,53,16.5,4.3,28.5,4.0,,,,,,,,12.43,20.58,20.73,20.66,20.80,,,,,,,,95.20,9,0,15,min54.tye
138,1,05:32:28,5,57,11.8,4.3,30.9,4.0,,,,,,,,13.05,20.59,19.71,19.60,19.65,,,,,,,,92.60,9,0,48,min54.tye
139,2,05:34:02,5,35,20.2,4.5,30.2,10.0,,,,,,,,13.31,17.88,18.29,16.25,16.36,,,,,,,,82.09,16,0,9,min54.tye
140,2,05:35:00,2,48,10.9,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,62,min54.tye
141,1,05:35:12,2,63,8.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,5,min54.tye
142,2,05:35:18,2,58,9.2,,,,,,,,,,,4.61,2.75,,,,,,,,,,,7.36,2,0,67,min54.tye
143,1,05:35:46,5,61,13.4,4.3,29.5,4.1,,,,,,,,12.30,14.06,13.61,13.87,14.31,,,,,,,,68.15,9,0,38,min54.tye
144,1,05:35:51,2,67,9.3,,,,,,,,,,,2.59,1.26,,,,,,,,,,,3.85,2,0,60,min54.tye
145,1,05:37:56,2,55,9.4,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.32,2,0,75,min54.tye
146,1,05:38:00,2,58,11.9,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,44,min54.tye
147,1,05:38:15,2,55,11.5,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,16,min54.tye
148,2,05:40:26,4,73,18.3,18.8,30.9,,,,,,,,,5.62,7.93,6.50,1.80,,,,,,,,,21.85,7,0,25,min54.tye
149,2,05:40:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
150,1,05:42:30,2,58,11.9,,,,,,,,,,,3.40,2.19,,,,,,,,,,,5.59,3,0,54,min54.tye
151,1,05:42:36,2,62,8.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0,22,min54.tye
152,2,05:43:18,2,59,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,68,min54.tye
153,1,05:44:00,2,60,11.5,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,43,min54.tye
154,1,05:44:31,2,60,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0,4,min54.tye
155,2,05:45:12,2,47,8.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,38,min54.tye
156,1,05:45:25,2,55,7.7,,,,,,,,,,,1.83,2.21,,,,,,,,,,,4.04,14,0,52,min54.tye
157,1,05:45:39,2,55,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,11,min54.tye
158,2,05:46:27,2,58,9.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0,0,min54.tye
159,1,05:46:45,5,56,12.5,4.3,34.3,4.1,,,,,,,,13.18,18.42,19.05,18.11,18.60,,,,,,,,87.35,9,0,67,min54.tye
160,2,05:48:33,2,56,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0,76,min54.tye
161,2,05:48:53,2,57,9.4,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,2,0,16,min54.tye
162,1,05:49:01,2,65,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,75,min54.tye
163,2,05:51:18,5,63,12.3,4.3,33.3,4.1,,,,,,,,12.91,18.09,18.42,17.76,17.88,,,,,,,,85.06,9,0,6,min54.tye
164,1,05:51:26,5,65,17.0,4.2,33.1,4.0,,,,,,,,12.27,17.52,17.93,17.58,18.82,,,,,,,,84.13,9,0,63,min54.tye
165,1,05:52:49,2,59,11.9,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.11,3,0,67,min54.tye
166,2,05:54:37,2,57,11.7,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0,25,min54.tye
167,1,05:54:51,2,62,8.9,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,91,min54.tye
168,1,05:55:23,3,57,13.3,36.4,,,,,,,,,,4.23,6.82,8.71,,,,,,,,,,19.76,8,0,37,min54.tye
169,1,05:56:31,2,60,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,59,min54.tye
170,1,05:57:35,2,75,9.2,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,67,min54.tye
171,1,05:58:08,2,62,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,83,min54.tye
172,2,05:58:38,2,55,9.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,7,min54.tye
173,2,05:58:39,2,55,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0,97,min54.tye
174,2,05:58:43,5,56,16.8,4.3,24.5,9.1,,,,,,,,10.55,7.33,7.12,5.79,6.91,,,,,,,,37.71,16,0,23,min54.tye
175,2,05:59:21,5,61,19.6,4.3,30.4,3.9,,,,,,,,14.64,20.62,20.68,19.08,20.31,,,,,,,,95.32,9,0,20,min54.tye
176,1,06:00:36,5,58,13.0,4.4,28.3,4.0,,,,,,,,12.72,17.59,17.45,19.23,20.00,,,,,,,,86.99,9,0,14,min54.tye
177,2,06:01:08,2,50,9.4,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0,55,min54.tye
178,2,06:02:22,2,59,9.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0,48,min54.tye
179,2,06:02:40,2,55,11.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,58,min54.tye
180,2,06:03:21,2,55,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0,73,min54.tye
181,1,06:03:40,2,57,8.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,15,min54.tye
182,2,06:04:03,2,57,9.8,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,2,0,66,min54.tye
183,1,06:06:02,5,55,19.8,4.2,31.1,4.1,,,,,,,,12.14,7.28,6.92,4.85,4.06,,,,,,,,35.26,9,0,85,min54.tye
184,1,06:06:11,2,60,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,71,min54.tye
185,2,06:06:30,2,58,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,74,min54.tye
186,1,06:07:11,2,54,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,0,99,min54.tye
187,1,06:07:28,2,61,11.6,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,24,min54.tye
188,1,06:07:32,2,51,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,80,min54.tye
189,1,06:10:01,2,56,12.8,,,,,,,,,,,4.09,3.59,,,,,,,,,,,7.68,3,0,19,min54.tye
190,2,06:10:06,2,61,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,43,min54.tye
191,2,06:10:37,2,60,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0,30,min54.tye
192,2,06:10:50,2,52,9.6,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.41,2,0,63,min54.tye
193,2,06:11:30,2,49,10.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,50,min54.tye
194,2,06:12:18,2,55,8.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,2,0,68,min54.tye
195,1,06:12:39,2,53,14.6,,,,,,,,,,,4.46,6.98,,,,,,,,,,,11.44,5,0,62,min54.tye
196,1,06:13:07,5,63,16.6,4.2,28.1,4.0,,,,,,,,12.91,19.49,20.03,16.43,21.85,,,,,,,,90.72,9,0,50,min54.tye
197,1,06:13:42,2,55,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,28,min54.tye
198,1,06:13:48,2,53,9.4,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0,87,min54.tye
199,1,06:14:00,5,58,13.2,4.3,28.9,4.1,,,,,,,,9.55,5.95,6.01,5.07,4.49,,,,,,,,31.08,9,0,93,min54.tye
200,1,06:16:03,5,55,16.6,4.3,31.3,4.0,,,,,,,,13.30,20.47,20.84,17.79,18.50,,,,,,,,90.91,9,0,13,min54.tye
201,1,06:16:39,2,62,9.4,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,2,0,49,min54.tye
202,2,06:17:00,2,55,8.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,11,min54.tye
203,1,06:17:02,2,53,9.1,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.18,2,0,55,min54.tye
204,2,06:17:02,2,54,10.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,99,min54.tye
205,2,06:17:23,2,55,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,61,min54.tye
206,2,06:18:19,2,62,9.7,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,2,0,52,min54.tye
207,1,06:19:11,2,68,11.9,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0,1,min54.tye
208,2,06:20:17,2,56,7.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,14,0,13,min54.tye
209,1,06:20:51,2,54,8.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,2,0,27,min54.tye
210,1,06:21:08,2,55,9.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0,96,min54.tye
211,2,06:22:05,2,61,10.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0,99,min54.tye
212,2,06:22:11,2,58,9.1,,,,,,,,,,,4.91,2.58,,,,,,,,,,,7.50,2,0,5,min54.tye
213,2,06:22:12,2,58,9.8,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0,81,min54.tye
214,1,06:22:13,3,63,15.9,4.3,,,,,,,,,,11.68,4.25,3.85,,,,,,,,,,19.78,6,0,69,min54.tye
215,2,06:22:23,2,53,8.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,0,min54.tye
216,2,06:22:25,2,53,10.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,37,min54.tye
217,1,06:22:47,2,55,9.4,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,35,min54.tye
218,1,06:22:54,2,57,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,32,min54.tye
219,1,06:23:01,2,60,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0,56,min54.tye
220,2,06:23:06,2,55,11.9,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,68,min54.tye
221,2,06:23:12,2,53,8.9,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,97,min54.tye
222,1,06:23:24,2,53,11.9,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0,62,min54.tye
223,1,06:23:30,3,62,18.7,4.2,,,,,,,,,,10.80,4.91,4.64,,,,,,,,,,20.36,6,0,59,min54.tye
224,1,06:24:20,5,58,13.6,4.3,29.3,4.0,,,,,,,,8.99,6.16,5.94,4.65,4.78,,,,,,,,30.53,9,0,64,min54.tye
225,2,06:24:21,2,58,10.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.16,3,0,82,min54.tye
226,2,06:24:33,2,51,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,51,min54.tye
227,1,06:24:40,2,55,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,81,min54.tye
228,1,06:25:20,2,50,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,27,min54.tye
229,2,06:25:41,2,57,9.2,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,17,min54.tye
230,2,06:25:42,2,57,14.7,,,,,,,,,,,4.06,7.57,,,,,,,,,,,11.62,5,0,32,min54.tye
231,2,06:26:04,5,52,15.4,4.3,28.6,4.0,,,,,,,,13.40,18.83,19.37,19.06,19.80,,,,,,,,90.45,9,0,80,min54.tye
232,2,06:26:49,5,53,17.5,4.3,30.0,10.2,,,,,,,,13.31,14.53,14.11,16.08,16.79,,,,,,,,74.82,16,0,34,min54.tye
233,2,06:26:53,5,53,11.3,4.2,28.1,4.1,,,,,,,,11.55,12.48,12.20,9.93,10.03,,,,,,,,56.18,9,0,22,min54.tye
234,2,06:27:03,2,60,8.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,55,min54.tye
235,1,06:27:48,2,64,9.5,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.12,2,0,88,min54.tye
236,2,06:27:49,2,60,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,53,min54.tye
237,2,06:28:44,2,62,9.6,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0,26,min54.tye
238,2,06:29:17,2,58,9.0,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0,97,min54.tye
239,2,06:29:20,3,56,14.2,22.3,,,,,,,,,,10.61,13.44,9.65,,,,,,,,,,33.70,8,0,60,min54.tye
240,1,06:29:28,2,62,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,98,min54.tye
241,1,06:29:52,2,58,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,93,min54.tye
242,1,06:30:02,2,58,9.3,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.27,2,0,92,min54.tye
243,1,06:30:45,5,62,19.9,4.3,29.5,4.1,,,,,,,,10.84,6.00,6.13,2.54,3.69,,,,,,,,29.19,9,0,24,min54.tye
244,1,06:30:56,2,60,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,22,min54.tye
245,2,06:33:31,4,55,13.0,20.8,9.5,,,,,,,,,10.45,16.15,9.05,2.18,,,,,,,,,37.84,4,0,36,min54.tye
246,2,06:33:54,2,55,10.5,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,13,min54.tye
247,2,06:34:25,2,50,11.0,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0,8,min54.tye
248,2,06:34:27,2,50,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,35,min54.tye
249,2,06:34:42,2,59,8.9,,,,,,,,,,,5.51,4.31,,,,,,,,,,,9.82,3,0,12,min54.tye
250,1,06:34:46,2,60,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,82,min54.tye
251,1,06:35:46,2,53,8.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0,5,min54.tye
252,1,06:35:47,2,55,9.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0,54,min54.tye
253,1,06:36:50,2,61,8.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0,45,min54.tye
254,1,06:37:35,2,59,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,72,min54.tye
255,2,06:37:50,2,59,9.3,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.59,2,0,92,min54.tye
256,2,06:37:59,5,60,17.5,4.3,31.3,4.0,,,,,,,,9.98,6.23,6.01,3.08,3.08,,,,,,,,28.37,9,0,80,min54.tye
257,2,06:38:03,2,60,9.8,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,26,min54.tye
258,2,06:38:07,2,60,8.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,86,min54.tye
259,1,06:38:21,2,62,8.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,65,min54.tye
260,1,06:38:42,5,62,11.2,4.2,27.4,4.1,,,,,,,,10.15,8.19,8.15,7.76,8.97,,,,,,,,43.22,9,0,38,min54.tye
261,2,06:38:46,2,67,12.0,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.60,3,0,23,min54.tye
262,2,06:39:13,5,51,15.3,4.3,34.9,4.0,,,,,,,,12.10,6.32,6.10,6.14,7.31,,,,,,,,37.96,9,0,17,min54.tye
263,1,06:39:30,2,52,8.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,5,min54.tye
264,2,06:40:43,2,57,9.3,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0,34,min54.tye
265,1,06:41:02,5,51,13.0,4.3,28.7,4.1,,,,,,,,12.20,17.03,16.71,16.92,17.46,,,,,,,,80.31,9,0,19,min54.tye
266,2,06:41:14,2,53,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0,3,min54.tye
267,1,06:42:01,2,52,10.9,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,47,min54.tye
268,2,06:42:07,5,57,17.6,4.3,30.4,10.1,,,,,,,,14.31,17.33,17.31,19.36,19.91,,,,,,,,88.23,16,0,74,min54.tye
269,2,06:42:12,2,54,11.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,13,min54.tye
270,1,06:42:35,5,62,17.0,4.2,31.2,4.0,,,,,,,,14.43,16.62,17.11,17.17,18.79,,,,,,,,84.11,9,0,71,min54.tye
271,1,06:42:38,2,61,11.5,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.70,3,0,56,min54.tye
272,1,06:42:47,5,62,17.3,4.3,28.4,4.0,,,,,,,,13.57,17.07,17.14,19.19,18.58,,,,,,,,85.55,9,0,95,min54.tye
273,1,06:42:52,2,60,10.8,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,35,min54.tye
274,1,06:42:56,5,61,16.5,4.2,28.1,4.1,,,,,,,,12.96,20.10,20.31,15.45,19.78,,,,,,,,88.59,9,0,60,min54.tye
275,2,06:43:21,5,60,13.6,4.4,29.6,4.0,,,,,,,,11.22,6.66,5.82,4.68,4.88,,,,,,,,33.26,9,0,10,min54.tye
276,1,06:44:06,2,60,9.2,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.92,2,0,47,min54.tye
277,1,06:44:08,2,62,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,61,min54.tye
278,2,06:44:20,5,56,20.3,4.3,31.7,4.0,,,,,,,,14.34,20.56,20.67,17.22,18.25,,,,,,,,91.03,9,0,40,min54.tye
279,2,06:44:22,5,56,15.9,4.2,35.2,4.1,,,,,,,,9.62,4.28,4.69,2.96,2.95,,,,,,,,24.50,9,0,31,min54.tye
280,1,06:45:27,2,59,9.3,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,2,0,71,min54.tye
281,2,06:45:43,2,59,11.7,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,3,0,1,min54.tye
282,1,06:45:51,2,70,8.6,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,0,min54.tye
283,2,06:45:55,2,60,13.1,,,,,,,,,,,4.38,2.97,,,,,,,,,,,7.35,3,0,84,min54.tye
284,2,06:46:05,5,62,18.7,4.3,28.9,4.0,,,,,,,,13.40,15.73,16.55,13.85,14.46,,,,,,,,74.00,9,0,18,min54.tye