veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:06,2,72,8.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,2,0,86,min5,,,62.1,1.00
2,1,00:04:29,2,62,8.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,51,min5,,,62.1,1.00
3,1,00:04:52,2,50,11.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,3,0,80,min5,,,62.1,1.00
4,4,00:08:38,2,70,9.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0,79,min5,,,62.1,1.00
5,1,00:09:22,2,65,8.5,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,81,min5,,,62.1,1.00
6,1,00:09:42,2,69,9.8,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,3,0,30,min5,,,62.1,1.00
7,4,00:11:14,5,69,11.8,4.3,30.1,4.1,,,,,,,,9.27,5.74,6.20,3.99,4.57,,,,,,,,29.77,9,0,13,min5,,,62.1,1.00
8,1,00:17:00,2,68,9.0,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,27,min5,,,62.0,1.00
9,1,00:17:09,2,66,9.2,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,28,min5,,,62.1,1.00
10,1,00:23:37,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,9.74,10.70,10.08,7.53,6.93,6.30,,,,,,,51.28,10,0,75,min5,,,61.8,1.00
11,4,00:25:04,2,68,8.9,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,95,min5,,,61.8,1.00
12,4,00:25:24,2,74,9.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.78,3,0,53,min5,,,61.7,1.00
13,4,00:26:50,2,67,11.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,3,0,86,min5,,,61.8,1.00
14,1,00:29:02,2,65,8.7,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,80,min5,,,61.9,1.00
15,4,00:29:05,3,66,12.0,19.9,,,,,,,,,,3.72,2.91,1.24,,,,,,,,,,7.87,3,0,88,min5,,,61.8,1.00
16,4,00:29:48,2,61,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,73,min5,,,61.9,1.00
17,1,00:31:06,2,54,11.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,3,0,19,min5,,,61.9,1.00
18,4,00:32:07,2,54,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,7,min5,,,61.9,1.00
19,4,00:32:19,6,62,13.0,4.6,26.4,6.0,6.0,,,,,,,12.19,13.41,14.46,9.42,9.54,10.16,,,,,,,69.18,10,0,15,min5,,,61.9,1.00
20,1,00:33:55,2,65,9.4,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0,14,min5,,,61.9,1.00
21,4,00:34:30,3,66,17.9,4.6,,,,,,,,,,8.87,11.00,9.19,,,,,,,,,,29.05,6,0,62,min5,,,61.7,1.00
22,1,00:35:03,2,68,9.5,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,9,65,min5,,,61.9,1.00
23,4,00:38:11,2,70,12.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0,45,min5,,,61.8,1.00
24,2,00:41:52,2,78,8.8,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.91,2,0,41,min5,,,61.7,1.00
25,4,00:44:09,4,58,11.9,26.3,2.8,,,,,,,,,2.75,3.45,2.55,2.59,,,,,,,,,11.34,3,0,84,min5,,,61.7,1.00
26,3,00:53:42,2,62,18.3,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,14,12,74,min5,,,61.6,1.00
27,4,00:53:42,2,62,18.2,,,,,,,,,,,1.10,1.88,,,,,,,,,,,2.99,14,8,70,min5,,,61.6,1.00
28,4,00:53:43,1,62,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,18,min5,,,61.6,1.00
29,4,00:58:40,2,66,9.9,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0,26,min5,,,61.4,1.00
30,1,01:00:59,2,67,12.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,3,0,85,min5,,,59.6,1.00
31,1,01:08:31,2,71,8.6,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.82,2,0,56,min5,,,58.5,1.00
32,1,01:09:32,2,66,8.6,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,86,min5,,,58.0,1.00
33,1,01:12:16,2,66,8.4,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.34,2,0,68,min5,,,58.3,1.00
34,1,01:16:55,2,69,9.7,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0,90,min5,,,58.2,1.00
35,4,01:20:42,2,66,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,47,min5,,,58.5,1.00
36,1,01:32:12,2,49,8.6,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,49,min5,,,58.6,1.00
37,1,01:32:46,6,67,18.5,4.9,27.5,4.9,4.9,,,,,,,9.45,17.35,18.88,13.63,14.67,13.18,,,,,,,87.16,10,0,88,min5,,,58.7,1.00
38,1,01:34:02,2,68,9.0,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.91,2,0,33,min5,,,58.6,1.00
39,1,01:39:44,2,76,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,90,min5,,,58.6,1.00
40,1,01:40:10,5,63,14.0,4.3,28.3,3.9,,,,,,,,9.64,15.10,14.39,9.73,14.45,,,,,,,,63.31,9,0,81,min5,,,58.6,1.00
41,4,01:40:13,2,69,8.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,67,min5,,,58.6,1.00
42,1,01:45:16,2,67,9.0,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,2,0,50,min5,,,58.3,1.00
43,1,01:49:10,2,67,8.8,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,76,min5,,,58.4,1.00
44,1,01:49:23,2,67,9.8,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.88,3,0,56,min5,,,58.3,1.00
45,1,01:53:20,2,68,8.5,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.42,2,0,47,min5,,,58.1,1.00
46,1,02:08:33,2,64,8.6,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,14,min5,,,57.2,1.00
47,1,02:09:16,2,66,8.5,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.49,2,0,0,min5,,,57.0,1.00
48,4,02:12:04,6,66,19.1,5.1,23.1,8.6,5.0,,,,,,,8.40,13.71,15.47,5.16,14.03,14.60,,,,,,,71.37,10,0,24,min5,,,57.6,1.00
49,1,02:12:25,4,57,14.5,19.5,2.9,,,,,,,,,5.78,12.71,2.66,2.50,,,,,,,,,23.64,4,0,3,min5,,,57.5,1.00
50,1,02:19:42,2,70,8.9,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,74,min5,,,57.1,1.00
51,3,02:19:43,1,66,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,12:19,0,min5,,,57.1,1.00
52,4,02:19:43,5,70,18.3,4.3,34.3,4.1,,,,,,,,6.82,11.31,12.22,13.61,12.27,,,,,,,,56.22,9,0,40,min5,,,57.1,1.00
53,1,02:22:41,3,54,11.5,18.7,,,,,,,,,,2.69,2.44,1.27,,,,,,,,,,6.40,3,0,49,min5,,,57.2,1.00
54,1,02:23:33,2,66,14.4,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,14,0,73,min5,,,57.5,1.00
55,4,02:27:41,2,60,6.6,,,,,,,,,,,0.93,1.06,,,,,,,,,,,1.99,2,0,58,min5,,,57.5,1.00
56,1,02:29:52,2,59,9.9,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,3,0,0,min5,,,57.3,1.00
57,4,02:33:12,2,78,11.1,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,64,min5,,,56.8,1.00
58,1,02:34:01,2,67,9.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,79,min5,,,56.8,1.00
59,4,02:35:26,2,69,12.0,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.98,3,0,61,min5,,,57.5,1.00
60,1,02:40:55,2,64,9.2,,,,,,,,,,,0.28,0.78,,,,,,,,,,,1.07,2,8,46,min5,,,57.4,1.00
61,1,03:00:13,6,67,15.2,4.3,26.4,5.3,5.0,,,,,,,8.28,16.14,15.09,8.72,13.62,14.01,,,,,,,75.86,10,0,17,min5,,,57.0,1.00
62,1,03:03:33,2,59,16.6,,,,,,,,,,,1.92,3.65,,,,,,,,,,,5.57,14,0,39,min5,,,56.9,1.00
63,1,03:04:21,2,68,11.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,61,min5,,,56.8,1.00
64,1,03:04:41,2,77,8.6,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.52,2,0,32,min5,,,56.9,1.00
65,1,03:06:38,3,66,13.0,20.5,,,,,,,,,,1.63,2.14,1.15,,,,,,,,,,4.93,3,0,32,min5,,,56.8,1.00
66,1,03:06:47,3,65,13.1,18.5,,,,,,,,,,3.52,3.41,1.39,,,,,,,,,,8.32,3,0,89,min5,,,56.9,1.00
67,2,03:14:34,2,68,10.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,52,min5,,,56.7,1.00
68,3,03:16:23,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,63,min5,,,56.4,1.00
69,4,03:16:23,5,68,18.2,4.5,32.5,4.0,,,,,,,,9.04,14.42,13.41,10.10,11.34,,,,,,,,58.31,9,0,5,min5,,,56.4,1.00
70,4,03:18:47,2,70,10.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0,70,min5,,,56.3,1.00
71,4,03:21:45,2,70,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,94,min5,,,56.4,1.00
72,4,03:22:56,2,64,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,10,min5,,,56.3,1.00
73,4,03:25:02,2,70,11.6,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,93,min5,,,56.5,1.00
74,4,03:31:47,2,70,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,34,min5,,,56.3,1.00
75,1,03:35:52,2,75,8.4,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,34,min5,,,56.7,1.00
76,4,03:36:03,2,68,9.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,1,min5,,,56.7,1.00
77,1,03:36:28,5,66,15.5,4.3,31.2,4.1,,,,,,,,9.05,12.49,13.23,13.46,13.43,,,,,,,,61.66,9,0,10,min5,,,56.6,1.00
78,3,03:41:43,2,70,24.1,,,,,,,,,,,1.03,0.37,,,,,,,,,,,1.39,14,8,8,min5,,,56.6,1.00
79,3,03:41:44,1,69,,,,,,,,,,,,4.93,,,,,,,,,,,,4.93,15,9:19,62,min5,,,56.7,1.00
80,1,03:46:27,3,53,13.1,20.3,,,,,,,,,,6.97,7.40,3.84,,,,,,,,,,18.22,8,0,32,min5,,,56.8,1.00
81,1,03:49:42,3,65,17.7,4.5,,,,,,,,,,12.84,16.41,13.01,,,,,,,,,,42.26,6,0,51,min5,,,56.4,1.00
82,1,03:51:30,2,72,8.9,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,46,min5,,,56.7,1.00
83,1,03:52:09,2,66,12.0,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,97,min5,,,56.8,1.00
84,4,03:54:57,6,73,17.8,5.0,24.1,5.1,5.0,,,,,,,9.17,15.40,15.76,12.79,11.73,11.67,,,,,,,76.52,10,0,86,min5,,,56.8,1.00
85,1,03:55:52,2,67,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.04,2,0,77,min5,,,56.7,1.00
86,1,03:59:01,5,65,14.1,4.3,30.4,4.9,,,,,,,,5.45,2.02,2.24,1.71,2.39,,,,,,,,13.81,9,0,11,min5,,,56.7,1.00
87,4,03:59:59,2,70,8.9,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0,89,min5,,,56.6,1.00
88,4,04:06:32,2,77,8.8,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,50,min5,,,56.4,1.00
89,4,04:07:08,5,74,15.4,4.2,29.4,5.0,,,,,,,,6.94,4.79,4.92,3.66,3.41,,,,,,,,23.72,9,0,48,min5,,,56.3,1.00
90,1,04:09:13,5,64,13.2,4.3,29.7,4.0,,,,,,,,6.74,12.70,11.78,10.26,7.77,,,,,,,,49.25,9,0,36,min5,,,56.4,1.00
91,4,04:10:18,2,55,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,18,min5,,,56.2,1.00
92,4,04:14:51,2,62,9.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0,6,min5,,,56.3,1.00
93,1,04:14:52,2,63,9.6,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0,95,min5,,,56.3,1.00
94,4,04:17:39,2,72,10.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,86,min5,,,56.3,1.00
95,1,04:20:33,2,61,9.4,,,,,,,,,,,1.41,1.50,,,,,,,,,,,2.92,2,0,13,min5,,,56.4,1.00
96,4,04:22:06,2,69,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,99,min5,,,56.2,1.00
97,4,04:24:30,2,67,8.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,8,45,min5,,,56.2,1.00
98,4,04:24:48,2,68,30.0,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,14,9,73,min5,,,56.3,1.00
99,1,04:26:38,2,61,9.0,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,55,min5,,,56.1,1.00
100,4,04:27:14,2,66,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,83,min5,,,56.0,1.00
101,4,04:28:10,5,69,15.8,4.3,31.5,4.1,,,,,,,,8.41,5.41,4.96,3.18,3.16,,,,,,,,25.11,9,0,50,min5,,,56.0,1.00
102,1,04:29:44,2,70,9.2,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,97,min5,,,55.9,1.00
103,4,04:29:56,2,55,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,27,min5,,,55.8,1.00
104,1,04:31:17,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,60,min5,,,55.8,1.00
105,1,04:32:04,2,75,13.0,,,,,,,,,,,0.88,0.93,,,,,,,,,,,1.81,3,0,2,min5,,,55.6,1.00
106,4,04:32:14,2,74,10.2,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,68,min5,,,55.6,1.00
107,4,04:37:06,2,67,9.2,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0,36,min5,,,55.3,1.00
108,4,04:40:09,2,54,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0,45,min5,,,55.1,1.00
109,4,04:41:30,2,68,8.4,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.79,2,9,39,min5,,,54.9,1.00
110,1,04:43:10,2,71,8.6,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,57,min5,,,54.8,1.00
111,1,04:43:21,2,70,9.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,67,min5,,,54.8,1.00
112,4,04:43:52,2,68,8.7,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,9,99,min5,,,54.7,1.00
113,1,04:44:13,2,72,10.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.28,3,0,25,min5,,,54.7,1.00
114,4,04:44:26,6,74,18.7,4.3,28.0,4.2,3.9,,,,,,,9.75,15.99,16.39,13.80,13.51,13.99,,,,,,,83.43,10,0,6,min5,,,54.8,1.00
115,4,04:45:35,2,68,10.8,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0,90,min5,,,54.6,1.00
116,1,04:46:29,5,68,12.9,4.3,30.8,4.1,,,,,,,,2.99,2.71,2.37,2.40,1.81,,,,,,,,12.28,14,0,25,min5,,,54.5,1.00
117,2,04:46:29,5,68,13.4,4.3,30.9,4.1,,,,,,,,3.64,1.35,1.23,1.44,0.75,,,,,,,,8.41,9,0,100,min5,,,54.5,1.00
118,4,04:47:18,2,68,11.3,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,3,9,64,min5,,,54.5,1.00
119,4,04:48:25,2,68,12.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,10,min5,,,54.6,1.00
120,4,04:48:51,2,66,12.1,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0,27,min5,,,54.7,1.00
121,3,04:49:32,2,71,8.6,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,15,min5,,,54.7,1.00
122,4,04:49:33,2,63,12.0,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,3,0,40,min5,,,54.7,1.00
123,4,04:49:41,2,65,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,90,min5,,,54.6,1.00
124,4,04:49:44,2,65,8.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,5,min5,,,54.6,1.00
125,4,04:52:50,2,80,11.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0,48,min5,,,54.5,1.00
126,1,04:53:27,3,58,11.0,19.7,,,,,,,,,,1.00,1.22,0.92,,,,,,,,,,3.15,3,0,41,min5,,,54.4,1.00
127,1,04:53:39,3,56,10.4,24.0,,,,,,,,,,1.49,5.25,0.97,,,,,,,,,,7.71,3,0,31,min5,,,54.4,1.00
128,1,04:54:36,3,62,11.5,21.2,,,,,,,,,,0.85,0.91,1.67,,,,,,,,,,3.43,3,0,14,min5,,,54.5,1.00
129,1,04:54:44,6,60,19.1,5.0,23.0,8.5,5.0,,,,,,,10.01,16.89,16.82,5.97,14.78,16.40,,,,,,,80.87,10,0,96,min5,,,54.5,1.00
130,4,04:55:55,2,68,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,76,min5,,,54.4,1.00
131,4,04:56:49,2,70,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,73,min5,,,54.3,1.00
132,4,04:59:11,2,62,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,67,min5,,,54.1,1.00
133,3,04:59:15,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,40,min5,,,54.1,1.00
134,4,04:59:15,2,68,9.5,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.81,2,0,26,min5,,,54.1,1.00
135,4,05:00:51,2,73,16.6,,,,,,,,,,,2.79,3.73,,,,,,,,,,,6.52,14,0,69,min5,,,54.0,1.00
136,4,05:01:29,5,65,13.1,3.8,4.6,5.9,,,,,,,,10.89,2.35,9.77,9.19,3.19,,,,,,,,35.39,7,0,31,min5,,,54.1,1.00
137,4,05:02:16,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,60,min5,,,54.0,1.00
138,4,05:02:17,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,80,min5,,,53.9,1.00
139,1,05:02:37,2,72,8.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,48,min5,,,53.9,1.00
140,1,05:02:52,2,75,8.8,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.81,2,0,20,min5,,,53.9,1.00
141,4,05:03:49,2,66,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,51,min5,,,53.9,1.00
142,4,05:04:27,2,83,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,5,min5,,,54.1,1.00
143,1,05:04:31,2,66,8.6,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,61,min5,,,53.9,1.00
144,4,05:04:40,2,79,11.3,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0,93,min5,,,54.1,1.00
145,3,05:04:49,2,79,10.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,3,0,91,min5,,,53.9,1.00
146,4,05:05:07,2,73,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,97,min5,,,54.1,1.00
147,4,05:05:26,4,63,12.3,4.3,34.6,,,,,,,,,8.69,4.61,4.65,5.73,,,,,,,,,23.68,8,0,70,min5,,,54.1,1.00
148,4,05:07:18,2,61,8.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,19,min5,,,53.9,1.00
149,1,05:07:35,3,57,13.2,19.2,,,,,,,,,,2.79,2.40,1.44,,,,,,,,,,6.63,3,0,75,min5,,,54.0,1.00
150,1,05:08:03,5,67,17.9,4.3,29.1,4.0,,,,,,,,8.16,12.41,12.81,13.00,12.07,,,,,,,,58.44,9,0,75,min5,,,54.0,1.00
151,4,05:08:08,2,62,9.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,73,min5,,,54.0,1.00
152,1,05:08:10,2,70,10.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,3,0,75,min5,,,54.0,1.00
153,4,05:09:34,2,69,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,16,min5,,,54.2,1.00
154,1,05:09:37,4,68,11.8,25.9,4.0,,,,,,,,,6.05,10.85,8.00,7.96,,,,,,,,,32.86,8,0,37,min5,,,54.2,1.00
155,4,05:09:42,3,56,13.2,20.3,,,,,,,,,,8.15,8.20,6.43,,,,,,,,,,22.78,8,0,28,min5,,,54.2,1.00
156,1,05:10:14,2,64,11.3,,,,,,,,,,,2.64,3.70,,,,,,,,,,,6.35,3,0,97,min5,,,53.9,1.00
157,3,05:10:34,1,61,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,67,min5,,,53.8,1.00
158,4,05:10:34,5,68,14.1,4.4,30.5,5.0,,,,,,,,9.36,14.51,14.92,15.67,16.80,,,,,,,,71.25,9,0,15,min5,,,53.8,1.00
159,1,05:10:48,2,70,12.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.71,3,0,47,min5,,,53.8,1.00
160,4,05:11:22,2,65,12.0,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,5,min5,,,53.8,1.00
161,4,05:11:40,2,65,10.8,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,0,73,min5,,,53.8,1.00
162,4,05:11:59,2,68,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,79,min5,,,53.7,1.00
163,3,05:12:04,2,84,8.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,5,min5,,,53.8,1.00
164,4,05:12:36,2,61,10.4,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0,45,min5,,,53.9,1.00
165,4,05:12:38,2,69,12.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0,37,min5,,,53.9,1.00
166,4,05:13:51,2,72,11.6,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,11,min5,,,54.1,1.00
167,1,05:14:10,2,64,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,54,min5,,,54.0,1.00
168,3,05:14:11,2,73,7.9,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,2,0,24,min5,,,54.0,1.00
169,4,05:14:12,2,73,11.2,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,3,9,66,min5,,,54.0,1.00
170,4,05:14:15,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,74,min5,,,54.0,1.00
171,1,05:14:18,2,73,9.0,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.08,2,0,46,min5,,,54.0,1.00
172,4,05:14:28,2,73,9.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,13,min5,,,54.0,1.00
173,4,05:15:49,2,67,8.7,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,15,min5,,,53.7,1.00
174,4,05:16:14,2,64,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,33,min5,,,53.6,1.00
175,3,05:16:38,2,70,9.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,28,min5,,,53.6,1.00
176,4,05:16:40,2,58,9.7,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,42,min5,,,53.6,1.00
177,1,05:17:30,3,62,20.1,4.5,,,,,,,,,,11.80,11.27,10.51,,,,,,,,,,33.57,6,0,65,min5,,,53.8,1.00
178,4,05:19:53,2,73,13.2,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0,61,min5,,,53.8,1.00
179,4,05:20:08,2,72,8.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,9,88,min5,,,53.8,1.00
180,1,05:21:02,5,66,16.3,4.3,29.6,4.1,,,,,,,,9.61,13.81,13.46,12.60,13.17,,,,,,,,62.65,9,0,94,min5,,,53.6,1.00
181,1,05:21:10,4,63,14.3,20.8,2.6,,,,,,,,,2.44,1.72,0.99,0.74,,,,,,,,,5.89,14,0,38,min5,,,53.5,1.00
182,1,05:21:13,2,63,10.8,,,,,,,,,,,1.61,2.04,,,,,,,,,,,3.64,3,0,48,min5,,,53.5,1.00
183,4,05:21:33,2,72,9.5,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,9,44,min5,,,53.4,1.00
184,4,05:22:15,2,61,13.3,,,,,,,,,,,5.41,5.04,,,,,,,,,,,10.45,3,0,87,min5,,,53.4,1.00
185,1,05:22:30,2,73,9.2,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.37,2,0,21,min5,,,53.5,1.00
186,4,05:22:59,2,69,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0,92,min5,,,53.6,1.00
187,4,05:23:27,2,70,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,87,min5,,,53.6,1.00
188,1,05:23:32,2,69,11.7,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,3,0,8,min5,,,53.6,1.00
189,1,05:23:44,5,64,12.4,4.3,28.3,4.6,,,,,,,,4.90,6.22,6.30,4.41,3.70,,,,,,,,25.52,9,0,5,min5,,,53.6,1.00
190,4,05:23:45,2,70,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,42,min5,,,53.6,1.00
191,4,05:23:52,2,66,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,37,min5,,,53.5,1.00
192,3,05:23:59,2,72,33.4,,,,,,,,,,,1.84,3.37,,,,,,,,,,,5.21,14,8,15,min5,,,53.6,1.00
193,3,05:24:00,1,68,,,,,,,,,,,,3.67,,,,,,,,,,,,3.67,15,9:19,77,min5,,,53.6,1.00
194,4,05:24:08,2,68,8.4,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,9,24,min5,,,53.6,1.00
195,4,05:24:30,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,41,min5,,,53.4,1.00
196,4,05:24:31,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,63,min5,,,53.4,1.00
197,1,05:24:35,2,59,21.0,,,,,,,,,,,4.14,5.05,,,,,,,,,,,9.18,5,0,96,min5,,,53.4,1.00
198,4,05:24:37,2,68,37.9,,,,,,,,,,,10.56,7.17,,,,,,,,,,,17.73,4,8:8,18,min5,,,53.4,1.00
199,4,05:24:38,1,68,,,,,,,,,,,,9.71,,,,,,,,,,,,9.71,15,9:19,94,min5,,,53.4,1.00
200,3,05:24:54,2,71,12.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0,61,min5,,,53.4,1.00
201,1,05:25:01,5,61,14.0,4.2,28.4,4.1,,,,,,,,9.44,12.05,12.04,13.76,14.07,,,,,,,,61.36,9,0,27,min5,,,53.4,1.00
202,4,05:25:08,5,59,17.2,4.4,33.1,4.1,,,,,,,,4.90,3.60,3.11,1.63,1.87,,,,,,,,15.11,9,0,76,min5,,,53.4,1.00
203,4,05:25:34,2,75,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,74,min5,,,53.4,1.00
204,4,05:25:52,2,68,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,6,min5,,,53.4,1.00
205,1,05:25:55,2,63,8.6,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,87,min5,,,53.4,1.00
206,1,05:26:21,2,70,9.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.77,3,0,0,min5,,,53.4,1.00
207,1,05:26:52,2,69,11.7,,,,,,,,,,,1.21,0.79,,,,,,,,,,,1.99,3,0,1,min5,,,53.4,1.00
208,1,05:27:20,2,71,11.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,3,0,80,min5,,,53.3,1.00
209,1,05:27:23,3,62,12.1,20.3,,,,,,,,,,1.88,1.60,1.47,,,,,,,,,,4.95,3,0,10,min5,,,53.3,1.00
210,1,05:27:51,2,69,9.2,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,35,min5,,,53.4,1.00
211,1,05:27:57,2,67,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.44,2,0,70,min5,,,53.3,1.00
212,4,05:27:59,2,68,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,25,min5,,,53.3,1.00
213,4,05:28:10,2,76,11.3,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.40,3,0,79,min5,,,53.4,1.00
214,1,05:28:18,3,67,12.3,31.9,,,,,,,,,,5.38,13.59,14.37,,,,,,,,,,33.33,8,0,94,min5,,,53.4,1.00
215,1,05:28:35,3,55,9.9,16.9,,,,,,,,,,0.71,0.74,0.67,,,,,,,,,,2.12,3,0,47,min5,,,53.5,1.00
216,4,05:29:23,2,69,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,98,min5,,,53.6,1.00
217,1,05:29:35,3,61,18.7,4.2,,,,,,,,,,15.29,11.28,13.03,,,,,,,,,,39.59,6,0,33,min5,,,53.6,1.00
218,1,05:30:38,2,66,9.2,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,81,min5,,,53.5,1.00
219,4,05:30:44,5,65,19.6,4.4,30.4,4.0,,,,,,,,4.83,5.18,4.17,2.66,4.47,,,,,,,,21.31,9,0,100,min5,,,53.3,1.00
220,4,05:31:26,2,69,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,24,min5,,,53.4,1.00
221,2,05:32:23,2,55,11.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,3,0,6,min5,,,53.1,1.00
222,1,05:33:36,2,65,12.6,,,,,,,,,,,3.57,9.62,,,,,,,,,,,13.19,5,0,49,min5,,,53.3,1.00
223,4,05:33:38,2,71,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,78,min5,,,53.3,1.00
224,4,05:33:54,2,57,10.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0,28,min5,,,53.3,1.00
225,3,05:33:55,2,65,10.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.97,3,0,91,min5,,,53.2,1.00
226,1,05:33:57,2,63,9.0,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,100,min5,,,53.2,1.00
227,1,05:34:05,2,69,10.0,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,3,0,13,min5,,,53.1,1.00
228,1,05:34:52,5,64,15.0,4.3,33.9,4.1,,,,,,,,7.61,15.52,4.41,8.11,7.63,,,,,,,,43.28,9,0,19,min5,,,53.2,1.00
229,4,05:35:03,2,68,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,97,min5,,,53.2,1.00
230,1,05:35:13,3,65,10.8,13.4,,,,,,,,,,1.94,2.04,0.66,,,,,,,,,,4.64,3,0,64,min5,,,53.2,1.00
231,1,05:35:24,2,63,21.0,,,,,,,,,,,4.95,8.13,,,,,,,,,,,13.08,5,0,91,min5,,,53.2,1.00
232,1,05:35:55,3,64,11.5,19.0,,,,,,,,,,1.65,1.52,2.22,,,,,,,,,,5.39,3,0,30,min5,,,53.1,1.00
233,4,05:37:02,2,67,39.6,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.83,4,9,82,min5,,,53.2,1.00
234,1,05:37:14,3,63,12.0,19.9,,,,,,,,,,1.65,1.24,0.98,,,,,,,,,,3.87,3,0,73,min5,,,53.3,1.00
235,4,05:37:27,2,67,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,9,4,min5,,,53.3,1.00
236,1,05:37:42,2,66,9.7,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,90,min5,,,53.2,1.00
237,2,05:37:49,2,72,9.4,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,79,min5,,,53.2,1.00
238,2,05:37:59,2,70,8.4,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.92,2,0,27,min5,,,53.2,1.00
239,4,05:38:11,2,67,12.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,3,9,1,min5,,,53.2,1.00
240,1,05:38:26,2,59,8.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,100,min5,,,53.1,1.00
241,1,05:38:35,2,66,9.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0,34,min5,,,53.1,1.00
242,1,05:39:27,2,66,9.3,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.91,2,0,46,min5,,,53.0,1.00
243,4,05:40:06,2,72,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,98,min5,,,53.1,1.00
244,1,05:40:07,2,63,11.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,3,0,36,min5,,,53.1,1.00
245,1,05:40:45,2,68,12.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,3,0,29,min5,,,53.1,1.00
246,1,05:41:08,2,65,9.0,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,94,min5,,,53.1,1.00
247,4,05:41:30,2,65,10.9,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,3,0,78,min5,,,52.9,1.00
248,1,05:41:41,3,64,12.0,19.6,,,,,,,,,,1.76,1.57,1.38,,,,,,,,,,4.71,3,0,45,min5,,,53.0,1.00
249,4,05:41:42,2,67,8.1,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.66,2,9,69,min5,,,53.1,1.00
250,4,05:42:10,2,78,8.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,54,min5,,,53.1,1.00
251,4,05:42:50,2,66,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0,45,min5,,,53.0,1.00
252,4,05:43:07,2,66,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,23,min5,,,53.0,1.00
253,4,05:43:25,2,69,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,37,min5,,,53.0,1.00
254,1,05:43:30,2,67,12.0,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,3,0,19,min5,,,53.0,1.00
255,1,05:43:36,2,65,8.6,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,25,min5,,,53.0,1.00
256,1,05:43:47,2,64,9.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,22,min5,,,53.0,1.00
257,4,05:44:33,2,77,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,100,min5,,,52.8,1.00
258,1,05:44:40,5,65,11.8,4.2,26.3,4.1,,,,,,,,7.90,9.71,9.48,6.92,6.45,,,,,,,,40.45,9,0,31,min5,,,52.7,1.00
259,1,05:44:43,2,67,9.0,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,36,min5,,,52.9,1.00
260,4,05:45:04,2,68,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,2,min5,,,52.8,1.00
261,4,05:45:34,2,63,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,71,min5,,,52.9,1.00
262,4,05:45:44,2,60,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0,73,min5,,,53.0,1.00
263,4,05:45:57,2,70,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0,88,min5,,,52.9,1.00
264,1,05:46:36,3,62,13.3,21.0,,,,,,,,,,2.90,3.20,2.17,,,,,,,,,,8.27,3,0,32,min5,,,53.0,1.00
265,4,05:46:37,2,67,9.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,9,23,min5,,,53.0,1.00
266,1,05:46:41,3,63,11.6,20.1,,,,,,,,,,2.32,2.38,1.77,,,,,,,,,,6.46,3,0,78,min5,,,53.0,1.00
267,1,05:47:02,2,71,12.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0,74,min5,,,52.9,1.00
268,4,05:47:04,2,67,10.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,9,98,min5,,,52.9,1.00
269,1,05:48:15,3,78,13.2,17.7,,,,,,,,,,2.44,2.53,2.40,,,,,,,,,,7.37,3,0,97,min5,,,52.8,1.00
270,2,05:48:15,2,78,8.5,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,47,min5,,,52.8,1.00