veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,68,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
2,1,00:00:39,5,69,17.4,4.3,30.2,10.0,,,,,,,,12.29,13.65,14.40,15.22,18.04,,,,,,,,73.59,16,0
3,1,00:01:40,5,68,17.5,4.4,31.9,10.0,,,,,,,,11.45,7.16,6.68,5.60,5.82,,,,,,,,36.71,16,0
4,1,00:01:49,5,64,15.9,4.3,32.5,4.1,,,,,,,,12.55,14.87,14.89,13.17,14.25,,,,,,,,69.73,9,0
5,1,00:01:56,5,68,17.1,4.4,30.5,10.1,,,,,,,,11.42,13.89,14.67,12.89,16.02,,,,,,,,68.89,16,0
6,2,00:01:57,2,72,10.1,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
7,4,00:02:24,2,74,8.4,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
8,1,00:02:41,2,80,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
9,4,00:03:04,2,66,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
10,1,00:03:06,2,71,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
11,4,00:03:08,2,61,9.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
12,1,00:03:14,5,72,19.6,4.3,30.2,10.0,,,,,,,,10.41,13.64,14.45,14.83,17.15,,,,,,,,70.49,16,0
13,2,00:03:30,3,71,13.4,16.9,,,,,,,,,,3.50,5.93,1.95,,,,,,,,,,11.37,3,0
14,1,00:03:44,5,71,19.7,4.3,30.4,10.1,,,,,,,,11.65,8.70,8.83,7.35,8.29,,,,,,,,44.82,16,0
15,2,00:03:52,2,75,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
16,4,00:04:13,5,65,17.2,4.3,34.7,4.0,,,,,,,,8.32,7.16,7.21,6.03,6.85,,,,,,,,35.57,9,0
17,4,00:05:02,5,70,11.1,4.3,35.5,4.0,,,,,,,,8.35,13.86,11.43,12.26,13.51,,,,,,,,59.42,9,0
18,4,00:05:25,2,66,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
19,1,00:05:41,2,75,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
20,4,00:07:01,5,66,11.3,4.3,29.8,4.1,,,,,,,,9.29,12.74,12.63,10.86,13.33,,,,,,,,58.85,9,0
21,1,00:07:44,2,67,21.9,,,,,,,,,,,10.53,16.28,,,,,,,,,,,26.81,5,0
22,1,00:07:45,4,60,10.9,15.1,2.9,,,,,,,,,3.20,3.23,1.27,1.07,,,,,,,,,8.77,3,0
23,1,00:07:59,5,71,17.3,4.4,35.2,4.0,,,,,,,,11.62,14.64,15.67,9.79,16.13,,,,,,,,67.86,9,34
24,4,00:08:23,5,59,12.6,20.9,9.4,22.3,,,,,,,,9.60,18.01,14.60,9.02,9.26,,,,,,,,60.48,11,0
25,4,00:08:57,2,70,10.0,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
26,1,00:08:59,2,63,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
27,1,00:09:17,5,66,13.7,21.1,9.9,21.6,,,,,,,,10.21,14.99,10.61,5.52,5.58,,,,,,,,46.90,11,0
28,1,00:09:40,2,73,8.8,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
29,4,00:10:10,5,65,17.2,4.3,32.4,4.1,,,,,,,,10.21,7.38,7.39,6.37,6.25,,,,,,,,37.60,9,0
30,1,00:10:35,5,66,18.3,4.3,34.0,4.1,,,,,,,,11.05,7.45,7.85,7.19,7.84,,,,,,,,41.38,9,0
31,1,00:10:52,5,68,19.5,4.5,34.7,4.0,,,,,,,,10.71,11.98,10.92,9.81,10.70,,,,,,,,54.11,9,0
32,1,00:11:59,3,81,13.1,13.7,,,,,,,,,,3.68,3.17,1.64,,,,,,,,,,8.50,3,0
33,1,00:12:22,5,62,12.3,20.8,9.6,22.9,,,,,,,,11.08,15.77,14.88,8.37,6.79,,,,,,,,56.88,11,0
34,4,00:12:36,2,73,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
35,4,00:12:55,2,58,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
36,4,00:13:58,2,67,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.67,2,0
37,4,00:14:19,5,70,17.7,4.3,34.0,4.0,,,,,,,,10.73,14.40,15.06,15.21,15.63,,,,,,,,71.03,9,0
38,4,00:14:23,2,73,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
39,4,00:14:54,5,68,20.2,4.3,31.4,10.2,,,,,,,,8.78,14.99,15.27,15.04,14.59,,,,,,,,68.67,16,0
40,1,00:14:56,5,70,21.0,4.3,34.5,4.0,,,,,,,,11.74,16.25,16.88,14.00,15.22,,,,,,,,74.08,9,0
41,1,00:14:59,5,68,15.6,4.2,31.7,4.0,,,,,,,,9.13,6.13,5.99,5.20,4.78,,,,,,,,31.24,9,0
42,1,00:15:09,2,71,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,00:15:15,5,71,16.4,4.4,34.0,4.2,,,,,,,,10.91,13.59,14.21,13.77,14.05,,,,,,,,66.54,9,0
44,2,00:15:16,2,78,9.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
45,1,00:16:02,5,75,12.9,4.3,37.1,4.0,,,,,,,,9.93,11.12,10.71,7.20,7.50,,,,,,,,46.46,9,0
46,4,00:17:26,5,66,17.8,4.3,36.5,4.0,,,,,,,,8.83,10.52,10.82,10.37,11.68,,,,,,,,52.23,9,0
47,4,00:18:04,2,76,9.7,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,2,0
48,4,00:18:21,2,71,10.0,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
49,4,00:18:36,2,70,7.5,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0
50,1,00:18:48,5,73,17.5,4.2,34.3,4.0,,,,,,,,12.03,16.12,16.98,14.65,14.95,,,,,,,,74.73,9,0
51,1,00:18:58,2,76,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
52,4,00:19:05,5,69,12.3,4.3,34.1,4.0,,,,,,,,9.35,7.32,7.35,6.47,5.74,,,,,,,,36.24,9,0
53,1,00:19:05,5,72,18.0,4.3,33.8,4.1,,,,,,,,11.39,13.07,13.58,11.83,12.33,,,,,,,,62.21,9,0
54,1,00:19:28,5,70,18.2,4.3,39.4,4.2,,,,,,,,9.76,9.88,9.17,6.45,7.49,,,,,,,,42.75,9,0
55,4,00:19:37,2,71,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
56,4,00:20:19,2,71,11.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
57,2,00:20:25,2,77,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
58,1,00:20:32,5,69,17.6,4.3,33.9,4.0,,,,,,,,11.16,5.94,6.61,6.88,6.98,,,,,,,,37.56,9,0
59,1,00:20:41,2,70,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
60,3,00:21:26,2,72,9.4,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0
61,4,00:21:48,5,66,17.3,4.3,33.6,4.1,,,,,,,,9.24,6.64,6.09,4.69,4.71,,,,,,,,31.37,9,0
62,1,00:22:15,5,68,16.3,4.2,29.6,10.1,,,,,,,,11.28,14.07,14.29,15.10,16.59,,,,,,,,71.32,16,0
63,4,00:22:46,2,75,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
64,4,00:22:58,5,66,13.3,21.0,10.0,22.1,,,,,,,,9.72,17.95,16.23,10.49,9.23,,,,,,,,63.62,11,0
65,4,00:23:28,2,68,10.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
66,4,00:24:15,2,72,9.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
67,4,00:24:58,2,75,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
68,4,00:25:28,5,68,19.7,4.3,34.1,4.0,,,,,,,,10.13,6.81,6.91,4.27,5.00,,,,,,,,33.12,9,0
69,4,00:25:37,2,65,14.9,,,,,,,,,,,3.64,5.43,,,,,,,,,,,9.07,5,0
70,1,00:25:44,5,66,16.0,4.3,34.9,4.1,,,,,,,,11.55,15.55,15.24,14.10,13.79,,,,,,,,70.22,9,0
71,4,00:26:09,5,68,12.8,22.5,10.0,21.9,,,,,,,,8.45,11.29,6.57,10.49,6.97,,,,,,,,43.77,11,0
72,4,00:26:13,5,67,16.9,4.2,35.2,4.1,,,,,,,,10.28,13.85,13.46,10.91,9.87,,,,,,,,58.37,9,0
73,4,00:26:17,2,70,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
74,4,00:26:27,2,70,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
75,4,00:26:55,2,72,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
76,1,00:27:04,2,78,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
77,4,00:27:16,5,72,10.9,4.4,35.4,4.1,,,,,,,,8.86,5.53,4.96,3.81,4.61,,,,,,,,27.77,9,0
78,4,00:28:11,2,75,9.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
79,1,00:28:55,2,73,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
80,1,00:29:02,5,65,16.9,4.2,35.9,4.1,,,,,,,,10.55,9.36,9.45,7.30,7.95,,,,,,,,44.60,9,0
81,1,00:30:02,5,70,17.1,4.4,33.2,4.1,,,,,,,,11.26,9.22,9.65,9.36,9.85,,,,,,,,49.35,9,0
82,4,00:30:04,5,72,19.5,4.3,32.5,4.0,,,,,,,,9.86,16.01,15.64,13.95,16.55,,,,,,,,72.01,9,0
83,4,00:30:22,5,67,17.3,4.2,35.5,4.1,,,,,,,,11.34,13.00,13.44,9.65,9.88,,,,,,,,57.31,9,0
84,4,00:30:29,2,34,6.1,,,,,,,,,,,0.67,0.70,,,,,,,,,,,1.37,2,0
85,1,00:31:25,5,70,18.1,4.3,31.4,4.0,,,,,,,,12.47,16.60,17.43,13.95,15.53,,,,,,,,75.97,9,0
86,4,00:31:34,2,73,9.8,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0
87,2,00:32:33,5,69,17.1,4.3,36.6,4.1,,,,,,,,11.18,12.41,12.59,8.75,10.43,,,,,,,,55.36,9,0
88,1,00:32:35,5,60,12.0,20.5,9.5,21.9,,,,,,,,11.76,18.36,14.97,11.48,14.85,,,,,,,,71.42,11,0
89,1,00:32:44,2,78,8.0,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,2,0
90,4,00:33:22,2,66,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
91,4,00:33:30,2,65,11.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
92,4,00:33:41,5,63,17.2,4.2,33.6,4.0,,,,,,,,10.69,12.67,12.55,10.21,10.92,,,,,,,,57.05,9,0
93,4,00:34:23,5,63,16.4,4.3,30.9,10.1,,,,,,,,10.94,14.14,14.34,16.25,16.29,,,,,,,,71.96,16,0
94,1,00:34:32,2,80,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
95,2,00:34:33,2,80,7.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
96,4,00:34:34,2,74,10.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
97,4,00:34:59,2,70,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
98,4,00:35:03,4,59,9.3,11.1,8.0,,,,,,,,,2.27,2.11,2.36,1.22,,,,,,,,,7.96,2,0
99,1,00:35:32,5,78,16.2,4.4,37.7,4.1,,,,,,,,9.76,14.60,15.37,12.75,13.60,,,,,,,,66.08,9,0
100,1,00:35:44,5,67,18.8,4.2,30.0,10.1,,,,,,,,11.40,9.04,7.93,4.48,5.42,,,,,,,,38.27,16,0
101,3,00:35:47,2,76,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
102,4,00:35:50,2,74,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
103,4,00:36:07,5,67,15.5,4.3,35.8,4.0,,,,,,,,11.59,16.16,16.03,16.51,15.98,,,,,,,,76.26,9,0
105,2,00:36:09,2,80,10.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
106,1,00:36:12,5,64,15.0,4.2,34.6,4.0,,,,,,,,11.59,13.13,13.47,11.22,12.18,,,,,,,,61.59,9,0
107,4,00:36:25,5,68,15.9,4.3,36.4,4.1,,,,,,,,9.32,9.17,9.42,6.79,7.03,,,,,,,,41.74,9,0
108,1,00:37:00,2,63,11.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
109,4,00:37:05,5,69,18.0,4.3,28.8,4.1,,,,,,,,9.48,6.06,5.96,3.79,3.96,,,,,,,,29.26,9,0
110,4,00:37:18,2,70,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
111,4,00:37:40,5,65,17.1,4.3,35.2,4.0,,,,,,,,9.89,8.26,8.07,7.84,7.50,,,,,,,,41.56,9,0
112,3,00:37:58,2,68,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
113,1,00:38:31,5,68,13.2,4.3,28.8,4.0,,,,,,,,9.81,8.07,7.82,4.20,4.96,,,,,,,,34.86,9,0
114,1,00:38:36,2,71,12.1,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
115,1,00:38:43,2,65,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
116,4,00:39:00,5,60,24.0,4.3,36.2,5.1,,,,,,,,4.52,10.80,10.59,10.24,10.01,,,,,,,,46.15,9,33
117,4,00:39:33,2,71,10.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,3,0
118,1,00:39:40,3,67,11.0,14.0,,,,,,,,,,2.60,2.03,1.30,,,,,,,,,,5.93,3,0
119,1,00:39:43,4,66,9.8,16.0,3.0,,,,,,,,,2.78,3.54,1.95,0.93,,,,,,,,,9.20,2,0
120,4,00:39:45,5,55,12.8,3.2,26.2,3.0,,,,,,,,9.16,12.93,12.66,8.42,10.30,,,,,,,,53.47,9,36
121,3,00:39:45,5,71,16.9,4.2,34.6,3.9,,,,,,,,5.40,7.11,6.80,4.52,4.62,,,,,,,,28.46,9,0
122,1,00:40:15,5,61,12.7,21.2,9.5,22.2,,,,,,,,10.62,17.27,16.52,11.49,10.64,,,,,,,,66.54,11,0
123,4,00:40:40,2,65,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
124,4,00:40:45,5,66,18.8,4.3,32.5,4.0,,,,,,,,9.42,6.92,6.44,4.58,5.20,,,,,,,,32.57,9,0
125,1,00:41:49,5,71,18.2,4.4,35.4,4.1,,,,,,,,12.29,13.47,15.28,12.88,13.85,,,,,,,,67.77,9,0
126,1,00:42:00,5,69,16.9,4.3,35.7,4.1,,,,,,,,11.55,14.93,16.42,12.63,13.63,,,,,,,,69.16,9,0
127,1,00:42:06,5,64,16.6,4.3,33.2,4.0,,,,,,,,11.19,9.61,9.21,7.45,8.86,,,,,,,,46.31,9,0
128,1,00:42:09,2,64,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
129,1,00:42:28,2,70,13.3,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
130,4,00:43:10,5,71,18.8,4.4,31.5,4.0,,,,,,,,10.75,15.01,15.32,14.16,14.94,,,,,,,,70.17,9,0
131,4,00:43:22,2,71,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
132,1,00:44:08,2,73,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
133,3,00:44:17,2,78,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
134,4,00:45:05,5,67,16.0,4.2,36.3,5.6,,,,,,,,10.11,15.63,15.44,15.98,16.85,,,,,,,,74.02,9,0
135,1,00:45:28,5,68,22.6,4.3,32.5,4.1,,,,,,,,13.16,13.39,13.63,8.84,8.88,,,,,,,,57.89,9,0
136,4,00:45:38,5,67,20.4,4.3,31.5,4.1,,,,,,,,10.05,16.66,16.11,14.92,14.94,,,,,,,,72.69,9,0
137,1,00:45:58,5,64,13.0,4.2,35.6,4.0,,,,,,,,9.16,7.62,7.66,4.84,5.32,,,,,,,,34.60,9,0
138,4,00:46:29,2,70,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
139,1,00:47:16,5,63,18.2,4.2,30.2,10.0,,,,,,,,10.82,11.02,10.90,5.01,5.66,,,,,,,,43.42,16,0
140,4,00:47:38,2,68,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
141,4,00:47:42,5,66,17.5,4.3,30.0,4.0,,,,,,,,10.59,5.60,5.28,3.41,4.22,,,,,,,,29.11,9,0
142,1,00:48:30,5,65,17.1,4.3,32.8,4.0,,,,,,,,12.68,14.63,14.31,10.51,12.93,,,,,,,,65.06,9,0
143,1,00:48:33,5,67,17.0,4.2,33.4,4.1,,,,,,,,10.28,9.13,9.00,7.88,9.07,,,,,,,,45.36,9,0
144,4,00:49:05,5,64,11.7,4.2,34.2,4.0,,,,,,,,9.47,11.43,8.49,7.75,10.48,,,,,,,,47.62,9,0
145,4,00:49:15,2,70,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.67,2,0
146,4,00:49:42,5,66,11.3,4.3,32.6,4.1,,,,,,,,10.64,15.28,14.73,10.94,10.81,,,,,,,,62.41,9,0
147,3,00:49:42,2,75,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
148,4,00:50:02,2,76,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
149,1,00:50:33,5,71,17.1,4.3,33.4,4.0,,,,,,,,11.84,10.57,11.25,13.01,16.18,,,,,,,,62.85,9,0
150,4,00:50:37,5,68,12.1,4.4,37.1,4.2,,,,,,,,10.86,14.79,15.86,11.11,12.17,,,,,,,,64.80,9,0
151,3,00:50:41,2,73,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
152,3,00:51:52,2,71,21.4,,,,,,,,,,,3.21,7.77,,,,,,,,,,,10.98,5,0
153,4,00:51:52,5,63,15.5,4.3,33.7,4.0,,,,,,,,10.76,14.60,14.84,13.75,14.86,,,,,,,,68.82,9,0
154,1,00:52:09,5,73,15.0,4.3,34.2,4.2,,,,,,,,10.76,9.68,9.31,9.22,8.86,,,,,,,,47.84,9,0
155,4,00:52:09,2,72,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
156,4,00:52:29,5,73,16.9,4.2,30.4,10.1,,,,,,,,9.51,14.89,14.90,15.30,14.99,,,,,,,,69.59,16,0
157,4,00:52:36,2,73,22.6,,,,,,,,,,,7.65,11.44,,,,,,,,,,,19.10,5,0
158,4,00:53:29,5,67,15.8,4.3,36.9,3.9,,,,,,,,10.45,11.43,10.97,8.68,8.84,,,,,,,,50.38,9,0
159,4,00:53:51,5,67,17.8,4.3,34.4,4.1,,,,,,,,10.46,6.31,6.13,7.29,6.64,,,,,,,,36.83,9,0
160,1,00:54:03,5,73,17.2,4.3,29.9,4.0,,,,,,,,10.77,8.45,7.99,4.85,5.54,,,,,,,,37.61,9,0
161,3,00:54:33,2,70,9.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
162,4,00:54:33,2,55,7.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
163,4,00:54:36,5,66,15.9,4.3,27.3,10.2,,,,,,,,11.45,14.29,13.24,14.62,13.76,,,,,,,,67.36,16,0
164,4,00:54:47,2,68,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
165,1,00:55:18,2,74,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
166,3,00:55:24,6,70,11.3,4.3,19.1,9.5,21.7,,,,,,,10.35,9.07,8.55,11.68,11.03,8.54,,,,,,,59.22,12,0
167,4,00:55:33,2,63,10.9,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.87,3,0
168,4,00:56:16,2,65,15.7,,,,,,,,,,,5.14,10.20,,,,,,,,,,,15.33,5,0
169,4,00:56:26,2,70,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
170,4,00:56:48,5,63,11.6,4.2,31.4,4.1,,,,,,,,8.56,13.95,8.79,9.89,10.01,,,,,,,,51.20,9,0
171,1,00:56:55,5,64,17.3,4.3,32.3,4.0,,,,,,,,11.37,11.59,11.59,7.22,6.81,,,,,,,,48.59,9,0
172,4,00:57:04,4,74,13.0,16.2,3.0,,,,,,,,,4.44,4.09,2.08,2.32,,,,,,,,,12.94,3,0
173,2,00:57:12,5,69,16.7,4.3,34.7,4.1,,,,,,,,11.37,13.14,14.60,10.89,11.91,,,,,,,,61.91,9,0
174,4,00:57:26,5,66,17.4,4.2,36.9,4.0,,,,,,,,10.14,15.47,15.08,13.92,14.96,,,,,,,,69.56,9,0
175,4,00:58:05,5,73,19.0,4.3,35.9,4.0,,,,,,,,9.24,7.51,7.31,10.51,10.71,,,,,,,,45.28,9,0
176,4,00:58:11,2,71,10.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
177,4,00:58:34,5,63,11.2,4.3,30.2,4.0,,,,,,,,9.37,7.02,7.81,7.98,8.05,,,,,,,,40.22,9,0
178,2,00:58:37,5,70,17.7,4.4,33.7,4.1,,,,,,,,12.77,16.98,16.96,16.02,16.07,,,,,,,,78.80,9,0
179,4,00:58:57,6,65,17.0,4.3,21.2,9.0,22.7,,,,,,,9.56,8.03,8.79,10.60,5.47,4.70,,,,,,,47.16,12,0
181,1,00:59:38,5,68,17.3,4.3,32.4,4.1,,,,,,,,11.15,15.08,15.89,14.31,14.17,,,,,,,,70.59,9,0
182,1,01:00:48,5,68,18.7,4.3,30.5,10.0,,,,,,,,11.66,15.02,15.08,15.60,16.76,,,,,,,,74.13,16,0
183,1,01:02:12,5,68,18.0,4.3,33.5,4.0,,,,,,,,11.29,15.38,16.71,13.85,13.85,,,,,,,,71.09,9,0
184,4,01:02:17,2,68,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
185,4,01:02:33,2,58,12.0,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,3,0
186,1,01:02:47,2,75,11.8,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.04,3,0
187,1,01:04:24,5,75,18.6,4.6,31.4,10.2,,,,,,,,9.96,7.28,6.86,4.64,3.99,,,,,,,,32.73,16,0
188,3,01:04:45,2,67,21.7,,,,,,,,,,,9.00,8.38,,,,,,,,,,,17.38,5,0
189,4,01:04:53,5,66,17.5,4.3,35.2,4.1,,,,,,,,9.59,5.64,5.06,4.75,4.44,,,,,,,,29.48,9,0
190,3,01:04:54,2,66,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
191,1,01:04:57,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
192,4,01:05:17,5,68,13.9,4.2,29.9,10.1,,,,,,,,9.15,4.57,4.53,2.70,3.41,,,,,,,,24.36,16,0
193,4,01:05:41,2,70,8.3,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
194,4,01:06:25,5,60,17.5,20.8,9.5,22.3,,,,,,,,9.91,15.79,12.71,14.29,11.26,,,,,,,,63.96,11,0
195,1,01:06:51,2,73,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
196,2,01:07:27,2,73,13.2,,,,,,,,,,,4.48,5.69,,,,,,,,,,,10.17,3,0
197,4,01:07:46,2,70,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
198,1,01:07:47,5,69,11.5,4.4,29.6,3.9,,,,,,,,10.28,10.38,11.18,10.78,13.68,,,,,,,,56.31,9,0
200,2,01:07:49,5,86,18.8,5.4,42.7,4.9,,,,,,,,16.46,19.21,18.27,14.29,14.37,,,,,,,,82.59,9,38
201,4,01:08:15,5,73,17.4,4.3,34.2,4.0,,,,,,,,11.45,11.55,10.70,9.47,9.58,,,,,,,,52.76,9,0
202,2,01:08:37,5,68,19.4,4.4,30.7,4.0,,,,,,,,11.29,15.18,14.57,6.75,6.92,,,,,,,,54.71,9,0
203,3,01:08:39,2,75,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
204,4,01:08:44,2,76,9.6,,,,,,,,,,,2.90,3.26,,,,,,,,,,,6.16,2,0
205,4,01:09:37,5,65,12.5,21.7,9.5,22.3,,,,,,,,9.11,9.98,12.37,7.96,8.03,,,,,,,,47.45,11,0
206,1,01:11:14,5,73,16.9,4.3,35.3,4.0,,,,,,,,10.78,10.02,11.19,9.80,10.81,,,,,,,,52.60,9,0
207,4,01:11:39,2,70,8.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
208,1,01:12:01,5,70,20.7,4.4,28.6,10.1,,,,,,,,11.49,12.99,13.05,8.22,8.73,,,,,,,,54.48,16,0
210,4,01:12:07,2,72,12.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
211,4,01:13:05,2,73,9.2,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.88,2,0
212,4,01:13:23,5,76,16.9,4.3,31.1,4.0,,,,,,,,11.48,13.98,14.46,15.39,17.38,,,,,,,,72.70,9,0
213,1,01:14:01,5,59,15.5,4.6,20.7,21.3,,,,,,,,11.42,9.04,9.67,17.16,5.54,,,,,,,,52.83,4,0
214,4,01:14:16,5,69,17.2,4.3,33.8,4.1,,,,,,,,10.21,9.47,8.76,9.97,9.79,,,,,,,,48.20,9,0
215,1,01:14:37,5,68,14.8,4.3,30.0,10.1,,,,,,,,9.99,14.59,14.89,16.01,17.81,,,,,,,,73.29,16,0
216,1,01:15:36,2,72,13.5,,,,,,,,,,,4.37,3.00,,,,,,,,,,,7.37,3,0
217,4,01:15:47,2,71,9.9,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.34,3,0
218,4,01:16:04,5,64,18.1,4.3,33.5,4.1,,,,,,,,10.68,10.57,10.31,7.65,9.76,,,,,,,,48.98,9,34
219,4,01:16:14,2,75,8.7,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0
220,1,01:16:26,2,80,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
221,1,01:17:21,5,64,16.8,4.3,32.9,3.9,,,,,,,,11.21,11.81,11.44,5.95,6.40,,,,,,,,46.81,9,0
222,4,01:17:31,5,65,17.1,4.3,30.9,4.1,,,,,,,,10.54,5.41,5.52,5.00,5.08,,,,,,,,31.55,9,0
223,4,01:17:51,5,68,17.4,4.3,29.7,4.1,,,,,,,,10.59,6.34,6.57,6.30,7.08,,,,,,,,36.88,9,0
224,4,01:18:05,5,64,15.9,4.3,30.3,4.1,,,,,,,,10.40,13.35,13.39,11.09,11.85,,,,,,,,60.08,9,0
225,3,01:18:07,2,71,11.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
226,4,01:18:18,2,55,6.0,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0
227,1,01:18:26,5,70,19.8,4.3,32.8,4.0,,,,,,,,11.95,15.43,16.16,14.06,13.64,,,,,,,,71.24,9,0
228,4,01:18:30,2,73,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
229,1,01:19:25,5,67,16.1,4.3,38.0,4.1,,,,,,,,12.02,14.49,15.31,12.54,13.21,,,,,,,,67.56,9,0
230,4,01:19:28,2,73,9.5,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
231,4,01:19:52,5,69,17.1,4.3,34.0,4.1,,,,,,,,11.73,15.86,15.51,14.73,14.30,,,,,,,,72.13,9,0
232,1,01:20:09,5,66,11.0,4.3,31.8,4.0,,,,,,,,10.13,10.68,10.52,9.74,10.32,,,,,,,,51.39,9,0
234,4,01:20:25,2,70,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,0
235,4,01:20:37,2,73,11.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.97,3,0
236,1,01:20:46,5,70,17.6,4.3,34.2,4.0,,,,,,,,12.54,14.38,14.71,12.99,13.64,,,,,,,,68.26,9,0
237,1,01:21:03,5,66,18.4,4.3,35.2,4.1,,,,,,,,10.98,14.35,15.40,11.70,13.77,,,,,,,,66.20,9,0
238,4,01:21:24,2,77,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
239,4,01:21:28,2,75,11.6,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0
240,1,01:21:33,5,64,11.7,4.2,36.4,4.1,,,,,,,,9.18,9.26,4.96,4.22,4.22,,,,,,,,31.85,9,0
241,1,01:22:11,5,68,14.5,4.3,29.9,4.0,,,,,,,,8.94,4.42,4.39,3.26,4.13,,,,,,,,25.14,9,0
242,4,01:22:31,4,65,19.0,33.6,4.0,,,,,,,,,10.02,17.05,8.19,8.74,,,,,,,,,43.99,8,0
243,4,01:22:52,5,67,14.9,4.3,30.0,10.1,,,,,,,,8.00,5.29,5.11,3.69,2.94,,,,,,,,25.04,16,0
244,1,01:23:01,3,70,19.6,4.2,,,,,,,,,,10.17,3.67,5.22,,,,,,,,,,19.06,6,0
245,1,01:23:03,2,68,10.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
246,1,01:23:20,5,68,17.1,4.3,35.6,4.0,,,,,,,,11.12,14.90,15.80,11.88,12.40,,,,,,,,66.10,9,0
247,1,01:24:02,2,71,8.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
248,2,01:25:00,5,70,15.0,4.3,29.4,4.0,,,,,,,,11.44,8.21,7.72,6.23,6.10,,,,,,,,39.69,9,0
249,4,01:25:25,2,73,11.9,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,0
250,1,01:25:48,5,64,12.6,21.5,9.5,22.1,,,,,,,,9.85,11.18,10.50,6.29,4.55,,,,,,,,42.38,11,0
251,1,01:26:08,5,64,16.2,4.3,34.6,4.1,,,,,,,,10.95,8.96,8.00,7.71,9.64,,,,,,,,45.25,9,0
252,1,01:27:10,2,70,11.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
253,4,01:27:25,5,71,17.7,4.3,34.1,4.0,,,,,,,,11.09,14.57,13.97,13.04,13.31,,,,,,,,65.99,9,0
254,3,01:27:26,2,72,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
255,1,01:28:31,5,66,11.9,4.3,33.9,4.1,,,,,,,,9.56,15.14,15.00,11.90,12.42,,,,,,,,64.02,9,0
257,4,01:28:49,5,58,12.8,20.9,9.5,22.0,,,,,,,,9.08,7.02,4.80,5.05,4.97,,,,,,,,30.91,11,0
258,1,01:29:06,2,91,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
259,1,01:29:34,5,66,14.9,4.3,30.0,10.1,,,,,,,,9.72,12.60,13.48,13.23,14.42,,,,,,,,63.46,16,0
260,1,01:29:50,2,76,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0
261,1,01:29:59,5,70,12.3,4.2,30.6,4.1,,,,,,,,9.90,9.92,9.42,11.07,14.09,,,,,,,,54.40,9,0
262,1,01:30:04,5,68,15.5,4.3,32.3,4.0,,,,,,,,10.64,15.62,15.24,14.67,16.79,,,,,,,,72.95,9,0
263,1,01:31:10,5,74,16.9,4.4,33.6,4.0,,,,,,,,11.89,14.71,15.76,14.07,15.14,,,,,,,,71.57,9,0
264,1,01:31:25,5,68,20.4,4.3,32.6,4.1,,,,,,,,12.63,14.17,15.17,11.28,12.40,,,,,,,,65.65,9,0
265,4,01:31:30,5,73,16.3,4.3,37.4,4.0,,,,,,,,9.66,5.97,6.16,3.71,6.05,,,,,,,,31.55,9,0
266,1,01:31:31,4,68,9.4,14.0,2.9,,,,,,,,,3.06,2.65,1.96,1.68,,,,,,,,,9.36,2,0
267,1,01:31:53,5,65,11.6,4.4,30.4,4.1,,,,,,,,10.46,11.71,10.55,12.53,15.82,,,,,,,,61.08,9,0
268,4,01:32:27,5,65,18.2,4.3,30.5,10.2,,,,,,,,10.36,7.60,7.21,6.03,6.56,,,,,,,,37.76,16,0
269,4,01:32:44,5,68,12.0,4.3,29.7,4.0,,,,,,,,10.78,10.51,9.72,6.64,7.18,,,,,,,,44.82,9,0
270,1,01:32:49,5,68,13.0,4.2,29.8,4.0,,,,,,,,9.66,4.75,3.68,2.84,3.65,,,,,,,,24.59,9,0
271,1,01:33:18,5,68,17.5,4.4,37.4,4.0,,,,,,,,10.59,17.16,17.74,13.15,13.23,,,,,,,,71.88,9,0
272,2,01:33:32,5,70,16.4,4.3,30.6,10.2,,,,,,,,12.37,15.50,15.68,16.16,15.98,,,,,,,,75.69,16,0
273,1,01:33:43,5,71,19.6,4.4,39.1,4.0,,,,,,,,11.31,11.30,10.42,7.64,9.07,,,,,,,,49.74,9,0
274,4,01:33:46,2,71,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
275,4,01:33:50,2,74,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
276,1,01:34:02,2,71,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
277,1,01:36:24,5,70,17.5,4.2,33.9,4.1,,,,,,,,11.18,10.56,10.67,10.36,10.10,,,,,,,,52.87,9,0
278,4,01:36:26,5,58,12.3,21.2,9.5,21.9,,,,,,,,9.78,17.93,10.52,9.74,10.38,,,,,,,,58.35,11,0
279,1,01:36:36,5,64,17.3,4.3,33.0,4.1,,,,,,,,11.74,8.96,9.18,9.62,10.42,,,,,,,,49.93,9,0
280,1,01:37:23,5,68,17.6,4.4,33.4,4.1,,,,,,,,11.56,8.40,8.43,5.65,5.59,,,,,,,,39.64,9,0
281,1,01:37:40,2,69,10.3,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,3,0
282,4,01:38:07,5,55,17.7,4.2,35.0,4.0,,,,,,,,8.68,8.84,8.48,6.81,7.36,,,,,,,,40.18,9,0
283,1,01:38:07,2,65,10.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
284,3,01:38:09,2,71,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
285,1,01:39:35,5,73,17.0,4.6,30.3,4.0,,,,,,,,8.38,11.83,13.53,11.48,15.49,,,,,,,,60.71,9,34
286,4,01:39:49,5,69,15.3,4.4,34.3,4.0,,,,,,,,11.63,9.55,9.42,8.34,8.38,,,,,,,,47.33,9,0
287,4,01:39:53,5,67,16.2,4.3,32.1,4.0,,,,,,,,11.34,11.90,11.33,5.97,6.41,,,,,,,,46.94,9,0
288,1,01:40:17,6,71,16.8,4.3,20.6,8.9,22.4,,,,,,,9.71,7.51,7.70,10.95,11.76,13.40,,,,,,,61.03,12,0
291,1,01:40:25,5,70,17.8,4.3,31.2,10.0,,,,,,,,10.60,6.57,7.07,3.80,5.45,,,,,,,,33.48,16,0
292,4,01:40:33,5,64,17.2,4.2,31.1,4.0,,,,,,,,9.91,8.16,7.80,7.27,7.45,,,,,,,,40.59,9,0
293,1,01:40:42,2,72,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
294,4,01:40:47,2,78,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
295,1,01:41:38,2,70,9.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
296,4,01:41:40,5,66,12.7,21.1,9.7,21.8,,,,,,,,8.57,12.34,7.62,9.91,7.12,,,,,,,,45.56,11,0
297,4,01:42:03,5,65,21.1,4.3,31.3,10.2,,,,,,,,10.40,8.80,8.62,5.59,5.86,,,,,,,,39.28,16,0
298,1,01:42:36,5,73,19.6,4.4,29.3,10.0,,,,,,,,11.62,14.90,15.49,14.37,15.34,,,,,,,,71.71,16,0
299,4,01:42:42,2,74,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
300,4,01:43:27,2,68,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
301,4,01:45:00,5,73,11.4,4.4,38.3,4.1,,,,,,,,9.66,12.39,12.13,11.26,11.88,,,,,,,,57.32,9,0
302,4,01:45:32,5,67,15.5,4.3,35.7,4.1,,,,,,,,11.42,16.03,15.17,15.98,14.77,,,,,,,,73.38,9,0
303,4,01:45:36,2,75,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
304,4,01:46:03,5,70,11.8,4.3,34.8,4.0,,,,,,,,9.79,10.09,10.62,7.45,8.38,,,,,,,,46.32,9,0
305,1,01:46:32,2,52,17.6,,,,,,,,,,,8.21,12.91,,,,,,,,,,,21.13,5,0
306,1,01:47:15,4,71,9.5,13.8,2.8,,,,,,,,,2.50,2.21,1.81,1.58,,,,,,,,,8.10,2,0
307,1,01:47:50,2,71,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
308,2,01:48:29,2,76,10.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0