veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,51,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
2,1,00:02:29,2,58,9.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
3,1,00:07:43,2,68,11.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
4,2,00:07:52,2,68,9.4,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
5,1,00:08:49,2,66,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
6,1,00:17:30,2,70,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
7,1,00:20:56,2,66,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
8,1,00:22:20,2,66,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
9,2,00:29:44,2,71,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
10,1,00:35:09,2,70,11.1,,,,,,,,,,,2.72,3.03,,,,,,,,,,,5.75,3,0
11,1,00:49:26,2,66,8.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
12,2,00:51:17,2,71,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
13,1,00:51:17,2,66,10.8,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
14,1,00:53:02,2,71,9.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.21,2,0
15,1,00:54:29,2,68,8.9,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
16,1,00:55:55,2,65,8.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,2,0
17,1,00:59:58,2,65,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
18,1,01:01:50,2,53,10.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
19,1,01:03:47,6,65,15.9,4.3,27.7,4.1,4.1,,,,,,,8.12,5.05,4.29,2.84,2.95,2.39,,,,,,,25.64,10,0
20,1,01:08:26,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
21,1,01:18:02,2,62,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
22,1,01:27:12,5,63,12.3,4.2,32.4,4.1,,,,,,,,8.07,4.65,4.68,2.94,2.83,,,,,,,,23.16,9,0
23,2,01:29:14,2,78,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
24,1,01:29:31,2,70,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
25,1,01:58:20,2,65,11.8,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
26,1,02:07:37,2,71,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
27,1,02:10:25,2,64,13.3,,,,,,,,,,,3.84,5.98,,,,,,,,,,,9.82,3,0
28,1,02:17:20,2,65,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
29,1,02:19:27,2,59,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
30,1,02:26:47,2,67,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
31,1,02:31:10,2,66,9.9,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.07,3,0
32,1,02:32:32,2,61,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
33,1,02:32:36,2,62,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
34,1,02:35:25,2,57,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
35,1,02:36:51,2,66,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
36,1,02:41:57,2,96,10.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
37,1,02:42:15,2,85,9.6,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
38,1,02:49:35,2,65,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
39,1,03:02:38,2,73,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
40,1,03:05:48,5,81,12.4,4.3,34.6,4.0,,,,,,,,9.02,8.49,7.94,7.24,8.03,,,,,,,,40.72,9,0
41,1,03:07:46,2,59,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
42,1,03:08:38,2,71,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
43,1,03:09:05,2,80,9.4,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.83,2,0
44,1,03:10:43,2,85,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
45,1,03:17:13,2,72,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
46,2,03:24:32,2,68,11.7,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
47,1,03:24:35,2,53,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
48,1,03:25:14,2,65,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
49,1,03:31:29,2,68,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
50,1,03:44:23,5,65,12.3,4.2,32.4,4.1,,,,,,,,7.96,4.17,4.21,3.26,2.57,,,,,,,,22.17,9,0
51,1,04:06:23,2,70,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
52,1,04:10:10,2,68,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
53,1,04:11:22,2,62,12.1,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
54,1,04:35:47,2,58,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
55,1,04:41:52,2,71,9.0,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0
56,1,05:10:46,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
57,1,05:15:23,2,62,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
58,1,05:16:51,2,70,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
59,1,05:21:59,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
60,1,05:26:09,2,79,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
61,1,05:30:34,2,57,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
62,1,05:30:38,2,66,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
63,1,05:31:31,2,76,8.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0
64,1,05:33:48,2,68,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
65,1,05:40:47,2,66,12.1,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
66,1,05:44:22,2,68,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
67,1,05:46:17,2,76,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,3,0
68,2,05:55:55,2,63,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
69,1,05:57:25,2,65,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
70,1,05:59:16,2,71,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
71,1,06:00:45,2,59,12.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
72,1,06:03:51,2,66,11.6,,,,,,,,,,,3.24,3.73,,,,,,,,,,,6.98,3,0
73,2,06:08:08,2,53,7.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
74,1,06:08:09,2,60,9.7,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
75,1,06:08:19,2,63,11.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
76,1,06:10:59,5,63,12.1,4.3,32.6,4.1,,,,,,,,7.68,7.40,7.04,6.30,5.88,,,,,,,,34.30,9,34
77,1,06:13:27,2,64,11.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.86,3,0
78,1,06:15:21,4,64,16.1,4.6,28.6,,,,,,,,,9.87,7.91,6.87,5.46,,,,,,,,,30.10,8,0
79,1,06:15:21,2,46,15.1,,,,,,,,,,,2.61,4.59,,,,,,,,,,,7.20,0,33
80,1,06:15:27,6,66,16.2,4.4,25.2,4.1,4.1,,,,,,,8.35,6.11,5.52,2.90,3.28,3.26,,,,,,,29.42,10,0
82,1,06:16:09,2,68,11.5,,,,,,,,,,,3.77,4.32,,,,,,,,,,,8.09,3,0
83,1,06:22:54,2,62,11.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
84,1,06:25:48,6,68,12.2,4.2,28.2,4.2,4.1,,,,,,,7.98,4.06,4.51,3.65,2.54,1.37,,,,,,,24.12,10,0
85,1,06:26:30,2,56,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
86,1,06:27:55,2,66,10.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,3,0
87,1,06:30:27,2,64,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
88,1,06:32:09,2,71,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
89,1,06:38:18,2,71,9.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
90,1,06:39:52,2,62,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
91,1,06:41:06,2,68,12.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
92,1,06:41:37,2,66,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,0
93,1,06:42:55,2,68,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
94,1,06:43:24,5,67,12.2,4.3,31.3,4.1,,,,,,,,8.36,4.38,4.60,3.99,2.02,,,,,,,,23.36,9,0
95,1,06:46:19,2,66,9.7,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,2,0
96,1,06:46:27,2,68,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
97,1,06:49:48,5,68,16.9,4.4,37.5,4.1,,,,,,,,9.96,6.04,6.09,5.11,4.89,,,,,,,,32.08,9,0
98,1,06:51:41,5,64,11.0,4.4,29.7,4.1,,,,,,,,8.17,5.21,4.97,7.62,6.19,,,,,,,,32.16,9,0
99,1,06:52:01,2,66,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
100,1,06:56:10,2,75,9.2,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,0
101,1,07:01:47,2,62,13.3,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.86,3,0
102,1,07:02:15,2,65,10.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
103,1,07:05:25,2,67,8.5,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
104,1,07:07:10,2,66,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
105,1,07:10:36,2,58,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
106,1,07:12:02,2,65,7.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
107,1,07:15:17,2,65,11.6,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,0
108,1,07:16:18,2,68,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
109,1,07:22:10,2,57,11.5,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
110,1,07:22:29,2,66,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
111,1,07:24:41,2,69,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
112,1,07:27:43,2,62,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
113,1,07:28:53,2,65,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
114,1,07:32:15,2,72,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
115,1,07:32:24,2,69,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
116,1,07:32:45,3,71,19.2,4.5,,,,,,,,,,9.55,3.37,3.86,,,,,,,,,,16.78,6,0
117,1,07:35:25,2,73,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
118,1,07:35:55,2,71,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0
119,1,07:36:53,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
120,1,07:38:32,2,63,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
121,1,07:39:42,2,67,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
122,1,07:39:55,2,57,9.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
123,1,07:40:13,2,58,10.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
124,1,07:40:21,2,62,11.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
125,1,07:41:53,2,58,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
126,1,07:42:18,2,68,11.2,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0
127,1,07:42:38,2,67,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
128,1,07:43:13,2,68,11.7,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
129,1,07:44:16,2,66,10.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,3,0
130,1,07:44:36,2,55,8.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
131,1,07:46:38,2,58,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
132,1,07:47:36,2,65,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
133,1,07:47:47,2,67,10.2,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,3,0
134,1,07:47:59,2,57,10.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
135,1,07:49:48,2,69,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
136,1,07:50:11,2,67,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
137,1,07:53:44,2,63,8.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
138,1,07:54:05,2,62,14.9,,,,,,,,,,,3.92,4.72,,,,,,,,,,,8.64,5,0
139,1,07:54:14,2,62,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
140,1,07:55:45,5,66,16.9,4.5,35.4,4.1,,,,,,,,9.53,5.83,5.09,4.26,3.89,,,,,,,,28.59,9,0
141,1,07:55:56,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
142,1,07:56:21,2,66,9.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
143,1,07:57:34,2,69,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
144,1,07:57:54,2,69,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
145,1,07:59:33,5,70,19.6,4.3,23.8,10.4,,,,,,,,9.32,5.93,5.56,3.80,3.57,,,,,,,,28.18,16,0
146,1,07:59:42,2,65,8.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
147,1,08:38:51,2,62,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
148,1,08:39:22,2,66,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
149,1,08:40:14,2,65,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
150,1,08:41:56,2,59,10.8,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0
151,1,08:42:15,2,71,9.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
152,1,08:42:20,2,68,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
153,1,08:42:32,2,58,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
154,1,08:42:37,2,58,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
155,1,08:42:46,2,53,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
156,1,08:43:04,2,68,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
157,1,08:44:44,2,68,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
158,1,08:45:08,5,66,17.8,4.4,29.5,4.2,,,,,,,,7.95,4.71,4.68,2.84,2.81,,,,,,,,23.00,9,0
159,1,08:45:24,2,71,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0
160,1,08:45:48,2,66,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
161,1,08:45:55,2,66,10.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,3,0
162,1,08:46:28,2,56,9.6,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,2,0
163,1,08:47:05,2,68,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
164,1,08:47:31,2,68,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
165,1,08:47:40,2,59,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
166,1,08:47:52,2,53,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
167,1,08:48:16,2,69,13.2,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.44,3,0
168,1,08:48:27,2,55,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
169,1,08:49:26,2,64,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
170,1,08:49:48,2,64,9.7,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,2,0
171,1,08:50:05,2,67,10.0,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
172,1,08:50:32,2,70,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
173,1,08:51:48,2,69,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
174,1,08:52:12,6,67,12.2,4.2,28.3,4.1,4.1,,,,,,,8.16,4.40,4.66,4.09,2.92,2.03,,,,,,,26.26,10,0
175,1,08:52:49,2,67,10.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
176,1,08:53:11,5,65,17.0,4.4,35.0,4.2,,,,,,,,10.95,13.43,13.27,16.23,15.96,,,,,,,,69.84,9,0
177,1,08:53:21,2,65,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0
178,1,08:54:15,2,65,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
179,2,08:54:16,2,65,9.2,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
180,1,08:57:10,2,66,11.6,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
181,1,08:57:52,2,65,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
182,1,08:58:31,2,66,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
183,2,08:58:31,2,71,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
184,1,08:59:57,2,71,10.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
185,1,09:00:00,2,65,13.1,,,,,,,,,,,4.08,2.99,,,,,,,,,,,7.07,3,0
186,1,09:00:28,2,68,10.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
187,1,09:01:02,2,65,12.0,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
188,1,09:01:34,5,64,19.8,4.3,31.1,10.4,,,,,,,,9.49,6.87,6.69,5.92,4.80,,,,,,,,33.79,16,0
189,1,09:01:59,2,68,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
190,1,09:02:03,2,72,14.0,,,,,,,,,,,4.36,5.22,,,,,,,,,,,9.58,5,0
191,1,09:02:55,2,55,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
192,1,09:04:29,2,70,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
193,1,09:05:12,2,70,13.1,,,,,,,,,,,4.11,3.33,,,,,,,,,,,7.45,3,0
194,1,09:06:19,2,63,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
195,1,09:06:28,2,66,9.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
196,1,09:06:30,2,67,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
197,1,09:06:50,2,68,11.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
198,1,09:07:23,2,65,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
199,1,09:07:26,2,65,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
200,1,09:07:30,2,65,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
201,1,09:08:03,2,73,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
202,2,09:09:14,2,67,11.4,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0
203,1,09:09:16,2,59,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
204,1,09:10:31,2,64,9.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
205,2,09:10:34,2,69,10.4,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,0
206,1,09:10:34,2,64,9.9,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
207,1,09:10:38,2,63,9.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
208,1,09:11:32,2,60,8.2,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
209,1,09:12:14,2,66,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
210,1,09:12:22,2,66,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
211,1,09:13:42,2,61,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
212,1,09:13:46,2,65,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
213,1,09:13:59,2,68,10.0,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
214,1,09:14:08,2,70,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
215,1,09:14:26,2,63,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
216,1,09:14:29,2,62,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
217,1,09:14:43,2,66,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
218,1,09:15:20,2,66,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
219,1,09:15:31,2,68,9.6,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,2,0
220,1,09:16:03,2,68,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
221,1,09:16:15,2,64,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
222,1,09:16:18,2,64,14.7,,,,,,,,,,,2.84,5.58,,,,,,,,,,,8.42,5,0
223,1,09:16:23,2,61,10.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
224,1,09:16:56,2,68,10.9,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,3,0
225,1,09:17:12,2,68,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
226,1,09:17:29,2,67,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
227,1,09:17:53,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
228,1,09:18:56,2,66,12.8,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0
229,1,09:19:32,2,66,12.1,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
230,1,09:19:36,2,68,9.1,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
231,1,09:19:53,2,62,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
232,1,09:20:26,5,66,11.4,4.2,31.3,4.1,,,,,,,,5.56,4.79,4.85,4.37,5.06,,,,,,,,24.63,9,0
233,2,09:20:26,2,68,9.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
235,1,09:20:49,2,67,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
236,1,09:20:52,2,65,9.2,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
237,1,09:20:56,2,60,9.6,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,2,0
238,1,09:21:12,2,67,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
239,1,09:22:32,2,71,11.6,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
240,1,09:22:44,2,53,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
241,1,09:22:55,2,72,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
242,2,09:23:52,2,66,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
243,1,09:25:44,2,64,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
244,1,09:25:56,2,70,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
245,1,09:26:10,2,67,11.6,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
246,1,09:27:17,2,70,9.2,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
247,1,09:28:10,5,70,12.2,4.3,30.9,4.1,,,,,,,,11.14,14.72,14.63,16.15,14.27,,,,,,,,70.92,9,0
248,1,09:28:19,2,73,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
249,1,09:28:34,2,63,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
250,1,09:29:00,2,68,9.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
251,1,09:30:07,2,59,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
252,1,09:31:31,2,65,9.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
253,1,09:31:51,2,64,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
254,2,09:32:11,2,65,9.2,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
255,1,09:32:20,2,54,9.9,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
256,1,09:32:40,2,60,8.2,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
257,1,09:32:42,2,55,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
258,1,09:32:52,2,64,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
259,1,09:34:07,2,66,13.2,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
260,1,09:35:05,2,64,9.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
261,1,09:35:11,2,67,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
262,1,09:35:42,2,66,13.2,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.84,3,0
263,1,09:36:35,2,54,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
264,1,09:36:58,2,70,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
265,1,09:37:22,2,65,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
266,2,09:37:36,2,64,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
267,1,09:37:45,2,65,9.0,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.77,2,0
268,2,09:37:50,2,66,8.3,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
269,1,09:38:00,2,62,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
270,1,09:38:06,2,59,11.8,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
271,1,09:38:08,2,59,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
272,1,09:38:20,2,60,9.8,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,2,0
273,1,09:38:29,2,66,10.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
274,1,09:38:58,2,68,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
275,1,09:41:14,2,61,11.3,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
276,1,09:41:16,2,64,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
277,2,09:41:36,2,65,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
278,1,09:41:37,2,64,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
279,1,09:41:57,2,70,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
280,1,09:42:04,2,61,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
281,1,09:42:17,2,65,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
282,1,09:42:20,2,63,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
283,1,09:42:58,2,63,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
284,1,09:43:10,2,65,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
285,1,09:43:12,2,70,10.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
286,1,09:43:23,2,65,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
287,1,09:43:32,2,63,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.36,3,0
288,2,09:43:34,2,64,9.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
289,1,09:43:35,2,54,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
290,1,09:43:51,2,73,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
291,1,09:43:53,2,71,9.8,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,2,0
292,1,09:44:18,2,72,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
293,1,09:44:20,2,73,9.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
294,1,09:44:28,2,61,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
295,1,09:44:49,2,68,9.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
296,1,09:44:54,2,54,12.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
297,1,09:45:19,2,72,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
298,1,09:47:06,2,66,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
299,1,09:47:51,2,68,12.9,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
300,1,09:48:00,2,70,10.8,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
301,1,09:48:03,2,69,12.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
302,1,09:48:18,2,65,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
303,1,09:48:25,2,63,11.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
304,2,09:48:26,2,65,14.5,,,,,,,,,,,2.72,6.46,,,,,,,,,,,9.18,0,0
305,1,09:48:28,2,62,9.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0
306,1,09:48:29,2,60,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
307,1,09:48:37,2,66,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
308,1,09:48:54,2,66,9.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
309,1,09:49:32,2,73,8.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
310,1,09:49:38,2,65,10.8,,,,,,,,,,,2.40,3.05,,,,,,,,,,,5.44,3,0
311,1,09:49:56,2,66,8.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
312,1,09:50:39,2,63,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
313,1,09:51:04,2,63,11.9,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
314,1,09:51:06,2,65,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
315,1,09:51:11,2,62,9.6,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
316,2,09:51:26,2,70,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
317,1,09:51:28,2,71,9.5,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.94,2,0
318,1,09:52:12,2,68,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
319,1,09:53:14,2,65,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.71,3,0
320,2,09:53:18,2,69,9.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
321,1,09:53:20,2,65,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
322,1,09:53:29,2,64,11.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,0
323,1,09:53:37,2,63,9.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.34,2,0
324,1,09:53:53,2,66,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
325,1,09:53:58,2,65,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
326,1,09:54:32,2,60,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
327,1,09:55:17,2,70,8.7,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
328,1,09:56:06,2,68,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
329,1,09:56:29,2,63,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
330,1,09:57:27,2,65,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
331,1,09:57:58,2,73,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
332,1,09:58:14,2,74,9.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
333,1,09:58:20,2,70,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
334,1,09:58:29,2,63,10.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
335,1,09:58:43,2,70,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
336,1,09:59:06,2,66,19.8,,,,,,,,,,,5.99,8.83,,,,,,,,,,,14.82,5,0
337,1,10:00:03,2,70,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
338,2,10:00:13,2,69,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
339,1,10:00:13,2,66,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0
340,2,10:00:58,2,68,10.7,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
341,1,10:01:29,2,64,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.04,2,0
342,1,10:01:33,2,63,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
343,1,10:02:16,2,64,9.4,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.20,2,0
344,1,10:02:55,2,70,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
345,1,10:03:04,2,66,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
346,1,10:03:17,2,66,13.5,,,,,,,,,,,4.48,3.01,,,,,,,,,,,7.48,3,0
347,1,10:03:57,2,63,12.1,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
348,1,10:04:04,2,70,12.9,,,,,,,,,,,4.05,2.86,,,,,,,,,,,6.91,3,0
349,1,10:07:14,2,68,11.8,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
350,1,10:07:48,2,67,8.6,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
351,2,10:08:24,2,71,9.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
352,1,10:08:43,2,50,10.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,3,0
353,1,10:08:48,2,58,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0
354,1,10:09:23,2,78,9.6,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.75,2,0
355,1,10:10:36,2,66,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
356,1,10:10:43,2,63,12.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
357,2,10:10:43,2,70,9.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
358,1,10:10:58,2,61,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
359,1,10:11:04,2,62,10.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
360,2,10:11:05,2,65,9.3,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
361,1,10:11:39,2,72,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
362,1,10:11:52,2,62,10.9,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,3,0
363,1,10:12:59,2,64,10.8,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.86,3,0
364,1,10:13:36,2,66,10.0,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0