veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:07,2,67,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,7,min5.tye
2,1,00:04:53,2,57,12.4,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0,91,min5.tye
3,1,00:08:08,2,63,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,64,min5.tye
4,4,00:08:58,6,61,13.1,4.7,28.0,6.1,6.1,,,,,,,11.99,12.84,11.95,7.00,6.95,6.76,,,,,,,57.49,10,0,44,min5.tye
5,1,00:10:28,2,70,10.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,0,42,min5.tye
6,1,00:12:42,4,61,17.2,4.4,33.4,,,,,,,,,11.38,23.84,21.98,25.59,,,,,,,,,82.79,8,0,47,min5.tye
7,1,00:13:43,2,67,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,80,min5.tye
8,1,00:15:04,2,70,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,97,min5.tye
9,1,00:15:15,2,65,9.3,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,57,min5.tye
10,1,00:15:55,6,58,17.4,4.3,26.0,4.0,4.0,,,,,,,10.16,20.37,17.34,9.39,15.06,16.96,,,,,,,89.28,10,2,5,min5.tye
11,1,00:15:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,1,00:19:23,4,62,12.7,21.7,3.0,,,,,,,,,3.10,4.29,3.94,3.41,,,,,,,,,14.75,3,0,55,min5.tye
13,4,00:19:47,5,71,14.8,4.3,24.7,4.4,,,,,,,,9.36,4.45,5.20,4.42,3.08,,,,,,,,26.50,9,0,29,min5.tye
14,4,00:20:07,5,67,13.2,4.3,25.9,4.2,,,,,,,,9.64,6.64,6.37,3.24,4.08,,,,,,,,29.97,9,0,33,min5.tye
15,4,00:20:10,6,67,17.3,4.4,26.6,4.2,4.1,,,,,,,11.90,5.83,6.27,3.55,3.44,4.84,,,,,,,35.82,10,0,9,min5.tye
16,1,00:22:49,2,69,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,29,min5.tye
17,1,00:27:07,2,54,11.8,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,59,min5.tye
18,1,00:27:16,2,73,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,49,min5.tye
19,1,00:28:47,2,66,11.4,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.37,3,0,79,min5.tye
20,1,00:30:02,2,68,11.0,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,61,min5.tye
21,1,00:30:08,2,65,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0,33,min5.tye
22,1,00:31:05,2,62,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,5,min5.tye
23,1,00:31:50,2,58,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,30,min5.tye
24,4,00:32:03,5,66,18.1,5.1,30.5,4.1,,,,,,,,9.58,5.76,4.85,1.03,3.37,,,,,,,,24.59,9,0,33,min5.tye
25,1,00:33:05,2,66,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,92,min5.tye
26,1,00:34:06,2,59,12.1,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,77,min5.tye
27,1,00:38:36,2,68,9.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,2,0,40,min5.tye
28,4,00:42:23,2,62,13.4,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0,65,min5.tye
29,1,00:43:36,6,59,17.2,4.4,25.3,4.2,4.1,,,,,,,11.81,20.49,19.75,15.85,16.66,18.30,,,,,,,102.86,10,0,48,min5.tye
30,1,00:45:35,2,60,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0,48,min5.tye
31,1,00:46:27,2,65,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,6,min5.tye
32,2,00:49:53,2,67,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,34,min5.tye
33,1,00:53:19,2,58,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,90,min5.tye
34,4,00:59:09,6,68,15.4,4.3,26.7,5.4,5.0,,,,,,,11.78,23.47,21.48,14.21,19.44,16.63,,,,,,,107.01,10,0,72,min5.tye
35,4,01:00:24,5,68,17.8,4.4,30.0,5.0,,,,,,,,11.48,6.67,6.02,4.49,3.62,,,,,,,,32.29,9,0,14,min5.tye
36,1,01:01:03,2,65,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,1,min5.tye
37,1,01:08:06,6,55,19.8,4.4,27.4,4.1,4.1,,,,,,,11.13,21.90,20.39,16.75,16.06,12.20,,,,,,,98.43,10,0,32,min5.tye
38,1,01:10:03,2,71,10.4,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,28,min5.tye
39,4,01:10:32,6,63,13.1,4.6,27.7,6.0,6.1,,,,,,,9.87,13.24,13.15,11.93,12.46,11.49,,,,,,,72.13,10,0,85,min5.tye
40,4,01:13:18,2,70,13.0,,,,,,,,,,,4.53,3.04,,,,,,,,,,,7.57,3,0,38,min5.tye
41,1,01:15:52,5,63,15.0,4.3,28.7,4.2,,,,,,,,11.78,17.48,17.59,18.08,17.55,,,,,,,,82.49,9,2,25,min5.tye
42,1,01:15:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:17:12,2,68,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,59,min5.tye
44,1,01:29:20,6,65,14.6,4.3,18.4,5.2,4.3,,,,,,,9.92,17.30,17.36,7.26,19.60,18.15,,,,,,,89.60,10,2,22,min5.tye
45,1,01:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,01:30:35,5,71,12.0,4.4,31.1,5.0,,,,,,,,10.98,19.98,19.19,19.48,19.50,,,,,,,,89.13,9,0,73,min5.tye
47,4,01:30:53,5,69,14.8,4.3,30.3,4.1,,,,,,,,10.34,4.52,5.06,3.26,3.33,,,,,,,,26.51,9,0,17,min5.tye
48,1,01:31:38,2,70,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,26,min5.tye
49,4,01:40:20,2,78,9.6,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,37,min5.tye
50,4,01:42:10,2,61,11.5,,,,,,,,,,,3.12,3.84,,,,,,,,,,,6.96,3,0,70,min5.tye
51,4,01:42:40,2,76,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,28,min5.tye
52,1,01:45:01,2,62,10.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,3,0,75,min5.tye
53,1,01:45:25,5,68,17.2,4.4,35.2,4.1,,,,,,,,8.93,10.37,10.06,4.21,6.05,,,,,,,,39.62,9,0,46,min5.tye
54,4,01:48:33,2,67,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,11,min5.tye
55,4,02:01:26,2,70,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,60,min5.tye
56,4,02:01:41,6,67,17.3,4.4,28.9,4.3,4.3,,,,,,,11.17,6.75,5.75,2.72,3.41,3.25,,,,,,,33.05,10,2,23,min5.tye
57,4,02:01:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,1,02:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,2,02:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,02:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,3,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,02:09:25,3,63,17.5,4.4,,,,,,,,,,2.87,2.46,1.88,,,,,,,,,,7.22,14,0,38,min5.tye
63,4,02:09:26,3,63,4.0,4.1,,,,,,,,,,0.62,0.94,2.06,,,,,,,,,,3.62,1,0,89,min5.tye
64,4,02:14:17,2,61,9.7,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,2,0,65,min5.tye
65,1,02:17:10,6,61,15.2,4.4,18.9,5.5,4.3,,,,,,,9.72,18.09,18.60,9.86,17.56,19.79,,,,,,,93.61,10,0,11,min5.tye
66,4,02:20:38,6,67,17.3,4.3,25.2,4.2,4.1,,,,,,,10.73,5.80,6.40,2.00,2.08,5.56,,,,,,,32.57,10,0,62,min5.tye
67,4,02:21:01,6,68,19.8,4.4,27.5,4.0,4.1,,,,,,,9.02,7.26,6.06,2.13,2.31,2.71,,,,,,,29.49,10,0,7,min5.tye
68,1,02:21:40,6,35,16.7,4.5,28.0,5.1,5.1,,,,,,,12.49,19.85,19.70,16.88,17.63,16.32,,,,,,,102.88,10,2,41,min5.tye
69,1,02:21:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,4,02:23:19,2,67,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,7,min5.tye
71,4,02:24:14,2,69,9.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0,36,min5.tye
72,4,02:30:11,2,69,9.5,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0,58,min5.tye
73,1,02:38:46,5,72,12.2,4.4,31.3,5.0,,,,,,,,9.16,6.59,6.23,4.37,5.01,,,,,,,,31.36,9,0,74,min5.tye
74,4,02:44:07,2,66,12.3,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.14,3,0,52,min5.tye
75,4,02:45:49,5,67,15.1,4.3,28.6,4.1,,,,,,,,9.84,4.70,4.86,4.08,3.58,,,,,,,,27.06,9,0,55,min5.tye
76,4,02:47:48,2,68,9.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0,81,min5.tye
77,1,02:49:08,2,76,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,32,min5.tye
78,4,02:52:19,2,65,9.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,47,min5.tye
79,1,03:03:25,2,62,12.1,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.57,3,0,96,min5.tye
80,4,03:03:38,2,53,11.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0,27,min5.tye
81,1,03:11:13,2,60,10.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,1,min5.tye
82,1,03:11:18,2,67,10.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,38,min5.tye
83,4,03:13:46,2,75,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,78,min5.tye
84,1,03:13:56,6,51,13.7,4.4,27.2,4.1,4.2,,,,,,,8.76,20.91,19.86,19.15,20.11,12.51,,,,,,,101.29,10,0,40,min5.tye
85,1,03:14:02,5,55,16.1,4.3,27.7,4.1,,,,,,,,9.19,23.82,22.72,17.28,21.11,,,,,,,,94.12,9,2,95,min5.tye
86,1,03:14:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,03:14:30,2,62,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0,80,min5.tye
88,1,03:15:28,2,74,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,25,min5.tye
89,4,03:15:47,2,60,11.7,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.53,3,0,67,min5.tye
90,4,03:18:50,2,66,12.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,49,min5.tye
91,4,03:20:59,2,64,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,77,min5.tye
92,1,03:24:57,2,74,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,50,min5.tye
93,1,03:31:15,2,71,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0,57,min5.tye
94,4,03:31:57,2,63,9.2,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,25,min5.tye
95,1,03:32:30,2,65,11.7,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,80,min5.tye
96,1,03:34:11,6,65,17.2,4.5,12.7,4.7,4.3,,,,,,,9.31,17.09,16.99,5.52,21.11,20.48,,,,,,,90.49,10,0,81,min5.tye
97,1,03:37:10,2,66,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,56,min5.tye
98,1,03:38:04,2,70,8.5,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,62,min5.tye
99,1,03:41:38,2,65,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,69,min5.tye
100,4,03:45:12,2,71,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,57,min5.tye
101,1,03:48:12,2,65,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,72,min5.tye
102,4,03:50:42,2,68,8.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,99,min5.tye
103,4,03:52:05,5,72,12.0,4.4,31.1,5.0,,,,,,,,10.63,18.87,18.33,18.86,18.16,,,,,,,,84.85,9,0,66,min5.tye
104,4,03:52:15,2,67,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,3,0,79,min5.tye
105,1,03:52:35,2,69,9.7,,,,,,,,,,,2.49,2.50,,,,,,,,,,,5.00,2,0,39,min5.tye
106,4,03:56:46,6,72,17.9,4.9,26.9,4.2,6.0,,,,,,,11.45,21.34,20.24,9.20,19.02,18.80,,,,,,,100.06,10,0,40,min5.tye
107,1,03:59:13,2,69,9.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,4,min5.tye
108,4,03:59:19,2,72,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,34,min5.tye
109,1,04:00:35,2,70,9.2,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,71,min5.tye
110,1,04:01:20,6,62,16.9,4.4,19.3,5.5,4.4,,,,,,,9.60,18.64,18.35,11.69,18.80,17.58,,,,,,,94.66,10,0,50,min5.tye
111,1,04:01:35,6,59,17.8,4.4,25.0,5.1,5.0,,,,,,,10.81,20.13,19.20,16.08,17.72,16.18,,,,,,,100.12,10,0,86,min5.tye
112,4,04:04:59,2,68,10.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,35,min5.tye
113,4,04:05:20,2,73,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,67,min5.tye
114,4,04:08:02,2,64,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,55,min5.tye
115,3,04:11:26,2,72,11.3,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.67,3,1,12,min5.tye
116,4,04:12:50,2,70,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,51,min5.tye
117,1,04:13:12,5,68,12.6,4.4,33.9,4.2,,,,,,,,5.42,8.60,8.30,5.72,5.86,,,,,,,,33.89,9,0,72,min5.tye
118,4,04:13:16,2,64,10.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,88,min5.tye
119,4,04:16:02,2,75,14.1,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.56,5,0,12,min5.tye
120,1,04:16:56,2,63,23.4,,,,,,,,,,,8.20,12.27,,,,,,,,,,,20.47,5,0,59,min5.tye
121,4,04:18:51,2,71,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,50,min5.tye
122,4,04:19:32,4,67,16.8,4.4,32.7,,,,,,,,,8.94,4.86,4.22,8.98,,,,,,,,,27.00,8,0,84,min5.tye
123,4,04:19:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
124,4,04:19:35,5,67,17.3,4.4,30.3,4.1,,,,,,,,9.16,5.32,5.57,3.16,3.20,,,,,,,,26.40,9,0,43,min5.tye
125,4,04:20:31,2,67,9.8,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,65,min5.tye
126,1,04:21:37,5,60,15.6,4.4,17.8,4.1,,,,,,,,12.05,19.02,18.32,18.50,17.07,,,,,,,,84.96,9,0,86,min5.tye
127,4,04:21:48,2,68,11.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,3,0,40,min5.tye
128,1,04:23:17,2,67,9.9,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.65,3,0,96,min5.tye
129,4,04:24:04,2,59,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0,96,min5.tye
130,4,04:25:09,2,54,9.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,60,min5.tye
131,1,04:25:34,3,62,18.4,4.3,,,,,,,,,,9.32,10.37,10.32,,,,,,,,,,30.01,6,0,45,min5.tye
132,4,04:26:19,5,75,14.7,4.3,23.7,4.3,,,,,,,,9.40,6.15,6.07,4.59,4.56,,,,,,,,30.77,9,0,51,min5.tye
133,1,04:28:28,2,66,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,55,min5.tye
134,1,04:30:11,2,69,9.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0,25,min5.tye
135,4,04:30:48,2,66,11.6,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0,74,min5.tye
136,4,04:31:14,2,73,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,32,min5.tye
137,3,04:31:19,2,71,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,1,39,min5.tye
138,1,04:31:33,2,71,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,16,min5.tye
139,4,04:31:40,6,69,13.6,4.4,27.0,4.1,4.2,,,,,,,7.97,6.07,6.04,3.61,4.30,3.39,,,,,,,31.38,10,0,88,min5.tye
140,4,04:34:01,6,67,16.1,4.3,27.6,4.0,4.0,,,,,,,9.22,7.14,6.39,2.18,5.76,2.92,,,,,,,33.60,10,0,13,min5.tye
141,1,04:34:59,6,68,16.3,4.4,19.4,4.7,4.9,,,,,,,4.59,11.36,11.04,2.22,10.88,10.37,,,,,,,50.46,10,0,58,min5.tye
142,4,04:35:03,2,68,10.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,11,min5.tye
143,1,04:35:17,2,72,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,21,min5.tye
144,4,04:35:51,2,67,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,18,min5.tye
145,4,04:36:24,2,52,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,78,min5.tye
146,4,04:39:27,2,66,9.2,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,2,0,26,min5.tye
147,4,04:44:26,2,73,9.7,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0,46,min5.tye
148,4,04:45:08,2,59,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,42,min5.tye
149,4,04:45:38,2,70,11.9,,,,,,,,,,,4.31,2.79,,,,,,,,,,,7.10,3,0,15,min5.tye
150,4,04:46:05,5,62,16.9,4.3,32.0,4.1,,,,,,,,12.11,16.48,15.74,17.35,17.32,,,,,,,,79.01,9,2,11,min5.tye
151,4,04:46:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:47:58,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,53,min5.tye
153,4,04:48:13,2,71,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,68,min5.tye
154,4,04:48:55,2,69,11.9,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0,89,min5.tye
155,2,04:49:45,2,70,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,50,min5.tye
156,1,04:50:50,6,66,16.5,4.4,18.7,4.8,4.9,,,,,,,9.57,17.91,16.84,5.86,19.56,19.35,,,,,,,89.08,10,0,92,min5.tye
157,4,04:52:22,2,74,16.7,,,,,,,,,,,3.30,4.87,,,,,,,,,,,8.17,5,0,49,min5.tye
158,4,04:57:00,2,72,11.3,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0,29,min5.tye
159,4,04:58:28,2,69,12.1,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.66,3,0,24,min5.tye
160,1,04:58:45,2,65,22.5,,,,,,,,,,,6.95,13.06,,,,,,,,,,,20.01,5,0,87,min5.tye
161,1,04:59:28,6,65,17.3,4.4,18.3,4.9,4.9,,,,,,,8.87,13.19,13.10,7.74,12.13,11.04,,,,,,,66.08,10,0,36,min5.tye
162,4,04:59:28,2,73,11.4,,,,,,,,,,,3.21,4.15,,,,,,,,,,,7.36,3,0,93,min5.tye
163,4,05:00:01,2,70,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,15,min5.tye
164,4,05:00:06,2,67,9.6,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,64,min5.tye
165,4,05:00:56,5,68,17.8,4.3,30.0,5.0,,,,,,,,11.36,6.54,5.91,5.59,1.92,,,,,,,,31.32,9,2,14,min5.tye
166,4,05:00:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,1,05:01:19,5,71,12.2,4.4,31.1,5.0,,,,,,,,8.06,5.77,5.43,3.56,3.14,,,,,,,,25.95,9,0,69,min5.tye
168,4,05:02:07,2,72,12.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,15,min5.tye
169,4,05:02:25,2,74,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,4,min5.tye
170,1,05:02:52,3,61,17.2,4.4,,,,,,,,,,10.79,23.55,22.29,,,,,,,,,,56.62,6,0,79,min5.tye
171,4,05:03:05,5,67,15.2,4.4,24.1,4.4,,,,,,,,7.32,4.91,5.04,4.65,3.74,,,,,,,,25.66,9,0,57,min5.tye
172,4,05:05:26,2,68,13.2,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,3,0,66,min5.tye
173,4,05:05:40,2,69,9.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,82,min5.tye
174,4,05:07:37,2,74,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,24,min5.tye
175,1,05:07:42,2,62,11.8,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,68,min5.tye
176,4,05:08:20,4,66,17.0,4.6,6.1,,,,,,,,,19.00,21.94,19.42,5.69,,,,,,,,,66.05,8,0,13,min5.tye
177,4,05:09:10,2,74,11.4,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0,26,min5.tye
178,4,05:09:27,2,71,14.1,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.72,5,0,15,min5.tye
179,1,05:10:22,6,61,15.5,4.4,19.8,4.8,4.9,,,,,,,5.94,12.61,12.19,2.73,13.93,13.24,,,,,,,60.64,10,0,76,min5.tye
180,1,05:11:17,2,64,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,47,min5.tye
181,1,05:11:48,4,71,11.1,17.2,2.9,,,,,,,,,2.47,3.85,3.15,2.87,,,,,,,,,12.34,3,0,100,min5.tye
182,4,05:12:11,2,70,12.3,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,5,min5.tye
183,1,05:13:00,5,70,15.5,4.4,32.4,5.1,,,,,,,,10.51,9.33,8.41,6.01,6.14,,,,,,,,40.39,9,0,43,min5.tye
184,1,05:13:24,2,70,12.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,42,min5.tye
185,4,05:13:24,5,63,19.8,4.3,30.6,10.1,,,,,,,,11.18,6.80,6.43,3.88,3.53,,,,,,,,31.83,9,0,81,min5.tye
186,4,05:13:37,2,67,12.1,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0,98,min5.tye
187,4,05:13:46,2,66,12.9,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.53,3,0,15,min5.tye
188,4,05:13:52,2,64,12.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,25,min5.tye
189,1,05:14:04,4,64,18.9,4.5,34.6,,,,,,,,,10.34,9.12,9.23,11.38,,,,,,,,,40.08,8,0,46,min5.tye
190,4,05:14:04,2,72,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,16,min5.tye
191,4,05:16:14,2,69,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,57,min5.tye
192,1,05:17:35,2,62,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,35,min5.tye
193,2,05:17:44,2,31,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0,53,min5.tye
194,1,05:17:57,2,66,10.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,23,min5.tye
195,4,05:20:09,2,70,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,34,min5.tye
196,4,05:20:13,2,70,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,52,min5.tye
197,3,05:20:21,2,70,8.7,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,1,30,min5.tye
198,4,05:20:21,2,67,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,76,min5.tye
199,4,05:20:32,2,70,9.7,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,2,0,87,min5.tye
200,4,05:20:48,2,66,8.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,1,min5.tye
201,4,05:20:56,2,69,11.0,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,0,28,min5.tye
202,3,05:21:18,2,55,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,69,min5.tye
203,1,05:21:22,2,63,12.0,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.86,3,0,84,min5.tye
204,3,05:22:07,2,69,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,1,42,min5.tye
205,4,05:24:00,2,72,13.2,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0,2,min5.tye
206,4,05:24:15,2,68,12.3,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,74,min5.tye
207,4,05:24:18,2,67,10.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,0,23,min5.tye
208,4,05:24:55,2,70,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,56,min5.tye
209,3,05:25:42,2,73,11.2,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.82,3,1,81,min5.tye
210,4,05:26:02,2,65,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,3,0,36,min5.tye
211,4,05:26:17,2,69,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,19,min5.tye
212,4,05:28:18,2,66,9.8,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,0,68,min5.tye
213,1,05:28:24,2,70,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,9,min5.tye
214,4,05:28:30,2,69,11.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,14,min5.tye
215,1,05:29:03,2,64,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,34,min5.tye
216,4,05:29:20,5,72,17.2,4.4,34.9,4.1,,,,,,,,9.46,6.51,6.45,5.50,6.11,,,,,,,,34.03,9,0,88,min5.tye
217,4,05:29:45,2,72,12.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,99,min5.tye
218,4,05:30:21,2,66,9.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0,75,min5.tye
219,4,05:32:23,2,69,10.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,29,min5.tye
220,1,05:33:27,2,72,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,3,min5.tye
221,1,05:33:56,2,72,12.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.55,3,0,100,min5.tye
222,1,05:34:43,2,67,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,42,min5.tye
223,4,05:36:09,2,63,12.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.38,3,0,28,min5.tye
224,4,05:36:52,2,63,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,51,min5.tye
225,1,05:37:40,2,71,8.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,4,min5.tye
226,1,05:37:59,2,65,10.2,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,3,0,39,min5.tye
227,2,05:38:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
228,1,05:38:02,2,59,12.2,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0,12,min5.tye
229,2,05:38:03,2,67,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,1,min5.tye
230,2,05:38:23,2,68,8.8,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,77,min5.tye
231,1,05:38:26,2,57,21.4,,,,,,,,,,,8.23,12.04,,,,,,,,,,,20.27,5,0,46,min5.tye
232,1,05:38:36,2,60,12.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,8,min5.tye
233,2,05:38:40,2,69,11.8,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.08,3,0,90,min5.tye
234,1,05:38:42,2,59,11.6,,,,,,,,,,,2.99,3.69,,,,,,,,,,,6.68,3,0,55,min5.tye
235,1,05:39:43,2,73,12.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,94,min5.tye
236,4,05:39:54,2,70,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,4,min5.tye
237,4,05:40:16,5,71,12.5,4.3,33.4,4.1,,,,,,,,10.07,8.99,8.45,6.35,5.45,,,,,,,,39.32,9,0,40,min5.tye
238,1,05:42:33,2,71,11.8,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0,24,min5.tye
239,1,05:43:05,2,64,12.3,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,0,min5.tye
240,2,05:43:06,2,63,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,63,min5.tye
241,1,05:43:07,2,65,14.9,,,,,,,,,,,3.55,5.73,,,,,,,,,,,9.28,5,0,92,min5.tye
242,1,05:43:35,2,67,12.2,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0,40,min5.tye
243,4,05:44:13,2,65,10.8,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.27,3,0,36,min5.tye
244,4,05:44:22,2,62,11.1,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0,61,min5.tye
245,1,05:44:45,6,56,19.8,4.4,27.4,4.2,4.1,,,,,,,10.59,22.30,20.72,17.39,17.47,13.07,,,,,,,101.55,10,0,86,min5.tye
246,4,05:44:49,2,62,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,86,min5.tye
247,3,05:44:59,2,76,11.4,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,1,6,min5.tye
248,1,05:45:06,2,71,12.2,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,62,min5.tye
249,1,05:45:21,2,59,11.2,,,,,,,,,,,2.59,2.90,,,,,,,,,,,5.49,3,0,16,min5.tye
250,4,05:45:32,2,57,10.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0,24,min5.tye
251,1,05:45:45,2,63,14.9,,,,,,,,,,,2.81,7.08,,,,,,,,,,,9.89,5,0,16,min5.tye
252,1,05:46:03,2,62,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,88,min5.tye
253,1,05:46:31,2,68,10.1,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,3,0,5,min5.tye
254,1,05:46:43,2,73,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,7,min5.tye
255,4,05:47:09,2,69,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,42,min5.tye
256,1,05:48:25,6,64,14.6,4.2,12.6,4.2,4.1,,,,,,,11.81,16.29,13.98,6.90,14.07,16.04,,,,,,,79.10,10,0,6,min5.tye
257,4,05:48:32,2,72,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,87,min5.tye
258,4,05:48:56,2,65,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,87,min5.tye
259,1,05:50:06,2,74,10.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0,72,min5.tye
260,1,05:50:24,2,72,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,46,min5.tye
261,4,05:50:35,2,67,11.0,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0,24,min5.tye
262,1,05:51:07,2,66,9.7,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0,32,min5.tye
263,4,05:51:21,2,73,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,26,min5.tye
264,4,05:51:50,2,62,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,40,min5.tye
265,4,05:52:06,2,75,12.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,16,min5.tye
266,1,05:52:53,2,61,11.4,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0,35,min5.tye
267,1,05:53:15,2,70,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,56,min5.tye
268,2,05:53:25,2,67,11.9,,,,,,,,,,,4.27,2.66,,,,,,,,,,,6.93,3,0,4,min5.tye
269,1,05:53:25,2,62,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,87,min5.tye
270,1,05:53:54,2,67,11.8,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,64,min5.tye
271,4,05:54:00,2,63,12.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0,11,min5.tye
272,1,05:54:17,2,68,10.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0,39,min5.tye
273,1,05:54:23,2,68,12.2,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,87,min5.tye
274,4,05:54:25,2,72,12.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,52,min5.tye
275,1,05:54:43,2,57,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,75,min5.tye
276,1,05:55:02,2,70,13.8,,,,,,,,,,,3.80,3.56,,,,,,,,,,,7.36,5,0,52,min5.tye
277,4,05:55:55,2,71,9.8,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,98,min5.tye
278,4,05:56:19,2,80,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,1,min5.tye
279,1,05:56:23,2,65,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,16,min5.tye
280,4,05:56:26,2,69,12.1,,,,,,,,,,,3.69,3.33,,,,,,,,,,,7.02,3,0,4,min5.tye
281,4,05:56:31,2,77,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,67,min5.tye
282,3,05:56:40,2,69,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,1,31,min5.tye
283,4,05:57:02,2,70,9.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,53,min5.tye
284,1,05:57:36,2,72,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,58,min5.tye
285,4,05:57:40,2,67,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,99,min5.tye
286,1,05:57:48,2,74,9.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0,46,min5.tye
287,1,05:58:09,2,67,22.9,,,,,,,,,,,8.95,11.68,,,,,,,,,,,20.64,5,0,66,min5.tye
288,1,05:58:14,2,68,14.3,,,,,,,,,,,4.27,3.50,,,,,,,,,,,7.77,5,0,95,min5.tye
289,4,05:58:17,2,72,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,67,min5.tye
290,1,05:58:29,2,74,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,24,min5.tye
291,4,05:58:39,2,78,12.2,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.83,3,0,88,min5.tye
292,3,05:58:40,2,75,11.8,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,1,10,min5.tye