veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:15,2,68,10.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0,65,min54.tye
2,4,00:00:17,2,75,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,25,min54.tye
3,1,00:00:26,2,62,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,64,min54.tye
4,1,00:01:12,2,68,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,67,min54.tye
5,4,00:01:19,2,71,22.5,,,,,,,,,,,6.49,12.65,,,,,,,,,,,19.14,5,0,81,min54.tye
6,1,00:01:20,2,71,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,14,min54.tye
7,1,00:01:38,5,60,18.1,4.3,33.0,4.0,,,,,,,,11.07,9.27,9.03,7.57,9.05,,,,,,,,45.98,9,0,59,min54.tye
8,4,00:01:49,5,70,16.3,4.5,32.8,4.4,,,,,,,,10.69,12.16,12.86,12.21,10.64,,,,,,,,58.55,9,0,14,min54.tye
9,1,00:01:53,2,74,12.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,9,min54.tye
10,4,00:02:13,5,66,18.2,4.6,31.7,4.3,,,,,,,,11.06,7.32,7.53,7.08,7.99,,,,,,,,40.97,9,0,41,min54.tye
11,1,00:02:21,5,68,17.3,4.4,31.7,4.1,,,,,,,,11.15,7.43,6.90,7.16,7.53,,,,,,,,40.17,9,0,93,min54.tye
12,1,00:02:48,2,68,9.4,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,73,min54.tye
13,4,00:03:04,2,73,9.8,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0,38,min54.tye
14,2,00:03:12,5,65,12.2,4.1,28.2,3.9,,,,,,,,8.68,9.53,10.32,11.56,12.26,,,,,,,,52.34,9,0,79,min54.tye
15,1,00:03:17,5,70,17.4,4.4,32.7,4.1,,,,,,,,10.67,9.47,9.30,7.45,8.28,,,,,,,,45.18,9,0,57,min54.tye
16,1,00:03:55,2,63,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,96,min54.tye
17,4,00:04:41,2,71,9.6,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0,66,min54.tye
18,1,00:04:42,5,63,17.6,4.4,34.4,4.1,,,,,,,,11.46,13.14,12.80,8.58,9.81,,,,,,,,55.79,9,0,32,min54.tye
19,1,00:04:48,5,63,17.8,4.4,32.4,4.1,,,,,,,,11.04,11.34,10.90,11.29,11.55,,,,,,,,56.12,9,0,8,min54.tye
20,1,00:05:19,2,68,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,61,min54.tye
21,4,00:07:09,2,80,10.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,41,min54.tye
22,4,00:07:26,2,76,11.9,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.93,3,0,65,min54.tye
23,1,00:07:36,5,62,12.1,21.2,9.6,22.1,,,,,,,,9.87,12.80,14.68,9.79,9.88,,,,,,,,57.02,11,0,27,min54.tye
24,2,00:07:59,2,75,9.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,6,min54.tye
25,1,00:09:11,5,63,16.7,4.3,31.1,4.1,,,,,,,,9.70,10.83,10.81,8.61,9.64,,,,,,,,49.59,9,0,89,min54.tye
26,1,00:09:16,5,64,17.1,4.3,34.0,4.1,,,,,,,,10.43,9.23,9.46,7.43,7.57,,,,,,,,44.12,9,0,29,min54.tye
27,1,00:09:28,5,63,16.4,4.4,33.8,4.0,,,,,,,,9.61,8.59,8.27,7.86,7.06,,,,,,,,41.37,9,0,64,min54.tye
28,3,00:09:29,5,70,11.8,4.2,35.5,4.0,,,,,,,,8.36,9.55,9.29,8.13,7.73,,,,,,,,43.06,9,0,19,min54.tye
29,2,00:09:30,3,70,17.3,4.4,,,,,,,,,,5.93,4.02,4.49,,,,,,,,,,14.43,6,0,40,min54.tye
30,2,00:09:30,2,70,4.1,,,,,,,,,,,7.33,7.19,,,,,,,,,,,14.52,14,38,79,min54.tye
31,1,00:09:30,5,74,18.3,4.6,37.4,4.2,,,,,,,,13.02,9.54,7.50,13.75,15.16,,,,,,,,58.97,9,36,84,min54.tye
32,1,00:09:42,5,65,18.3,4.3,27.5,10.2,,,,,,,,10.84,12.92,12.87,11.07,11.48,,,,,,,,59.17,16,0,54,min54.tye
33,4,00:09:42,2,73,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,81,min54.tye
34,2,00:09:47,2,76,11.3,,,,,,,,,,,2.73,3.40,,,,,,,,,,,6.13,3,0,92,min54.tye
35,1,00:10:29,2,80,8.2,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,28,min54.tye
36,1,00:11:03,2,77,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,66,min54.tye
37,1,00:11:46,2,71,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,40,min54.tye
38,4,00:11:46,2,73,10.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0,67,min54.tye
39,1,00:11:50,2,76,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,8,min54.tye
40,1,00:12:00,2,74,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,57,min54.tye
41,1,00:12:19,2,76,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,96,min54.tye
42,2,00:12:22,2,72,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,4,min54.tye
43,1,00:12:41,5,68,20.3,4.4,31.9,10.1,,,,,,,,5.78,5.57,6.46,3.41,3.57,,,,,,,,24.79,16,0,65,min54.tye
44,1,00:12:59,2,70,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,56,min54.tye
45,4,00:13:16,2,75,16.3,,,,,,,,,,,4.59,8.47,,,,,,,,,,,13.06,5,0,97,min54.tye
46,4,00:13:41,2,76,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,96,min54.tye
47,1,00:13:52,2,71,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,12,min54.tye
48,4,00:14:06,5,69,17.7,4.7,33.6,4.3,,,,,,,,10.76,17.02,17.64,16.83,16.96,,,,,,,,79.20,9,0,46,min54.tye
49,4,00:14:16,3,70,12.5,17.7,,,,,,,,,,3.29,3.91,2.61,,,,,,,,,,9.81,3,0,78,min54.tye
50,1,00:14:20,5,63,19.6,4.3,31.5,4.0,,,,,,,,10.69,5.44,5.38,4.39,3.68,,,,,,,,29.58,9,0,79,min54.tye
51,1,00:14:28,4,63,23.0,4.4,31.2,,,,,,,,,5.86,9.52,10.21,9.79,,,,,,,,,35.38,8,0,4,min54.tye
52,1,00:14:46,5,66,17.8,4.3,27.8,10.3,,,,,,,,11.20,11.66,11.85,11.51,12.87,,,,,,,,59.08,16,0,55,min54.tye
53,4,00:15:00,2,81,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,56,min54.tye
54,1,00:15:09,2,73,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,62,min54.tye
55,4,00:15:09,2,73,10.2,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,79,min54.tye
56,1,00:15:19,2,73,10.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,67,min54.tye
57,1,00:15:22,2,76,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,36,min54.tye
58,2,00:15:26,2,74,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,32,min54.tye
59,4,00:15:32,5,73,21.2,4.6,36.1,4.4,,,,,,,,8.87,5.23,6.49,2.73,3.12,,,,,,,,26.44,9,0,69,min54.tye
60,4,00:15:37,5,73,21.3,4.9,38.4,4.5,,,,,,,,12.08,10.67,10.25,9.90,9.19,,,,,,,,52.10,9,0,96,min54.tye
61,1,00:15:43,2,76,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,57,min54.tye
62,4,00:15:50,2,80,12.4,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0,49,min54.tye
63,1,00:16:45,5,62,19.6,4.3,29.5,10.3,,,,,,,,10.30,5.59,4.97,3.39,3.64,,,,,,,,27.90,16,0,14,min54.tye
64,2,00:16:46,2,69,18.6,,,,,,,,,,,6.05,8.94,,,,,,,,,,,14.99,5,0,95,min54.tye
65,1,00:17:09,5,65,10.9,4.4,33.1,4.1,,,,,,,,9.78,9.27,8.59,10.85,11.56,,,,,,,,50.05,9,0,41,min54.tye
66,4,00:17:15,5,63,12.3,20.7,9.8,22.0,,,,,,,,10.38,17.83,13.26,14.90,12.61,,,,,,,,68.98,11,0,7,min54.tye
67,4,00:17:16,2,70,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,11,min54.tye
68,3,00:17:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
69,1,00:17:59,5,61,11.6,4.4,40.2,4.1,,,,,,,,10.52,11.91,10.46,13.02,13.71,,,,,,,,59.62,9,0,51,min54.tye
70,1,00:18:02,5,67,13.3,4.4,29.0,4.0,,,,,,,,9.62,7.68,7.14,6.12,6.15,,,,,,,,36.71,9,0,25,min54.tye
71,3,00:18:25,2,63,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0,10,min54.tye
72,1,00:18:36,5,63,16.7,4.3,34.3,4.1,,,,,,,,10.41,14.27,15.08,12.70,13.44,,,,,,,,65.90,9,0,75,min54.tye
73,1,00:19:14,5,70,17.4,4.3,30.3,4.1,,,,,,,,11.02,14.51,14.51,12.60,11.85,,,,,,,,64.48,9,0,42,min54.tye
74,1,00:19:34,5,58,16.0,4.4,33.1,4.1,,,,,,,,11.92,14.43,14.20,10.44,11.05,,,,,,,,62.04,9,0,75,min54.tye
75,4,00:19:57,2,80,14.5,,,,,,,,,,,4.40,4.03,,,,,,,,,,,8.42,5,0,5,min54.tye
76,2,00:19:58,2,76,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,75,min54.tye
77,1,00:20:08,2,74,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,75,min54.tye
78,4,00:20:12,2,76,9.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,81,min54.tye
79,3,00:20:13,5,67,17.1,4.2,31.4,4.0,,,,,,,,9.26,9.40,9.01,9.16,9.78,,,,,,,,46.61,9,0,3,min54.tye
80,1,00:20:14,5,67,20.2,4.4,30.1,4.2,,,,,,,,11.00,14.93,14.61,12.76,12.83,,,,,,,,66.13,9,0,95,min54.tye
81,4,00:20:52,2,71,9.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,91,min54.tye
82,4,00:20:54,2,75,14.1,,,,,,,,,,,3.48,7.65,,,,,,,,,,,11.12,5,0,22,min54.tye
83,4,00:21:37,5,66,17.7,4.5,35.6,4.3,,,,,,,,11.65,8.98,9.46,8.90,8.41,,,,,,,,47.40,9,0,50,min54.tye
84,4,00:22:22,4,76,12.7,19.2,3.3,,,,,,,,,4.13,3.97,2.05,1.33,,,,,,,,,11.47,3,0,32,min54.tye
85,4,00:22:27,2,76,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,38,min54.tye
86,1,00:22:27,5,71,17.0,4.5,33.2,4.1,,,,,,,,10.45,6.66,6.32,3.69,3.69,,,,,,,,30.81,9,0,71,min54.tye
87,4,00:22:50,5,73,18.3,4.6,36.0,4.5,,,,,,,,10.74,15.63,16.43,15.06,16.93,,,,,,,,74.79,9,0,83,min54.tye
88,1,00:22:52,2,73,9.5,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,15,min54.tye
89,4,00:23:14,2,75,9.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,50,min54.tye
90,4,00:23:44,5,69,19.4,4.7,36.3,4.5,,,,,,,,11.26,7.91,7.84,4.61,5.86,,,,,,,,37.48,9,0,38,min54.tye
91,4,00:25:00,2,75,10.0,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,3,0,56,min54.tye
92,2,00:25:03,5,70,19.5,4.3,34.8,4.0,,,,,,,,9.28,11.20,12.11,10.61,12.45,,,,,,,,55.66,9,0,97,min54.tye
93,2,00:25:05,2,70,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,45,min54.tye
94,1,00:25:26,2,74,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,32,min54.tye
95,1,00:25:40,5,65,18.4,4.4,34.6,4.0,,,,,,,,9.67,14.03,14.35,12.47,12.34,,,,,,,,62.87,9,0,28,min54.tye
96,4,00:26:17,5,66,16.7,4.6,37.1,4.2,,,,,,,,8.02,7.26,7.06,5.89,6.81,,,,,,,,35.05,9,0,19,min54.tye
97,1,00:26:29,5,65,15.0,4.4,34.9,4.2,,,,,,,,9.82,8.17,7.71,6.69,6.96,,,,,,,,39.35,9,0,21,min54.tye
98,1,00:26:33,6,63,16.2,4.4,19.7,9.5,22.7,,,,,,,9.74,7.45,6.94,10.44,8.34,10.79,,,,,,,53.70,12,0,28,min54.tye
99,1,00:26:40,2,79,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,97,min54.tye
100,4,00:26:57,5,71,16.5,4.5,33.2,4.4,,,,,,,,10.82,7.72,8.83,5.75,5.25,,,,,,,,38.36,9,0,1,min54.tye
101,1,00:27:18,5,68,17.1,4.2,39.6,4.2,,,,,,,,9.80,10.60,10.89,6.89,8.41,,,,,,,,46.58,9,0,48,min54.tye
102,4,00:28:08,2,80,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,14,min54.tye
103,1,00:28:43,2,75,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,45,min54.tye
104,4,00:28:48,2,73,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,62,min54.tye
105,1,00:29:33,2,65,10.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.93,3,0,93,min54.tye
106,2,00:29:34,2,70,8.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,86,min54.tye
107,4,00:29:35,2,68,16.8,,,,,,,,,,,3.93,8.00,,,,,,,,,,,11.93,5,0,80,min54.tye
108,1,00:29:37,6,63,11.8,4.3,20.8,9.3,21.8,,,,,,,9.03,8.57,8.24,13.30,11.46,10.32,,,,,,,60.91,12,0,39,min54.tye
109,1,00:29:43,5,65,11.6,4.3,34.9,4.1,,,,,,,,9.38,5.75,5.06,5.14,5.69,,,,,,,,31.02,9,0,87,min54.tye
110,4,00:30:37,2,70,10.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,81,min54.tye
111,2,00:30:47,2,73,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,91,min54.tye
112,1,00:30:52,2,78,10.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0,3,min54.tye
113,2,00:30:59,2,68,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,67,min54.tye
114,1,00:31:45,2,73,8.5,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,48,min54.tye
115,4,00:31:47,2,75,11.4,,,,,,,,,,,3.47,3.90,,,,,,,,,,,7.37,3,0,45,min54.tye
116,2,00:31:55,2,68,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,97,min54.tye
117,1,00:32:10,2,71,9.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0,30,min54.tye
118,2,00:32:28,2,63,9.6,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,26,min54.tye
119,4,00:32:52,5,71,16.8,4.6,34.6,4.5,,,,,,,,10.47,7.64,6.41,4.72,5.16,,,,,,,,34.41,9,0,48,min54.tye
120,1,00:33:16,5,68,15.3,4.3,33.4,4.2,,,,,,,,10.51,15.00,14.91,12.37,12.67,,,,,,,,65.46,9,0,32,min54.tye
121,4,00:33:31,2,76,9.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,21,min54.tye
122,3,00:34:56,2,76,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,45,min54.tye
123,4,00:34:59,2,78,10.6,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0,75,min54.tye
124,1,00:35:00,2,71,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,19,min54.tye
125,2,00:35:30,3,71,10.8,13.8,,,,,,,,,,2.57,2.87,1.29,,,,,,,,,,6.73,3,0,83,min54.tye
126,1,00:36:08,2,57,8.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0,62,min54.tye
127,4,00:36:22,2,76,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,63,min54.tye
128,1,00:36:41,5,65,18.0,4.3,33.0,4.0,,,,,,,,11.27,9.20,8.97,7.25,7.64,,,,,,,,44.32,9,0,14,min54.tye
129,2,00:36:41,2,75,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,14,min54.tye
130,4,00:36:43,2,70,11.6,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.54,3,0,89,min54.tye
131,1,00:37:02,5,65,18.0,4.2,34.8,4.0,,,,,,,,9.26,8.43,8.29,6.16,7.74,,,,,,,,39.89,9,0,1,min54.tye
132,1,00:37:21,2,70,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,84,min54.tye
133,1,00:37:25,5,66,16.4,4.2,29.8,4.0,,,,,,,,11.06,14.17,14.15,11.60,12.62,,,,,,,,63.60,9,0,79,min54.tye
134,4,00:38:43,2,71,8.6,,,,,,,,,,,1.74,2.07,,,,,,,,,,,3.81,2,0,95,min54.tye
135,4,00:38:53,2,71,10.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.85,3,0,51,min54.tye
136,4,00:39:02,2,75,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,35,min54.tye
137,3,00:39:06,2,70,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,91,min54.tye
138,3,00:39:43,3,71,23.5,4.4,,,,,,,,,,10.48,14.54,7.19,,,,,,,,,,32.21,6,0,33,min54.tye
139,3,00:40:29,2,73,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0,35,min54.tye
140,1,00:42:55,2,66,8.8,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,13,min54.tye
141,4,00:42:56,2,71,10.5,,,,,,,,,,,3.31,3.96,,,,,,,,,,,7.27,3,0,28,min54.tye
142,4,00:43:07,2,78,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,81,min54.tye
143,4,00:43:43,2,78,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,35,min54.tye
144,3,00:44:58,2,73,10.9,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,16,min54.tye
145,4,00:45:00,5,70,13.2,4.4,28.7,4.2,,,,,,,,10.30,8.07,8.50,8.99,9.13,,,,,,,,44.98,9,0,30,min54.tye
146,4,00:45:25,3,70,21.9,4.6,,,,,,,,,,11.69,10.16,8.73,,,,,,,,,,30.58,6,0,73,min54.tye
147,4,00:45:26,2,81,5.2,,,,,,,,,,,3.96,4.03,,,,,,,,,,,7.98,14,38,1,min54.tye
148,4,00:46:08,2,80,9.6,,,,,,,,,,,2.78,3.31,,,,,,,,,,,6.08,2,0,52,min54.tye
149,4,00:46:11,2,80,11.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,16,min54.tye
150,3,00:46:11,2,76,9.6,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,76,min54.tye
151,1,00:46:25,2,77,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,11,min54.tye
152,2,00:46:44,2,77,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,6,min54.tye
153,1,00:47:04,5,60,19.5,4.4,32.7,4.1,,,,,,,,9.73,12.93,12.95,8.18,7.85,,,,,,,,51.63,9,0,82,min54.tye
154,4,00:47:18,2,76,9.2,,,,,,,,,,,4.09,2.32,,,,,,,,,,,6.41,2,0,33,min54.tye
155,1,00:47:33,2,62,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,82,min54.tye
156,4,00:48:11,2,78,14.1,,,,,,,,,,,4.55,5.25,,,,,,,,,,,9.79,5,0,0,min54.tye
157,1,00:48:28,5,68,17.3,4.3,36.1,4.2,,,,,,,,11.36,13.11,12.61,10.36,11.17,,,,,,,,58.61,9,0,36,min54.tye
158,1,00:48:44,5,65,17.5,4.2,33.2,4.1,,,,,,,,10.81,12.42,12.50,9.69,10.16,,,,,,,,55.58,9,0,45,min54.tye
159,1,00:48:47,2,65,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,80,min54.tye
160,4,00:48:52,2,80,10.6,,,,,,,,,,,3.24,3.72,,,,,,,,,,,6.96,3,0,25,min54.tye
161,1,00:48:53,5,67,15.4,4.4,30.8,10.3,,,,,,,,9.33,11.47,10.73,9.66,9.28,,,,,,,,50.48,16,0,8,min54.tye
162,4,00:49:19,2,81,8.9,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,0,min54.tye
163,4,00:49:45,2,76,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,31,min54.tye
164,4,00:50:13,5,67,12.6,4.6,29.7,4.5,,,,,,,,9.97,11.61,11.90,12.37,11.86,,,,,,,,57.70,9,0,98,min54.tye
165,4,00:50:24,2,71,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,53,min54.tye
166,1,00:50:52,2,73,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,48,min54.tye
167,1,00:51:07,4,76,13.3,21.3,2.6,,,,,,,,,4.18,3.90,1.25,1.10,,,,,,,,,10.43,3,0,4,min54.tye
168,1,00:51:33,5,67,12.5,4.4,37.3,4.1,,,,,,,,9.83,5.81,5.79,4.61,3.99,,,,,,,,30.03,9,0,2,min54.tye
169,1,00:51:40,5,68,12.3,4.2,31.2,4.1,,,,,,,,10.13,11.57,11.60,11.37,12.38,,,,,,,,57.05,9,0,82,min54.tye
170,2,00:51:55,5,65,17.4,4.3,31.9,4.1,,,,,,,,10.15,11.16,11.14,5.80,6.05,,,,,,,,44.30,9,0,70,min54.tye
171,4,00:52:23,2,51,9.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,77,min54.tye
172,1,00:54:03,5,71,18.8,4.1,33.2,3.9,,,,,,,,9.63,9.96,10.20,5.42,6.79,,,,,,,,42.00,9,0,8,min54.tye
173,1,00:54:48,5,57,20.4,4.4,29.8,10.5,,,,,,,,12.84,15.65,15.57,15.91,18.70,,,,,,,,78.67,16,0,66,min54.tye
174,4,00:54:49,2,71,12.2,,,,,,,,,,,4.15,3.57,,,,,,,,,,,7.72,3,0,82,min54.tye
175,4,00:54:51,5,71,20.5,4.8,37.1,4.6,,,,,,,,11.49,10.21,8.46,10.01,9.85,,,,,,,,50.02,9,0,68,min54.tye
176,1,00:55:18,5,68,19.1,4.4,35.2,4.0,,,,,,,,12.91,13.06,14.29,10.87,10.49,,,,,,,,61.63,9,0,54,min54.tye
177,1,00:55:26,2,70,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,1,min54.tye
178,4,00:56:16,5,73,20.9,5.0,36.3,4.6,,,,,,,,12.41,13.86,15.52,16.38,19.02,,,,,,,,77.19,9,0,0,min54.tye
179,3,00:56:18,2,71,10.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,52,min54.tye
180,4,00:56:30,2,70,12.1,,,,,,,,,,,4.03,5.00,,,,,,,,,,,9.03,3,0,22,min54.tye
181,1,00:57:08,5,68,16.2,4.4,36.2,4.2,,,,,,,,10.30,10.45,10.96,9.25,9.67,,,,,,,,50.63,9,0,83,min54.tye
182,4,00:57:10,2,80,13.9,,,,,,,,,,,5.20,4.43,,,,,,,,,,,9.63,5,0,48,min54.tye
183,1,00:57:52,2,73,11.9,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,66,min54.tye
184,1,00:58:49,5,63,20.3,4.3,33.6,10.1,,,,,,,,7.37,10.56,11.02,10.14,11.21,,,,,,,,50.30,16,0,13,min54.tye
185,2,01:00:13,5,67,13.2,4.3,29.9,10.2,,,,,,,,8.88,10.99,10.89,11.72,11.85,,,,,,,,54.33,16,0,16,min54.tye
186,4,01:00:42,5,76,13.8,5.0,34.4,4.7,,,,,,,,9.72,5.58,6.57,6.10,4.78,,,,,,,,32.75,9,0,88,min54.tye
187,1,01:01:04,5,73,17.0,4.3,35.9,4.1,,,,,,,,11.47,11.88,12.94,11.17,11.88,,,,,,,,59.34,9,0,8,min54.tye
188,1,01:01:15,5,65,19.6,4.3,35.1,4.0,,,,,,,,9.13,9.42,8.95,7.82,8.50,,,,,,,,43.82,9,0,61,min54.tye
189,2,01:01:26,2,70,10.9,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0,27,min54.tye
190,1,01:02:15,2,75,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,98,min54.tye
191,4,01:02:47,5,73,16.7,4.6,37.1,4.3,,,,,,,,11.38,6.66,6.94,4.97,7.37,,,,,,,,37.33,9,0,7,min54.tye
192,2,01:02:55,5,70,17.6,4.2,33.9,4.0,,,,,,,,9.28,11.38,11.84,12.74,12.44,,,,,,,,57.70,9,0,3,min54.tye
193,4,01:03:00,5,68,17.7,4.5,31.1,4.1,,,,,,,,9.49,10.47,9.44,5.24,5.55,,,,,,,,40.19,9,0,14,min54.tye
194,4,01:04:39,5,67,16.7,4.6,36.9,4.3,,,,,,,,11.21,15.38,15.23,15.98,15.57,,,,,,,,73.37,9,0,22,min54.tye
195,1,01:04:50,5,65,17.1,4.3,34.8,4.1,,,,,,,,9.99,6.42,6.15,5.73,5.98,,,,,,,,34.27,9,0,54,min54.tye
196,1,01:04:55,5,66,17.5,4.3,34.8,4.0,,,,,,,,11.47,13.03,13.13,12.97,12.62,,,,,,,,63.23,9,0,76,min54.tye
197,1,01:05:34,2,68,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,4,min54.tye
198,1,01:05:45,2,70,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0,96,min54.tye
199,2,01:06:07,2,76,10.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,98,min54.tye
200,1,01:07:00,5,68,17.3,4.3,37.4,4.0,,,,,,,,10.74,12.79,14.09,9.70,11.85,,,,,,,,59.16,9,0,38,min54.tye
201,3,01:07:13,5,66,18.0,4.3,35.6,5.1,,,,,,,,8.84,8.95,9.09,7.98,8.00,,,,,,,,42.86,9,0,23,min54.tye
202,4,01:07:15,6,63,19.2,4.9,34.0,5.4,5.1,,,,,,,12.51,9.31,9.05,4.37,2.44,4.18,,,,,,,41.85,10,0,65,min54.tye
203,3,01:07:17,5,67,12.7,21.0,9.6,21.3,,,,,,,,7.19,9.72,6.93,8.46,4.82,,,,,,,,37.12,11,0,8,min54.tye
204,3,01:07:29,2,75,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,71,min54.tye
205,4,01:07:42,5,71,18.7,4.7,36.0,4.4,,,,,,,,11.52,10.02,9.69,9.60,10.01,,,,,,,,50.84,9,0,34,min54.tye
206,4,01:08:02,2,75,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,83,min54.tye
207,4,01:08:08,2,80,11.3,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,3,0,87,min54.tye
208,4,01:09:54,2,81,9.6,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,11,min54.tye
209,1,01:10:21,2,64,8.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,35,min54.tye
210,1,01:10:32,5,72,18.5,4.5,37.3,4.0,,,,,,,,12.55,14.36,14.37,7.07,9.03,,,,,,,,57.40,9,0,50,min54.tye
211,4,01:11:23,2,73,13.3,,,,,,,,,,,4.12,3.28,,,,,,,,,,,7.40,3,0,25,min54.tye
212,1,01:11:25,2,73,10.7,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.02,3,0,84,min54.tye
213,1,01:12:28,2,65,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,1,min54.tye
214,4,01:12:32,5,75,18.2,4.6,31.9,4.6,,,,,,,,11.40,8.00,7.04,9.86,10.98,,,,,,,,47.28,9,0,19,min54.tye
215,1,01:12:32,2,65,10.0,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.75,3,0,74,min54.tye
216,1,01:12:40,5,67,17.3,4.3,33.2,4.1,,,,,,,,10.28,9.16,9.14,8.54,9.69,,,,,,,,46.81,9,0,54,min54.tye
217,1,01:13:00,5,75,19.8,4.4,30.2,10.1,,,,,,,,12.36,12.71,12.80,11.82,14.23,,,,,,,,63.91,16,0,69,min54.tye
218,1,01:13:04,2,76,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,70,min54.tye
219,4,01:14:19,2,81,10.5,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0,2,min54.tye
220,4,01:14:57,5,75,19.3,4.9,32.8,10.9,,,,,,,,9.48,11.45,12.13,18.06,17.35,,,,,,,,68.47,16,0,57,min54.tye
221,4,01:15:31,5,63,18.2,4.7,33.4,4.4,,,,,,,,11.33,10.50,9.63,12.71,10.98,,,,,,,,55.16,9,0,74,min54.tye
222,3,01:15:49,5,43,8.9,4.0,8.8,2.8,,,,,,,,10.07,16.20,13.95,16.15,15.72,,,,,,,,72.09,4,0,9,min54.tye
223,3,01:15:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
224,1,01:15:50,2,85,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0,63,min54.tye
225,3,01:16:22,5,71,16.9,4.3,39.1,3.9,,,,,,,,8.42,5.25,4.91,3.71,4.25,,,,,,,,26.55,9,0,93,min54.tye
226,4,01:16:23,2,75,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0,9,min54.tye
227,4,01:16:31,2,70,10.0,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0,44,min54.tye
228,4,01:18:11,2,76,9.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,41,min54.tye
229,4,01:18:32,2,67,4.4,,,,,,,,,,,16.04,14.29,,,,,,,,,,,30.33,14,0,17,min54.tye
230,4,01:18:32,2,75,4.5,,,,,,,,,,,14.44,14.81,,,,,,,,,,,29.25,14,38,50,min54.tye
231,1,01:19:08,4,74,13.5,18.7,2.9,,,,,,,,,5.61,4.37,1.85,1.51,,,,,,,,,13.34,3,0,53,min54.tye
232,4,01:19:27,2,71,21.9,,,,,,,,,,,10.56,11.06,,,,,,,,,,,21.62,5,0,64,min54.tye
233,4,01:19:41,5,68,12.9,4.5,35.1,4.2,,,,,,,,11.34,14.30,14.40,17.29,17.11,,,,,,,,74.44,9,0,10,min54.tye
234,4,01:20:31,5,76,19.1,4.9,34.1,11.6,,,,,,,,11.10,15.36,15.43,18.21,16.36,,,,,,,,76.46,16,0,63,min54.tye
235,1,01:20:41,2,76,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,24,min54.tye
236,2,01:21:19,5,69,17.6,4.3,34.1,4.1,,,,,,,,10.69,11.44,11.49,9.91,10.86,,,,,,,,54.39,9,0,64,min54.tye
237,4,01:21:25,5,71,18.2,4.6,35.8,4.3,,,,,,,,11.60,6.63,6.76,6.10,4.96,,,,,,,,36.05,9,0,18,min54.tye
238,4,01:22:12,2,71,10.1,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0,86,min54.tye
239,1,01:22:31,2,68,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,70,min54.tye
240,1,01:22:40,2,73,9.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0,32,min54.tye
241,1,01:23:43,5,69,12.2,4.4,28.8,4.2,,,,,,,,9.88,11.13,11.24,12.34,12.25,,,,,,,,56.84,9,0,43,min54.tye
242,4,01:24:06,5,68,18.2,4.6,36.7,4.5,,,,,,,,10.94,7.72,6.73,5.41,4.42,,,,,,,,35.23,9,0,72,min54.tye
243,4,01:24:20,2,75,9.9,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0,51,min54.tye
244,1,01:24:26,5,67,18.4,4.5,32.8,4.0,,,,,,,,8.90,12.82,11.89,10.69,11.54,,,,,,,,55.84,9,0,60,min54.tye
245,1,01:24:36,5,68,16.3,4.4,23.6,4.9,,,,,,,,8.94,5.31,4.84,3.10,4.15,,,,,,,,26.34,9,0,16,min54.tye
246,4,01:26:16,2,73,12.7,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0,23,min54.tye
247,1,01:27:03,2,72,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0,3,min54.tye
248,1,01:27:04,2,73,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,51,min54.tye
249,1,01:28:05,5,67,18.6,4.2,30.6,10.1,,,,,,,,10.44,11.95,12.93,9.05,9.76,,,,,,,,54.13,16,0,92,min54.tye
250,2,01:28:20,5,71,17.1,4.2,29.5,10.0,,,,,,,,9.88,10.89,11.70,12.58,13.47,,,,,,,,58.52,16,0,26,min54.tye
251,3,01:28:26,5,67,17.0,4.3,31.9,4.0,,,,,,,,4.42,6.68,6.42,6.58,6.97,,,,,,,,31.07,9,0,24,min54.tye
252,1,01:29:19,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,30,min54.tye
253,4,01:29:34,2,74,9.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,18,min54.tye
254,1,01:29:48,5,63,14.4,4.3,31.4,9.1,,,,,,,,9.66,12.39,12.70,13.84,14.10,,,,,,,,62.68,16,0,80,min54.tye
255,1,01:30:47,5,70,17.1,4.4,32.9,4.1,,,,,,,,10.47,12.42,12.46,10.86,10.66,,,,,,,,56.87,9,0,89,min54.tye
256,1,01:31:30,2,80,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,46,min54.tye
257,1,01:31:44,5,73,18.8,4.3,35.4,4.1,,,,,,,,7.44,13.15,13.23,12.02,13.03,,,,,,,,58.87,9,0,3,min54.tye
258,4,01:32:38,2,62,12.2,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0,2,min54.tye
259,1,01:33:54,5,66,17.5,4.3,33.7,4.1,,,,,,,,10.57,13.67,13.80,9.65,10.12,,,,,,,,57.81,9,0,4,min54.tye
260,4,01:34:10,2,70,8.0,,,,,,,,,,,0.82,2.38,,,,,,,,,,,3.21,2,0,90,min54.tye
261,1,01:34:18,2,81,11.5,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0,20,min54.tye
262,1,01:35:46,5,67,19.6,4.4,36.3,4.1,,,,,,,,11.25,14.16,15.07,13.38,13.86,,,,,,,,67.72,9,0,58,min54.tye
263,3,01:36:11,2,68,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,85,min54.tye
264,1,01:37:08,5,63,17.6,21.3,9.7,22.0,,,,,,,,10.08,12.92,13.34,9.63,10.93,,,,,,,,56.90,11,0,3,min54.tye
265,1,01:37:11,5,78,12.0,4.3,27.8,4.0,,,,,,,,7.96,7.87,8.65,6.71,7.49,,,,,,,,38.68,9,0,82,min54.tye
266,2,01:37:16,5,75,16.3,4.4,33.9,3.9,,,,,,,,9.77,7.05,7.08,5.94,6.08,,,,,,,,35.91,9,0,55,min54.tye
267,4,01:37:35,2,80,9.8,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,61,min54.tye
268,2,01:37:51,2,73,10.7,,,,,,,,,,,3.46,4.06,,,,,,,,,,,7.51,3,0,26,min54.tye
269,4,01:38:15,2,61,12.8,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0,70,min54.tye
270,3,01:40:17,2,70,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,3,min54.tye
271,4,01:40:34,2,76,9.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,94,min54.tye