veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,68,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
2,2,00:03:17,2,63,8.7,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
3,1,00:03:23,2,56,8.5,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.73,2,0
4,1,00:03:48,2,67,12.1,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
6,1,00:07:43,5,62,16.4,4.0,28.4,9.8,,,,,,,,9.20,13.98,13.97,16.75,16.48,,,,,,,,70.39,16,0
7,1,00:11:51,2,62,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
8,1,00:13:16,5,65,18.2,4.4,28.7,4.1,,,,,,,,9.49,14.40,14.73,14.26,13.49,,,,,,,,66.37,9,0
9,2,00:14:33,2,70,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
11,1,00:14:37,5,60,16.4,4.2,33.1,3.9,,,,,,,,6.80,10.80,10.38,10.64,9.44,,,,,,,,48.06,9,34
12,1,00:15:33,2,68,21.8,,,,,,,,,,,6.73,10.77,,,,,,,,,,,17.50,5,0
14,1,00:15:48,5,63,11.5,4.3,33.5,4.1,,,,,,,,7.63,7.07,6.65,6.68,6.11,,,,,,,,34.13,9,0
17,1,00:25:11,5,62,20.4,4.3,31.6,4.1,,,,,,,,9.65,10.09,10.30,10.79,9.91,,,,,,,,50.73,9,34
18,1,00:28:39,2,62,0.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,14,0
19,1,00:30:30,2,63,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
20,2,00:32:48,5,66,21.2,4.4,32.4,4.1,,,,,,,,9.26,7.85,7.88,6.38,5.88,,,,,,,,37.24,9,0
21,1,00:34:16,2,68,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0
22,1,00:40:05,2,75,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
23,1,00:40:47,5,63,17.3,4.2,34.1,4.1,,,,,,,,9.61,12.59,13.27,14.49,14.22,,,,,,,,64.18,9,0
24,2,00:40:51,2,64,9.8,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,0
25,1,00:42:20,5,61,20.5,4.3,30.9,4.1,,,,,,,,10.25,14.98,14.97,13.68,13.53,,,,,,,,67.42,9,0
26,1,00:43:41,2,58,11.3,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
27,2,00:44:01,5,65,16.9,4.3,30.7,10.1,,,,,,,,9.20,9.72,10.86,11.25,10.90,,,,,,,,51.94,16,0
28,2,00:44:10,5,65,16.9,4.3,28.1,10.1,,,,,,,,10.77,9.75,9.86,9.75,8.89,,,,,,,,49.02,16,36
29,1,00:44:10,5,62,16.0,3.9,26.3,9.5,,,,,,,,8.49,9.50,9.62,8.49,9.14,,,,,,,,45.23,16,36
30,1,00:45:45,5,65,17.7,4.3,35.5,4.2,,,,,,,,8.03,7.70,7.75,6.10,6.79,,,,,,,,36.37,9,0
31,1,00:48:27,5,60,17.4,4.3,33.7,4.1,,,,,,,,8.66,12.52,13.15,13.17,12.51,,,,,,,,60.01,9,0
32,1,00:49:59,2,76,9.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
33,1,00:52:29,2,75,8.0,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
34,1,00:53:31,2,60,12.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,0
35,1,00:56:45,2,55,10.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.40,3,0
36,1,00:58:53,2,60,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
37,2,01:05:37,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,01:05:37,5,62,20.4,4.3,29.2,10.1,,,,,,,,6.84,9.86,10.55,11.71,12.28,,,,,,,,51.25,16,0
39,1,01:06:02,5,61,15.8,4.3,32.7,4.1,,,,,,,,8.90,10.58,10.88,8.44,7.31,,,,,,,,46.11,9,0
40,1,01:08:25,2,59,11.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
41,2,01:14:18,2,28,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,01:14:18,5,65,16.4,4.1,30.9,9.8,,,,,,,,7.86,10.10,10.90,14.14,12.51,,,,,,,,55.51,16,34
44,1,01:19:01,5,63,18.7,4.3,35.2,4.1,,,,,,,,8.90,14.48,15.28,11.15,12.48,,,,,,,,62.30,9,0
45,1,01:19:18,5,68,18.7,4.3,33.5,4.0,,,,,,,,9.21,13.32,14.43,14.68,14.22,,,,,,,,65.87,9,0
47,1,01:20:06,4,62,13.5,24.2,2.7,,,,,,,,,3.68,5.29,3.13,3.60,,,,,,,,,15.69,3,0
48,1,01:23:08,2,72,8.3,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
49,1,01:24:42,5,65,12.2,4.2,35.2,4.0,,,,,,,,8.24,8.72,9.08,10.39,10.86,,,,,,,,47.29,9,0
50,1,01:29:28,5,68,17.3,4.2,31.5,4.1,,,,,,,,10.34,13.99,13.93,14.62,15.13,,,,,,,,68.01,9,0
52,1,01:34:21,5,62,15.7,4.3,32.2,4.0,,,,,,,,8.40,5.31,5.04,3.29,3.31,,,,,,,,25.35,9,0
53,2,01:39:57,5,66,12.3,4.2,34.5,4.0,,,,,,,,8.28,7.49,8.07,6.17,6.98,,,,,,,,37.00,9,0
54,1,01:39:58,5,62,17.3,4.3,31.8,4.1,,,,,,,,10.40,6.70,6.41,6.23,6.20,,,,,,,,35.94,9,0
55,2,01:41:15,5,61,20.7,4.2,29.5,10.6,,,,,,,,9.83,5.90,6.13,5.72,6.21,,,,,,,,33.79,16,36
56,1,01:41:15,5,62,21.1,4.2,30.1,10.6,,,,,,,,4.17,6.21,6.50,7.50,7.88,,,,,,,,32.26,16,0
57,1,01:47:16,5,54,12.3,4.2,34.2,4.2,,,,,,,,7.49,7.07,7.27,7.76,7.75,,,,,,,,37.35,9,0
58,1,01:51:00,2,68,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0
59,1,01:52:56,2,60,0.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,14,0
60,1,01:53:33,5,62,16.2,4.3,32.7,4.0,,,,,,,,9.97,7.71,7.89,6.83,7.46,,,,,,,,39.87,9,0
61,1,01:56:28,2,67,0.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,14,0
62,2,01:58:47,5,66,12.3,4.3,34.4,4.1,,,,,,,,7.43,8.70,9.34,11.29,10.94,,,,,,,,47.70,9,0
63,1,01:59:51,2,62,0.9,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.85,14,0
64,1,02:03:20,5,62,16.8,4.3,33.9,4.1,,,,,,,,10.03,6.62,6.53,4.03,4.31,,,,,,,,31.52,9,0
65,2,02:03:46,2,60,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
66,1,02:03:46,5,65,17.3,4.2,33.5,4.0,,,,,,,,9.26,6.08,6.90,6.80,8.70,,,,,,,,37.74,9,0
67,1,02:03:54,5,65,17.4,4.2,33.4,4.1,,,,,,,,9.45,8.74,8.78,9.59,10.24,,,,,,,,46.80,9,0
68,1,02:06:42,2,62,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
69,1,02:12:30,2,66,10.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,3,0
70,1,02:12:47,5,63,20.0,4.3,34.2,4.0,,,,,,,,8.76,5.20,4.99,3.37,3.72,,,,,,,,26.05,9,0
71,2,02:14:31,4,65,4.4,33.0,3.9,,,,,,,,,1.80,1.55,2.94,2.88,,,,,,,,,9.18,0,36
72,1,02:14:31,5,62,16.5,4.0,31.8,3.8,,,,,,,,10.20,6.25,6.44,7.50,6.98,,,,,,,,37.37,9,0
75,1,02:15:43,5,65,19.2,4.3,28.9,9.9,,,,,,,,11.27,11.07,10.64,11.36,11.66,,,,,,,,56.01,16,0
77,1,02:15:50,5,63,15.9,4.3,32.0,4.0,,,,,,,,9.54,8.80,8.51,5.33,5.30,,,,,,,,37.48,9,0
78,1,02:19:30,5,58,11.9,4.3,31.2,4.1,,,,,,,,8.22,6.37,5.88,4.24,4.28,,,,,,,,29.00,9,0
79,1,02:21:08,2,59,9.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
80,1,02:22:15,5,62,17.6,4.3,33.5,4.1,,,,,,,,9.42,13.12,13.54,13.32,13.55,,,,,,,,62.94,9,0
81,1,02:29:05,5,56,17.2,4.2,34.4,4.0,,,,,,,,7.66,6.09,5.79,5.50,4.54,,,,,,,,29.57,9,0
82,1,02:36:03,5,64,20.1,4.3,30.0,10.5,,,,,,,,9.25,12.95,12.92,15.48,15.63,,,,,,,,66.23,16,0
84,1,02:36:22,5,59,16.5,4.2,33.6,4.0,,,,,,,,9.42,12.12,12.70,11.32,10.80,,,,,,,,56.36,9,0
85,1,02:41:15,5,65,17.0,4.3,33.9,4.1,,,,,,,,9.36,8.24,8.18,6.27,6.07,,,,,,,,38.13,9,0
86,1,02:45:32,5,65,11.8,4.2,30.5,4.1,,,,,,,,7.92,7.98,7.43,4.12,5.55,,,,,,,,32.99,9,0
88,2,02:49:37,5,63,19.9,4.2,39.4,3.8,,,,,,,,10.02,12.07,12.96,11.79,12.69,,,,,,,,59.53,9,36
90,1,02:50:57,2,61,11.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
91,2,02:53:42,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,02:53:42,5,63,11.9,4.1,34.8,4.0,,,,,,,,7.41,7.59,7.30,4.89,5.48,,,,,,,,32.66,9,0
94,1,03:03:05,5,66,19.5,4.3,36.4,4.1,,,,,,,,7.13,5.62,5.70,5.78,6.26,,,,,,,,30.49,9,0
95,2,03:14:14,5,62,17.5,4.2,35.0,4.1,,,,,,,,8.86,10.13,10.38,11.76,11.61,,,,,,,,52.73,9,0
96,1,03:14:39,5,68,17.2,4.4,34.1,4.1,,,,,,,,10.70,12.66,12.47,13.60,13.66,,,,,,,,63.10,9,0
97,1,03:25:07,5,69,17.1,4.5,23.9,4.9,,,,,,,,7.47,4.12,4.16,2.84,3.34,,,,,,,,21.93,9,0
98,1,03:31:23,5,63,16.4,4.2,37.5,4.1,,,,,,,,8.98,7.56,7.89,7.11,7.60,,,,,,,,39.14,9,0
100,1,03:34:18,5,59,19.4,4.6,31.7,9.9,,,,,,,,8.66,5.52,4.86,4.20,3.89,,,,,,,,27.13,16,0
101,1,03:46:19,5,65,12.2,4.3,33.5,4.1,,,,,,,,6.95,5.06,5.00,4.39,4.14,,,,,,,,25.54,9,0
102,1,03:47:52,2,60,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
103,1,03:48:27,2,60,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
104,1,03:50:39,5,71,13.5,4.4,29.7,4.1,,,,,,,,7.55,4.10,3.69,2.91,1.89,,,,,,,,20.14,9,0
105,2,03:54:46,5,65,17.1,4.4,32.8,4.0,,,,,,,,10.74,4.18,4.03,6.87,6.26,,,,,,,,32.08,9,36
106,1,03:54:46,5,65,17.0,4.4,32.8,4.1,,,,,,,,3.88,4.25,4.38,4.31,4.41,,,,,,,,21.24,9,0
107,1,04:01:35,6,64,12.4,4.2,19.6,9.5,22.3,,,,,,,7.49,7.32,6.57,11.51,9.52,8.71,,,,,,,51.12,12,0
108,1,04:05:08,2,62,10.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
109,1,04:07:07,3,65,11.1,14.7,,,,,,,,,,3.20,3.34,0.95,,,,,,,,,,7.49,3,0
110,1,04:08:43,5,62,17.4,4.3,35.4,4.0,,,,,,,,9.46,15.08,15.06,12.85,13.01,,,,,,,,65.46,9,0
111,1,04:08:49,5,63,18.3,4.4,29.4,4.1,,,,,,,,10.64,13.22,13.53,10.93,10.48,,,,,,,,58.80,9,0
112,1,04:09:03,2,66,0.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,14,0
113,1,04:10:44,2,68,0.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,14,0
114,1,04:18:55,2,58,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
115,1,04:21:20,5,62,17.1,4.3,33.9,4.1,,,,,,,,9.26,11.70,12.35,10.57,10.61,,,,,,,,54.49,9,0
117,1,04:23:38,5,63,16.7,4.2,32.6,3.9,,,,,,,,9.55,11.59,11.66,10.25,9.73,,,,,,,,52.78,9,0
118,1,04:28:00,5,60,15.5,4.1,27.9,4.0,,,,,,,,8.49,10.33,10.56,13.88,11.46,,,,,,,,54.72,9,0
120,1,04:28:43,5,63,12.7,21.3,9.4,22.3,,,,,,,,6.83,5.84,4.19,5.17,4.16,,,,,,,,26.19,11,0
121,2,04:40:30,3,74,13.8,4.6,,,,,,,,,,7.31,1.12,1.76,,,,,,,,,,10.19,6,36
122,2,04:40:30,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,04:40:30,5,66,12.6,4.1,27.6,4.0,,,,,,,,3.67,2.62,2.43,1.99,2.15,,,,,,,,12.85,9,0
124,1,04:44:08,2,63,21.3,,,,,,,,,,,6.37,8.03,,,,,,,,,,,14.40,5,0
125,1,04:52:53,5,65,12.5,4.2,29.4,4.2,,,,,,,,7.49,4.00,4.11,2.48,2.61,,,,,,,,20.69,9,0
126,1,04:55:37,2,63,22.7,,,,,,,,,,,6.60,8.69,,,,,,,,,,,15.29,5,0
127,1,05:01:37,5,65,11.4,4.3,34.3,4.1,,,,,,,,7.70,4.95,3.94,3.96,3.93,,,,,,,,24.48,9,0
128,1,05:03:11,5,55,17.3,4.3,37.1,4.1,,,,,,,,8.75,12.38,12.37,10.75,10.67,,,,,,,,54.92,9,0
129,1,05:04:00,2,66,12.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
130,1,05:13:33,2,67,10.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,3,0
131,2,05:13:33,2,70,10.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,3,0
132,1,05:13:35,2,62,11.6,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0
133,1,05:13:45,2,73,13.1,,,,,,,,,,,4.36,2.08,,,,,,,,,,,6.44,3,0
134,1,05:18:48,2,68,10.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,3,0
135,1,05:19:13,2,74,9.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
136,1,05:20:34,5,64,15.6,4.3,36.4,4.1,,,,,,,,8.75,9.85,10.17,10.48,10.37,,,,,,,,49.62,9,0
137,1,05:20:38,5,56,17.4,4.2,34.0,4.1,,,,,,,,8.09,10.19,10.17,11.65,11.54,,,,,,,,51.64,9,0
138,1,05:21:20,2,54,10.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,3,0
139,1,05:22:03,2,54,14.7,,,,,,,,,,,10.94,16.14,,,,,,,,,,,27.07,5,0
140,1,05:26:55,2,62,10.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
141,1,05:27:28,2,60,10.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,3,0
142,1,05:27:35,5,60,12.7,21.2,9.6,21.9,,,,,,,,7.45,10.81,9.14,5.39,4.73,,,,,,,,37.52,11,0
143,1,05:29:53,2,63,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
144,1,05:30:32,2,57,11.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
145,1,05:33:22,2,63,11.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
146,1,05:35:11,2,71,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
147,1,05:37:28,2,67,11.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
148,1,05:39:50,5,64,19.5,4.3,32.7,4.1,,,,,,,,9.77,12.21,12.96,10.81,10.14,,,,,,,,55.90,9,0
149,1,05:41:02,2,62,0.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,14,0
150,1,05:44:45,5,65,17.9,4.3,27.8,4.1,,,,,,,,9.68,14.06,13.93,14.85,13.04,,,,,,,,65.57,9,0
151,1,05:47:35,2,66,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
152,1,05:49:03,2,72,9.9,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.19,3,0
153,1,05:49:08,5,63,13.6,4.4,30.5,4.1,,,,,,,,8.39,4.68,4.05,3.08,3.05,,,,,,,,23.25,9,0
154,1,05:49:25,2,62,10.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
155,1,05:54:52,5,48,18.4,4.3,34.8,10.1,,,,,,,,6.68,3.24,3.25,2.85,2.45,,,,,,,,18.48,16,0
156,1,05:58:17,2,70,9.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
157,1,05:58:35,2,81,12.0,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,3,0
158,1,06:00:40,2,70,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
159,1,06:01:32,5,62,18.3,4.3,29.3,4.1,,,,,,,,9.97,14.61,14.48,14.37,13.85,,,,,,,,67.28,9,0
160,1,06:01:36,5,67,13.1,4.4,28.8,4.1,,,,,,,,8.06,4.21,3.82,2.13,2.42,,,,,,,,20.64,9,0
161,1,06:02:09,5,67,13.1,4.4,29.2,4.2,,,,,,,,7.51,3.67,3.52,2.61,2.65,,,,,,,,19.96,9,0
162,1,06:03:41,2,53,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
163,1,06:05:34,2,60,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
164,1,06:08:47,2,66,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
165,1,06:08:48,2,65,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
166,1,06:10:11,2,68,10.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
167,1,06:10:37,2,51,11.6,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0
168,2,06:10:41,2,68,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
169,1,06:10:45,2,58,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
170,2,06:10:49,5,65,17.3,4.2,32.3,4.0,,,,,,,,8.17,6.25,6.46,7.44,8.09,,,,,,,,36.41,9,0
171,1,06:12:09,2,64,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
172,1,06:12:17,2,70,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
173,1,06:13:35,2,63,12.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
174,1,06:14:24,2,65,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
175,1,06:14:37,2,65,10.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0
176,1,06:15:44,2,58,11.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
177,1,06:16:02,2,63,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
178,1,06:16:19,2,59,8.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
179,1,06:16:57,5,64,17.4,4.3,30.6,4.1,,,,,,,,9.38,5.90,5.88,3.52,4.82,,,,,,,,29.49,9,0
180,1,06:20:08,2,66,9.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
181,1,06:21:20,2,62,0.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,14,0
182,1,06:21:29,2,57,10.0,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0
183,1,06:21:44,2,67,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
184,1,06:23:02,2,68,8.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
185,1,06:23:19,2,61,11.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
186,1,06:23:35,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
187,1,06:23:59,5,62,16.4,4.3,31.5,10.2,,,,,,,,9.28,11.71,11.38,14.11,13.74,,,,,,,,60.23,16,0
188,1,06:24:10,5,64,20.0,4.3,34.8,4.1,,,,,,,,9.47,13.71,13.76,14.01,14.55,,,,,,,,65.50,9,0
189,1,06:24:52,2,65,11.1,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
190,1,06:25:27,2,66,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
191,1,06:27:26,2,61,10.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
192,1,06:32:01,2,65,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
193,1,06:33:03,2,62,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
194,1,06:33:22,2,69,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
195,1,06:33:29,5,57,19.6,4.3,32.8,4.1,,,,,,,,7.42,10.99,11.05,5.60,5.15,,,,,,,,40.21,9,0
196,2,06:34:17,5,68,17.8,4.2,35.7,4.2,,,,,,,,8.00,7.30,7.52,6.41,6.57,,,,,,,,35.80,9,0
197,1,06:34:19,2,58,11.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
198,1,06:34:57,2,66,10.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
199,1,06:35:13,2,66,0.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,14,0
200,1,06:35:26,2,68,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
201,1,06:36:31,2,62,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
202,1,06:36:43,5,59,17.6,4.3,31.1,10.0,,,,,,,,9.45,4.93,4.94,4.22,4.30,,,,,,,,27.84,16,0
203,1,06:36:55,5,65,12.1,4.3,33.6,4.1,,,,,,,,8.72,9.11,9.52,12.32,11.62,,,,,,,,51.29,9,0
204,1,06:37:00,4,62,13.1,4.0,13.1,,,,,,,,,2.84,3.75,1.94,1.90,,,,,,,,,10.43,3,0
205,1,06:38:12,2,57,9.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
206,1,06:39:40,5,60,21.3,4.2,33.8,4.0,,,,,,,,8.42,13.18,13.52,12.68,12.54,,,,,,,,60.34,9,0
207,1,06:39:42,3,57,9.4,13.3,,,,,,,,,,2.03,2.43,0.93,,,,,,,,,,5.39,2,0
208,1,06:39:51,2,71,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
209,1,06:40:13,2,64,11.6,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
210,1,06:40:34,5,65,15.9,4.3,33.8,4.0,,,,,,,,9.97,12.28,12.15,11.51,10.79,,,,,,,,56.69,9,0
211,1,06:40:37,2,67,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
212,1,06:42:52,2,68,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
213,1,06:43:06,2,60,12.1,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
214,1,06:43:45,4,59,11.5,29.4,3.0,,,,,,,,,2.71,4.47,1.87,1.85,,,,,,,,,10.90,3,0
215,1,06:44:21,2,66,11.8,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
216,1,06:44:28,2,64,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
217,1,06:46:34,2,55,9.1,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
218,1,06:46:48,2,66,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
219,1,06:46:59,2,67,0.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,14,0
220,1,06:47:06,5,66,16.7,4.3,35.5,10.1,,,,,,,,9.42,14.46,13.88,13.46,13.10,,,,,,,,64.32,16,0
222,1,06:47:48,5,62,20.0,4.3,29.3,4.0,,,,,,,,10.59,13.90,13.26,13.81,13.08,,,,,,,,64.63,9,0
223,1,06:49:34,2,71,0.4,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,14,0
224,1,06:50:35,2,63,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
225,1,06:51:03,2,58,23.2,,,,,,,,,,,5.58,8.49,,,,,,,,,,,14.07,5,0
227,1,06:51:14,5,68,19.0,4.4,34.4,10.0,,,,,,,,10.32,14.14,13.50,16.50,15.89,,,,,,,,70.35,16,0
228,1,06:51:42,2,48,9.6,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,0
229,1,06:51:43,2,59,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
230,2,06:51:43,2,61,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
231,1,06:52:46,2,63,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
232,1,06:53:14,2,59,8.4,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.93,2,0
233,1,06:53:15,2,66,10.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
234,2,06:53:15,2,67,11.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
235,1,06:53:26,5,64,20.2,4.3,29.6,4.1,,,,,,,,10.04,13.87,13.78,13.31,12.87,,,,,,,,63.88,9,0
236,1,06:54:56,4,70,14.6,27.4,3.6,,,,,,,,,4.53,4.33,2.63,2.47,,,,,,,,,13.97,8,0
237,1,06:56:40,2,66,11.3,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,0
238,1,06:56:56,2,67,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
239,1,06:57:33,5,65,12.3,4.3,33.9,4.0,,,,,,,,9.66,12.14,11.64,16.06,15.36,,,,,,,,64.86,9,0
240,2,06:58:19,2,44,13.2,,,,,,,,,,,2.10,3.98,,,,,,,,,,,6.08,3,0
241,1,06:58:34,2,65,12.8,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.04,3,0
242,1,06:59:02,2,73,11.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0
243,1,06:59:20,2,62,9.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
244,1,06:59:27,5,62,17.0,4.3,35.2,4.1,,,,,,,,9.18,12.15,12.46,14.46,14.22,,,,,,,,62.46,9,0
245,1,07:02:22,2,63,9.4,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
246,1,07:02:42,2,66,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
247,1,07:03:22,2,62,12.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
248,1,07:03:30,2,70,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
249,1,07:05:12,5,60,13.5,4.3,32.7,4.1,,,,,,,,9.05,5.21,4.94,3.64,3.52,,,,,,,,26.37,9,0
250,2,07:05:13,2,71,9.7,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
251,1,07:05:44,2,64,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
252,1,07:07:50,5,65,17.1,4.3,29.7,4.1,,,,,,,,8.90,15.66,15.42,14.52,13.48,,,,,,,,67.99,9,0
253,1,07:08:17,2,66,9.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
254,1,07:08:51,2,66,0.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,14,0
255,1,07:10:59,2,41,11.3,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,3,0
256,2,07:11:44,2,60,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,1,07:11:44,2,60,21.5,,,,,,,,,,,4.24,5.43,,,,,,,,,,,9.68,5,0
258,1,07:11:49,2,58,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
259,1,07:13:40,2,65,9.5,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
260,1,07:13:56,2,67,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
261,1,07:15:10,2,62,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
262,1,07:15:55,2,66,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
263,1,07:16:04,2,66,11.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,3,0
264,1,07:16:48,2,66,11.4,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.39,3,0
265,2,07:17:08,2,58,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
266,1,07:17:34,2,68,9.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
267,1,07:18:02,2,66,9.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.98,3,0
268,1,07:18:07,2,65,13.5,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.73,3,0
269,1,07:20:05,2,55,12.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
270,1,07:21:03,2,60,11.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
271,1,07:22:04,2,61,9.1,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,2,0
272,1,07:22:08,2,67,13.2,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.19,3,0
273,1,07:22:46,2,60,14.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,5,0
274,1,07:24:29,2,62,9.2,,,,,,,,,,,1.98,2.24,,,,,,,,,,,4.21,2,0
275,1,07:24:36,2,65,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
276,1,07:24:50,2,65,11.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
277,1,07:26:06,2,66,0.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,14,0
278,1,07:26:10,2,58,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
279,1,07:26:11,2,60,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
280,1,07:26:15,2,75,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
281,1,07:26:19,5,67,12.8,4.3,31.1,4.1,,,,,,,,7.01,5.27,4.88,3.49,3.36,,,,,,,,24.02,9,0
282,2,07:26:49,2,69,11.0,,,,,,,,,,,2.57,2.87,,,,,,,,,,,5.44,3,0
283,1,07:26:49,2,65,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
284,1,07:27:17,2,66,9.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0
285,1,07:29:24,2,62,0.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.42,14,0
286,1,07:30:06,5,58,20.5,4.2,31.1,10.1,,,,,,,,8.95,4.74,4.79,3.09,3.30,,,,,,,,24.87,16,0
287,1,07:30:13,5,62,17.1,4.3,35.6,4.1,,,,,,,,9.31,13.97,13.49,14.17,14.04,,,,,,,,64.99,9,0
288,1,07:30:31,2,62,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
289,1,07:30:47,2,60,10.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
290,1,07:31:01,2,66,9.9,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,0
291,1,07:31:23,2,61,10.8,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
292,1,07:31:33,2,55,9.3,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
293,1,07:31:42,2,59,8.3,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.15,2,0
294,2,07:31:58,2,31,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,07:31:58,5,57,17.5,4.2,32.9,4.0,,,,,,,,6.97,10.59,10.69,10.78,10.68,,,,,,,,49.71,9,34
296,1,07:32:44,2,63,0.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,14,0
297,1,07:32:47,5,63,13.8,4.2,27.9,4.1,,,,,,,,6.84,3.23,3.81,3.04,2.36,,,,,,,,19.28,9,0
298,1,07:35:49,5,57,18.1,4.2,32.7,4.0,,,,,,,,8.87,10.20,9.89,8.95,11.53,,,,,,,,49.44,9,0
299,1,07:36:26,5,63,19.8,4.3,33.7,4.1,,,,,,,,9.55,9.88,9.85,11.51,11.20,,,,,,,,51.99,9,0
300,1,07:36:50,2,68,13.1,,,,,,,,,,,4.30,2.80,,,,,,,,,,,7.10,3,0
301,1,07:38:17,2,62,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
302,1,07:38:19,2,63,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
303,1,07:39:08,5,63,21.0,4.3,37.1,4.0,,,,,,,,9.68,9.91,9.88,4.80,4.79,,,,,,,,39.07,9,0
304,1,07:39:10,2,64,10.5,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,3,0
305,1,07:39:12,2,68,11.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
306,1,07:40:02,2,65,9.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
307,1,07:40:07,2,55,9.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
308,1,07:41:27,5,68,14.5,4.3,29.1,4.1,,,,,,,,9.68,15.33,14.99,15.73,15.64,,,,,,,,71.37,9,0
309,1,07:43:36,2,66,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
310,2,07:43:45,5,54,13.8,4.2,30.3,10.0,,,,,,,,7.09,10.98,10.99,12.76,13.50,,,,,,,,55.33,16,0
311,2,07:44:18,2,68,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
313,1,07:45:16,2,69,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
314,1,07:46:45,2,65,12.9,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
315,1,07:47:13,2,64,8.8,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.97,2,0
316,2,07:47:14,2,66,8.9,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
317,1,07:48:18,2,60,9.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
318,1,07:48:22,2,53,23.3,,,,,,,,,,,5.76,8.98,,,,,,,,,,,14.73,5,0
319,2,07:48:23,2,53,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
320,1,07:48:36,2,57,8.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
321,1,07:48:50,2,64,9.7,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
322,1,07:49:32,2,60,9.2,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
323,1,07:50:24,5,62,19.6,4.3,32.2,4.1,,,,,,,,8.45,11.96,11.97,14.25,13.76,,,,,,,,60.40,9,0
324,1,07:50:35,2,67,9.7,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
325,1,07:51:01,5,49,20.5,4.2,31.1,10.1,,,,,,,,7.28,3.78,3.81,2.25,2.26,,,,,,,,19.39,16,0
326,1,07:51:29,2,62,9.2,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
327,1,07:51:30,2,60,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
328,1,07:51:56,2,60,9.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
330,1,07:51:59,5,62,12.6,30.5,2.8,2.8,,,,,,,,3.62,4.92,1.84,1.61,1.04,,,,,,,,13.02,3,0
331,1,07:52:22,2,67,11.0,,,,,,,,,,,2.41,2.73,,,,,,,,,,,5.14,3,0
332,1,07:53:14,2,70,9.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,2,0
333,1,07:53:21,2,57,9.3,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
334,1,07:54:00,2,65,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
335,1,07:54:04,2,67,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
336,1,07:54:59,2,66,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
337,1,07:55:17,2,67,10.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,3,0
338,1,07:55:23,2,57,8.7,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
339,1,07:55:45,2,62,12.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
340,1,07:56:28,2,63,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
341,1,07:56:34,2,70,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
342,2,07:56:34,2,71,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
343,1,07:57:06,2,57,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
344,1,07:57:32,5,68,13.4,4.3,29.9,4.1,,,,,,,,7.26,3.82,3.74,2.53,2.14,,,,,,,,19.48,9,0
345,1,07:57:55,2,67,8.8,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
346,1,07:58:28,2,62,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0