veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,55,8.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
2,2,00:02:05,5,60,19.6,4.3,33.5,4.0,,,,,,,,9.45,9.06,8.60,5.68,6.82,,,,,,,,39.60,9,0
3,2,00:11:56,5,57,16.6,4.3,30.9,4.0,,,,,,,,12.45,16.88,17.06,16.34,16.51,,,,,,,,79.24,9,0
4,2,00:16:41,2,57,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
5,1,00:18:17,2,55,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
6,2,00:19:42,2,57,11.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
7,1,00:29:45,2,55,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
8,1,00:32:29,2,57,10.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0
9,1,00:32:43,2,70,9.9,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
10,2,00:35:31,5,50,15.5,4.3,28.6,4.1,,,,,,,,12.43,16.66,16.02,16.89,16.36,,,,,,,,78.37,9,0
11,2,00:36:32,2,60,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
12,2,00:43:23,2,59,8.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
13,2,00:43:50,2,58,21.0,,,,,,,,,,,6.84,11.38,,,,,,,,,,,18.23,5,0
14,2,00:44:14,2,54,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
15,2,00:53:51,5,56,16.6,4.2,33.0,4.0,,,,,,,,5.50,5.50,5.54,4.49,4.43,,,,,,,,25.46,9,0
17,1,00:57:34,2,60,8.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
18,1,00:59:39,2,57,11.9,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
19,2,01:02:56,2,45,10.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,3,0
20,1,01:12:41,2,58,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
21,1,01:15:14,2,55,10.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,3,0
22,2,01:19:44,2,60,9.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
23,2,01:20:39,2,59,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
24,1,01:26:31,2,58,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
25,2,01:26:44,2,57,10.3,,,,,,,,,,,4.62,3.15,,,,,,,,,,,7.77,3,0
26,2,01:32:37,2,48,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
27,1,01:36:44,5,55,12.6,20.9,9.4,22.0,,,,,,,,10.60,21.49,17.65,9.78,9.25,,,,,,,,68.77,11,0
28,2,01:40:06,2,52,9.3,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
29,1,01:40:18,2,49,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
30,1,01:49:06,5,59,17.5,4.3,33.5,4.0,,,,,,,,12.46,6.31,6.30,4.80,4.82,,,,,,,,34.70,9,0
31,2,02:05:57,2,45,8.4,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.64,2,0
32,1,02:09:33,5,66,16.7,4.3,34.0,4.0,,,,,,,,10.98,12.54,12.33,7.77,8.54,,,,,,,,52.16,9,0
33,2,02:11:37,2,55,11.9,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
34,1,02:13:09,2,48,8.8,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0
35,1,02:15:18,2,60,22.4,,,,,,,,,,,8.06,13.55,,,,,,,,,,,21.61,5,0
36,2,02:16:34,5,62,15.7,4.3,28.8,4.1,,,,,,,,10.26,5.45,4.20,3.30,2.14,,,,,,,,25.35,9,0
37,2,02:34:27,2,58,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
38,2,02:34:48,5,62,12.8,21.2,9.5,22.0,,,,,,,,9.20,13.85,12.76,11.27,8.67,,,,,,,,55.76,11,0
39,2,02:44:07,5,58,15.6,4.3,27.5,3.9,,,,,,,,9.49,5.92,6.50,3.33,7.24,,,,,,,,32.48,9,0
40,1,02:44:23,2,57,8.1,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.16,2,0
41,1,02:46:46,2,60,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
42,2,02:49:33,2,60,9.2,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
43,1,02:54:22,2,74,9.4,,,,,,,,,,,4.58,3.53,,,,,,,,,,,8.11,2,0
44,1,03:02:42,5,56,14.2,4.6,33.6,4.0,,,,,,,,8.83,9.89,9.76,7.78,7.79,,,,,,,,44.06,9,0
45,1,03:03:55,2,62,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
46,2,03:06:50,2,54,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
47,1,03:10:12,2,57,7.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.75,2,0
48,1,03:12:25,5,63,15.8,4.2,34.5,4.0,,,,,,,,9.97,5.75,5.53,4.25,4.39,,,,,,,,29.90,9,0
49,2,03:22:26,2,73,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
50,2,03:22:30,2,63,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
51,2,03:25:03,5,60,17.2,4.2,29.2,4.1,,,,,,,,11.22,15.60,15.45,10.90,10.45,,,,,,,,63.61,9,0
52,1,03:28:34,5,60,13.2,4.2,29.6,4.0,,,,,,,,11.38,15.81,15.37,14.51,16.18,,,,,,,,73.26,9,0
53,1,03:29:36,2,56,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
54,1,03:30:26,2,63,11.8,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
55,1,03:43:42,2,58,10.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
56,2,03:52:30,2,47,11.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
57,2,03:52:42,5,57,19.1,4.3,29.9,10.0,,,,,,,,11.74,15.40,15.50,16.35,16.57,,,,,,,,75.55,16,0
58,2,03:52:46,6,56,16.1,4.3,20.0,5.0,4.4,,,,,,,9.29,16.45,15.87,6.00,16.80,16.91,,,,,,,81.31,10,0
59,1,03:53:05,2,65,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
60,1,03:53:41,2,47,11.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
61,1,03:59:32,5,58,19.4,4.3,31.1,10.0,,,,,,,,10.38,9.73,9.15,4.89,5.47,,,,,,,,39.61,16,0
62,2,03:59:39,6,58,19.5,4.3,33.6,4.5,4.6,,,,,,,10.24,5.97,5.51,2.59,5.14,2.74,,,,,,,32.19,10,0
63,2,04:00:48,5,60,13.0,20.7,9.3,21.9,,,,,,,,9.19,15.30,10.99,11.42,8.41,,,,,,,,55.32,11,0
64,2,04:01:14,2,62,11.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
65,1,04:01:35,2,55,9.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
66,2,04:02:35,2,62,7.7,,,,,,,,,,,1.78,1.92,,,,,,,,,,,3.70,2,0
67,1,04:08:26,5,50,16.1,4.3,28.7,4.0,,,,,,,,11.04,16.84,16.54,16.15,16.62,,,,,,,,77.20,9,0
68,1,04:10:15,2,58,7.7,,,,,,,,,,,1.65,1.78,,,,,,,,,,,3.43,2,0
69,1,04:13:02,5,58,15.0,4.3,29.9,4.0,,,,,,,,11.02,15.63,15.01,15.30,16.10,,,,,,,,73.05,9,0
70,1,04:16:56,5,60,17.8,4.2,33.2,4.0,,,,,,,,10.81,5.20,5.18,5.64,5.08,,,,,,,,31.91,9,0
71,2,04:17:35,6,65,18.3,4.3,17.9,4.6,4.8,,,,,,,10.82,14.59,14.68,3.92,13.55,15.20,,,,,,,72.74,10,0
72,2,04:18:45,2,47,11.7,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
73,2,04:23:48,6,60,19.2,4.3,24.7,5.0,5.1,,,,,,,9.70,6.55,6.64,4.19,4.48,2.77,,,,,,,34.34,10,0
74,2,04:28:56,9,60,14.2,4.3,4.5,36.2,4.6,4.5,14.1,4.5,,,,14.80,14.82,28.91,27.94,20.10,19.49,19.41,12.63,11.49,,,,169.61,13,0
75,2,04:31:56,5,58,13.6,4.3,28.8,4.0,,,,,,,,10.53,16.29,16.22,16.50,17.23,,,,,,,,76.78,9,0
76,2,04:33:03,2,55,11.5,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
77,1,04:35:06,5,70,17.6,4.2,33.9,4.0,,,,,,,,9.44,5.76,5.49,4.53,5.59,,,,,,,,30.82,9,0
78,1,04:35:38,2,59,8.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
79,2,04:42:29,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.44,8.29,7.13,4.97,7.37,,,,,,,,38.19,9,0
80,1,04:44:03,5,59,17.0,4.3,30.0,3.9,,,,,,,,12.67,15.90,16.25,15.53,16.53,,,,,,,,76.87,9,0
81,2,04:44:43,6,60,15.3,4.2,20.1,9.3,21.9,,,,,,,10.25,11.91,11.31,10.60,6.06,3.87,,,,,,,54.01,12,0
82,1,04:44:50,2,60,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
83,2,04:45:47,5,57,16.5,4.3,33.1,4.0,,,,,,,,12.02,8.75,8.29,9.42,8.57,,,,,,,,47.04,9,0
84,1,04:46:21,3,65,15.4,4.3,,,,,,,,,,8.94,5.96,4.18,,,,,,,,,,19.09,6,0
85,2,04:47:46,5,55,17.7,4.4,32.0,4.0,,,,,,,,11.12,8.45,7.82,4.51,5.07,,,,,,,,36.98,9,0
86,2,04:48:09,2,60,11.5,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
87,1,04:48:27,2,53,9.2,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
88,2,04:48:42,2,56,9.6,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
89,1,04:48:52,2,62,9.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
90,2,04:53:51,2,50,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
91,1,04:56:13,2,50,18.4,,,,,,,,,,,8.60,22.54,,,,,,,,,,,31.14,5,0
92,2,04:57:26,2,57,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
93,2,04:57:49,2,59,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
94,1,04:58:14,2,62,11.5,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,3,0
95,1,04:59:32,5,52,16.9,4.3,35.3,4.0,,,,,,,,10.11,16.04,15.75,15.37,14.17,,,,,,,,71.43,9,0
96,2,05:01:43,2,52,11.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
97,2,05:01:53,2,54,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
98,2,05:02:35,2,61,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
99,2,05:04:21,2,56,9.0,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
100,1,05:05:31,5,59,13.9,4.3,28.4,4.0,,,,,,,,9.67,4.97,5.50,3.92,3.27,,,,,,,,27.32,9,0
101,1,05:05:38,2,45,9.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
102,2,05:09:06,2,57,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
103,2,05:09:40,2,60,8.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
104,1,05:12:53,5,57,12.6,4.3,32.4,4.0,,,,,,,,10.29,15.97,14.80,15.61,15.95,,,,,,,,72.62,9,0
105,1,05:13:22,5,58,11.7,4.3,28.3,4.0,,,,,,,,11.39,16.06,14.83,14.79,15.55,,,,,,,,72.63,9,0
106,1,05:13:33,5,58,13.9,4.3,31.1,3.9,,,,,,,,8.86,5.21,4.71,2.97,3.75,,,,,,,,25.50,9,0
107,1,05:14:25,2,46,9.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
108,2,05:14:27,2,50,17.7,,,,,,,,,,,7.33,11.08,,,,,,,,,,,18.41,5,0
109,1,05:16:46,2,61,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
110,1,05:16:53,2,63,11.2,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,3,0
111,2,05:18:06,2,47,9.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
112,2,05:18:12,2,53,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
113,2,05:22:14,5,60,16.3,4.3,35.0,4.1,,,,,,,,11.35,12.98,13.19,11.77,12.00,,,,,,,,61.28,9,0
114,2,05:23:03,2,61,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
115,2,05:25:32,5,60,13.3,22.9,3.0,2.9,,,,,,,,4.51,5.48,2.32,3.10,3.56,,,,,,,,18.98,3,0
116,2,05:28:57,2,56,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
117,1,05:29:12,5,60,14.4,4.3,30.8,4.0,,,,,,,,10.55,17.78,16.33,16.44,17.24,,,,,,,,78.33,9,0
118,1,05:30:29,5,55,13.2,4.3,29.6,4.1,,,,,,,,10.79,16.23,16.34,15.81,15.62,,,,,,,,74.79,9,0
119,1,05:31:12,3,65,17.0,4.2,,,,,,,,,,10.00,4.04,3.93,,,,,,,,,,17.97,6,0
120,2,05:31:59,5,60,13.6,5.5,4.2,5.2,,,,,,,,15.32,9.37,15.00,15.28,10.75,,,,,,,,65.72,7,0
121,2,05:32:53,2,58,8.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
122,2,05:32:57,5,60,17.9,4.3,29.1,4.1,,,,,,,,11.16,16.40,16.12,14.62,16.14,,,,,,,,74.43,9,0
123,2,05:34:38,2,45,10.8,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
124,1,05:37:16,2,56,11.4,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
125,2,05:39:05,2,55,9.0,,,,,,,,,,,4.45,3.86,,,,,,,,,,,8.30,2,0
126,2,05:39:25,5,54,15.9,4.2,30.5,4.0,,,,,,,,10.47,16.12,15.51,15.22,16.04,,,,,,,,73.36,9,0
127,2,05:39:43,2,55,8.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
129,1,05:41:46,2,62,11.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
130,2,05:41:55,2,55,8.4,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
131,1,05:43:22,2,71,8.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,2,0
132,2,05:43:32,2,60,12.2,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
133,1,05:44:11,2,57,11.5,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
134,1,05:44:23,2,66,8.1,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
135,2,05:44:29,2,56,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
136,2,05:45:41,2,55,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
137,2,05:45:50,2,55,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
138,1,05:45:58,2,57,8.8,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.04,2,0
139,1,05:48:44,2,60,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
140,1,05:49:23,2,62,9.7,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0
141,1,05:49:39,2,54,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
142,1,05:52:11,2,57,11.4,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
143,1,05:52:29,2,51,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
144,2,05:52:38,5,60,17.1,4.3,34.3,10.1,,,,,,,,12.81,15.94,14.22,16.55,15.76,,,,,,,,75.28,16,0
145,2,05:52:41,2,61,11.9,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
146,1,05:52:45,2,59,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
147,1,05:52:49,2,58,11.9,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
148,2,05:54:11,4,55,13.0,20.9,9.5,,,,,,,,,9.70,15.77,10.65,2.03,,,,,,,,,38.15,8,0
149,1,05:54:20,2,56,10.2,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
150,1,05:54:25,2,56,7.7,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.98,2,0
151,2,05:54:26,2,58,8.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
152,2,05:55:49,2,47,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
153,2,05:57:07,5,57,16.6,4.3,33.6,4.0,,,,,,,,12.59,17.10,17.44,17.17,17.93,,,,,,,,82.22,9,0
154,1,05:57:54,5,61,13.1,4.3,31.9,4.0,,,,,,,,8.16,14.69,15.00,17.78,17.70,,,,,,,,73.34,9,0
155,1,05:59:06,2,55,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
156,1,05:59:51,5,62,14.9,4.2,30.3,4.0,,,,,,,,7.75,6.08,5.58,3.33,3.74,,,,,,,,26.48,9,0
157,1,06:00:28,2,59,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
158,2,06:01:25,5,63,20.1,4.3,31.9,4.0,,,,,,,,11.79,8.93,9.52,5.18,5.54,,,,,,,,40.97,9,0
159,1,06:01:43,2,56,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
160,1,06:02:12,5,58,19.3,4.3,32.2,4.0,,,,,,,,10.60,14.98,15.18,15.05,15.01,,,,,,,,70.82,9,0
161,1,06:02:15,2,60,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
162,1,06:02:41,2,55,11.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
163,2,06:03:10,2,52,18.0,,,,,,,,,,,8.04,7.68,,,,,,,,,,,15.72,5,0
164,1,06:03:47,5,52,15.0,4.3,31.7,4.0,,,,,,,,8.71,5.39,4.66,2.83,2.80,,,,,,,,24.38,9,0
165,2,06:04:07,2,50,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
166,1,06:04:14,2,52,10.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
167,2,06:04:19,2,50,9.0,,,,,,,,,,,2.64,1.31,,,,,,,,,,,3.94,2,0
168,2,06:05:07,2,58,7.8,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.14,2,0
169,1,06:05:32,2,50,11.5,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
170,2,06:05:32,2,63,11.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
171,1,06:06:38,2,51,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
172,1,06:07:03,2,60,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
173,2,06:07:05,2,57,12.0,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
174,2,06:07:06,2,57,12.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
175,1,06:07:18,5,54,15.0,4.3,32.7,4.0,,,,,,,,10.70,16.58,16.20,15.89,16.05,,,,,,,,75.42,9,0
176,1,06:07:34,5,60,19.8,4.3,29.8,5.0,,,,,,,,9.70,5.75,5.26,3.02,2.91,,,,,,,,26.65,9,0
177,1,06:09:45,2,63,11.5,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.12,3,0
178,2,06:09:52,2,55,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
179,2,06:10:28,2,62,13.0,,,,,,,,,,,4.43,3.01,,,,,,,,,,,7.44,3,0
180,1,06:10:47,2,60,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
181,1,06:10:49,5,57,16.6,4.2,28.1,3.9,,,,,,,,8.84,4.71,4.96,2.78,2.34,,,,,,,,23.64,9,0
182,1,06:11:33,2,63,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
183,2,06:11:40,2,38,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
184,2,06:11:42,2,46,8.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
185,2,06:11:58,2,52,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
186,1,06:12:26,2,53,8.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.56,2,0
187,2,06:12:48,2,45,9.5,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
188,1,06:12:52,2,61,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
189,2,06:13:53,2,59,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
190,2,06:14:33,2,63,11.5,,,,,,,,,,,4.21,3.04,,,,,,,,,,,7.24,3,0
191,1,06:15:59,2,57,15.7,,,,,,,,,,,3.69,5.47,,,,,,,,,,,9.16,5,0
192,2,06:16:06,2,55,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
193,2,06:16:57,2,56,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
194,2,06:20:20,2,58,9.8,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
195,2,06:21:12,2,58,11.3,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.15,3,0
196,1,06:21:20,2,58,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
197,1,06:23:05,2,57,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
198,2,06:23:29,2,57,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
199,2,06:23:56,2,59,11.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.17,3,0
200,2,06:24:21,2,58,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0
201,1,06:24:47,2,61,11.6,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
202,2,06:24:56,2,55,9.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,0
203,1,06:25:06,2,60,11.4,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0
204,2,06:25:09,2,54,11.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
205,1,06:25:46,2,53,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
206,2,06:26:15,2,57,10.9,,,,,,,,,,,2.67,3.16,,,,,,,,,,,5.84,3,0
207,2,06:26:35,2,59,11.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
208,2,06:26:57,2,52,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
209,1,06:27:33,3,61,12.5,30.2,,,,,,,,,,6.29,10.29,7.96,,,,,,,,,,24.55,8,0
210,2,06:27:57,2,59,11.4,,,,,,,,,,,3.66,3.70,,,,,,,,,,,7.36,3,0
211,2,06:28:03,4,55,14.1,15.8,2.7,,,,,,,,,3.23,4.27,2.80,1.68,,,,,,,,,11.97,3,0
212,1,06:28:26,2,62,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
213,1,06:28:37,2,60,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
214,2,06:30:41,2,60,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
215,2,06:31:48,5,62,17.4,4.3,27.9,4.0,,,,,,,,11.07,16.53,16.57,14.34,15.82,,,,,,,,74.32,9,0
216,1,06:31:58,2,53,8.0,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
217,2,06:33:14,2,57,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
218,2,06:33:16,2,58,8.6,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
219,1,06:34:11,2,51,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
220,1,06:34:16,2,60,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
221,1,06:34:25,5,60,17.8,5.0,31.0,10.0,,,,,,,,11.18,7.49,7.36,4.42,5.19,,,,,,,,35.64,16,0
222,2,06:34:49,5,66,19.8,4.3,29.1,4.0,,,,,,,,16.22,16.89,17.15,17.15,16.83,,,,,,,,84.24,9,0
223,2,06:36:25,5,58,11.4,4.3,35.3,4.0,,,,,,,,10.18,14.44,14.62,16.79,17.28,,,,,,,,73.30,9,0
224,2,06:36:41,2,58,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
225,2,06:38:25,2,53,10.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0
226,1,06:38:49,5,52,15.3,4.3,32.5,4.0,,,,,,,,10.71,12.26,12.21,9.37,8.73,,,,,,,,53.28,9,0
227,1,06:38:50,2,53,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
228,2,06:39:09,2,57,15.7,,,,,,,,,,,3.50,7.86,,,,,,,,,,,11.37,5,0
229,2,06:39:12,2,57,11.7,,,,,,,,,,,4.72,3.06,,,,,,,,,,,7.77,3,0
230,1,06:39:28,2,60,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
231,1,06:40:15,2,60,8.6,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.14,2,0
232,2,06:40:37,5,52,15.1,4.2,31.8,4.0,,,,,,,,9.67,5.39,5.74,3.19,3.31,,,,,,,,27.30,9,0
233,2,06:40:55,5,52,18.7,4.3,25.6,10.1,,,,,,,,10.49,6.77,6.39,4.78,4.87,,,,,,,,33.31,16,0
235,1,06:41:11,2,55,9.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
237,1,06:41:51,2,60,13.1,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0
238,2,06:42:10,2,62,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
239,1,06:42:13,2,70,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
240,2,06:42:56,5,62,16.8,4.3,28.9,10.0,,,,,,,,11.31,6.10,5.41,4.74,3.66,,,,,,,,31.23,16,0
241,1,06:43:23,2,52,8.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0
242,1,06:45:15,2,61,9.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
243,2,06:46:00,2,58,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
244,1,06:46:43,2,52,8.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
245,1,06:48:28,2,54,13.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
246,1,06:48:49,2,58,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
247,1,06:49:18,2,50,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
248,2,06:49:56,2,63,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
249,2,06:51:37,2,71,8.8,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
250,2,06:51:40,2,61,22.1,,,,,,,,,,,10.75,13.29,,,,,,,,,,,24.03,5,0
251,2,06:52:03,2,58,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
252,1,06:52:04,2,50,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
253,2,06:52:05,2,60,11.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
254,2,06:52:29,2,59,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
255,2,06:52:46,2,60,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
256,1,06:52:52,2,63,9.7,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
257,2,06:53:03,5,55,13.9,4.3,31.6,4.0,,,,,,,,10.95,16.75,16.77,15.87,15.51,,,,,,,,75.85,9,0
258,2,06:53:22,2,53,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
259,2,06:53:27,2,58,7.7,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0
260,1,06:53:30,2,67,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
261,1,06:53:56,5,59,18.6,4.4,27.9,10.0,,,,,,,,8.59,5.98,5.96,5.32,4.73,,,,,,,,30.58,16,0
262,1,06:54:00,2,60,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
263,1,06:54:21,2,55,13.0,,,,,,,,,,,4.35,5.04,,,,,,,,,,,9.39,3,0
264,2,06:54:59,2,57,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
265,2,06:55:26,2,59,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
266,2,06:55:31,2,60,9.6,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,2,0
267,2,06:55:41,2,62,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
268,1,06:55:44,2,53,23.0,,,,,,,,,,,6.63,8.77,,,,,,,,,,,15.40,5,0
269,2,06:56:12,2,52,8.8,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
270,1,06:57:38,5,48,18.1,4.2,30.7,4.0,,,,,,,,11.40,14.95,14.53,14.89,15.11,,,,,,,,70.88,9,0
271,1,06:57:41,2,48,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
272,2,06:57:45,2,61,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
273,1,06:57:57,2,55,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
274,1,06:58:00,2,56,10.7,,,,,,,,,,,3.48,3.06,,,,,,,,,,,6.54,3,0
275,2,06:58:14,2,55,14.6,,,,,,,,,,,3.62,5.87,,,,,,,,,,,9.49,5,0
276,1,06:58:18,2,53,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
277,1,06:59:19,2,59,11.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
278,2,07:00:25,2,58,8.7,,,,,,,,,,,3.35,1.99,,,,,,,,,,,5.34,2,0
279,2,07:00:30,2,61,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
280,2,07:01:03,2,61,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
281,2,07:01:22,2,58,11.9,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.89,3,0
282,2,07:01:56,2,56,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
283,1,07:02:27,5,58,19.8,4.3,32.9,4.0,,,,,,,,10.78,7.67,7.40,5.86,5.88,,,,,,,,37.59,9,0
284,2,07:02:51,2,57,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
285,2,07:04:02,5,53,16.8,4.3,30.1,4.0,,,,,,,,10.20,16.85,16.42,14.83,14.50,,,,,,,,72.81,9,0
286,2,07:04:13,2,58,8.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
287,2,07:04:16,2,60,9.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,3,0
288,2,07:05:06,2,57,8.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
289,2,07:05:12,5,57,18.2,4.4,34.4,9.9,,,,,,,,11.54,16.17,15.58,16.61,17.37,,,,,,,,77.27,16,0
290,2,07:05:37,5,60,18.7,4.5,28.1,10.1,,,,,,,,10.54,6.30,6.56,5.38,5.13,,,,,,,,33.91,16,0
291,1,07:05:45,2,57,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
292,2,07:05:59,5,54,12.2,4.2,33.4,4.0,,,,,,,,9.68,8.34,8.33,8.99,9.19,,,,,,,,44.54,9,0
293,1,07:06:14,2,60,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
294,2,07:06:52,2,61,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
295,2,07:06:55,2,67,11.7,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
296,1,07:07:41,2,57,8.5,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
297,1,07:07:53,2,56,22.8,,,,,,,,,,,7.26,10.19,,,,,,,,,,,17.44,5,0
298,1,07:08:08,2,66,9.8,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,2,0
299,2,07:08:48,2,56,10.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
300,1,07:09:02,2,59,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,2,0
301,1,07:09:20,2,57,9.1,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
302,2,07:09:32,2,57,8.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
303,1,07:09:36,2,53,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
304,1,07:09:38,2,50,11.5,,,,,,,,,,,3.76,2.32,,,,,,,,,,,6.08,3,0
305,2,07:10:00,2,55,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
306,1,07:10:00,2,61,9.2,,,,,,,,,,,4.53,2.86,,,,,,,,,,,7.39,2,0
307,2,07:10:03,2,56,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
308,1,07:10:16,2,57,10.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
309,2,07:11:02,2,50,14.0,,,,,,,,,,,4.81,4.58,,,,,,,,,,,9.39,5,0
310,2,07:11:08,5,51,20.4,4.3,32.0,4.0,,,,,,,,11.97,6.52,6.30,4.42,4.80,,,,,,,,34.01,9,0
311,2,07:11:37,2,59,9.4,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
312,1,07:12:04,2,56,22.7,,,,,,,,,,,7.09,10.21,,,,,,,,,,,17.30,5,0
313,1,07:12:21,2,60,9.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0
314,1,07:13:11,5,48,17.6,4.3,35.7,4.1,,,,,,,,11.76,14.21,13.78,15.17,15.36,,,,,,,,70.27,9,0
315,2,07:13:21,2,57,14.1,,,,,,,,,,,4.96,4.09,,,,,,,,,,,9.04,5,0
316,2,07:13:32,2,56,10.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
317,2,07:13:34,2,58,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
318,1,07:14:22,5,63,17.3,4.2,33.8,4.0,,,,,,,,12.11,16.24,16.00,14.85,14.46,,,,,,,,73.67,9,0
319,1,07:14:37,2,60,9.3,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
320,2,07:15:36,2,58,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
321,2,07:15:44,2,55,10.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
322,1,07:16:26,2,49,8.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
323,1,07:16:43,2,59,11.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
324,2,07:16:53,2,56,10.9,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
325,2,07:18:05,5,60,16.7,4.3,31.2,4.0,,,,,,,,10.06,5.23,5.01,2.84,3.13,,,,,,,,26.28,9,0
326,1,07:18:12,2,57,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
327,2,07:18:48,2,58,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.52,3,0
328,2,07:18:50,2,58,9.7,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,2,0
329,1,07:18:53,2,57,9.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
330,2,07:18:54,5,55,19.6,4.3,31.2,4.0,,,,,,,,10.62,4.62,5.07,1.83,2.52,,,,,,,,24.65,9,0
331,1,07:18:59,2,61,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
332,2,07:19:15,2,55,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
334,2,07:19:35,2,58,11.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
335,1,07:19:36,5,58,17.3,4.3,29.7,10.0,,,,,,,,11.41,15.45,15.75,15.86,15.98,,,,,,,,74.45,16,0
336,2,07:19:58,2,59,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
337,2,07:20:01,2,57,13.2,,,,,,,,,,,2.73,3.68,,,,,,,,,,,6.42,3,0
338,2,07:20:04,5,57,15.2,4.3,33.1,4.0,,,,,,,,10.09,5.66,5.38,2.93,2.73,,,,,,,,26.79,9,0
339,2,07:20:07,2,59,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
340,1,07:20:23,2,63,14.6,,,,,,,,,,,3.77,5.32,,,,,,,,,,,9.09,5,0