veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:50,2,58,8.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,25,min5.tye,,,58.2,
2,1,00:05:30,2,52,9.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,3,0,63,min5.tye,,,58.2,
3,1,00:05:42,2,60,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,3,min5.tye,,,58.2,
4,1,00:07:05,2,76,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,90,min5.tye,,,58.1,
5,1,00:10:34,2,55,10.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,43,min5.tye,,,58.3,
6,1,00:11:05,2,62,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,27,min5.tye,,,58.2,
7,2,00:12:18,2,62,11.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,39,min5.tye,,,58.1,
8,1,00:15:00,2,59,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,54,min5.tye,,,58.0,
9,1,00:15:31,2,57,9.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0,68,min5.tye,,,58.1,
10,2,00:15:42,2,71,10.2,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,8:8,26,min5.tye,,,58.1,
11,1,00:16:59,2,61,9.2,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,62,min5.tye,,,58.1,
12,1,00:17:20,2,58,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,22,min5.tye,,,58.0,
13,2,00:19:26,2,75,10.5,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.79,3,0,96,min5.tye,,,58.1,
14,1,00:19:27,2,49,9.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,83,min5.tye,,,58.1,
15,1,00:20:08,2,64,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,88,min5.tye,,,58.3,
16,1,00:20:24,2,62,8.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,1,min5.tye,,,58.3,
17,1,00:20:44,2,58,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,88,min5.tye,,,58.1,
18,1,00:22:04,2,66,9.0,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,0,min5.tye,,,58.2,
19,1,00:24:04,2,54,12.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,49,min5.tye,,,58.1,
20,1,00:24:34,2,54,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,44,min5.tye,,,58.1,
21,4,00:25:35,2,70,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0,12,min5.tye,,,58.2,
22,1,00:26:33,2,63,10.1,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,0,54,min5.tye,,,58.3,
23,3,00:27:53,2,68,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,1,23,min5.tye,,,58.2,
24,1,00:28:41,2,67,9.6,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,90,min5.tye,,,58.3,
25,1,00:30:10,2,73,9.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,21,min5.tye,,,58.2,
26,4,00:34:01,2,68,10.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,92,min5.tye,,,58.3,
27,4,00:37:43,2,59,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,96,min5.tye,,,58.2,
28,1,00:38:02,2,28,12.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0,7,min5.tye,,,58.2,
29,1,00:38:39,2,58,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,80,min5.tye,,,58.2,
30,1,00:49:54,2,53,10.1,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.02,3,8:10:8,56,min5.tye,,,58.0,
31,4,00:51:08,2,51,8.3,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.96,2,0,75,min5.tye,,,57.9,
32,1,00:54:32,2,50,12.0,,,,,,,,,,,3.27,4.09,,,,,,,,,,,7.36,3,0,87,min5.tye,,,58.1,
33,1,00:56:25,2,54,12.1,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0,1,min5.tye,,,58.1,
34,4,00:57:02,2,65,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,48,min5.tye,,,57.9,
35,1,01:02:24,2,62,9.1,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.09,2,0,59,min5.tye,,,58.0,
36,1,01:02:54,2,60,9.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0,45,min5.tye,,,58.0,
37,1,01:07:52,2,48,12.4,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,0,4,min5.tye,,,58.1,
38,1,01:08:12,2,42,12.6,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,75,min5.tye,,,58.0,
39,1,01:14:53,5,62,13.6,4.8,32.0,6.3,,,,,,,,11.27,9.41,9.78,13.40,12.58,,,,,,,,56.43,9,0,34,min5.tye,,,58.1,
40,1,01:17:43,2,55,8.2,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,8:8,50,min5.tye,,,58.1,
41,1,01:18:31,2,61,9.7,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.13,2,0,75,min5.tye,,,58.0,
42,1,01:21:48,2,59,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0,51,min5.tye,,,58.1,
43,1,01:29:28,2,54,10.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,84,min5.tye,,,58.0,
44,1,01:35:46,2,57,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,6,min5.tye,,,58.2,
45,4,01:40:42,2,70,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,20,min5.tye,,,58.1,
46,4,01:40:52,2,63,10.0,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,3,0,6,min5.tye,,,58.1,
47,1,01:41:22,2,64,9.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,92,min5.tye,,,58.2,
48,4,01:42:15,2,62,10.9,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0,79,min5.tye,,,58.1,
49,1,01:47:39,4,90,20.3,3.2,3.3,,,,,,,,,2.85,3.41,2.27,2.30,,,,,,,,,10.83,14,8:10:8,5,min5.tye,,,58.2,
50,1,01:56:13,5,61,14.6,4.5,30.5,4.3,,,,,,,,11.51,16.78,16.67,13.96,13.56,,,,,,,,72.49,9,0,1,min5.tye,,,58.2,
51,1,01:57:33,2,72,9.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,86,min5.tye,,,58.2,
52,1,02:00:26,5,60,14.7,4.5,29.9,4.3,,,,,,,,11.71,17.08,16.92,18.27,18.70,,,,,,,,82.69,9,0,94,min5.tye,,,58.2,
53,1,02:03:05,2,59,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.32,2,0,71,min5.tye,,,58.1,
54,1,02:09:27,2,60,9.8,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,75,min5.tye,,,58.2,
55,4,02:15:13,2,72,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,98,min5.tye,,,58.2,
56,4,02:17:52,2,64,11.7,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0,4,min5.tye,,,58.0,
57,4,02:18:01,2,56,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,15,min5.tye,,,58.1,
58,4,02:19:31,2,64,8.9,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,28,min5.tye,,,58.1,
59,1,02:20:41,3,61,11.2,19.5,,,,,,,,,,3.31,4.49,1.58,,,,,,,,,,9.38,3,0,16,min5.tye,,,58.2,
60,4,02:23:10,2,64,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,77,min5.tye,,,58.2,
61,4,02:24:17,2,64,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,81,min5.tye,,,58.0,
62,1,02:30:15,2,65,10.9,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0,28,min5.tye,,,58.2,
63,1,02:31:01,3,67,12.0,19.6,,,,,,,,,,3.36,3.87,1.79,,,,,,,,,,9.03,3,0,24,min5.tye,,,58.2,
64,1,02:31:05,3,65,13.2,20.2,,,,,,,,,,4.00,5.63,2.26,,,,,,,,,,11.89,3,0,55,min5.tye,,,58.2,
65,4,02:35:09,2,72,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,23,min5.tye,,,58.1,
66,4,02:35:40,2,70,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,95,min5.tye,,,58.0,
67,1,02:38:15,2,65,9.3,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,8:8,23,min5.tye,,,58.1,
68,1,02:39:10,2,63,9.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,61,min5.tye,,,58.2,
69,1,02:40:39,2,65,9.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,25,min5.tye,,,58.2,
70,1,02:41:53,2,61,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,96,min5.tye,,,58.2,
71,4,02:42:30,2,69,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,77,min5.tye,,,58.1,
72,4,02:42:44,2,61,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,21,min5.tye,,,58.0,
73,1,02:46:34,5,63,18.3,4.5,33.4,4.3,,,,,,,,12.40,20.34,20.29,18.92,19.74,,,,,,,,91.68,9,0,83,min5.tye,,,58.1,
74,4,02:47:24,2,64,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,76,min5.tye,,,58.2,
75,4,02:52:32,2,74,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,16,min5.tye,,,58.0,
76,4,02:55:02,2,54,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,90,min5.tye,,,58.2,
77,1,02:58:18,5,61,17.3,4.5,33.2,4.1,,,,,,,,11.35,17.05,16.82,17.68,17.64,,,,,,,,80.54,9,0,54,min5.tye,,,58.0,
78,4,03:01:18,2,57,12.8,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.08,3,0,29,min5.tye,,,58.1,
79,4,03:06:02,3,56,11.8,18.1,,,,,,,,,,1.87,1.60,0.41,,,,,,,,,,3.88,3,8,42,min5.tye,,,58.1,
80,3,03:06:03,3,56,11.8,18.2,,,,,,,,,,2.05,1.75,0.44,,,,,,,,,,4.24,3,3,41,min5.tye,,,58.1,
81,4,03:06:03,1,61,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:9:19,93,min5.tye,,,58.1,
82,4,03:08:21,2,65,12.2,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,17,min5.tye,,,58.1,
83,1,03:17:02,2,62,10.1,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,8:10:8,43,min5.tye,,,58.0,
84,1,03:17:16,2,68,13.7,,,,,,,,,,,3.83,3.33,,,,,,,,,,,7.16,3,0,93,min5.tye,,,58.1,
85,4,03:18:16,2,61,11.6,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,95,min5.tye,,,58.2,
86,4,03:18:40,6,63,15.8,4.3,28.9,5.1,5.1,,,,,,,11.44,15.94,15.19,16.49,14.38,13.64,,,,,,,87.08,10,0,73,min5.tye,,,58.2,
87,4,03:22:04,2,71,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,83,min5.tye,,,58.0,
88,1,03:22:51,2,72,9.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,38,min5.tye,,,58.1,
89,1,03:23:16,2,68,11.9,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,8:10:8,51,min5.tye,,,58.2,
90,1,03:23:45,9,61,20.3,4.3,4.5,15.1,10.6,10.4,5.4,5.3,,,,9.95,9.67,24.53,24.75,13.72,14.55,27.20,26.02,27.96,,,,178.34,13,0,52,min5.tye,,,58.1,
91,4,03:26:36,2,57,13.2,,,,,,,,,,,4.62,2.58,,,,,,,,,,,7.20,3,0,73,min5.tye,,,58.0,
92,1,03:38:24,2,68,11.3,,,,,,,,,,,3.84,3.99,,,,,,,,,,,7.83,3,0,52,min5.tye,,,58.1,
93,1,03:38:40,2,67,9.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,73,min5.tye,,,58.1,
94,4,03:38:42,2,80,8.8,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,85,min5.tye,,,58.1,
95,1,03:41:46,5,64,19.5,4.5,36.8,4.2,,,,,,,,12.52,9.04,8.71,6.25,6.88,,,,,,,,43.40,9,0,5,min5.tye,,,58.1,
96,4,03:43:24,2,70,9.5,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,31,min5.tye,,,58.3,
97,1,03:43:58,2,67,9.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,74,min5.tye,,,58.2,
98,1,03:46:45,5,60,14.9,4.5,30.8,4.2,,,,,,,,12.73,19.13,18.43,20.05,20.61,,,,,,,,90.95,9,0,15,min5.tye,,,58.1,
99,4,03:47:43,2,66,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,60,min5.tye,,,58.2,
100,4,03:48:08,4,68,19.1,5.0,23.3,,,,,,,,,6.70,11.46,11.18,6.00,,,,,,,,,35.33,8,8,70,min5.tye,,,58.2,
101,4,03:48:09,3,93,6.7,6.7,,,,,,,,,,8.33,19.70,17.27,,,,,,,,,,45.30,6,8:8,26,min5.tye,,,58.2,
102,1,03:49:54,2,63,8.9,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.59,2,0,5,min5.tye,,,58.2,
103,1,03:50:50,2,70,9.8,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0,12,min5.tye,,,58.1,
104,1,03:52:01,2,66,9.2,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,20,min5.tye,,,58.3,
105,1,03:52:42,5,68,19.9,4.8,35.7,4.7,,,,,,,,13.38,10.33,10.23,8.69,8.91,,,,,,,,51.54,9,0,94,min5.tye,,,58.1,
106,4,03:53:27,2,66,9.4,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,2,0,65,min5.tye,,,58.2,
107,1,03:54:06,5,61,16.5,4.6,31.7,4.2,,,,,,,,13.10,17.80,16.91,16.84,18.12,,,,,,,,82.77,9,0,36,min5.tye,,,58.1,
108,4,03:57:44,2,74,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,62,min5.tye,,,58.1,
109,1,03:59:16,5,55,12.6,4.5,28.1,4.2,,,,,,,,10.73,13.59,13.65,15.25,15.13,,,,,,,,68.34,9,0,21,min5.tye,,,58.2,
110,4,04:00:59,2,67,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,27,min5.tye,,,58.2,
111,1,04:01:07,2,59,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,8:8,89,min5.tye,,,58.2,
112,1,04:01:21,2,64,9.7,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,2,0,42,min5.tye,,,58.2,
113,4,04:03:16,2,73,11.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,7,min5.tye,,,58.2,
114,4,04:03:23,2,57,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,12,min5.tye,,,58.3,
115,4,04:06:32,2,61,13.0,,,,,,,,,,,4.37,3.88,,,,,,,,,,,8.25,3,0,79,min5.tye,,,58.3,
116,1,04:06:55,2,68,20.8,,,,,,,,,,,9.96,12.43,,,,,,,,,,,22.39,5,0,7,min5.tye,,,58.4,
117,1,04:09:07,2,64,18.0,,,,,,,,,,,5.12,8.95,,,,,,,,,,,14.06,5,0,71,min5.tye,,,58.4,
118,4,04:09:22,2,55,8.5,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,0,95,min5.tye,,,58.4,
119,4,04:10:55,2,59,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,28,min5.tye,,,58.3,
120,1,04:15:09,2,52,22.0,,,,,,,,,,,7.89,15.46,,,,,,,,,,,23.35,5,0,10,min5.tye,,,58.4,
121,1,04:15:12,2,56,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,9,min5.tye,,,58.4,
122,1,04:15:26,2,72,9.7,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,86,min5.tye,,,58.4,
123,4,04:15:45,2,49,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,62,min5.tye,,,58.4,
124,4,04:16:06,2,70,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,89,min5.tye,,,58.4,
125,1,04:16:07,2,63,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,24,min5.tye,,,58.4,
126,4,04:16:18,2,65,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,6,min5.tye,,,58.4,
127,1,04:17:01,5,70,13.7,4.6,34.1,4.2,,,,,,,,10.63,9.84,8.94,5.32,4.77,,,,,,,,39.49,9,0,35,min5.tye,,,58.5,
128,1,04:17:45,3,67,14.2,14.2,,,,,,,,,,3.56,2.58,1.41,,,,,,,,,,7.56,8,8:10:8,26,min5.tye,,,58.4,
129,4,04:17:56,2,63,12.0,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,83,min5.tye,,,58.4,
130,4,04:18:00,2,64,9.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,33,min5.tye,,,58.4,
131,4,04:18:06,2,71,9.3,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0,28,min5.tye,,,58.4,
132,4,04:19:03,2,76,12.5,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0,93,min5.tye,,,58.4,
133,4,04:19:55,2,60,11.7,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,94,min5.tye,,,58.4,
134,4,04:20:01,2,46,8.3,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,88,min5.tye,,,58.3,
135,1,04:21:45,5,64,13.2,4.5,33.5,4.3,,,,,,,,11.38,12.19,11.66,7.19,7.02,,,,,,,,49.45,9,0,93,min5.tye,,,58.4,
136,4,04:27:47,2,68,8.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0,6,min5.tye,,,58.5,
137,1,04:28:30,2,58,24.1,,,,,,,,,,,10.43,13.41,,,,,,,,,,,23.84,4,0,76,min5.tye,,,58.5,
138,4,04:31:15,2,72,12.9,,,,,,,,,,,4.92,3.24,,,,,,,,,,,8.16,3,0,33,min5.tye,,,58.4,
139,4,04:33:02,2,72,12.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,67,min5.tye,,,58.5,
140,4,04:33:06,5,66,17.4,4.3,29.7,4.2,,,,,,,,10.28,18.85,18.03,21.13,16.81,,,,,,,,85.10,9,0,68,min5.tye,,,58.5,
141,1,04:33:21,2,65,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,95,min5.tye,,,58.5,
142,4,04:33:32,5,60,16.8,4.6,35.1,4.1,,,,,,,,12.01,16.12,15.53,17.53,16.92,,,,,,,,78.11,9,0,10,min5.tye,,,58.4,
143,4,04:35:07,2,66,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,38,min5.tye,,,58.5,
144,1,04:35:10,2,63,11.1,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.52,3,8:10:8,78,min5.tye,,,58.5,
145,1,04:35:42,2,63,7.8,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,90,min5.tye,,,58.4,
146,1,04:37:49,2,62,23.5,,,,,,,,,,,8.84,12.49,,,,,,,,,,,21.33,5,0,59,min5.tye,,,58.3,
147,4,04:38:04,2,60,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,90,min5.tye,,,58.4,
148,4,04:38:36,2,53,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,38,min5.tye,,,58.5,
149,4,04:38:50,5,65,15.0,4.5,18.1,11.4,,,,,,,,15.82,18.24,16.30,17.55,17.64,,,,,,,,85.55,9,0,93,min5.tye,,,58.4,
150,4,04:38:55,2,71,10.2,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,89,min5.tye,,,58.4,
151,1,04:39:47,5,73,6.9,36.7,4.6,4.7,,,,,,,,17.80,30.09,7.55,27.56,18.13,,,,,,,,101.14,10,8:10,33,min5.tye,,,58.4,
152,4,04:40:14,2,72,9.6,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,2,0,70,min5.tye,,,58.3,
153,1,04:40:23,2,64,21.9,,,,,,,,,,,8.61,14.59,,,,,,,,,,,23.20,5,0,44,min5.tye,,,58.4,
154,4,04:44:04,2,66,9.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,2,min5.tye,,,58.3,
155,1,04:44:38,2,65,12.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,66,min5.tye,,,58.3,
156,4,04:44:47,2,72,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,54,min5.tye,,,58.4,
157,1,04:45:00,2,71,12.5,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,3,0,29,min5.tye,,,58.4,
158,1,04:46:36,2,61,10.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,98,min5.tye,,,58.3,
159,1,04:46:45,2,61,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,17,min5.tye,,,58.3,
160,4,04:47:24,2,56,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,16,min5.tye,,,58.4,
161,4,04:47:38,5,70,13.3,4.2,32.9,4.1,,,,,,,,10.57,7.56,6.83,4.59,2.70,,,,,,,,32.26,9,0,24,min5.tye,,,58.3,
162,1,04:47:52,2,67,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,97,min5.tye,,,58.3,
163,1,04:48:25,2,51,9.0,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.61,2,0,69,min5.tye,,,58.2,
164,4,04:49:05,2,66,8.1,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,8:8,85,min5.tye,,,58.3,
165,4,04:49:07,2,61,10.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,17,min5.tye,,,58.3,
166,1,04:50:27,3,65,12.5,19.2,,,,,,,,,,3.40,3.45,1.04,,,,,,,,,,7.89,3,0,76,min5.tye,,,58.3,
167,4,04:50:36,2,66,9.3,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,34,min5.tye,,,58.3,
168,1,04:50:43,2,67,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,53,min5.tye,,,58.3,
169,1,04:51:16,2,66,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,24,min5.tye,,,58.2,
170,1,04:52:54,2,65,8.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,79,min5.tye,,,58.3,
171,4,04:53:40,2,60,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,68,min5.tye,,,58.2,
172,1,04:53:58,2,65,13.2,,,,,,,,,,,4.21,3.66,,,,,,,,,,,7.87,3,8:10:8,28,min5.tye,,,58.2,
173,4,04:53:59,2,56,10.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,75,min5.tye,,,58.2,
174,1,04:54:25,5,64,16.0,4.3,29.5,4.2,,,,,,,,13.12,20.50,15.26,17.16,17.97,,,,,,,,84.01,9,0,28,min5.tye,,,58.2,
175,1,04:54:33,5,63,13.6,4.5,36.7,4.3,,,,,,,,12.33,15.88,15.39,11.42,11.53,,,,,,,,66.55,9,0,40,min5.tye,,,58.3,
176,4,04:54:40,2,70,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,76,min5.tye,,,58.3,
177,2,04:54:41,2,80,17.2,,,,,,,,,,,5.78,4.83,,,,,,,,,,,10.61,5,0,77,min5.tye,,,58.3,
178,4,04:55:43,2,68,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,80,min5.tye,,,58.1,
179,1,04:57:09,5,64,16.7,4.5,30.8,10.5,,,,,,,,12.51,16.89,15.08,13.10,13.59,,,,,,,,71.16,9,0,42,min5.tye,,,58.2,
180,4,04:58:45,2,66,11.8,,,,,,,,,,,4.53,4.11,,,,,,,,,,,8.64,3,0,73,min5.tye,,,58.2,
181,4,04:59:04,2,56,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,18,min5.tye,,,58.3,
182,4,04:59:19,2,61,9.5,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0,48,min5.tye,,,58.3,
183,4,04:59:24,2,71,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0,51,min5.tye,,,58.3,
184,4,05:01:25,2,52,9.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,15,min5.tye,,,58.1,
185,4,05:03:26,2,70,9.6,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,50,min5.tye,,,58.2,
186,4,05:03:38,2,68,11.1,,,,,,,,,,,3.67,3.20,,,,,,,,,,,6.87,3,0,96,min5.tye,,,58.1,
187,4,05:04:25,2,59,8.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,33,min5.tye,,,58.0,
188,1,05:05:02,5,61,17.0,4.6,30.3,4.2,,,,,,,,13.03,18.66,17.66,18.45,18.98,,,,,,,,86.77,9,0,82,min5.tye,,,58.3,
189,4,05:05:08,2,60,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,25,min5.tye,,,58.2,
190,1,05:05:10,2,63,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,26,min5.tye,,,58.2,
191,1,05:05:22,5,60,14.7,4.5,32.7,4.2,,,,,,,,11.64,17.12,16.83,18.46,18.74,,,,,,,,82.79,9,0,43,min5.tye,,,58.2,
192,4,05:06:29,2,68,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0,81,min5.tye,,,58.1,
193,1,05:08:08,5,112,5.4,7.1,6.3,8.2,,,,,,,,9.25,15.83,18.70,11.99,20.33,,,,,,,,76.09,14,8:10:8,45,min5.tye,,,58.2,
194,1,05:08:39,2,67,9.1,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,78,min5.tye,,,58.1,
195,1,05:08:56,2,73,9.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0,100,min5.tye,,,58.0,
196,2,05:08:56,2,93,12.1,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.66,3,0,54,min5.tye,,,58.0,
197,1,05:09:09,2,57,9.2,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,0,78,min5.tye,,,58.0,
198,1,05:09:32,2,63,9.8,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,8:10:8,61,min5.tye,,,58.1,
199,4,05:09:36,2,74,16.5,,,,,,,,,,,3.79,5.50,,,,,,,,,,,9.30,5,0,98,min5.tye,,,58.1,
200,4,05:10:11,2,64,14.5,,,,,,,,,,,4.02,2.91,,,,,,,,,,,6.92,5,0,21,min5.tye,,,58.1,
201,1,05:11:16,2,63,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,74,min5.tye,,,58.2,
202,4,05:11:47,2,70,11.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,62,min5.tye,,,58.1,
203,1,05:13:12,2,63,8.0,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,8,min5.tye,,,58.2,
204,1,05:13:24,2,68,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,51,min5.tye,,,58.0,
205,1,05:13:50,2,64,12.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0,85,min5.tye,,,58.2,
206,1,05:13:53,2,64,9.2,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0,87,min5.tye,,,58.2,
207,1,05:14:18,2,66,9.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,48,min5.tye,,,58.1,
208,4,05:14:58,5,67,12.7,4.3,32.4,4.0,,,,,,,,11.87,9.42,8.53,4.71,5.24,,,,,,,,39.77,9,0,89,min5.tye,,,58.1,
209,1,05:15:06,2,65,9.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,8:10:8,68,min5.tye,,,58.2,
210,4,05:15:24,2,71,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,24,min5.tye,,,58.1,
211,4,05:15:30,2,67,9.7,,,,,,,,,,,2.17,2.34,,,,,,,,,,,4.51,2,0,7,min5.tye,,,58.1,
212,4,05:15:34,2,62,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,38,min5.tye,,,58.2,
213,1,05:15:52,2,65,12.1,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.17,3,8:10:8,45,min5.tye,,,58.0,
214,4,05:16:02,2,50,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,3,min5.tye,,,57.9,
215,4,05:16:24,2,58,8.1,,,,,,,,,,,1.38,1.70,,,,,,,,,,,3.07,2,8:8,68,min5.tye,,,58.0,
216,4,05:16:53,2,66,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,31,min5.tye,,,58.1,
217,4,05:17:10,2,69,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,21,min5.tye,,,58.2,
218,4,05:17:34,2,66,10.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,46,min5.tye,,,58.1,
219,1,05:17:35,2,65,8.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,8:8,1,min5.tye,,,58.1,
220,4,05:19:28,2,72,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,77,min5.tye,,,58.1,
221,1,05:20:07,2,70,9.8,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0,42,min5.tye,,,58.1,
222,4,05:20:21,2,59,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0,26,min5.tye,,,58.2,
223,4,05:20:30,2,65,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,75,min5.tye,,,58.1,
224,1,05:21:24,5,60,14.7,4.5,31.3,4.3,,,,,,,,11.21,17.66,17.27,20.52,17.07,,,,,,,,83.75,9,0,5,min5.tye,,,58.2,
225,4,05:21:25,2,69,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,86,min5.tye,,,58.2,
226,4,05:21:57,2,60,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,58,min5.tye,,,58.2,
227,4,05:22:10,2,67,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,19,min5.tye,,,58.1,
228,4,05:22:17,2,62,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,29,min5.tye,,,58.0,
229,4,05:22:28,2,63,9.0,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.31,2,0,49,min5.tye,,,58.1,
230,4,05:22:46,2,71,11.0,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.94,3,0,72,min5.tye,,,58.1,
231,1,05:23:14,2,63,12.0,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0,23,min5.tye,,,58.0,
232,1,05:23:27,2,68,12.5,,,,,,,,,,,3.96,3.42,,,,,,,,,,,7.38,3,0,52,min5.tye,,,58.1,
233,3,05:24:02,2,69,12.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,3,1,48,min5.tye,,,58.0,
234,4,05:24:02,2,68,12.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,1,49,min5.tye,,,58.0,
235,3,05:24:33,2,77,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,1,83,min5.tye,,,58.1,
236,4,05:24:39,2,72,9.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,68,min5.tye,,,58.1,
237,4,05:24:57,2,65,12.1,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0,54,min5.tye,,,58.1,
238,4,05:25:23,2,66,12.0,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,48,min5.tye,,,58.1,
239,4,05:25:42,2,74,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,57,min5.tye,,,58.1,
240,4,05:25:50,2,69,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,30,min5.tye,,,58.2,
241,4,05:25:56,2,71,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,67,min5.tye,,,58.1,
242,4,05:26:26,2,70,13.1,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.86,3,0,64,min5.tye,,,58.1,
243,4,05:26:44,2,70,11.4,,,,,,,,,,,1.71,1.89,,,,,,,,,,,3.61,3,8:8,77,min5.tye,,,58.0,
244,1,05:27:46,2,66,12.6,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,18,min5.tye,,,58.2,
245,4,05:27:48,2,70,9.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0,69,min5.tye,,,58.2,
246,4,05:28:08,2,69,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,79,min5.tye,,,58.1,
247,4,05:28:12,2,75,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,39,min5.tye,,,58.1,
248,1,05:28:34,2,73,13.6,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,3,0,59,min5.tye,,,58.2,
249,1,05:28:43,2,58,9.8,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,25,min5.tye,,,58.2,
250,2,05:28:56,2,85,10.4,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,46,min5.tye,,,58.1,
251,1,05:28:59,3,64,14.1,21.5,,,,,,,,,,10.20,19.16,13.09,,,,,,,,,,42.46,8,0,44,min5.tye,,,58.1,
252,1,05:29:32,2,64,8.2,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.81,2,8:8,89,min5.tye,,,58.2,
253,1,05:29:34,2,77,12.6,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0,38,min5.tye,,,58.1,
254,1,05:30:10,5,70,18.3,4.5,34.0,10.7,,,,,,,,10.02,13.04,12.36,18.30,16.00,,,,,,,,69.72,9,0,46,min5.tye,,,58.2,
255,4,05:30:53,2,68,12.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,56,min5.tye,,,58.0,
256,1,05:30:54,2,68,9.9,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0,14,min5.tye,,,58.0,
257,4,05:31:04,2,74,10.0,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,3,0,31,min5.tye,,,58.0,
258,3,05:31:07,2,73,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,1,36,min5.tye,,,58.1,
259,1,05:31:09,4,70,13.6,23.4,2.9,,,,,,,,,3.84,4.00,1.77,1.84,,,,,,,,,11.46,3,0,64,min5.tye,,,58.1,
260,4,05:31:20,2,71,9.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,68,min5.tye,,,58.1,
261,1,05:31:26,2,70,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,8:8,10,min5.tye,,,58.1,
262,1,05:31:29,2,70,9.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0,28,min5.tye,,,58.1,
263,1,05:31:47,2,70,8.4,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,8:8,43,min5.tye,,,58.1,
264,4,05:32:40,2,82,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,40,min5.tye,,,58.1,
265,1,05:33:20,2,66,9.5,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,2,0,19,min5.tye,,,58.0,
266,1,05:33:28,5,58,20.4,4.5,31.6,10.5,,,,,,,,10.53,7.32,6.97,3.93,4.32,,,,,,,,33.08,9,0,34,min5.tye,,,58.0,
267,1,05:34:17,2,62,23.4,,,,,,,,,,,6.98,10.91,,,,,,,,,,,17.89,5,0,29,min5.tye,,,58.1,
268,4,05:35:19,2,72,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,78,min5.tye,,,58.1,
269,4,05:35:26,2,72,8.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,31,min5.tye,,,58.1,
270,1,05:35:36,2,67,9.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0,0,min5.tye,,,58.1,